createdAt,value
2022-08-09T06:46:03.530Z,35.27
2022-08-09T06:50:40.152Z,35.20
2022-08-09T06:55:42.652Z,35.11
2022-08-09T07:00:58.549Z,35.18
2022-08-09T07:06:05.208Z,35.13
2022-08-09T07:11:07.255Z,34.96
2022-08-09T07:16:42.255Z,34.61
2022-08-09T07:21:30.846Z,34.36
2022-08-09T07:26:32.520Z,34.02
2022-08-09T07:31:38.339Z,33.91
2022-08-09T07:36:40.898Z,34.03
2022-08-09T07:41:42.449Z,33.77
2022-08-09T07:46:47.620Z,33.65
2022-08-09T07:52:06.169Z,33.62
2022-08-09T07:57:11.729Z,33.39
2022-08-09T08:02:19.718Z,33.40
2022-08-09T08:08:06.663Z,33.47
2022-08-09T08:12:45.031Z,33.16
2022-08-09T08:17:53.851Z,33.07
2022-08-09T08:22:58.777Z,33.12
2022-08-09T08:28:05.169Z,32.49
2022-08-09T08:33:11.788Z,32.18
2022-08-09T08:38:24.638Z,32.16
2022-08-09T08:43:27.695Z,32.11
2022-08-09T08:48:31.166Z,32.14
2022-08-09T08:53:37.369Z,31.41
2022-08-09T08:58:39.035Z,31.39
2022-08-09T09:03:49.405Z,31.27
2022-08-09T09:08:59.812Z,31.05
2022-08-09T09:14:09.881Z,30.40
2022-08-09T09:24:49.136Z,30.14
2022-08-09T09:30:11.968Z,29.77
2022-08-09T09:35:12.979Z,29.60
2022-08-09T09:40:17.789Z,29.75
2022-08-09T09:45:26.800Z,29.28
2022-08-09T09:50:49.757Z,29.28
2022-08-09T09:56:05.198Z,28.72
2022-08-09T10:01:36.723Z,28.59
2022-08-09T10:06:43.040Z,28.54
2022-08-09T10:12:00.015Z,28.45
2022-08-09T10:17:39.004Z,28.45
2022-08-09T10:22:36.230Z,28.69
2022-08-09T10:27:38.954Z,28.71
2022-08-09T10:32:56.264Z,28.55
2022-08-09T10:38:03.876Z,28.14
2022-08-09T10:43:05.361Z,27.97
2022-08-09T10:48:31.104Z,27.99
2022-08-09T10:53:54.172Z,28.10
2022-08-09T10:58:59.061Z,27.60
2022-08-09T11:04:27.905Z,27.06
2022-08-09T11:09:39.005Z,26.96
2022-08-09T11:14:57.369Z,26.69
2022-08-09T11:20:20.210Z,26.62
2022-08-09T11:25:44.976Z,26.25
2022-08-09T11:30:48.389Z,26.04
2022-08-09T11:35:55.865Z,25.83
2022-08-09T11:40:57.422Z,25.84
2022-08-09T11:46:01.145Z,26.14
2022-08-09T11:53:03.269Z,26.32
2022-08-09T11:56:39.637Z,26.24
2022-08-09T12:02:16.397Z,26.40
2022-08-09T12:07:10.895Z,26.55
2022-08-09T12:12:20.518Z,25.96
2022-08-09T12:17:34.237Z,25.57
2022-08-09T12:22:45.214Z,25.17
2022-08-09T12:28:58.117Z,24.85
2022-08-09T12:33:07.898Z,24.43
2022-08-09T12:38:29.516Z,24.43
2022-08-09T12:44:05.470Z,24.34
2022-08-09T12:49:02.258Z,24.46
2022-08-09T12:54:04.484Z,24.41
2022-08-09T12:59:14.020Z,24.41
2022-08-09T13:04:36.757Z,24.57
2022-08-09T13:09:40.908Z,24.40
2022-08-09T13:14:48.919Z,23.98
2022-08-09T13:20:10.684Z,23.83
2022-08-09T13:25:15.646Z,23.21
2022-08-09T13:30:50.036Z,23.05
2022-08-09T13:36:38.449Z,23.37
2022-08-09T13:41:51.903Z,23.33
2022-08-09T13:46:43.750Z,23.74
2022-08-09T13:51:52.413Z,23.63
2022-08-09T13:57:02.524Z,23.72
2022-08-09T14:02:08.084Z,23.61
2022-08-09T14:07:11.335Z,23.37
2022-08-09T14:12:15.436Z,23.40
2022-08-09T14:17:17.284Z,23.15
2022-08-09T14:22:24.298Z,23.20
2022-08-09T14:27:26.721Z,23.53
2022-08-09T14:32:37.931Z,23.51
2022-08-09T14:38:01.294Z,23.64
2022-08-09T14:43:00.850Z,23.34
2022-08-09T14:48:03.684Z,23.61
2022-08-09T14:53:11.363Z,23.70
2022-08-09T14:58:13.448Z,23.56
2022-08-09T15:03:16.671Z,23.53
2022-08-09T15:08:23.842Z,23.48
2022-08-09T15:13:25.599Z,23.42
2022-08-09T15:18:31.300Z,23.43
2022-08-09T15:24:03.722Z,23.19
2022-08-09T15:28:54.747Z,23.32
2022-08-09T15:34:15.394Z,23.31
2022-08-09T15:39:20.394Z,23.10
2022-08-09T15:44:23.153Z,22.84
2022-08-09T15:49:24.571Z,22.76
2022-08-09T15:54:44.379Z,22.72
2022-08-09T15:59:51.697Z,22.63
2022-08-09T16:04:53.274Z,22.70
2022-08-09T16:10:04.570Z,22.89
2022-08-09T16:16:04.561Z,23.14
2022-08-09T16:20:30.520Z,23.31
2022-08-09T16:25:40.548Z,23.49
2022-08-09T16:30:44.551Z,23.47
2022-08-09T16:35:57.188Z,23.47
2022-08-09T16:41:04.055Z,23.36
2022-08-09T16:46:06.115Z,23.51
2022-08-09T16:51:14.402Z,23.76
2022-08-09T16:56:16.014Z,23.42
2022-08-09T17:01:23.527Z,23.47
2022-08-09T17:06:31.433Z,23.66
2022-08-09T17:11:40.517Z,23.58
2022-08-09T17:16:43.591Z,23.56
2022-08-09T17:21:46.721Z,23.57
2022-08-09T17:26:53.364Z,23.84
2022-08-09T17:31:55.348Z,23.79
2022-08-09T17:36:56.697Z,23.97
2022-08-09T17:42:03.797Z,24.01
2022-08-09T17:47:05.848Z,24.17
2022-08-09T17:52:21.960Z,24.12
2022-08-09T17:58:02.981Z,24.41
2022-08-09T18:02:57.973Z,24.30
2022-08-09T18:07:59.653Z,24.58
2022-08-09T18:13:53.620Z,24.71
2022-08-09T18:18:26.004Z,24.96
2022-08-09T18:24:11.241Z,24.89
2022-08-09T18:30:38.041Z,24.94
2022-08-09T18:34:16.737Z,25.50
2022-08-09T18:39:25.491Z,25.48
2022-08-09T18:44:26.875Z,25.62
2022-08-09T18:49:28.269Z,25.62
2022-08-09T18:54:33.805Z,25.58
2022-08-09T18:59:37.382Z,25.59
2022-08-09T19:05:14.904Z,25.88
2022-08-09T19:10:17.371Z,26.32
2022-08-09T19:15:19.414Z,26.03
2022-08-09T19:20:20.893Z,26.30
2022-08-09T19:25:42.545Z,26.63
2022-08-09T19:30:45.396Z,26.65
2022-08-09T19:35:57.934Z,26.45
2022-08-09T19:41:01.683Z,26.60
2022-08-09T19:46:04.211Z,26.92
2022-08-09T19:51:05.963Z,26.64
2022-08-09T19:56:07.556Z,26.86
2022-08-09T20:01:17.431Z,26.79
2022-08-09T20:06:23.641Z,27.08
2022-08-09T20:11:42.829Z,27.01
2022-08-09T20:16:54.339Z,27.02
2022-08-09T20:21:59.753Z,27.25
2022-08-09T20:27:05.667Z,27.74
2022-08-09T20:32:28.902Z,27.60
2022-08-09T20:37:37.090Z,27.87
2022-08-09T20:42:59.770Z,28.14
2022-08-09T20:48:13.805Z,28.06
2022-08-09T20:53:35.780Z,28.10
2022-08-09T20:58:39.263Z,28.18
2022-08-09T21:05:49.166Z,28.56
2022-08-09T21:09:07.067Z,28.68
2022-08-09T21:14:14.719Z,28.64
2022-08-09T21:20:17.758Z,28.76
2022-08-09T21:25:00.944Z,28.99
2022-08-09T21:30:02.373Z,29.06
2022-08-09T21:35:04.207Z,29.31
2022-08-09T21:40:08.275Z,29.40
2022-08-09T21:45:17.572Z,29.49
2022-08-09T21:50:22.973Z,29.70
2022-08-09T21:55:35.303Z,29.93
2022-08-09T22:00:37.018Z,29.98
2022-08-09T22:05:41.910Z,30.10
2022-08-09T22:11:49.389Z,30.17
2022-08-09T22:16:08.592Z,30.28
2022-08-09T22:21:21.674Z,30.32
2022-08-09T22:26:35.562Z,30.34
2022-08-09T22:31:44.313Z,30.42
2022-08-09T22:36:55.069Z,30.41
2022-08-09T22:41:56.446Z,30.38
2022-08-09T22:48:16.726Z,30.50
2022-08-09T22:52:21.962Z,30.75
2022-08-09T22:57:31.757Z,30.67
2022-08-09T23:02:37.907Z,30.79
2022-08-09T23:08:22.330Z,30.85
2022-08-09T23:13:25.343Z,30.80
2022-08-09T23:18:26.734Z,30.86
2022-08-09T23:23:28.212Z,31.01
2022-08-09T23:28:29.599Z,31.26
2022-08-09T23:33:31.061Z,31.53
2022-08-09T23:38:32.390Z,31.68
2022-08-09T23:43:33.728Z,31.65
2022-08-09T23:48:35.128Z,31.57
2022-08-09T23:53:38.453Z,31.58
2022-08-09T23:58:40.005Z,31.99
