createdAt,value
2019-04-14T00:00:51.478Z,0.00
2019-04-14T00:01:52.237Z,0.00
2019-04-14T00:02:51.227Z,0.00
2019-04-14T00:03:52.217Z,0.00
2019-04-14T00:04:51.068Z,0.00
2019-04-14T00:05:51.705Z,0.00
2019-04-14T00:06:51.047Z,0.00
2019-04-14T00:07:51.753Z,0.00
2019-04-14T00:08:52.132Z,0.00
2019-04-14T00:09:51.969Z,0.00
2019-04-14T00:10:51.001Z,0.00
2019-04-14T00:11:50.991Z,0.00
2019-04-14T00:12:51.426Z,0.00
2019-04-14T00:13:50.968Z,0.00
2019-04-14T00:14:51.368Z,0.00
2019-04-14T00:15:53.162Z,0.00
2019-04-14T00:16:51.097Z,0.00
2019-04-14T00:17:50.925Z,0.00
2019-04-14T00:18:51.274Z,0.00
2019-04-14T00:19:50.907Z,0.00
2019-04-14T00:20:51.236Z,0.00
2019-04-14T00:21:52.146Z,0.00
2019-04-14T00:22:51.224Z,0.00
2019-04-14T00:23:50.857Z,0.00
2019-04-14T00:24:51.134Z,0.00
2019-04-14T00:25:50.835Z,0.00
2019-04-14T00:26:51.076Z,0.00
2019-04-14T00:27:52.102Z,0.00
2019-04-14T00:28:51.270Z,0.00
2019-04-14T00:29:50.790Z,0.00
2019-04-14T00:30:51.253Z,0.00
2019-04-14T00:31:52.692Z,0.00
2019-04-14T00:32:50.973Z,0.00
2019-04-14T00:33:52.003Z,0.00
2019-04-14T00:34:50.973Z,0.00
2019-04-14T00:35:51.607Z,0.00
2019-04-14T00:36:50.718Z,0.00
2019-04-14T00:37:51.131Z,0.00
2019-04-14T00:38:50.721Z,0.00
2019-04-14T00:39:51.160Z,0.00
2019-04-14T00:40:51.559Z,0.00
2019-04-14T00:41:55.183Z,0.00
2019-04-14T00:42:51.648Z,0.00
2019-04-14T00:43:50.657Z,0.00
2019-04-14T00:44:51.831Z,0.00
2019-04-14T00:45:53.578Z,0.00
2019-04-14T00:46:51.760Z,0.00
2019-04-14T00:47:59.733Z,0.00
2019-04-14T00:48:51.818Z,0.00
2019-04-14T00:49:50.907Z,0.00
2019-04-14T00:50:51.673Z,0.00
2019-04-14T00:51:50.773Z,0.00
2019-04-14T00:52:50.551Z,0.00
2019-04-14T00:53:51.322Z,0.00
2019-04-14T00:54:50.513Z,0.00
2019-04-14T00:55:51.096Z,0.00
2019-04-14T00:56:50.510Z,0.00
2019-04-14T00:57:50.888Z,0.00
2019-04-14T00:58:51.756Z,0.00
2019-04-14T00:59:50.854Z,0.00
2019-04-14T01:00:51.713Z,0.00
2019-04-14T01:01:50.522Z,0.00
2019-04-14T01:02:51.590Z,0.00
2019-04-14T01:03:50.565Z,0.00
2019-04-14T01:04:51.373Z,0.00
2019-04-14T01:05:50.434Z,0.00
2019-04-14T01:06:51.179Z,0.00
2019-04-14T01:07:50.370Z,0.00
2019-04-14T01:08:51.120Z,0.00
2019-04-14T01:09:51.044Z,0.00
2019-04-14T01:10:50.338Z,0.00
2019-04-14T01:11:51.004Z,0.00
2019-04-14T01:12:50.316Z,0.00
2019-04-14T01:13:50.835Z,0.00
2019-04-14T01:14:51.665Z,0.00
2019-04-14T01:15:58.726Z,0.00
2019-04-14T01:16:51.718Z,0.00
2019-04-14T01:17:50.656Z,0.00
2019-04-14T01:18:51.480Z,0.00
2019-04-14T01:19:50.611Z,0.00
2019-04-14T01:20:51.334Z,0.00
2019-04-14T01:21:50.345Z,0.00
2019-04-14T01:22:50.988Z,0.00
2019-04-14T01:23:50.237Z,0.00
2019-04-14T01:24:51.083Z,0.00
2019-04-14T01:25:50.170Z,0.00
2019-04-14T01:26:50.690Z,0.00
2019-04-14T01:27:50.150Z,0.00
2019-04-14T01:28:50.455Z,0.00
2019-04-14T01:29:50.128Z,0.00
2019-04-14T01:30:50.179Z,0.00
2019-04-14T01:31:50.105Z,0.00
2019-04-14T01:32:50.189Z,0.00
2019-04-14T01:33:51.146Z,0.00
2019-04-14T01:34:52.289Z,0.00
2019-04-14T01:35:51.006Z,0.00
2019-04-14T01:36:50.049Z,0.00
2019-04-14T01:37:50.724Z,0.00
2019-04-14T01:38:51.278Z,0.00
2019-04-14T01:39:50.227Z,0.00
2019-04-14T01:40:51.021Z,0.00
2019-04-14T01:41:50.028Z,0.00
2019-04-14T01:42:50.625Z,0.00
2019-04-14T01:43:49.972Z,0.00
2019-04-14T01:44:50.345Z,0.00
2019-04-14T01:46:02.390Z,0.00
2019-04-14T01:46:52.079Z,0.00
2019-04-14T01:47:51.089Z,0.00
2019-04-14T01:48:49.918Z,0.00
2019-04-14T01:49:50.855Z,0.00
2019-04-14T01:50:49.925Z,0.00
2019-04-14T01:51:50.693Z,0.00
2019-04-14T01:52:50.155Z,0.00
2019-04-14T01:53:50.978Z,0.00
2019-04-14T01:54:49.849Z,0.00
2019-04-14T01:55:50.530Z,0.00
2019-04-14T01:56:49.861Z,0.00
2019-04-14T01:57:50.313Z,0.00
2019-04-14T01:58:49.807Z,0.00
2019-04-14T01:59:50.324Z,0.00
2019-04-14T02:00:51.183Z,0.00
2019-04-14T02:01:49.979Z,0.00
2019-04-14T02:02:50.826Z,0.00
2019-04-14T02:03:49.938Z,0.00
2019-04-14T02:04:50.708Z,0.00
2019-04-14T02:05:49.727Z,0.00
2019-04-14T02:06:50.543Z,0.00
2019-04-14T02:07:49.705Z,0.00
2019-04-14T02:08:50.110Z,0.00
2019-04-14T02:09:51.003Z,0.00
2019-04-14T02:10:49.983Z,0.00
2019-04-14T02:11:50.934Z,0.00
2019-04-14T02:12:49.679Z,0.00
2019-04-14T02:13:50.865Z,0.00
2019-04-14T02:14:49.636Z,0.00
2019-04-14T02:15:50.637Z,0.00
2019-04-14T02:16:54.099Z,0.00
2019-04-14T02:17:50.594Z,0.00
2019-04-14T02:18:52.224Z,0.00
2019-04-14T02:19:50.278Z,0.00
2019-04-14T02:20:49.569Z,0.00
2019-04-14T02:21:49.935Z,0.00
2019-04-14T02:22:50.577Z,0.00
2019-04-14T02:23:49.844Z,0.00
2019-04-14T02:24:50.348Z,0.00
2019-04-14T02:25:49.528Z,0.00
2019-04-14T02:26:50.297Z,0.00
2019-04-14T02:27:49.495Z,0.00
2019-04-14T02:28:50.428Z,0.00
2019-04-14T02:29:49.553Z,0.00
2019-04-14T02:31:00.160Z,0.00
2019-04-14T02:32:17.296Z,0.00
2019-04-14T02:33:37.741Z,0.00
2019-04-14T02:36:27.519Z,0.00
2019-04-14T02:37:19.637Z,0.00
2019-04-14T02:38:23.421Z,0.00
2019-04-14T02:39:22.282Z,0.00
2019-04-14T02:40:21.729Z,0.00
2019-04-14T02:41:21.579Z,0.00
2019-04-14T02:42:28.024Z,0.00
2019-04-14T02:43:26.998Z,0.00
2019-04-14T02:45:19.085Z,0.00
2019-04-14T02:46:20.160Z,0.00
2019-04-14T02:47:38.553Z,0.00
2019-04-14T02:48:25.825Z,0.00
2019-04-14T02:49:14.372Z,0.00
2019-04-14T02:50:12.180Z,0.00
2019-04-14T02:51:19.403Z,0.00
2019-04-14T02:53:39.399Z,0.00
2019-04-14T02:55:10.689Z,0.00
2019-04-14T02:56:28.065Z,0.00
2019-04-14T02:57:17.806Z,0.00
2019-04-14T02:58:20.540Z,0.00
2019-04-14T02:59:13.978Z,0.00
2019-04-14T03:00:24.143Z,0.00
2019-04-14T03:03:21.613Z,0.00
2019-04-14T03:04:18.817Z,0.00
2019-04-14T03:05:37.566Z,0.00
2019-04-14T03:06:14.714Z,0.00
2019-04-14T03:07:21.896Z,0.00
2019-04-14T03:08:17.000Z,0.00
2019-04-14T03:09:24.323Z,0.00
2019-04-14T03:10:18.519Z,0.00
2019-04-14T03:11:17.144Z,0.00
2019-04-14T03:12:16.722Z,0.00
2019-04-14T03:14:15.585Z,0.00
2019-04-14T03:15:17.008Z,0.00
2019-04-14T03:17:21.326Z,0.00
2019-04-14T03:19:14.708Z,0.00
2019-04-14T03:20:20.430Z,0.00
2019-04-14T03:21:24.603Z,0.00
2019-04-14T03:23:19.072Z,0.00
2019-04-14T03:25:05.731Z,0.00
2019-04-14T03:26:15.483Z,0.00
2019-04-14T03:27:22.733Z,0.00
2019-04-14T03:28:17.438Z,0.00
2019-04-14T03:29:19.263Z,0.00
2019-04-14T03:30:34.055Z,0.00
2019-04-14T03:31:51.810Z,0.00
2019-04-14T03:32:42.621Z,0.00
2019-04-14T03:33:36.171Z,0.00
2019-04-14T03:34:34.136Z,0.00
2019-04-14T03:38:18.275Z,0.00
2019-04-14T03:39:15.334Z,0.00
2019-04-14T03:40:18.589Z,0.00
2019-04-14T03:42:19.900Z,0.00
2019-04-14T03:43:22.674Z,0.00
2019-04-14T03:44:25.771Z,0.00
2019-04-14T03:45:28.211Z,0.00
2019-04-14T03:46:23.492Z,0.00
2019-04-14T03:49:17.488Z,0.00
2019-04-14T03:50:15.072Z,0.00
2019-04-14T03:51:21.339Z,0.00
2019-04-14T03:52:19.495Z,0.00
2019-04-14T03:54:11.868Z,0.00
2019-04-14T03:55:09.453Z,0.00
2019-04-14T03:55:55.717Z,0.00
2019-04-14T03:56:49.499Z,0.00
2019-04-14T03:57:49.590Z,0.00
2019-04-14T03:58:48.700Z,0.00
2019-04-14T03:59:48.464Z,0.00
2019-04-14T04:00:49.179Z,0.00
2019-04-14T04:01:48.450Z,0.00
2019-04-14T04:02:48.811Z,0.00
2019-04-14T04:03:48.421Z,0.00
2019-04-14T04:04:48.856Z,0.00
2019-04-14T04:05:48.398Z,0.00
2019-04-14T04:06:48.651Z,0.00
2019-04-14T04:07:49.516Z,0.00
2019-04-14T04:08:48.586Z,0.00
2019-04-14T04:09:49.623Z,0.00
2019-04-14T04:10:48.695Z,0.00
2019-04-14T04:11:48.356Z,0.00
2019-04-14T04:12:48.671Z,0.00
2019-04-14T04:13:48.341Z,0.00
2019-04-14T04:14:48.584Z,0.00
2019-04-14T04:15:48.289Z,0.00
2019-04-14T04:16:48.405Z,0.00
2019-04-14T04:17:49.351Z,0.00
2019-04-14T04:18:57.862Z,0.00
2019-04-14T04:19:49.264Z,0.00
2019-04-14T04:20:48.231Z,0.00
2019-04-14T04:21:48.808Z,0.00
2019-04-14T04:22:48.211Z,4.00
2019-04-14T04:23:48.965Z,4.00
2019-04-14T04:24:48.192Z,4.00
2019-04-14T04:25:48.659Z,4.00
2019-04-14T04:26:48.167Z,4.00
2019-04-14T04:27:48.393Z,0.00
2019-04-14T04:28:48.144Z,0.00
2019-04-14T04:29:48.456Z,4.00
2019-04-14T04:30:49.360Z,4.00
2019-04-14T04:31:48.336Z,4.00
2019-04-14T04:32:49.282Z,4.00
2019-04-14T04:33:48.096Z,4.00
2019-04-14T04:34:49.082Z,4.00
2019-04-14T04:35:48.066Z,4.00
2019-04-14T04:36:48.783Z,4.00
2019-04-14T04:37:48.072Z,4.00
2019-04-14T04:38:48.768Z,4.00
2019-04-14T04:39:48.022Z,4.00
2019-04-14T04:40:48.567Z,4.00
2019-04-14T04:41:49.327Z,4.00
2019-04-14T04:42:48.404Z,4.00
2019-04-14T04:43:47.985Z,4.00
2019-04-14T04:44:48.787Z,4.00
2019-04-14T04:45:47.966Z,4.00
2019-04-14T04:46:48.407Z,4.00
2019-04-14T04:47:49.103Z,8.00
2019-04-14T04:49:00.031Z,4.00
2019-04-14T04:49:49.099Z,4.00
2019-04-14T04:50:47.905Z,4.00
2019-04-14T04:51:48.663Z,4.00
2019-04-14T04:52:47.877Z,4.00
2019-04-14T04:53:48.368Z,4.00
2019-04-14T04:54:47.858Z,4.00
2019-04-14T04:55:48.124Z,4.00
2019-04-14T04:56:47.833Z,4.00
2019-04-14T04:57:48.151Z,4.00
2019-04-14T04:58:48.064Z,8.00
2019-04-14T04:59:47.801Z,8.00
2019-04-14T05:00:51.014Z,8.00
2019-04-14T05:01:47.786Z,8.00
2019-04-14T05:02:48.466Z,8.00
2019-04-14T05:03:47.756Z,8.00
2019-04-14T05:04:48.363Z,4.00
2019-04-14T05:05:47.734Z,8.00
2019-04-14T05:06:48.327Z,8.00
2019-04-14T05:07:49.002Z,8.00
2019-04-14T05:08:48.063Z,8.00
2019-04-14T05:09:47.695Z,8.00
2019-04-14T05:10:48.136Z,8.00
2019-04-14T05:11:50.828Z,8.00
2019-04-14T05:12:47.950Z,4.00
2019-04-14T05:13:48.786Z,8.00
2019-04-14T05:14:48.006Z,4.00
2019-04-14T05:15:48.795Z,4.00
2019-04-14T05:16:48.545Z,8.00
2019-04-14T05:17:47.604Z,8.00
2019-04-14T05:18:48.477Z,8.00
2019-04-14T05:19:47.643Z,12.00
2019-04-14T05:20:48.676Z,8.00
2019-04-14T05:21:47.556Z,8.00
2019-04-14T05:22:48.574Z,12.00
2019-04-14T05:23:47.535Z,8.00
2019-04-14T05:24:48.549Z,8.00
2019-04-14T05:25:47.588Z,12.00
2019-04-14T05:26:48.478Z,16.00
2019-04-14T05:27:47.492Z,16.00
2019-04-14T05:28:48.464Z,16.00
2019-04-14T05:29:47.468Z,16.00
2019-04-14T05:30:48.251Z,16.00
2019-04-14T05:31:47.455Z,16.00
2019-04-14T05:32:47.939Z,20.00
2019-04-14T05:33:47.424Z,16.00
2019-04-14T05:34:47.924Z,16.00
2019-04-14T05:35:47.400Z,16.00
2019-04-14T05:36:47.849Z,16.00
2019-04-14T05:37:48.578Z,16.00
2019-04-14T05:38:47.499Z,16.00
2019-04-14T05:39:48.422Z,20.00
2019-04-14T05:40:47.542Z,20.00
2019-04-14T05:41:57.055Z,20.00
2019-04-14T05:42:49.360Z,20.00
2019-04-14T05:43:53.762Z,24.00
2019-04-14T05:44:49.333Z,24.00
2019-04-14T05:45:48.002Z,20.00
2019-04-14T05:46:47.280Z,24.00
2019-04-14T05:47:47.916Z,28.00
2019-04-14T05:48:47.285Z,24.00
2019-04-14T05:49:51.287Z,28.00
2019-04-14T05:50:49.035Z,28.00
2019-04-14T05:51:48.113Z,28.00
2019-04-14T05:52:47.231Z,28.00
2019-04-14T05:53:48.069Z,32.00
2019-04-14T05:54:47.199Z,28.00
2019-04-14T05:55:48.119Z,32.00
2019-04-14T05:56:47.187Z,28.00
2019-04-14T05:57:48.106Z,24.00
2019-04-14T05:58:47.215Z,28.00
2019-04-14T05:59:48.339Z,24.00
2019-04-14T06:00:47.156Z,24.00
2019-04-14T06:01:47.115Z,28.00
2019-04-14T06:02:48.394Z,28.00
2019-04-14T06:03:47.529Z,24.00
2019-04-14T06:04:48.180Z,24.00
2019-04-14T06:05:47.069Z,24.00
2019-04-14T06:06:47.065Z,20.00
2019-04-14T06:07:47.047Z,24.00
2019-04-14T06:08:47.038Z,24.00
2019-04-14T06:09:47.026Z,20.00
2019-04-14T06:10:47.014Z,20.00
2019-04-14T06:11:47.003Z,16.00
2019-04-14T06:12:47.000Z,16.00
2019-04-14T06:13:47.033Z,16.00
2019-04-14T06:14:46.970Z,16.00
2019-04-14T06:15:46.959Z,20.00
2019-04-14T06:16:46.952Z,20.00
2019-04-14T06:17:46.936Z,24.00
2019-04-14T06:18:46.947Z,24.00
2019-04-14T06:19:46.918Z,20.00
2019-04-14T06:20:46.903Z,20.00
2019-04-14T06:21:46.893Z,20.00
2019-04-14T06:22:46.881Z,24.00
2019-04-14T06:23:46.870Z,24.00
2019-04-14T06:24:46.892Z,28.00
2019-04-14T06:25:46.850Z,28.00
2019-04-14T06:26:46.836Z,32.00
2019-04-14T06:27:46.831Z,32.00
2019-04-14T06:28:46.816Z,32.00
2019-04-14T06:29:46.803Z,28.00
2019-04-14T06:30:46.817Z,28.00
2019-04-14T06:31:46.780Z,28.00
2019-04-14T06:32:46.771Z,28.00
2019-04-14T06:33:46.761Z,28.00
2019-04-14T06:34:46.748Z,28.00
2019-04-14T06:35:46.738Z,28.00
2019-04-14T06:36:46.759Z,28.00
2019-04-14T06:37:46.715Z,28.00
2019-04-14T06:38:46.722Z,28.00
2019-04-14T06:39:46.692Z,24.00
2019-04-14T06:40:46.681Z,24.00
2019-04-14T06:41:46.673Z,24.00
2019-04-14T06:42:46.682Z,24.00
2019-04-14T06:43:49.015Z,24.00
2019-04-14T06:44:46.638Z,24.00
2019-04-14T06:45:46.627Z,24.00
2019-04-14T06:46:46.615Z,20.00
2019-04-14T06:47:46.604Z,24.00
2019-04-14T06:48:46.600Z,20.00
2019-04-14T06:49:49.231Z,20.00
2019-04-14T06:50:46.685Z,20.00
2019-04-14T06:51:46.560Z,20.00
2019-04-14T06:52:46.551Z,20.00
2019-04-14T06:53:46.537Z,24.00
2019-04-14T06:54:46.533Z,24.00
2019-04-14T06:55:46.514Z,24.00
2019-04-14T06:56:46.504Z,24.00
2019-04-14T06:57:46.492Z,24.00
2019-04-14T06:58:46.481Z,24.00
2019-04-14T06:59:46.470Z,28.00
2019-04-14T07:00:46.489Z,24.00
2019-04-14T07:01:46.452Z,28.00
2019-04-14T07:02:48.020Z,28.00
2019-04-14T07:03:46.426Z,28.00
2019-04-14T07:04:46.417Z,32.00
2019-04-14T07:05:46.404Z,32.00
2019-04-14T07:06:46.402Z,32.00
2019-04-14T07:07:56.511Z,32.00
2019-04-14T07:08:47.377Z,32.00
2019-04-14T07:09:46.362Z,36.00
2019-04-14T07:10:46.349Z,36.00
2019-04-14T07:11:46.338Z,36.00
2019-04-14T07:12:46.357Z,36.00
2019-04-14T07:13:48.167Z,36.00
2019-04-14T07:14:46.305Z,36.00
2019-04-14T07:15:46.294Z,32.00
2019-04-14T07:16:46.282Z,36.00
2019-04-14T07:17:46.279Z,36.00
2019-04-14T07:18:46.269Z,40.00
2019-04-14T07:19:46.252Z,36.00
2019-04-14T07:20:46.255Z,40.00
2019-04-14T07:21:46.228Z,36.00
2019-04-14T07:22:46.219Z,36.00
2019-04-14T07:23:47.336Z,40.00
2019-04-14T07:24:46.200Z,40.00
2019-04-14T07:25:46.183Z,44.00
2019-04-14T07:26:46.170Z,44.00
2019-04-14T07:27:46.160Z,40.00
2019-04-14T07:28:56.175Z,40.00
2019-04-14T07:29:47.157Z,40.00
2019-04-14T07:30:46.126Z,40.00
2019-04-14T07:31:46.118Z,40.00
2019-04-14T07:32:46.105Z,40.00
2019-04-14T07:33:46.110Z,40.00
2019-04-14T07:34:46.097Z,40.00
2019-04-14T07:35:46.104Z,40.00
2019-04-14T07:36:46.061Z,40.00
2019-04-14T07:37:46.049Z,40.00
2019-04-14T07:38:46.039Z,44.00
2019-04-14T07:39:46.027Z,44.00
2019-04-14T07:40:46.016Z,40.00
2019-04-14T07:41:46.037Z,44.00
2019-04-14T07:42:46.059Z,44.00
2019-04-14T07:43:45.983Z,44.00
2019-04-14T07:44:45.972Z,44.00
2019-04-14T07:45:45.961Z,44.00
2019-04-14T07:46:45.951Z,44.00
2019-04-14T07:47:45.959Z,48.00
2019-04-14T07:48:45.928Z,44.00
2019-04-14T07:49:45.916Z,44.00
2019-04-14T07:50:45.904Z,44.00
2019-04-14T07:51:45.895Z,44.00
2019-04-14T07:52:45.883Z,40.00
2019-04-14T07:53:45.898Z,40.00
2019-04-14T07:54:45.863Z,44.00
2019-04-14T07:55:45.918Z,44.00
2019-04-14T07:56:45.839Z,44.00
2019-04-14T07:57:45.828Z,48.00
2019-04-14T07:58:45.816Z,52.00
2019-04-14T07:59:45.835Z,52.00
2019-04-14T08:00:45.799Z,52.00
2019-04-14T08:01:45.784Z,52.00
2019-04-14T08:02:45.772Z,52.00
2019-04-14T08:03:45.761Z,52.00
2019-04-14T08:04:45.751Z,56.00
2019-04-14T08:05:45.775Z,56.00
2019-04-14T08:06:45.730Z,56.00
2019-04-14T08:07:45.723Z,56.00
2019-04-14T08:08:45.708Z,56.00
2019-04-14T08:09:45.695Z,52.00
2019-04-14T08:10:45.684Z,52.00
2019-04-14T08:11:45.701Z,52.00
2019-04-14T08:12:45.661Z,48.00
2019-04-14T08:13:45.651Z,48.00
2019-04-14T08:14:45.676Z,48.00
2019-04-14T08:15:45.633Z,52.00
2019-04-14T08:16:45.617Z,48.00
2019-04-14T08:17:45.639Z,52.00
2019-04-14T08:18:45.606Z,52.00
2019-04-14T08:19:45.584Z,52.00
2019-04-14T08:20:45.576Z,52.00
2019-04-14T08:21:45.563Z,52.00
2019-04-14T08:22:45.555Z,56.00
2019-04-14T08:23:45.551Z,60.00
2019-04-14T08:24:45.531Z,64.00
2019-04-14T08:25:45.519Z,64.00
2019-04-14T08:26:45.506Z,68.00
2019-04-14T08:27:45.496Z,72.00
2019-04-14T08:28:45.484Z,72.00
2019-04-14T08:29:45.492Z,72.00
2019-04-14T08:30:45.463Z,76.00
2019-04-14T08:31:45.452Z,76.00
2019-04-14T08:32:45.440Z,76.00
2019-04-14T08:33:45.430Z,76.00
2019-04-14T08:34:45.417Z,80.00
2019-04-14T08:35:45.436Z,76.00
2019-04-14T08:36:45.395Z,80.00
2019-04-14T08:37:45.385Z,80.00
2019-04-14T08:38:45.374Z,80.00
2019-04-14T08:39:45.363Z,84.00
2019-04-14T08:40:45.352Z,84.00
2019-04-14T08:41:45.369Z,80.00
2019-04-14T08:42:45.329Z,76.00
2019-04-14T08:43:45.319Z,76.00
2019-04-14T08:44:45.307Z,68.00
2019-04-14T08:45:45.296Z,64.00
2019-04-14T08:46:45.286Z,68.00
2019-04-14T08:47:45.295Z,68.00
2019-04-14T08:48:45.262Z,68.00
2019-04-14T08:49:45.253Z,72.00
2019-04-14T08:50:45.241Z,72.00
2019-04-14T08:51:45.233Z,72.00
2019-04-14T08:52:45.229Z,72.00
2019-04-14T08:53:45.238Z,76.00
2019-04-14T08:54:45.229Z,80.00
2019-04-14T08:55:45.186Z,76.00
2019-04-14T08:56:45.174Z,72.00
2019-04-14T08:57:45.162Z,68.00
2019-04-14T08:58:45.152Z,68.00
2019-04-14T08:59:45.149Z,68.00
2019-04-14T09:00:45.129Z,68.00
2019-04-14T09:01:45.118Z,68.00
2019-04-14T09:02:45.108Z,68.00
2019-04-14T09:03:45.097Z,68.00
2019-04-14T09:04:45.086Z,68.00
2019-04-14T09:05:45.083Z,72.00
2019-04-14T09:06:45.063Z,80.00
2019-04-14T09:07:45.051Z,76.00
2019-04-14T09:08:45.041Z,76.00
2019-04-14T09:09:45.036Z,76.00
2019-04-14T09:10:45.019Z,72.00
2019-04-14T09:11:45.015Z,72.00
2019-04-14T09:12:44.997Z,76.00
2019-04-14T09:13:44.987Z,76.00
2019-04-14T09:14:56.353Z,80.00
2019-04-14T09:15:45.962Z,80.00
2019-04-14T09:16:44.956Z,80.00
2019-04-14T09:17:44.977Z,84.00
2019-04-14T09:18:44.930Z,88.00
2019-04-14T09:19:44.920Z,92.00
2019-04-14T09:20:52.135Z,96.00
2019-04-14T09:21:45.899Z,96.00
2019-04-14T09:22:44.886Z,100.00
2019-04-14T09:23:44.945Z,100.00
2019-04-14T09:24:44.864Z,100.00
2019-04-14T09:25:44.854Z,100.00
2019-04-14T09:26:44.843Z,104.00
2019-04-14T09:27:44.835Z,108.00
2019-04-14T09:28:44.822Z,104.00
2019-04-14T09:29:44.818Z,100.00
2019-04-14T09:30:44.798Z,100.00
2019-04-14T09:31:44.787Z,100.00
2019-04-14T09:32:44.776Z,92.00
2019-04-14T09:33:44.766Z,88.00
2019-04-14T09:34:44.753Z,84.00
2019-04-14T09:35:44.773Z,80.00
2019-04-14T09:36:44.736Z,76.00
2019-04-14T09:37:44.724Z,68.00
2019-04-14T09:38:44.709Z,68.00
2019-04-14T09:39:44.698Z,68.00
2019-04-14T09:40:44.687Z,72.00
2019-04-14T09:41:44.684Z,72.00
2019-04-14T09:42:44.664Z,72.00
2019-04-14T09:43:44.654Z,68.00
2019-04-14T09:44:44.647Z,64.00
2019-04-14T09:45:44.636Z,64.00
2019-04-14T09:46:44.628Z,60.00
2019-04-14T09:47:44.629Z,56.00
2019-04-14T09:48:44.598Z,56.00
2019-04-14T09:49:44.588Z,56.00
2019-04-14T09:50:44.575Z,56.00
2019-04-14T09:51:44.565Z,56.00
2019-04-14T09:52:44.553Z,56.00
2019-04-14T09:53:44.564Z,56.00
2019-04-14T09:54:44.533Z,56.00
2019-04-14T09:55:44.521Z,56.00
2019-04-14T09:56:44.510Z,56.00
2019-04-14T09:57:44.501Z,52.00
2019-04-14T09:58:44.487Z,56.00
2019-04-14T09:59:44.505Z,52.00
2019-04-14T10:00:44.467Z,52.00
2019-04-14T10:01:44.456Z,52.00
2019-04-14T10:02:44.443Z,48.00
2019-04-14T10:03:44.431Z,52.00
2019-04-14T10:04:44.423Z,52.00
2019-04-14T10:05:44.441Z,52.00
2019-04-14T10:06:44.398Z,48.00
2019-04-14T10:07:44.387Z,48.00
2019-04-14T10:08:44.379Z,48.00
2019-04-14T10:09:44.364Z,44.00
2019-04-14T10:10:44.359Z,44.00
2019-04-14T10:11:49.274Z,44.00
2019-04-14T10:12:45.331Z,44.00
2019-04-14T10:13:44.321Z,44.00
2019-04-14T10:14:44.309Z,40.00
2019-04-14T10:15:44.299Z,44.00
2019-04-14T10:16:44.290Z,40.00
2019-04-14T10:17:44.297Z,40.00
2019-04-14T10:18:44.274Z,40.00
2019-04-14T10:19:44.255Z,40.00
2019-04-14T10:20:44.245Z,40.00
2019-04-14T10:21:44.241Z,40.00
2019-04-14T10:22:44.225Z,44.00
2019-04-14T10:23:44.237Z,44.00
2019-04-14T10:24:44.201Z,40.00
2019-04-14T10:25:44.189Z,40.00
2019-04-14T10:26:44.177Z,44.00
2019-04-14T10:27:44.165Z,44.00
2019-04-14T10:28:44.154Z,44.00
2019-04-14T10:29:44.204Z,44.00
2019-04-14T10:30:44.132Z,40.00
2019-04-14T10:31:44.121Z,40.00
2019-04-14T10:32:44.113Z,44.00
2019-04-14T10:33:44.104Z,48.00
2019-04-14T10:34:44.089Z,44.00
2019-04-14T10:35:44.083Z,44.00
2019-04-14T10:36:44.066Z,44.00
2019-04-14T10:37:44.057Z,40.00
2019-04-14T10:38:44.044Z,44.00
2019-04-14T10:39:44.034Z,44.00
2019-04-14T10:40:44.023Z,44.00
2019-04-14T10:41:44.018Z,40.00
2019-04-14T10:42:44.000Z,40.00
2019-04-14T10:43:43.990Z,44.00
2019-04-14T10:44:44.016Z,44.00
2019-04-14T10:45:43.967Z,36.00
2019-04-14T10:46:43.955Z,40.00
2019-04-14T10:47:43.969Z,44.00
2019-04-14T10:48:43.935Z,48.00
2019-04-14T10:49:43.924Z,48.00
2019-04-14T10:50:43.911Z,48.00
2019-04-14T10:51:43.901Z,52.00
2019-04-14T10:52:43.892Z,48.00
2019-04-14T10:53:43.885Z,52.00
2019-04-14T10:54:43.870Z,52.00
2019-04-14T10:55:43.856Z,52.00
2019-04-14T10:56:43.845Z,56.00
2019-04-14T10:57:43.835Z,56.00
2019-04-14T10:58:43.823Z,52.00
2019-04-14T10:59:43.840Z,56.00
2019-04-14T11:00:43.811Z,56.00
2019-04-14T11:01:43.791Z,56.00
2019-04-14T11:02:43.778Z,52.00
2019-04-14T11:03:43.767Z,52.00
2019-04-14T11:04:43.768Z,56.00
2019-04-14T11:05:43.776Z,52.00
2019-04-14T11:06:43.735Z,52.00
2019-04-14T11:07:43.724Z,52.00
2019-04-14T11:08:43.716Z,56.00
2019-04-14T11:09:43.701Z,56.00
2019-04-14T11:10:43.692Z,56.00
2019-04-14T11:11:43.685Z,56.00
2019-04-14T11:12:43.668Z,56.00
2019-04-14T11:13:43.657Z,56.00
2019-04-14T11:14:43.645Z,56.00
2019-04-14T11:15:43.671Z,56.00
2019-04-14T11:16:43.624Z,56.00
2019-04-14T11:17:43.620Z,60.00
2019-04-14T11:18:43.601Z,64.00
2019-04-14T11:19:43.590Z,68.00
2019-04-14T11:20:43.579Z,68.00
2019-04-14T11:21:43.568Z,72.00
2019-04-14T11:22:43.557Z,72.00
2019-04-14T11:23:43.567Z,72.00
2019-04-14T11:24:43.534Z,80.00
2019-04-14T11:25:43.524Z,80.00
2019-04-14T11:26:43.513Z,80.00
2019-04-14T11:27:43.501Z,80.00
2019-04-14T11:28:43.490Z,80.00
2019-04-14T11:29:43.489Z,80.00
2019-04-14T11:30:43.467Z,80.00
2019-04-14T11:31:43.457Z,80.00
2019-04-14T11:32:43.445Z,84.00
2019-04-14T11:33:43.473Z,84.00
2019-04-14T11:34:43.423Z,84.00
2019-04-14T11:35:43.435Z,88.00
2019-04-14T11:36:43.402Z,84.00
2019-04-14T11:37:43.391Z,84.00
2019-04-14T11:38:43.384Z,80.00
2019-04-14T11:39:43.381Z,80.00
2019-04-14T11:40:43.367Z,80.00
2019-04-14T11:41:43.362Z,76.00
2019-04-14T11:42:52.135Z,80.00
2019-04-14T11:43:44.326Z,80.00
2019-04-14T11:44:43.315Z,80.00
2019-04-14T11:45:43.317Z,84.00
2019-04-14T11:46:43.292Z,88.00
2019-04-14T11:47:43.301Z,92.00
2019-04-14T11:48:43.268Z,100.00
2019-04-14T11:49:43.284Z,104.00
2019-04-14T11:50:43.253Z,108.00
2019-04-14T11:51:54.598Z,116.00
2019-04-14T11:52:44.253Z,120.00
2019-04-14T11:53:43.229Z,128.00
2019-04-14T11:54:43.202Z,132.00
2019-04-14T11:55:43.191Z,132.00
2019-04-14T11:56:43.181Z,140.00
2019-04-14T11:57:43.168Z,140.00
2019-04-14T11:58:43.164Z,140.00
2019-04-14T11:59:43.146Z,144.00
2019-04-14T12:00:43.137Z,144.00
2019-04-14T12:01:43.139Z,144.00
2019-04-14T12:02:43.114Z,144.00
2019-04-14T12:03:43.103Z,144.00
2019-04-14T12:04:43.122Z,144.00
2019-04-14T12:05:43.083Z,144.00
2019-04-14T12:06:43.070Z,148.00
2019-04-14T12:07:43.058Z,144.00
2019-04-14T12:08:45.526Z,144.00
2019-04-14T12:09:43.036Z,140.00
2019-04-14T12:10:43.057Z,136.00
2019-04-14T12:11:43.013Z,136.00
2019-04-14T12:12:43.003Z,132.00
2019-04-14T12:13:42.993Z,136.00
2019-04-14T12:14:42.984Z,144.00
2019-04-14T12:15:42.970Z,144.00
2019-04-14T12:16:43.026Z,136.00
2019-04-14T12:17:42.950Z,132.00
2019-04-14T12:18:42.937Z,128.00
2019-04-14T12:19:42.926Z,128.00
2019-04-14T12:20:42.918Z,128.00
2019-04-14T12:21:42.904Z,128.00
2019-04-14T12:22:42.912Z,132.00
2019-04-14T12:23:42.881Z,136.00
2019-04-14T12:24:42.877Z,136.00
2019-04-14T12:25:42.860Z,136.00
2019-04-14T12:26:42.848Z,136.00
2019-04-14T12:27:42.836Z,140.00
2019-04-14T12:28:42.913Z,140.00
2019-04-14T12:29:43.339Z,136.00
2019-04-14T12:30:42.804Z,136.00
2019-04-14T12:31:44.010Z,136.00
2019-04-14T12:32:42.781Z,136.00
2019-04-14T12:33:42.778Z,136.00
2019-04-14T12:34:42.779Z,136.00
2019-04-14T12:35:42.755Z,140.00
2019-04-14T12:36:42.737Z,144.00
2019-04-14T12:37:42.800Z,148.00
2019-04-14T12:38:42.714Z,148.00
2019-04-14T12:39:42.705Z,152.00
2019-04-14T12:40:42.699Z,152.00
2019-04-14T12:41:42.688Z,148.00
2019-04-14T12:42:42.696Z,152.00
2019-04-14T12:43:42.660Z,152.00
2019-04-14T12:44:42.648Z,148.00
2019-04-14T12:45:42.638Z,144.00
2019-04-14T12:46:42.659Z,144.00
2019-04-14T12:47:42.616Z,140.00
2019-04-14T12:48:42.604Z,140.00
2019-04-14T12:49:42.592Z,132.00
2019-04-14T12:50:42.582Z,132.00
2019-04-14T12:51:42.576Z,124.00
2019-04-14T12:52:42.589Z,120.00
2019-04-14T12:53:42.549Z,120.00
2019-04-14T12:54:42.536Z,120.00
2019-04-14T12:55:42.528Z,128.00
2019-04-14T12:56:43.582Z,132.00
2019-04-14T12:57:42.505Z,140.00
2019-04-14T12:58:42.500Z,152.00
2019-04-14T12:59:42.482Z,168.00
2019-04-14T13:00:42.472Z,196.00
2019-04-14T13:01:42.460Z,236.00
2019-04-14T13:02:42.448Z,276.00
2019-04-14T13:03:42.441Z,344.00
2019-04-14T13:04:42.437Z,356.00
2019-04-14T13:05:42.415Z,372.00
2019-04-14T13:06:42.408Z,400.00
2019-04-14T13:07:42.403Z,392.00
2019-04-14T13:08:42.386Z,368.00
2019-04-14T13:09:42.372Z,356.00
2019-04-14T13:10:42.368Z,324.00
2019-04-14T13:11:42.351Z,312.00
2019-04-14T13:12:42.338Z,300.00
2019-04-14T13:13:42.328Z,280.00
2019-04-14T13:14:42.336Z,264.00
2019-04-14T13:15:42.306Z,240.00
2019-04-14T13:16:42.301Z,224.00
2019-04-14T13:17:42.283Z,220.00
2019-04-14T13:18:42.272Z,228.00