createdAt,value
2022-12-17T00:03:58.762Z,50.55
2022-12-17T00:06:45.116Z,45.95
2022-12-17T00:09:31.649Z,41.70
2022-12-17T00:12:18.324Z,41.55
2022-12-17T00:15:05.127Z,41.55
2022-12-17T00:17:52.689Z,39.78
2022-12-17T00:20:41.267Z,38.65
2022-12-17T00:23:28.398Z,39.53
2022-12-17T00:26:15.462Z,39.90
2022-12-17T00:29:01.832Z,43.38
2022-12-17T00:31:49.392Z,44.10
2022-12-17T00:34:37.705Z,47.75
2022-12-17T00:37:24.221Z,41.63
2022-12-17T00:40:10.625Z,41.10
2022-12-17T00:43:08.648Z,42.75
2022-12-17T00:45:51.252Z,47.13
2022-12-17T00:48:38.736Z,51.45
2022-12-17T00:51:26.634Z,51.63
2022-12-17T00:54:13.156Z,49.20
2022-12-17T00:57:00.233Z,43.80
2022-12-17T00:59:46.829Z,38.03
2022-12-17T01:02:33.446Z,37.63
2022-12-17T01:05:20.274Z,38.03
2022-12-17T01:08:13.787Z,36.67
2022-12-17T01:11:00.951Z,34.38
2022-12-17T01:13:47.187Z,34.45
2022-12-17T01:16:33.887Z,36.45
2022-12-17T01:19:20.492Z,34.05
2022-12-17T01:22:07.166Z,36.10
2022-12-17T01:24:54.696Z,36.22
2022-12-17T01:27:42.828Z,37.67
2022-12-17T01:30:29.955Z,37.65
2022-12-17T01:33:21.066Z,38.97
2022-12-17T01:36:07.748Z,44.35
2022-12-17T01:38:54.448Z,39.05
2022-12-17T01:41:42.518Z,39.83
2022-12-17T01:45:11.349Z,40.25
2022-12-17T01:48:03.029Z,39.90
2022-12-17T01:50:55.303Z,39.00
2022-12-17T01:53:45.090Z,37.05
2022-12-17T01:56:32.142Z,35.55
2022-12-17T01:59:21.208Z,38.78
2022-12-17T02:02:08.175Z,36.53
2022-12-17T02:04:55.233Z,35.85
2022-12-17T02:08:04.608Z,35.72
2022-12-17T02:11:03.589Z,36.55
2022-12-17T02:13:55.694Z,35.95
2022-12-17T02:16:53.000Z,37.00
2022-12-17T02:19:58.155Z,36.00
2022-12-17T02:22:58.943Z,33.65
2022-12-17T02:25:58.043Z,33.15
2022-12-17T02:28:49.662Z,34.60
2022-12-17T02:31:37.944Z,33.67
2022-12-17T02:34:24.866Z,35.20
2022-12-17T02:37:11.311Z,36.17
2022-12-17T02:39:57.982Z,34.53
2022-12-17T02:42:46.654Z,36.90
2022-12-17T02:45:35.968Z,37.50
2022-12-17T02:48:24.740Z,38.80
2022-12-17T02:51:14.519Z,36.67
2022-12-17T02:54:03.539Z,37.40
2022-12-17T02:56:50.137Z,37.95
2022-12-17T03:17:47.979Z,42.22
2022-12-17T03:33:12.802Z,35.58
2022-12-17T03:35:59.501Z,39.50
2022-12-17T03:38:46.239Z,39.72
2022-12-17T03:41:32.951Z,38.85
2022-12-17T03:49:36.116Z,38.10
2022-12-17T03:52:22.763Z,36.28
2022-12-17T03:55:09.377Z,35.00
2022-12-17T03:57:55.646Z,32.03
2022-12-17T04:00:44.403Z,34.25
2022-12-17T04:13:17.014Z,36.35
2022-12-17T04:16:03.819Z,40.40
2022-12-17T04:18:50.459Z,41.27
2022-12-17T04:21:37.044Z,43.65
2022-12-17T04:24:24.161Z,37.40
2022-12-17T04:27:10.761Z,36.65
2022-12-17T04:29:58.442Z,41.95
2022-12-17T04:32:44.980Z,45.33
2022-12-17T04:48:21.540Z,34.70
2022-12-17T04:51:08.303Z,34.70
2022-12-17T04:53:54.841Z,34.75
2022-12-17T04:56:40.641Z,38.03
2022-12-17T04:59:27.243Z,39.35
2022-12-17T05:02:15.034Z,33.67
2022-12-17T05:10:32.033Z,38.40
2022-12-17T05:13:20.219Z,36.38
2022-12-17T05:16:09.244Z,38.08
2022-12-17T05:18:55.980Z,42.13
2022-12-17T05:21:42.507Z,44.65
2022-12-17T05:24:28.963Z,43.85
2022-12-17T05:27:17.276Z,44.97
2022-12-17T05:30:03.832Z,43.50
2022-12-17T05:32:51.037Z,39.17
2022-12-17T05:35:37.481Z,39.40
2022-12-17T05:38:26.127Z,40.78
2022-12-17T05:41:15.136Z,41.95
2022-12-17T05:44:03.919Z,38.72
2022-12-17T05:46:50.827Z,31.70
2022-12-17T05:49:37.199Z,33.60
2022-12-17T05:52:24.132Z,30.30
2022-12-17T05:55:10.816Z,29.80
2022-12-17T05:57:57.398Z,39.95
2022-12-17T06:00:45.523Z,39.40
2022-12-17T06:03:32.217Z,42.03
2022-12-17T06:06:18.906Z,40.45
2022-12-17T06:09:06.626Z,38.90
2022-12-17T06:11:55.613Z,41.72
2022-12-17T06:14:46.162Z,37.92
2022-12-17T06:17:34.072Z,36.30
2022-12-17T06:20:20.600Z,36.42
2022-12-17T06:23:17.487Z,34.90
2022-12-17T06:26:04.060Z,35.10
2022-12-17T06:28:50.779Z,35.55
2022-12-17T06:31:37.787Z,36.55
2022-12-17T06:34:31.881Z,37.08
2022-12-17T06:37:18.291Z,41.63
2022-12-17T06:40:04.975Z,36.92
2022-12-17T06:42:51.979Z,38.83
2022-12-17T06:45:40.927Z,40.05
2022-12-17T06:48:28.106Z,38.55
2022-12-17T06:51:16.032Z,33.83
2022-12-17T06:54:05.141Z,35.30
2022-12-17T06:56:54.210Z,36.10
2022-12-17T06:59:40.938Z,40.35
2022-12-17T07:02:29.429Z,33.58
2022-12-17T07:05:17.272Z,35.50
2022-12-17T07:08:05.734Z,35.85
2022-12-17T07:10:52.316Z,32.40
2022-12-17T07:13:39.304Z,34.53
2022-12-17T07:16:26.372Z,33.75
2022-12-17T07:19:13.011Z,33.67
2022-12-17T07:21:59.314Z,31.35
2022-12-17T07:24:47.778Z,32.22
2022-12-17T07:27:34.645Z,33.88
2022-12-17T07:30:21.508Z,33.67
2022-12-17T07:33:18.202Z,33.53
2022-12-17T07:36:05.808Z,34.38
2022-12-17T07:38:52.860Z,32.60
2022-12-17T07:41:41.259Z,31.98
2022-12-17T07:44:28.053Z,33.05
2022-12-17T07:47:14.639Z,30.83
2022-12-17T07:50:01.364Z,31.27
2022-12-17T07:52:47.929Z,32.05
2022-12-17T07:55:36.008Z,34.00
2022-12-17T07:58:27.582Z,34.40
2022-12-17T08:01:17.842Z,31.58
2022-12-17T08:04:04.790Z,31.23
2022-12-17T08:06:53.896Z,30.05
2022-12-17T08:09:43.307Z,31.70
2022-12-17T08:12:29.947Z,31.17
2022-12-17T08:15:17.818Z,32.63
2022-12-17T08:20:52.185Z,29.35
2022-12-17T08:23:39.004Z,28.95
2022-12-17T08:26:25.771Z,29.25
2022-12-17T08:29:12.351Z,31.70
2022-12-17T08:32:00.431Z,30.88
2022-12-17T08:34:47.635Z,29.75
2022-12-17T08:37:34.117Z,31.45
2022-12-17T08:40:20.750Z,29.90
2022-12-17T08:43:07.385Z,28.70
2022-12-17T08:45:53.833Z,26.95
2022-12-17T08:48:41.999Z,26.55
2022-12-17T08:51:28.882Z,27.50
2022-12-17T08:54:15.419Z,27.03
2022-12-17T08:57:02.181Z,28.52
2022-12-17T09:00:03.337Z,27.02
2022-12-17T09:02:50.166Z,25.23
2022-12-17T09:05:38.204Z,26.70
2022-12-17T09:08:26.244Z,27.88
2022-12-17T09:11:12.862Z,26.30
2022-12-17T09:14:01.385Z,27.50
2022-12-17T09:16:48.693Z,25.25
2022-12-17T09:19:50.094Z,26.88
2022-12-17T09:22:37.900Z,26.15
2022-12-17T09:28:10.922Z,25.58
2022-12-17T09:30:57.568Z,27.20
2022-12-17T09:33:44.133Z,28.20
2022-12-17T09:36:30.824Z,26.38
2022-12-17T09:39:18.970Z,26.33
2022-12-17T09:42:15.942Z,26.33
2022-12-17T09:45:09.676Z,24.88
2022-12-17T09:48:08.909Z,25.00
2022-12-17T09:50:55.886Z,25.85
2022-12-17T09:53:54.825Z,25.25
2022-12-17T09:56:46.984Z,26.48
2022-12-17T09:59:40.099Z,25.95
2022-12-17T10:02:33.922Z,26.70
2022-12-17T10:05:22.966Z,25.85
2022-12-17T10:08:11.652Z,25.77
2022-12-17T10:11:13.122Z,25.83
2022-12-17T10:14:01.110Z,24.42
2022-12-17T10:16:56.645Z,24.63
2022-12-17T10:19:49.580Z,27.52
2022-12-17T10:22:39.675Z,27.50
2022-12-17T10:25:32.919Z,25.67
2022-12-17T10:28:21.746Z,25.50
2022-12-17T10:31:10.248Z,27.38
2022-12-17T10:33:59.474Z,27.58
2022-12-17T10:36:55.627Z,27.35
2022-12-17T10:39:44.223Z,27.25
2022-12-17T10:42:40.663Z,25.10
2022-12-17T10:45:43.228Z,25.27
2022-12-17T10:48:42.882Z,25.25
2022-12-17T10:51:40.214Z,25.83
2022-12-17T10:54:42.616Z,26.50
2022-12-17T10:57:45.809Z,27.75
2022-12-17T11:00:49.733Z,26.13
2022-12-17T11:03:50.556Z,26.67
2022-12-17T11:06:45.824Z,27.30
2022-12-17T11:09:45.034Z,24.27
2022-12-17T11:12:34.750Z,26.88
2022-12-17T11:15:34.867Z,25.52
2022-12-17T11:18:23.229Z,25.45
2022-12-17T11:21:23.044Z,26.25
2022-12-17T11:24:22.024Z,26.50
2022-12-17T11:27:22.266Z,30.20
2022-12-17T11:30:10.220Z,26.40
2022-12-17T11:33:25.469Z,26.63
2022-12-17T11:36:23.021Z,24.95
2022-12-17T11:39:26.101Z,25.65
2022-12-17T11:42:23.275Z,23.75
2022-12-17T11:48:13.160Z,25.25
2022-12-17T11:51:11.289Z,24.08
2022-12-17T11:54:15.259Z,22.13
2022-12-17T11:57:08.786Z,22.60
2022-12-17T12:00:06.204Z,21.73
2022-12-17T12:03:12.434Z,23.30
2022-12-17T12:06:09.327Z,19.58
2022-12-17T12:09:18.102Z,26.80
2022-12-17T12:12:19.916Z,23.80
2022-12-17T12:15:20.646Z,21.55
2022-12-17T12:18:12.769Z,22.98
2022-12-17T12:21:28.201Z,22.17
2022-12-17T12:24:34.161Z,19.25
2022-12-17T12:27:42.375Z,19.88
2022-12-17T12:30:34.462Z,20.08
2022-12-17T12:33:34.725Z,18.15
2022-12-17T12:36:24.720Z,19.60
2022-12-17T12:39:15.170Z,18.98
2022-12-17T12:42:11.994Z,14.23
2022-12-17T12:45:08.817Z,16.45
2022-12-17T12:48:06.022Z,16.23
2022-12-17T12:51:04.378Z,13.32
2022-12-17T12:56:48.462Z,12.93
2022-12-17T12:59:46.209Z,11.48
2022-12-17T13:02:47.720Z,10.05
2022-12-17T13:05:35.644Z,9.32
2022-12-17T13:10:46.069Z,9.02
2022-12-17T13:13:28.915Z,9.02
2022-12-17T13:16:05.226Z,9.02
2022-12-17T13:18:37.126Z,7.10
2022-12-17T13:21:25.470Z,6.85
2022-12-17T13:23:54.562Z,6.05
2022-12-17T13:26:26.688Z,5.72
2022-12-17T13:29:20.882Z,6.22
2022-12-17T13:32:07.165Z,5.88
2022-12-17T13:34:52.112Z,5.65
2022-12-17T13:37:33.427Z,6.05
2022-12-17T13:40:21.495Z,5.82
2022-12-17T13:42:52.226Z,5.40
2022-12-17T13:45:26.298Z,6.65
2022-12-17T13:47:59.533Z,5.50
2022-12-17T13:50:34.766Z,5.20
2022-12-17T13:53:12.733Z,5.47
2022-12-17T13:55:41.900Z,5.93
2022-12-17T13:58:24.630Z,4.90
2022-12-17T14:01:05.965Z,4.60
2022-12-17T14:06:35.790Z,4.93
2022-12-17T14:09:05.771Z,4.13
2022-12-17T14:11:55.778Z,4.60
2022-12-17T14:14:34.260Z,4.40
2022-12-17T14:17:05.843Z,7.03
2022-12-17T14:19:38.041Z,8.00
2022-12-17T14:22:07.550Z,5.38
2022-12-17T14:24:36.871Z,4.82
2022-12-17T14:27:06.003Z,5.25
2022-12-17T14:29:35.101Z,10.13
2022-12-17T14:32:24.737Z,13.75
2022-12-17T14:35:00.424Z,12.85
2022-12-17T14:37:31.124Z,10.68
2022-12-17T14:40:06.314Z,6.50
2022-12-17T14:42:38.330Z,5.43
2022-12-17T14:45:23.838Z,5.70
2022-12-17T14:47:58.478Z,5.32
2022-12-17T14:50:35.145Z,6.07
2022-12-17T14:53:22.320Z,8.13
2022-12-17T14:55:56.311Z,39.55
2022-12-17T14:58:27.733Z,58.72
2022-12-17T15:01:05.914Z,54.50
2022-12-17T15:03:40.278Z,11.02
2022-12-17T15:06:14.580Z,8.32
2022-12-17T15:08:46.933Z,6.80
2022-12-17T15:11:20.311Z,7.10
2022-12-17T15:13:54.589Z,7.68
2022-12-17T15:16:25.648Z,16.90
2022-12-17T15:18:54.985Z,29.75
2022-12-17T15:21:26.565Z,23.10
2022-12-17T15:23:56.471Z,16.50
2022-12-17T15:26:25.681Z,11.82
2022-12-17T15:28:55.195Z,11.38
2022-12-17T15:31:27.590Z,21.52
2022-12-17T15:33:59.580Z,16.45
2022-12-17T15:36:31.926Z,10.32
2022-12-17T15:39:01.348Z,10.30
2022-12-17T15:41:48.051Z,11.00
2022-12-17T15:44:20.628Z,9.90
2022-12-17T15:46:49.843Z,11.80
2022-12-17T15:49:19.181Z,13.38
2022-12-17T15:51:50.298Z,10.85
2022-12-17T15:54:19.384Z,9.18
2022-12-17T15:56:54.720Z,8.18
2022-12-17T15:59:24.084Z,8.18
2022-12-17T16:01:53.473Z,7.88
2022-12-17T16:04:25.218Z,9.68
2022-12-17T16:06:56.215Z,10.25
2022-12-17T16:09:27.203Z,11.77
2022-12-17T16:11:56.781Z,11.80
2022-12-17T16:14:26.205Z,11.52
2022-12-17T16:16:55.203Z,11.15
2022-12-17T16:19:24.251Z,10.73
2022-12-17T16:21:53.288Z,15.07
2022-12-17T16:24:23.704Z,16.77
2022-12-17T16:26:52.808Z,15.35
2022-12-17T16:29:21.994Z,14.18
2022-12-17T16:31:51.433Z,16.08
2022-12-17T16:34:20.537Z,16.02
2022-12-17T16:36:49.705Z,14.88
2022-12-17T16:39:20.704Z,13.55
2022-12-17T16:41:51.201Z,12.70
2022-12-17T16:44:20.592Z,12.18
2022-12-17T16:46:50.132Z,12.38
2022-12-17T16:49:21.859Z,12.15
2022-12-17T16:51:55.868Z,14.48
2022-12-17T16:54:30.714Z,16.55
2022-12-17T16:57:04.189Z,20.35
2022-12-17T16:59:33.255Z,18.27
2022-12-17T17:02:03.942Z,15.77
2022-12-17T17:04:33.256Z,13.88
2022-12-17T17:07:02.424Z,14.38
2022-12-17T17:09:31.741Z,14.63
2022-12-17T17:12:03.354Z,14.50
2022-12-17T17:14:33.973Z,15.95
2022-12-17T17:17:03.077Z,15.85
2022-12-17T17:19:33.991Z,16.05
2022-12-17T17:22:03.637Z,15.55
2022-12-17T17:24:33.042Z,15.23
2022-12-17T17:27:02.147Z,14.05
2022-12-17T17:29:31.569Z,13.00
2022-12-17T17:32:10.216Z,14.95
2022-12-17T17:34:40.386Z,14.05
2022-12-17T17:37:09.588Z,13.68
2022-12-17T17:39:38.703Z,15.63
2022-12-17T17:42:08.301Z,16.10
2022-12-17T17:44:38.387Z,19.75
2022-12-17T17:47:09.461Z,26.50
2022-12-17T17:49:38.886Z,28.08
2022-12-17T17:52:10.404Z,49.40
2022-12-17T17:54:42.615Z,42.17
2022-12-17T17:57:12.241Z,30.17
2022-12-17T17:59:41.858Z,35.50
2022-12-17T18:02:14.027Z,41.67
2022-12-17T18:04:43.554Z,37.55
2022-12-17T18:07:28.852Z,31.75
2022-12-17T18:09:59.968Z,28.38
2022-12-17T18:12:46.574Z,23.80
2022-12-17T18:15:17.484Z,21.05
2022-12-17T18:17:52.790Z,20.58
2022-12-17T18:20:21.835Z,20.88
2022-12-17T18:22:51.505Z,21.38
2022-12-17T18:25:20.686Z,21.63
2022-12-17T18:27:52.508Z,18.08
2022-12-17T18:30:21.945Z,16.23
2022-12-17T18:32:52.441Z,13.48
2022-12-17T18:35:21.583Z,13.90
2022-12-17T18:37:50.809Z,13.30
2022-12-17T18:40:20.137Z,13.05
2022-12-17T18:43:06.687Z,15.73
2022-12-17T18:45:38.792Z,16.88
2022-12-17T18:48:09.466Z,17.17
2022-12-17T18:50:38.996Z,16.85
2022-12-17T18:53:08.867Z,16.98
2022-12-17T18:55:40.563Z,28.52
2022-12-17T18:58:10.494Z,33.47
2022-12-17T19:00:40.010Z,31.27
2022-12-17T19:03:10.536Z,25.50
2022-12-17T19:05:45.810Z,26.80
2022-12-17T19:08:16.422Z,24.30
2022-12-17T19:10:45.494Z,25.70
2022-12-17T19:13:14.629Z,27.00
2022-12-17T19:15:43.786Z,26.88
2022-12-17T19:18:14.271Z,32.10
2022-12-17T19:20:43.338Z,32.35
2022-12-17T19:23:12.491Z,31.38
2022-12-17T19:25:41.479Z,29.85
2022-12-17T19:28:10.566Z,28.23
2022-12-17T19:30:39.584Z,21.48
2022-12-17T19:33:08.617Z,21.02
2022-12-17T19:35:39.117Z,15.70
2022-12-17T19:38:08.100Z,15.38
2022-12-17T19:40:37.167Z,18.77
2022-12-17T19:43:06.413Z,17.17
2022-12-17T19:45:35.560Z,15.15
2022-12-17T19:48:05.104Z,16.63
2022-12-17T19:50:38.729Z,16.13
2022-12-17T19:53:07.952Z,15.23
2022-12-17T19:55:37.044Z,15.52
2022-12-17T19:58:06.116Z,14.48
2022-12-17T20:00:36.896Z,13.55
2022-12-17T20:03:07.422Z,13.98
2022-12-17T20:05:38.091Z,29.05
2022-12-17T20:08:07.489Z,24.70
2022-12-17T20:10:36.498Z,20.70
2022-12-17T20:13:06.243Z,20.55
2022-12-17T20:15:35.521Z,19.90
2022-12-17T20:18:04.939Z,18.45
2022-12-17T20:20:34.002Z,16.30
2022-12-17T20:23:04.528Z,15.40
2022-12-17T20:25:33.591Z,14.80
2022-12-17T20:28:03.265Z,16.60
2022-12-17T20:30:32.625Z,16.00
2022-12-17T20:33:01.640Z,16.98
2022-12-17T20:35:30.915Z,17.15
2022-12-17T20:37:59.938Z,15.52
2022-12-17T20:40:30.700Z,15.77
2022-12-17T20:42:59.788Z,17.08
2022-12-17T20:45:29.107Z,16.63
2022-12-17T20:47:58.141Z,17.67
2022-12-17T20:50:27.531Z,20.98
2022-12-17T20:53:02.949Z,24.55
2022-12-17T20:55:33.667Z,23.33
2022-12-17T20:58:02.741Z,28.25
2022-12-17T21:00:32.125Z,21.92
2022-12-17T21:03:01.540Z,24.35
2022-12-17T21:05:34.450Z,32.15
2022-12-17T21:08:03.868Z,42.13
2022-12-17T21:10:35.017Z,40.35
2022-12-17T21:13:21.358Z,44.47
2022-12-17T21:15:51.017Z,60.92
2022-12-17T21:18:20.036Z,39.75
2022-12-17T21:20:58.158Z,26.35
2022-12-17T21:23:28.611Z,32.42
2022-12-17T21:26:08.769Z,31.35
2022-12-17T21:28:42.369Z,28.95
2022-12-17T21:31:18.547Z,25.17
2022-12-17T21:33:48.693Z,24.65
2022-12-17T21:36:20.706Z,22.75
2022-12-17T21:38:51.146Z,23.17
2022-12-17T21:41:24.869Z,22.88
2022-12-17T21:43:55.292Z,23.13
2022-12-17T21:46:26.127Z,21.05
2022-12-17T21:48:57.174Z,20.10
2022-12-17T21:51:27.588Z,16.40
2022-12-17T21:53:59.600Z,18.00
2022-12-17T21:56:30.773Z,16.48
2022-12-17T21:59:02.012Z,15.75
2022-12-17T22:01:34.565Z,14.57
2022-12-17T22:04:06.342Z,14.27
2022-12-17T22:06:43.089Z,14.75
2022-12-17T22:09:21.752Z,15.90
2022-12-17T22:12:15.287Z,17.95
2022-12-17T22:14:44.713Z,17.10
2022-12-17T22:17:13.719Z,17.48
2022-12-17T22:19:43.060Z,18.10
2022-12-17T22:22:12.147Z,18.42
2022-12-17T22:24:41.233Z,20.38
2022-12-17T22:27:11.766Z,20.83
2022-12-17T22:29:58.073Z,19.13
2022-12-17T22:32:44.677Z,18.58
2022-12-17T22:36:38.237Z,19.08
2022-12-17T22:41:04.148Z,22.00
2022-12-17T22:44:35.922Z,19.10
2022-12-17T22:44:44.910Z,20.48
2022-12-17T22:46:32.992Z,18.52
2022-12-17T22:49:02.146Z,20.40
2022-12-17T22:51:39.863Z,21.75
2022-12-17T22:54:10.864Z,22.27
2022-12-17T22:57:10.750Z,22.20
2022-12-17T22:59:33.505Z,22.48
2022-12-17T23:02:02.681Z,21.85
2022-12-17T23:04:31.741Z,20.67
2022-12-17T23:07:00.908Z,22.05
2022-12-17T23:09:30.040Z,20.98
2022-12-17T23:12:19.047Z,20.63
2022-12-17T23:14:49.650Z,19.33
2022-12-17T23:17:18.690Z,21.58
2022-12-17T23:19:47.799Z,21.45
2022-12-17T23:22:21.931Z,21.65
2022-12-17T23:24:51.526Z,21.55
2022-12-17T23:27:20.698Z,20.70
2022-12-17T23:29:51.403Z,20.50
2022-12-17T23:32:20.561Z,19.83
2022-12-17T23:34:49.801Z,19.05
2022-12-17T23:37:18.939Z,23.67
2022-12-17T23:39:48.294Z,24.60
2022-12-17T23:42:17.568Z,23.40
2022-12-17T23:44:46.688Z,22.80
2022-12-17T23:47:17.219Z,21.60
2022-12-17T23:49:46.263Z,21.55
2022-12-17T23:52:15.350Z,18.90
2022-12-17T23:54:44.439Z,19.13
2022-12-17T23:57:13.452Z,20.02
2022-12-17T23:59:42.740Z,20.90
