createdAt,value
2018-12-16T00:00:10.328Z,27.2
2018-12-16T00:02:06.027Z,27
2018-12-16T00:04:05.908Z,27
2018-12-16T00:06:05.578Z,26.9
2018-12-16T00:08:05.260Z,26.9
2018-12-16T00:10:06.155Z,26.9
2018-12-16T00:12:08.447Z,27.1
2018-12-16T00:14:05.157Z,26.8
2018-12-16T00:16:06.077Z,27
2018-12-16T00:18:05.971Z,26.9
2018-12-16T00:20:05.878Z,26.9
2018-12-16T00:22:08.235Z,26.9
2018-12-16T00:24:05.488Z,26.9
2018-12-16T00:26:05.188Z,26.9
2018-12-16T00:28:05.921Z,26.9
2018-12-16T00:30:08.190Z,26.8
2018-12-16T00:32:05.914Z,26.8
2018-12-16T00:34:08.384Z,26.9
2018-12-16T00:36:05.045Z,26.8
2018-12-16T00:38:08.271Z,26.7
2018-12-16T00:40:05.956Z,26.7
2018-12-16T00:42:10.959Z,26.8
2018-12-16T00:44:05.736Z,26.7
2018-12-16T00:46:06.036Z,26.9
2018-12-16T00:48:05.729Z,26.8
2018-12-16T00:50:05.472Z,26.8
2018-12-16T00:52:05.419Z,26.7
2018-12-16T00:54:05.243Z,26.8
2018-12-16T00:56:05.176Z,26.7
2018-12-16T00:58:05.836Z,26.7
2018-12-16T01:00:08.011Z,26.6
2018-12-16T01:02:08.230Z,26.6
2018-12-16T01:04:05.959Z,26.6
2018-12-16T01:06:05.652Z,26.6
2018-12-16T01:08:05.400Z,26.6
2018-12-16T01:10:05.094Z,26.7
2018-12-16T01:12:05.313Z,26.7
2018-12-16T01:14:08.485Z,26.7
2018-12-16T01:16:05.221Z,26.7
2018-12-16T01:18:05.112Z,26.7
2018-12-16T01:20:08.378Z,26.7
2018-12-16T01:22:05.116Z,26.6
2018-12-16T01:24:05.863Z,26.7
2018-12-16T01:26:05.650Z,26.6
2018-12-16T01:28:05.351Z,26.8
2018-12-16T01:30:05.037Z,26.9
2018-12-16T01:32:05.748Z,26.8
2018-12-16T01:34:10.652Z,26.7
2018-12-16T01:36:10.752Z,26.7
2018-12-16T01:38:05.400Z,26.7
2018-12-16T01:40:05.144Z,26.7
2018-12-16T01:42:05.835Z,26.7
2018-12-16T01:44:05.557Z,26.7
2018-12-16T01:46:05.241Z,26.7
2018-12-16T01:48:08.506Z,26.7
2018-12-16T01:50:05.281Z,26.7
2018-12-16T01:52:08.495Z,26.7
2018-12-16T01:54:07.701Z,26.7
2018-12-16T01:56:06.127Z,26.7
2018-12-16T01:58:06.023Z,26.7
2018-12-16T02:00:05.773Z,26.7
2018-12-16T02:02:05.055Z,26.7
2018-12-16T02:04:08.348Z,26.5
2018-12-16T02:06:05.014Z,26.5
2018-12-16T02:08:05.265Z,26.5
2018-12-16T02:10:05.532Z,26.6
2018-12-16T02:12:12.799Z,26.6
2018-12-16T02:14:05.117Z,26.6
2018-12-16T02:16:06.080Z,26.6
2018-12-16T02:18:05.982Z,26.6
2018-12-16T02:20:05.661Z,26.6
2018-12-16T02:22:05.363Z,26.6
2018-12-16T02:24:05.040Z,26.6
2018-12-16T02:26:05.989Z,26.6
2018-12-16T02:28:05.727Z,26.6
2018-12-16T02:30:05.619Z,26.5
2018-12-16T02:32:10.420Z,26.5
2018-12-16T02:34:05.104Z,26.5
2018-12-16T02:36:05.787Z,26.6
2018-12-16T02:38:10.698Z,26.6
2018-12-16T02:40:08.736Z,26.5
2018-12-16T02:42:05.489Z,26.6
2018-12-16T02:44:05.209Z,26.5
2018-12-16T02:46:10.960Z,26.4
2018-12-16T02:48:08.206Z,26.4
2018-12-16T02:50:05.887Z,26.4
2018-12-16T02:52:05.824Z,26.4
2018-12-16T02:54:08.145Z,26.5
2018-12-16T02:56:05.836Z,26.5
2018-12-16T02:58:05.567Z,26.5
2018-12-16T03:00:07.925Z,26.4
2018-12-16T03:02:05.611Z,26.5
2018-12-16T03:04:05.437Z,26.4
2018-12-16T03:06:05.248Z,26.5
2018-12-16T03:08:05.521Z,26.4
2018-12-16T03:10:05.791Z,26.5
2018-12-16T03:12:05.490Z,26.5
2018-12-16T03:14:05.142Z,26.5
2018-12-16T03:16:05.386Z,26.5
2018-12-16T03:18:05.282Z,26.5
2018-12-16T03:20:05.970Z,26.5
2018-12-16T03:22:05.899Z,26.5
2018-12-16T03:24:05.563Z,26.5
2018-12-16T03:26:05.230Z,26.6
2018-12-16T03:28:08.536Z,26.5
2018-12-16T03:30:05.261Z,26.5
2018-12-16T03:32:07.615Z,26.6
2018-12-16T03:34:05.838Z,26.4
2018-12-16T03:36:05.481Z,26.5
2018-12-16T03:38:05.172Z,26.5
2018-12-16T03:40:05.950Z,26.5
2018-12-16T03:42:08.229Z,26.5
2018-12-16T03:44:05.918Z,26.5
2018-12-16T03:46:13.138Z,26.5
2018-12-16T03:48:05.788Z,26.5
2018-12-16T03:50:08.014Z,26.5
2018-12-16T03:52:05.686Z,26.5
2018-12-16T03:54:07.952Z,26.5
2018-12-16T03:56:05.678Z,26.5
2018-12-16T03:58:07.915Z,26.6
2018-12-16T04:00:06.660Z,26.5
2018-12-16T04:02:05.922Z,26.4
2018-12-16T04:04:07.866Z,26.5
2018-12-16T04:06:08.055Z,26.6
2018-12-16T04:08:05.265Z,26.4
2018-12-16T04:10:05.566Z,26.6
2018-12-16T04:12:05.226Z,26.4
2018-12-16T04:14:05.981Z,26.4
2018-12-16T04:16:05.370Z,26.4
2018-12-16T04:18:05.262Z,26.6
2018-12-16T04:20:06.031Z,26.4
2018-12-16T04:22:05.771Z,26.4
2018-12-16T04:24:05.040Z,26.4
2018-12-16T04:26:15.912Z,26.4
2018-12-16T04:28:05.581Z,26.4
2018-12-16T04:30:05.321Z,26.5
2018-12-16T04:32:05.092Z,26.4
2018-12-16T04:34:08.327Z,26.5
2018-12-16T04:36:05.011Z,26.3
2018-12-16T04:38:05.703Z,26.3
2018-12-16T04:40:15.473Z,26.5
2018-12-16T04:42:05.228Z,26.5
2018-12-16T04:44:07.144Z,26.5
2018-12-16T04:46:06.027Z,26.3
2018-12-16T04:48:05.807Z,26.5
2018-12-16T04:50:05.552Z,26.5
2018-12-16T04:52:07.825Z,26.6
2018-12-16T04:54:08.025Z,26.5
2018-12-16T04:56:08.342Z,26.5
2018-12-16T04:58:07.566Z,26.6
2018-12-16T05:00:05.228Z,26.6
2018-12-16T05:02:08.499Z,26.4
2018-12-16T05:04:05.857Z,26.5
2018-12-16T05:06:05.163Z,26.6
2018-12-16T05:08:05.893Z,26.6
2018-12-16T05:10:05.709Z,26.6
2018-12-16T05:12:07.964Z,26.5
2018-12-16T05:14:05.233Z,26.5
2018-12-16T05:16:05.901Z,26.7
2018-12-16T05:18:08.354Z,26.8
2018-12-16T05:20:05.086Z,26.6
2018-12-16T05:22:05.758Z,26.6
2018-12-16T05:24:08.494Z,26.6
2018-12-16T05:26:05.254Z,26.6
2018-12-16T05:28:05.961Z,26.7
2018-12-16T05:30:08.323Z,26.6
2018-12-16T05:32:05.027Z,26.6
2018-12-16T05:34:09.140Z,26.7
2018-12-16T05:36:09.360Z,27.2
2018-12-16T05:38:08.219Z,26.7
2018-12-16T05:40:05.879Z,26.7
2018-12-16T05:42:10.659Z,26.8
2018-12-16T05:44:05.685Z,26.8
2018-12-16T05:46:05.392Z,26.7
2018-12-16T05:48:08.012Z,26.6
2018-12-16T05:50:08.356Z,26.6
2018-12-16T05:52:05.040Z,26.6
2018-12-16T05:54:05.734Z,26.6
2018-12-16T05:56:05.510Z,26.8
2018-12-16T05:58:07.746Z,26.8
2018-12-16T06:00:05.411Z,26.6
2018-12-16T06:02:07.676Z,26.6
2018-12-16T06:04:05.334Z,26.7
2018-12-16T06:06:05.058Z,26.6
2018-12-16T06:08:06.003Z,26.8
2018-12-16T06:10:05.693Z,26.6
2018-12-16T06:12:05.354Z,26.6
2018-12-16T06:14:05.092Z,26.6
2018-12-16T06:16:05.845Z,26.6
2018-12-16T06:18:10.915Z,26.6
2018-12-16T06:20:05.171Z,26.5
2018-12-16T06:22:05.995Z,26.6
2018-12-16T06:24:13.244Z,26.6
2018-12-16T06:26:08.446Z,26.6
2018-12-16T06:28:05.170Z,26.6
2018-12-16T06:30:05.856Z,26.5
2018-12-16T06:32:05.485Z,26.7
2018-12-16T06:34:10.296Z,26.5
2018-12-16T06:36:05.105Z,26.7
2018-12-16T06:38:05.371Z,26.7
2018-12-16T06:40:05.046Z,26.6
2018-12-16T06:42:08.253Z,26.9
2018-12-16T06:44:08.495Z,26.6
2018-12-16T06:46:05.152Z,26.6
2018-12-16T06:48:05.367Z,26.7
2018-12-16T06:50:05.105Z,26.6
2018-12-16T06:52:05.809Z,26.8
2018-12-16T06:54:08.079Z,26.7
2018-12-16T06:56:08.311Z,26.6
2018-12-16T06:58:11.029Z,26.6
2018-12-16T07:00:07.751Z,26.6
2018-12-16T07:02:07.982Z,26.6
2018-12-16T07:04:05.658Z,26.6
2018-12-16T07:06:05.334Z,26.7
2018-12-16T07:08:05.527Z,26.6
2018-12-16T07:10:05.304Z,26.8
2018-12-16T07:12:08.495Z,26.6
2018-12-16T07:14:05.710Z,26.6
2018-12-16T07:16:05.404Z,26.6
2018-12-16T07:18:05.818Z,26.8
2018-12-16T07:20:05.561Z,26.6
2018-12-16T07:22:06.138Z,26.6
2018-12-16T07:24:09.734Z,26.7
2018-12-16T07:26:05.552Z,26.5
2018-12-16T07:28:07.988Z,26.6
2018-12-16T07:30:08.314Z,26.7
2018-12-16T07:32:07.669Z,26.7
2018-12-16T07:34:05.414Z,26.7
2018-12-16T07:36:05.144Z,26.8
2018-12-16T07:38:08.172Z,26.9
2018-12-16T07:40:05.485Z,26.9
2018-12-16T07:42:05.510Z,26.9
2018-12-16T07:44:05.231Z,26.8
2018-12-16T07:46:06.243Z,26.9
2018-12-16T07:48:06.095Z,26.8
2018-12-16T07:50:05.041Z,26.8
2018-12-16T07:52:05.875Z,26.8
2018-12-16T07:54:05.648Z,26.8
2018-12-16T07:56:05.800Z,26.8
2018-12-16T07:58:05.576Z,26.8
2018-12-16T08:00:05.912Z,26.7
2018-12-16T08:02:05.607Z,26.7
2018-12-16T08:04:05.879Z,26.7
2018-12-16T08:06:05.582Z,26.7
2018-12-16T08:08:08.013Z,26.7
2018-12-16T08:10:06.018Z,26.7
2018-12-16T08:12:08.194Z,26.8
2018-12-16T08:14:06.470Z,26.6
2018-12-16T08:16:07.974Z,26.8
2018-12-16T08:18:05.919Z,26.6
2018-12-16T08:20:05.692Z,26.6
2018-12-16T08:22:05.632Z,26.6
2018-12-16T08:24:07.858Z,26.6
2018-12-16T08:26:05.590Z,26.7
2018-12-16T08:28:05.801Z,26.7
2018-12-16T08:30:08.042Z,26.8
2018-12-16T08:32:08.238Z,26.8
2018-12-16T08:34:13.513Z,26.8
2018-12-16T08:36:05.153Z,26.8
2018-12-16T08:38:05.839Z,26.8
2018-12-16T08:40:05.557Z,26.8
2018-12-16T08:42:05.413Z,26.8
2018-12-16T08:44:05.307Z,26.8
2018-12-16T08:46:05.517Z,26.8
2018-12-16T08:48:05.663Z,26.9
2018-12-16T08:50:10.672Z,27.3
2018-12-16T08:52:05.559Z,27.1
2018-12-16T08:54:05.286Z,27.4
2018-12-16T08:56:05.515Z,27.3
2018-12-16T08:58:10.260Z,27.5
2018-12-16T09:00:06.038Z,27.5
2018-12-16T09:02:11.415Z,27.6
2018-12-16T09:04:06.004Z,27.6
2018-12-16T09:06:08.220Z,27.6
2018-12-16T09:08:05.956Z,27.6
2018-12-16T09:10:05.904Z,27.6
2018-12-16T09:12:08.606Z,27.6
2018-12-16T09:15:45.087Z,27.6
2018-12-16T09:16:05.867Z,27.5
2018-12-16T09:18:05.790Z,27.5
2018-12-16T09:20:05.493Z,27.5
2018-12-16T09:22:05.246Z,27.5
2018-12-16T09:24:05.907Z,27.5
2018-12-16T09:26:05.562Z,27.6
2018-12-16T09:28:08.767Z,27.5
2018-12-16T09:30:06.013Z,27.5
2018-12-16T09:32:13.332Z,27.5
2018-12-16T09:34:05.332Z,27.5
2018-12-16T09:36:05.075Z,27.4
2018-12-16T09:38:05.775Z,27.4
2018-12-16T09:40:05.740Z,27.5
2018-12-16T09:42:05.690Z,27.4
2018-12-16T09:44:05.748Z,27.5
2018-12-16T09:46:05.530Z,27.4
2018-12-16T09:48:07.990Z,27.5
2018-12-16T09:50:05.692Z,27.5
2018-12-16T09:52:10.528Z,27.5
2018-12-16T09:54:05.189Z,27.5
2018-12-16T09:56:06.304Z,27.5
2018-12-16T09:58:05.685Z,27.5
2018-12-16T10:00:05.906Z,27.5
2018-12-16T10:02:05.592Z,27.4
2018-12-16T10:04:05.855Z,27.5
2018-12-16T10:06:05.100Z,27.5
2018-12-16T10:08:05.871Z,27.6
2018-12-16T10:10:10.837Z,27.5
2018-12-16T10:12:05.516Z,27.5
2018-12-16T10:14:05.267Z,27.5
2018-12-16T10:16:05.934Z,27.5
2018-12-16T10:18:06.830Z,27.5
2018-12-16T10:20:05.507Z,27.4
2018-12-16T10:22:08.281Z,27.6
2018-12-16T10:24:05.952Z,27.6
2018-12-16T10:26:05.910Z,27.5
2018-12-16T10:28:05.703Z,27.5
2018-12-16T10:31:29.971Z,27.5
2018-12-16T10:32:05.356Z,27.4
2018-12-16T10:34:08.138Z,27.5
2018-12-16T10:36:05.430Z,27.5
2018-12-16T10:38:05.119Z,27.6
2018-12-16T10:40:05.741Z,27.5
2018-12-16T10:42:05.364Z,27.5
2018-12-16T10:44:05.011Z,27.4
2018-12-16T10:46:05.832Z,27.5
2018-12-16T10:48:05.523Z,27.5
2018-12-16T10:50:05.241Z,27.5
2018-12-16T10:52:05.936Z,27.5
2018-12-16T10:54:05.153Z,27.3
2018-12-16T10:56:10.895Z,27.3
2018-12-16T10:58:05.627Z,27.4
2018-12-16T11:00:05.293Z,27.4
2018-12-16T11:02:06.137Z,27.4
2018-12-16T11:04:06.185Z,27.6
2018-12-16T11:06:11.193Z,27.5
2018-12-16T11:08:08.477Z,27.5
2018-12-16T11:10:07.701Z,27.4
2018-12-16T11:12:05.488Z,27.5
2018-12-16T11:14:05.371Z,27.6
2018-12-16T11:16:05.345Z,27.6
2018-12-16T11:18:12.770Z,27.6
2018-12-16T11:20:08.557Z,27.5
2018-12-16T11:22:07.882Z,27.5
2018-12-16T11:24:05.807Z,27.5
2018-12-16T11:26:05.493Z,27.5
2018-12-16T11:28:05.203Z,27.5
2018-12-16T11:30:05.944Z,27.3
2018-12-16T11:32:05.676Z,27.3
2018-12-16T11:34:05.396Z,27.3
2018-12-16T11:36:08.349Z,27.6
2018-12-16T11:38:05.194Z,27.5
2018-12-16T11:40:08.720Z,27.4
2018-12-16T11:42:08.027Z,27.5
2018-12-16T11:44:05.275Z,27.5
2018-12-16T11:46:05.977Z,27.5
2018-12-16T11:48:05.648Z,27.5
2018-12-16T11:50:05.330Z,27.4
2018-12-16T11:52:05.075Z,27.4
2018-12-16T11:54:05.759Z,27.4
2018-12-16T11:56:05.424Z,27.4
2018-12-16T11:58:05.138Z,27.4
2018-12-16T12:00:05.823Z,27.4
2018-12-16T12:02:05.482Z,27.4
2018-12-16T12:04:05.287Z,27.4
2018-12-16T12:06:08.058Z,27.4
2018-12-16T12:08:05.706Z,27.4
2018-12-16T12:10:07.923Z,27.5
2018-12-16T12:12:05.676Z,27.5
2018-12-16T12:14:05.869Z,27.4
2018-12-16T12:16:05.606Z,27.2
2018-12-16T12:18:10.537Z,27.3
2018-12-16T12:20:05.190Z,27.5
2018-12-16T12:22:05.891Z,27.3
2018-12-16T12:24:05.550Z,27.3
2018-12-16T12:26:05.262Z,27.3
2018-12-16T12:28:06.000Z,27.3
2018-12-16T12:30:07.700Z,27.4
2018-12-16T12:32:12.959Z,27.4
2018-12-16T12:34:05.654Z,27.2
2018-12-16T12:36:12.940Z,27.4
2018-12-16T12:38:05.214Z,27.4
2018-12-16T12:40:08.167Z,27.4
2018-12-16T12:42:05.411Z,27.4
2018-12-16T12:44:07.576Z,27.5
2018-12-16T12:46:05.250Z,27.5
2018-12-16T12:48:08.470Z,27.5
2018-12-16T12:50:08.066Z,27.4
2018-12-16T12:52:05.761Z,27.4
2018-12-16T12:54:07.175Z,27.6
2018-12-16T12:56:05.373Z,27.5
2018-12-16T12:58:07.636Z,27.4
2018-12-16T13:00:05.308Z,27.4
2018-12-16T13:02:05.586Z,27.5
2018-12-16T13:04:05.344Z,27.4
2018-12-16T13:06:06.151Z,27.4
2018-12-16T13:08:05.845Z,27.4
2018-12-16T13:10:05.709Z,27.4
2018-12-16T13:12:18.045Z,27.4
2018-12-16T13:14:05.704Z,27.4
2018-12-16T13:16:05.826Z,27.4
2018-12-16T13:18:05.728Z,27.4
2018-12-16T13:20:05.178Z,27.4
2018-12-16T13:22:05.960Z,27.5
2018-12-16T13:24:05.678Z,27.5
2018-12-16T13:26:05.350Z,27.5
2018-12-16T13:28:05.048Z,27.3
2018-12-16T13:30:05.755Z,27.4
2018-12-16T13:32:08.186Z,27.3
2018-12-16T13:34:06.104Z,27.3
2018-12-16T13:36:07.857Z,27.3
2018-12-16T13:38:09.072Z,27.4
2018-12-16T13:40:06.013Z,27.4
2018-12-16T13:42:05.705Z,27.4
2018-12-16T13:44:08.010Z,27.4
2018-12-16T13:46:10.771Z,27.5
2018-12-16T13:48:05.555Z,27.4
2018-12-16T13:50:07.760Z,27.5
2018-12-16T13:52:06.214Z,27.6
2018-12-16T13:54:05.888Z,27.4
2018-12-16T13:56:05.643Z,27.4
2018-12-16T13:58:10.615Z,27.5
2018-12-16T14:00:10.876Z,27.3
2018-12-16T14:02:05.076Z,27.3
2018-12-16T14:04:05.793Z,27.4
2018-12-16T14:06:05.496Z,27.4
2018-12-16T14:08:05.162Z,27.4
2018-12-16T14:10:06.083Z,27.4
2018-12-16T14:12:05.737Z,27.4
2018-12-16T14:14:05.944Z,27.4
2018-12-16T14:16:13.228Z,27.6
2018-12-16T14:18:07.723Z,27.5
2018-12-16T14:20:05.628Z,27.5
2018-12-16T14:22:05.336Z,27.5
2018-12-16T14:24:05.012Z,27.4
2018-12-16T14:26:05.759Z,27.4
2018-12-16T14:28:06.016Z,27.3
2018-12-16T14:30:06.022Z,27.5
2018-12-16T14:32:05.897Z,27.4
2018-12-16T14:34:05.215Z,27.4
2018-12-16T14:36:08.439Z,27.3
2018-12-16T14:38:05.116Z,27.3
2018-12-16T14:40:05.806Z,27.4
2018-12-16T14:42:05.541Z,27.4
2018-12-16T14:44:07.784Z,27.4
2018-12-16T14:46:05.492Z,27.4
2018-12-16T14:48:16.932Z,27.4
2018-12-16T14:50:05.710Z,27.4
2018-12-16T14:52:08.548Z,27.3
2018-12-16T14:54:05.212Z,27.2
2018-12-16T14:56:05.954Z,27.3
2018-12-16T14:58:05.661Z,27.3
2018-12-16T15:00:05.874Z,27.4
2018-12-16T15:02:05.148Z,27.4
2018-12-16T15:04:05.907Z,27.4
2018-12-16T15:06:07.709Z,27.3
2018-12-16T15:08:08.450Z,27.2
2018-12-16T15:10:05.188Z,27.2
2018-12-16T15:12:05.366Z,27.5
2018-12-16T15:14:05.122Z,27.4
2018-12-16T15:16:06.045Z,27.5
2018-12-16T15:18:05.930Z,27.4
2018-12-16T15:20:05.108Z,27.4
2018-12-16T15:22:08.311Z,27.5
2018-12-16T15:24:05.507Z,27.3
2018-12-16T15:26:05.176Z,27.5
2018-12-16T15:28:06.025Z,27.5
2018-12-16T15:30:05.715Z,27.5
2018-12-16T15:32:08.015Z,27.4
2018-12-16T15:34:10.781Z,27.4
2018-12-16T15:36:07.980Z,27.4
2018-12-16T15:38:10.687Z,27.4
2018-12-16T15:40:06.809Z,27.4
2018-12-16T15:42:08.032Z,27.5
2018-12-16T15:44:10.787Z,27.3
2018-12-16T15:46:05.719Z,27.3
2018-12-16T15:48:05.462Z,27.4
2018-12-16T15:50:05.223Z,27.3
2018-12-16T15:52:06.199Z,27.4
2018-12-16T15:54:05.379Z,27.2
2018-12-16T15:56:09.916Z,27.2
2018-12-16T15:58:05.649Z,27.4
2018-12-16T16:00:05.330Z,27.3
2018-12-16T16:02:05.063Z,27.3
2018-12-16T16:04:05.770Z,27.3
2018-12-16T16:06:08.027Z,27.3
2018-12-16T16:08:05.825Z,27.3
2018-12-16T16:10:05.483Z,27.3
2018-12-16T16:12:07.678Z,27.2
2018-12-16T16:14:07.931Z,27.4
2018-12-16T16:16:05.617Z,27.2
2018-12-16T16:18:05.503Z,27.3
2018-12-16T16:20:05.288Z,27.3
2018-12-16T16:22:06.061Z,27.2
2018-12-16T16:24:07.815Z,27.3
2018-12-16T16:26:08.058Z,27.2
2018-12-16T16:28:05.054Z,27.2
2018-12-16T16:30:05.394Z,27.2
2018-12-16T16:32:07.633Z,27.2
2018-12-16T16:34:05.304Z,27.2
2018-12-16T16:36:10.073Z,27.4
2018-12-16T16:38:05.765Z,27.4
2018-12-16T16:40:05.474Z,27.4
2018-12-16T16:42:05.191Z,27.5
2018-12-16T16:44:05.951Z,27.3
2018-12-16T16:46:07.677Z,27.4
2018-12-16T16:48:13.503Z,27.3
2018-12-16T16:50:07.776Z,27.5
2018-12-16T16:52:05.474Z,27.5
2018-12-16T16:54:05.140Z,27.5
2018-12-16T16:56:05.910Z,27.3
2018-12-16T16:58:05.623Z,27.3
2018-12-16T17:00:07.855Z,27.3
2018-12-16T17:02:07.589Z,27.4
2018-12-16T17:04:05.413Z,27.4
2018-12-16T17:06:07.637Z,27.3
2018-12-16T17:08:05.585Z,27.3
2018-12-16T17:10:05.490Z,27.4
2018-12-16T17:12:08.686Z,27.3
2018-12-16T17:14:08.491Z,27.3
2018-12-16T17:16:05.167Z,27.5
2018-12-16T17:18:06.156Z,27.3
2018-12-16T17:20:07.811Z,27.3
2018-12-16T17:22:05.508Z,27.3
2018-12-16T17:24:05.464Z,27.3
2018-12-16T17:26:07.629Z,27.2
2018-12-16T17:28:10.092Z,27.3
2018-12-16T17:30:05.439Z,27.4
2018-12-16T17:32:05.263Z,27.3
2018-12-16T17:34:05.982Z,27.3
2018-12-16T17:36:05.724Z,27.3
2018-12-16T17:38:05.506Z,27.1
2018-12-16T17:40:05.187Z,27.2
2018-12-16T17:42:10.886Z,27.1
2018-12-16T17:44:05.571Z,27.3
2018-12-16T17:46:05.290Z,27.3
2018-12-16T17:48:08.547Z,27.2
2018-12-16T17:50:05.927Z,27.2
2018-12-16T17:52:05.141Z,27.4
2018-12-16T17:54:05.818Z,27.4
2018-12-16T17:56:08.262Z,27.3
2018-12-16T17:58:11.024Z,27.3
2018-12-16T18:00:05.822Z,27.3
2018-12-16T18:02:05.139Z,27.5
2018-12-16T18:04:05.810Z,27.4
2018-12-16T18:06:08.022Z,27.4
2018-12-16T18:08:05.757Z,27.3
2018-12-16T18:10:06.948Z,27.3
2018-12-16T18:12:05.668Z,27.3
2018-12-16T18:14:05.616Z,27.3
2018-12-16T18:16:05.332Z,27.3
2018-12-16T18:18:05.226Z,27.5
2018-12-16T18:20:06.008Z,27.4
2018-12-16T18:22:05.668Z,27.3
2018-12-16T18:24:07.794Z,27.3
2018-12-16T18:26:05.703Z,27.3
2018-12-16T18:28:05.381Z,27.3
2018-12-16T18:30:07.605Z,27.4
2018-12-16T18:32:05.078Z,27.4
2018-12-16T18:34:05.274Z,27.3
2018-12-16T18:36:08.794Z,27.3
2018-12-16T18:38:05.461Z,27.3
2018-12-16T18:40:05.182Z,27.4
2018-12-16T18:42:05.861Z,27.4
2018-12-16T18:44:05.698Z,27.4
2018-12-16T18:46:05.896Z,27.4
2018-12-16T18:48:05.511Z,27.4
2018-12-16T18:50:07.860Z,27.3
2018-12-16T18:52:05.496Z,27.3
2018-12-16T18:54:07.683Z,27.4
2018-12-16T18:56:05.356Z,27.2
2018-12-16T18:58:05.649Z,27.3
2018-12-16T19:00:05.888Z,27.5
2018-12-16T19:02:05.605Z,27.4
2018-12-16T19:04:12.992Z,27.5
2018-12-16T19:06:05.655Z,27.5
2018-12-16T19:08:05.348Z,27.3
2018-12-16T19:10:05.023Z,27.3
2018-12-16T19:12:10.457Z,27.4
2018-12-16T19:14:05.127Z,27.4
2018-12-16T19:16:05.952Z,27.4
2018-12-16T19:18:08.210Z,27.3
2018-12-16T19:20:09.452Z,27.3
2018-12-16T19:22:05.338Z,27.3
2018-12-16T19:24:09.207Z,27.4
2018-12-16T19:26:06.223Z,27.3
2018-12-16T19:28:08.692Z,27.4
2018-12-16T19:30:05.375Z,27.3
2018-12-16T19:32:05.316Z,27.4
2018-12-16T19:34:05.021Z,27.3
2018-12-16T19:36:05.679Z,27.3
2018-12-16T19:38:05.393Z,27.3
2018-12-16T19:40:12.667Z,27.2
2018-12-16T19:42:05.584Z,27.2
2018-12-16T19:44:05.299Z,27.2
2018-12-16T19:46:05.950Z,27.4
2018-12-16T19:48:05.626Z,27.2
2018-12-16T19:50:08.793Z,27.3
2018-12-16T19:52:05.450Z,27.3
2018-12-16T19:54:05.357Z,27.3
2018-12-16T19:56:05.029Z,27.2
2018-12-16T19:58:05.709Z,27.3
2018-12-16T20:00:05.904Z,27.2
2018-12-16T20:02:05.892Z,27.3
2018-12-16T20:04:05.611Z,27.4
2018-12-16T20:06:10.332Z,27.3
2018-12-16T20:08:04.976Z,27.4
2018-12-16T20:10:05.982Z,27.4
2018-12-16T20:12:10.797Z,27.3
2018-12-16T20:14:05.521Z,27.3
2018-12-16T20:16:12.870Z,27.4
2018-12-16T20:18:05.795Z,27.4
2018-12-16T20:20:05.490Z,27.5
2018-12-16T20:22:05.204Z,27.5
2018-12-16T20:24:13.093Z,27.4
2018-12-16T20:26:05.794Z,27.4
2018-12-16T20:28:08.004Z,27.4
2018-12-16T20:30:05.650Z,27.4
2018-12-16T20:32:05.380Z,27.4
2018-12-16T20:34:05.632Z,27.4
2018-12-16T20:36:05.353Z,27.4
2018-12-16T20:38:05.151Z,27.2
2018-12-16T20:40:05.895Z,27.3
2018-12-16T20:42:05.585Z,27.2
2018-12-16T20:44:05.366Z,27.2
2018-12-16T20:46:05.016Z,27.3
2018-12-16T20:48:05.717Z,27.4
2018-12-16T20:50:05.443Z,27.4
2018-12-16T20:52:05.129Z,27.3
2018-12-16T20:54:05.809Z,27.3
2018-12-16T20:56:05.594Z,27.3
2018-12-16T20:58:05.345Z,27.3
2018-12-16T21:00:07.554Z,27.2
2018-12-16T21:02:10.384Z,27.2
2018-12-16T21:04:05.090Z,27.2
2018-12-16T21:06:07.006Z,27.3
2018-12-16T21:08:08.221Z,27.3
2018-12-16T21:10:08.450Z,27.3
2018-12-16T21:12:05.141Z,27.3
2018-12-16T21:14:08.571Z,27.4
2018-12-16T21:16:10.360Z,27.5
2018-12-16T21:18:05.241Z,27.5
2018-12-16T21:20:05.933Z,27.5
2018-12-16T21:22:05.658Z,27.4
2018-12-16T21:24:05.691Z,27.2
2018-12-16T21:26:05.362Z,27.3
2018-12-16T21:28:05.211Z,27.3
2018-12-16T21:30:05.461Z,27.3
2018-12-16T21:32:07.889Z,27.3
2018-12-16T21:34:05.607Z,27.3
2018-12-16T21:36:05.308Z,27.3
2018-12-16T21:38:05.479Z,27.4
2018-12-16T21:40:07.646Z,27.3
2018-12-16T21:42:05.319Z,27.5
2018-12-16T21:44:06.021Z,27.4
2018-12-16T21:46:05.766Z,27.5
2018-12-16T21:48:10.473Z,27.3
2018-12-16T21:50:07.695Z,27.3
2018-12-16T21:52:05.556Z,27.5
2018-12-16T21:54:05.320Z,27.2
2018-12-16T21:56:05.521Z,27.3
2018-12-16T21:58:10.261Z,27.4
2018-12-16T22:00:05.956Z,27.4
2018-12-16T22:02:05.616Z,27.2
2018-12-16T22:04:05.337Z,27.2
2018-12-16T22:06:05.239Z,27.3
2018-12-16T22:08:05.942Z,27.3
2018-12-16T22:10:08.158Z,27.3
2018-12-16T22:12:05.864Z,27.3
2018-12-16T22:14:08.078Z,27.4
2018-12-16T22:16:06.021Z,27.4
2018-12-16T22:18:05.965Z,27.4
2018-12-16T22:20:05.767Z,27.2
2018-12-16T22:22:08.016Z,27.3
2018-12-16T22:24:05.290Z,27.3
2018-12-16T22:26:05.163Z,27.4
2018-12-16T22:28:06.102Z,27.4
2018-12-16T22:30:05.796Z,27.4
2018-12-16T22:32:05.535Z,27.4
2018-12-16T22:34:05.219Z,27.3
2018-12-16T22:36:05.862Z,27.4
2018-12-16T22:38:08.270Z,27.4
2018-12-16T22:40:05.933Z,27.4
2018-12-16T22:42:08.196Z,27.4
2018-12-16T22:44:06.206Z,27.4
2018-12-16T22:46:05.565Z,27.4
2018-12-16T22:48:05.241Z,27.4
2018-12-16T22:50:05.903Z,27.4
2018-12-16T22:52:08.086Z,27.3
2018-12-16T22:54:05.838Z,27.4
2018-12-16T22:56:05.198Z,27.4
2018-12-16T22:58:05.914Z,27.4
2018-12-16T23:00:05.582Z,27.4
2018-12-16T23:02:05.959Z,27.4
2018-12-16T23:04:08.174Z,27.3
2018-12-16T23:06:08.508Z,27.3
2018-12-16T23:08:05.211Z,27.3
2018-12-16T23:10:05.887Z,27.3
2018-12-16T23:12:05.526Z,27.3
2018-12-16T23:14:05.191Z,27.3
2018-12-16T23:16:05.889Z,27.3
2018-12-16T23:18:06.228Z,27.3
2018-12-16T23:20:05.952Z,27.2
2018-12-16T23:22:05.639Z,27.3
2018-12-16T23:24:07.790Z,27.3
2018-12-16T23:26:05.468Z,27.3
2018-12-16T23:28:05.861Z,27.3
2018-12-16T23:30:05.832Z,27.3
2018-12-16T23:32:12.501Z,27.3
2018-12-16T23:34:10.399Z,27.3
2018-12-16T23:36:05.164Z,27.3
2018-12-16T23:38:05.849Z,27.3
2018-12-16T23:40:05.516Z,27.3
2018-12-16T23:42:05.681Z,27.2
2018-12-16T23:44:05.335Z,27.4
2018-12-16T23:46:04.984Z,27.2
2018-12-16T23:48:07.772Z,27.3
2018-12-16T23:50:05.495Z,27.3
2018-12-16T23:52:10.471Z,27.3
2018-12-16T23:54:05.136Z,27.3
2018-12-16T23:56:05.832Z,27.2
2018-12-16T23:58:10.661Z,27.2
