createdAt,value
2018-11-22T12:18:04.615Z,18.70
2018-11-22T12:20:30.771Z,16.80
2018-11-22T12:22:56.951Z,18.00
2018-11-22T12:25:22.997Z,17.23
2018-11-22T12:27:48.978Z,17.60
2018-11-22T12:30:16.315Z,19.60
2018-11-22T12:32:42.307Z,19.80
2018-11-22T12:35:08.276Z,17.60
2018-11-22T12:37:35.021Z,19.70
2018-11-22T12:40:01.033Z,25.03
2018-11-22T12:42:27.765Z,18.27
2018-11-22T12:44:53.773Z,21.40
2018-11-22T12:47:19.771Z,21.10
2018-11-22T12:49:45.730Z,20.27
2018-11-22T12:52:11.683Z,21.70
2018-11-22T12:54:37.679Z,22.47
2018-11-22T12:57:04.429Z,23.00
2018-11-22T12:59:31.128Z,20.80
2018-11-22T13:01:57.136Z,23.03
2018-11-22T13:04:23.215Z,20.10
2018-11-22T13:06:49.175Z,22.23
2018-11-22T13:09:15.152Z,23.43
2018-11-22T13:11:47.610Z,23.57
2018-11-22T13:14:08.599Z,20.97
2018-11-22T13:16:34.600Z,24.77
2018-11-22T13:19:00.639Z,21.90
2018-11-22T13:21:26.680Z,23.90
2018-11-22T13:23:53.415Z,24.07
2018-11-22T13:26:19.381Z,23.30
2018-11-22T13:28:45.320Z,28.40
2018-11-22T13:31:11.314Z,23.27
2018-11-22T13:33:37.279Z,27.50
2018-11-22T13:36:03.283Z,26.87
2018-11-22T13:38:29.284Z,27.17
2018-11-22T13:40:55.273Z,26.23
2018-11-22T13:43:21.268Z,26.00
2018-11-22T13:45:47.310Z,28.10
2018-11-22T13:48:13.330Z,30.73
2018-11-22T13:50:42.128Z,24.57
2018-11-22T13:53:05.321Z,29.60
2018-11-22T13:55:31.329Z,25.10
2018-11-22T13:57:57.355Z,28.55
2018-11-22T14:00:23.390Z,27.60
2018-11-22T14:02:49.412Z,28.73
2018-11-22T14:05:15.600Z,27.97
2018-11-22T14:07:41.498Z,31.73
2018-11-22T14:10:07.506Z,31.30
2018-11-22T14:12:33.511Z,31.43
2018-11-22T14:14:59.570Z,27.17
2018-11-22T14:17:25.568Z,34.03
2018-11-22T14:19:51.730Z,30.80
2018-11-22T14:22:17.834Z,30.60
2018-11-22T14:24:43.832Z,33.13
2018-11-22T14:27:09.788Z,32.37
2018-11-22T14:29:35.783Z,28.40
2018-11-22T14:32:01.764Z,27.30
2018-11-22T14:34:27.731Z,28.53
2018-11-22T14:36:53.725Z,30.13
2018-11-22T14:39:19.697Z,33.53
2018-11-22T14:41:45.700Z,33.57
2018-11-22T14:44:11.720Z,31.90
2018-11-22T14:46:37.690Z,29.67
2018-11-22T14:49:04.416Z,27.10
2018-11-22T14:51:30.391Z,33.90
2018-11-22T14:53:56.423Z,29.43
2018-11-22T14:56:22.449Z,28.02
2018-11-22T14:58:48.501Z,30.92
2018-11-22T15:01:15.289Z,32.47
2018-11-22T15:03:41.276Z,32.80
2018-11-22T15:06:07.243Z,28.73
2018-11-22T15:08:33.216Z,33.10
2018-11-22T15:11:00.098Z,35.40
2018-11-22T15:13:26.517Z,33.85
2018-11-22T15:15:52.747Z,31.90
2018-11-22T15:18:19.061Z,31.05
2018-11-22T15:20:45.051Z,30.10
2018-11-22T15:23:11.030Z,30.73
2018-11-22T15:25:36.997Z,31.97
2018-11-22T15:28:02.982Z,33.87
2018-11-22T15:30:28.995Z,35.90
2018-11-22T15:32:55.075Z,34.65
2018-11-22T15:35:21.069Z,36.00
2018-11-22T15:37:47.069Z,36.20
2018-11-22T15:40:13.052Z,35.40
2018-11-22T15:42:39.028Z,32.60
2018-11-22T15:45:04.997Z,34.47
2018-11-22T15:47:30.966Z,31.63
2018-11-22T15:49:56.934Z,37.77
2018-11-22T15:52:22.937Z,34.03
2018-11-22T15:54:49.026Z,36.60
2018-11-22T15:57:15.057Z,31.15
2018-11-22T15:59:41.300Z,35.40
2018-11-22T16:02:07.345Z,31.23
2018-11-22T16:04:33.304Z,36.17
2018-11-22T16:06:59.277Z,41.90
2018-11-22T16:09:25.280Z,44.17
2018-11-22T16:11:51.249Z,60.00
2018-11-22T16:14:17.956Z,46.80
2018-11-22T16:16:43.970Z,49.33
2018-11-22T16:19:09.932Z,37.55
2018-11-22T16:21:36.620Z,75.27
2018-11-22T16:24:02.645Z,66.60
2018-11-22T16:26:28.624Z,65.28
2018-11-22T16:28:54.657Z,68.33
2018-11-22T16:31:20.653Z,77.95
2018-11-22T16:33:46.654Z,60.97
2018-11-22T16:36:12.616Z,73.53
2018-11-22T16:38:38.613Z,47.23
2018-11-22T16:41:04.560Z,45.17
2018-11-22T16:43:30.504Z,43.90
2018-11-22T16:45:56.504Z,37.50
2018-11-22T16:48:22.489Z,48.97
2018-11-22T16:50:48.497Z,49.53
2018-11-22T16:53:14.512Z,43.40
2018-11-22T16:55:40.520Z,35.20
2018-11-22T16:58:06.485Z,42.53
2018-11-22T17:00:32.493Z,41.87
2018-11-22T17:02:59.263Z,40.58
2018-11-22T17:05:25.284Z,42.80
2018-11-22T17:07:51.313Z,38.55
2018-11-22T17:10:17.272Z,43.20
2018-11-22T17:12:43.251Z,41.40
2018-11-22T17:15:09.239Z,39.90
2018-11-22T17:17:35.377Z,42.27
2018-11-22T17:20:02.119Z,40.58
2018-11-22T17:22:28.112Z,43.08
2018-11-22T17:24:54.074Z,35.87
2018-11-22T17:27:20.099Z,41.87
2018-11-22T17:29:46.201Z,40.03
2018-11-22T17:32:12.153Z,34.97
2018-11-22T17:34:38.134Z,42.37
2018-11-22T17:37:04.093Z,40.27
2018-11-22T17:39:31.556Z,39.20
2018-11-22T17:41:56.033Z,38.77
2018-11-22T17:44:22.048Z,39.70
2018-11-22T17:46:48.842Z,41.92
2018-11-22T17:49:14.840Z,40.90
2018-11-22T17:51:40.840Z,44.80
2018-11-22T17:54:06.837Z,41.72
2018-11-22T17:56:32.830Z,44.27
2018-11-22T17:58:58.840Z,41.70
2018-11-22T18:01:24.844Z,40.10
2018-11-22T18:03:50.817Z,36.72
2018-11-22T18:06:16.807Z,34.83
2018-11-22T18:08:42.812Z,40.33
2018-11-22T18:11:08.780Z,36.95
2018-11-22T18:13:34.748Z,36.93
2018-11-22T18:16:00.808Z,35.67
2018-11-22T18:18:26.810Z,35.28
2018-11-22T18:20:53.088Z,37.58
2018-11-22T18:23:19.864Z,39.22
2018-11-22T18:25:48.907Z,40.95
2018-11-22T18:28:11.901Z,42.25
2018-11-22T18:30:37.860Z,36.60
2018-11-22T18:33:03.859Z,41.87
2018-11-22T18:35:29.897Z,43.42
2018-11-22T18:37:55.898Z,41.40
2018-11-22T18:40:21.879Z,36.75
2018-11-22T18:42:47.849Z,37.33
2018-11-22T18:45:14.841Z,43.10
2018-11-22T18:47:40.826Z,36.60
2018-11-22T18:50:06.794Z,35.30
2018-11-22T18:52:32.764Z,39.97
2018-11-22T18:54:58.716Z,35.33
2018-11-22T18:57:24.688Z,36.90
2018-11-22T18:59:50.693Z,32.80
2018-11-22T19:02:16.657Z,35.35
2018-11-22T19:04:42.637Z,34.00
2018-11-22T19:07:08.640Z,41.57
2018-11-22T19:09:34.637Z,33.97
2018-11-22T19:12:00.642Z,38.50
2018-11-22T19:14:26.629Z,31.87
2018-11-22T19:16:52.617Z,33.73
2018-11-22T19:19:18.605Z,37.33
2018-11-22T19:21:44.705Z,44.40
2018-11-22T19:24:10.701Z,39.50
2018-11-22T19:26:37.430Z,44.07
2018-11-22T19:29:03.425Z,59.67
2018-11-22T19:31:29.459Z,74.53
2018-11-22T19:33:55.461Z,71.72
2018-11-22T19:36:21.404Z,71.13
2018-11-22T19:38:47.377Z,65.80
2018-11-22T19:41:13.336Z,42.37
2018-11-22T19:43:39.308Z,35.10
2018-11-22T19:46:05.385Z,29.67
2018-11-22T19:48:31.384Z,34.40
2018-11-22T19:50:57.384Z,40.92
2018-11-22T19:53:23.377Z,41.10
2018-11-22T19:55:49.370Z,40.27
2018-11-22T19:58:15.372Z,44.33
2018-11-22T20:00:41.435Z,43.87
2018-11-22T20:03:07.425Z,40.65
2018-11-22T20:05:33.497Z,38.90
2018-11-22T20:08:00.276Z,38.63
2018-11-22T20:10:26.248Z,36.42
2018-11-22T20:12:52.254Z,38.03
2018-11-22T20:15:18.255Z,36.22
2018-11-22T20:17:44.224Z,37.80
2018-11-22T20:20:10.936Z,43.23
2018-11-22T20:22:36.933Z,36.42
2018-11-22T20:25:02.909Z,38.37
2018-11-22T20:27:28.985Z,34.00
2018-11-22T20:29:54.978Z,37.55
2018-11-22T20:32:21.033Z,41.90
2018-11-22T20:34:47.108Z,42.22
2018-11-22T20:37:13.075Z,47.53
2018-11-22T20:39:39.061Z,37.03
2018-11-22T20:42:05.020Z,40.77
2018-11-22T20:44:30.960Z,39.60
2018-11-22T20:46:56.984Z,42.80
2018-11-22T20:49:23.747Z,40.78
2018-11-22T20:51:49.728Z,46.33
2018-11-22T20:54:15.708Z,54.33
2018-11-22T20:56:41.772Z,47.97
2018-11-22T20:59:07.755Z,43.10
2018-11-22T21:01:33.790Z,39.90
2018-11-22T21:03:59.821Z,45.67
2018-11-22T21:06:25.802Z,49.28
2018-11-22T21:08:51.744Z,52.53
2018-11-22T21:11:17.708Z,45.17
2018-11-22T21:13:43.700Z,47.57
2018-11-22T21:16:09.670Z,44.40
2018-11-22T21:18:35.645Z,42.87
2018-11-22T21:21:01.641Z,54.77
2018-11-22T21:23:28.575Z,49.42
2018-11-22T21:25:53.640Z,43.90
2018-11-22T21:28:19.675Z,50.10
2018-11-22T21:30:45.652Z,43.58
2018-11-22T21:33:11.640Z,44.07
2018-11-22T21:35:37.723Z,46.85
2018-11-22T21:38:03.765Z,42.28
2018-11-22T21:40:29.753Z,40.65
2018-11-22T21:42:55.720Z,40.03
2018-11-22T21:45:21.705Z,34.07
2018-11-22T21:47:47.765Z,34.65
2018-11-22T21:50:13.725Z,35.00
2018-11-22T21:52:39.689Z,40.50
2018-11-22T21:55:05.673Z,41.83
2018-11-22T21:57:31.704Z,34.47
2018-11-22T21:59:57.691Z,40.65
2018-11-22T22:02:23.697Z,32.60
2018-11-22T22:04:49.698Z,40.53
2018-11-22T22:07:15.652Z,50.50
2018-11-22T22:09:42.376Z,53.03
2018-11-22T22:12:08.361Z,44.45
2018-11-22T22:14:34.390Z,44.17
2018-11-22T22:17:00.475Z,45.05
2018-11-22T22:19:26.469Z,42.03
2018-11-22T22:21:53.172Z,42.20
2018-11-22T22:24:19.180Z,42.13
2018-11-22T22:26:45.238Z,34.55
2018-11-22T22:29:11.225Z,36.05
2018-11-22T22:31:37.199Z,37.70
2018-11-22T22:34:03.211Z,41.90
2018-11-22T22:36:29.925Z,41.17
2018-11-22T22:38:55.912Z,36.70
2018-11-22T22:41:21.898Z,38.73
2018-11-22T22:43:47.868Z,42.67
2018-11-22T22:46:13.849Z,39.57
2018-11-22T22:48:39.812Z,37.13
2018-11-22T22:51:05.791Z,39.03
2018-11-22T22:53:31.796Z,37.23
2018-11-22T22:55:57.793Z,39.13
2018-11-22T22:58:23.777Z,36.60
2018-11-22T23:00:49.868Z,46.50
2018-11-22T23:03:15.893Z,40.92
2018-11-22T23:05:41.870Z,51.78
2018-11-22T23:08:07.910Z,47.90
2018-11-22T23:10:33.877Z,42.65
2018-11-22T23:12:59.836Z,31.90
2018-11-22T23:15:25.847Z,46.50
2018-11-22T23:17:51.844Z,41.63
2018-11-22T23:20:17.827Z,39.30
2018-11-22T23:22:43.783Z,34.77
2018-11-22T23:25:09.773Z,39.00
2018-11-22T23:27:35.771Z,34.73
2018-11-22T23:30:01.732Z,40.33
2018-11-22T23:32:27.720Z,38.13
2018-11-22T23:34:53.709Z,41.03
2018-11-22T23:37:19.712Z,36.17
2018-11-22T23:39:46.398Z,33.80
2018-11-22T23:42:12.417Z,35.25
2018-11-22T23:44:38.488Z,38.20
2018-11-22T23:47:04.505Z,36.67
2018-11-22T23:49:30.485Z,38.50
2018-11-22T23:51:56.537Z,33.17
2018-11-22T23:54:22.524Z,35.15
2018-11-22T23:56:48.480Z,39.43
2018-11-22T23:59:14.469Z,39.87
