createdAt,value
2018-04-24T00:01:16.468Z,4.63
2018-04-24T00:06:36.320Z,6.13
2018-04-24T00:09:11.309Z,5.60
2018-04-24T00:11:43.100Z,7.73
2018-04-24T00:19:48.372Z,5.23
2018-04-24T00:22:33.589Z,4.50
2018-04-24T00:25:10.851Z,3.20
2018-04-24T00:27:51.635Z,4.40
2018-04-24T00:30:25.677Z,4.57
2018-04-24T00:33:00.240Z,5.37
2018-04-24T00:35:45.556Z,4.17
2018-04-24T00:38:18.650Z,4.30
2018-04-24T00:40:57.013Z,5.67
2018-04-24T00:43:30.528Z,4.57
2018-04-24T00:46:01.295Z,5.77
2018-04-24T00:48:41.883Z,5.30
2018-04-24T00:51:14.604Z,3.87
2018-04-24T00:53:46.640Z,3.03
2018-04-24T00:56:23.559Z,5.90
2018-04-24T01:01:40.911Z,5.47
2018-04-24T01:04:16.252Z,6.00
2018-04-24T01:06:51.866Z,3.70
2018-04-24T01:09:24.559Z,7.20
2018-04-24T01:14:33.941Z,7.27
2018-04-24T01:22:33.069Z,6.50
2018-04-24T01:37:43.683Z,7.53
2018-04-24T01:40:20.185Z,5.83
2018-04-24T01:42:57.613Z,7.87
2018-04-24T01:45:34.455Z,5.97
2018-04-24T01:48:10.368Z,7.20
2018-04-24T01:50:57.415Z,6.10
2018-04-24T01:56:13.121Z,6.80
2018-04-24T01:58:51.331Z,9.43
2018-04-24T02:01:24.903Z,7.53
2018-04-24T02:03:58.709Z,7.20
2018-04-24T02:06:33.133Z,6.43
2018-04-24T02:09:11.793Z,8.73
2018-04-24T02:11:47.156Z,7.70
2018-04-24T02:14:23.852Z,7.47
2018-04-24T02:16:59.215Z,6.37
2018-04-24T02:19:33.082Z,7.97
2018-04-24T02:24:42.840Z,8.20
2018-04-24T02:30:30.945Z,7.07
2018-04-24T02:33:09.130Z,7.20
2018-04-24T02:35:41.272Z,8.93
2018-04-24T02:38:13.859Z,9.13
2018-04-24T02:43:35.264Z,8.60
2018-04-24T02:46:08.829Z,8.97
2018-04-24T02:48:41.252Z,8.50
2018-04-24T02:54:02.599Z,9.00
2018-04-24T02:56:39.665Z,9.47
2018-04-24T02:59:13.131Z,9.53
2018-04-24T03:01:50.220Z,8.37
2018-04-24T03:04:27.538Z,7.80
2018-04-24T03:07:05.027Z,8.57
2018-04-24T03:09:42.591Z,9.57
2018-04-24T03:14:52.453Z,9.03
2018-04-24T03:17:24.724Z,8.73
2018-04-24T03:19:56.761Z,10.50
2018-04-24T03:22:30.592Z,10.00
2018-04-24T03:25:11.947Z,8.37
2018-04-24T03:27:47.628Z,8.17
2018-04-24T03:30:20.866Z,9.60
2018-04-24T03:32:54.397Z,8.97
2018-04-24T03:35:30.225Z,8.27
2018-04-24T03:38:07.361Z,7.87
2018-04-24T03:40:44.926Z,13.00
2018-04-24T03:48:39.926Z,9.47
2018-04-24T03:51:13.573Z,8.13
2018-04-24T03:53:52.008Z,11.73
2018-04-24T03:56:30.343Z,8.60
2018-04-24T04:01:52.799Z,7.33
2018-04-24T04:07:17.329Z,11.43
2018-04-24T04:09:48.453Z,7.10
2018-04-24T04:18:16.096Z,12.83
2018-04-24T04:21:57.530Z,9.13
2018-04-24T04:24:40.914Z,8.77
2018-04-24T04:27:19.285Z,12.70
2018-04-24T04:30:00.050Z,9.40
2018-04-24T04:32:37.589Z,11.03
2018-04-24T04:35:09.680Z,8.83
2018-04-24T04:37:45.873Z,8.97
2018-04-24T04:40:26.806Z,9.03
2018-04-24T04:43:05.023Z,7.57
2018-04-24T04:48:28.335Z,7.13
2018-04-24T04:53:44.712Z,11.23
2018-04-24T06:02:17.192Z,9.47
2018-04-24T06:04:47.039Z,8.53
2018-04-24T06:14:34.870Z,7.97
2018-04-24T06:42:11.732Z,6.30
2018-04-24T06:50:18.768Z,6.97
2018-04-24T07:00:19.428Z,5.53
2018-04-24T07:39:36.811Z,8.40
2018-04-24T07:42:05.786Z,3.37
2018-04-24T07:44:34.735Z,4.40
2018-04-24T07:47:03.977Z,7.43
2018-04-24T07:49:32.900Z,4.03
2018-04-24T07:52:02.658Z,4.93
2018-04-24T07:54:31.874Z,4.03
2018-04-24T07:57:00.825Z,5.60
2018-04-24T07:59:30.763Z,5.67
2018-04-24T08:01:59.974Z,5.33
2018-04-24T08:04:28.876Z,5.97
2018-04-24T08:06:57.803Z,2.93
2018-04-24T08:09:27.759Z,4.13
2018-04-24T08:11:57.900Z,5.03
2018-04-24T08:14:26.828Z,6.70
2018-04-24T08:16:56.582Z,8.83
2018-04-24T08:19:25.499Z,4.43
2018-04-24T08:21:54.452Z,7.13
2018-04-24T08:24:23.661Z,4.43
2018-04-24T08:26:52.815Z,5.17
2018-04-24T08:29:22.490Z,4.63
2018-04-24T08:31:51.444Z,4.57
2018-04-24T08:34:20.439Z,3.60
2018-04-24T08:36:49.428Z,4.53
2018-04-24T08:39:18.637Z,4.90
2018-04-24T08:41:47.563Z,5.47
2018-04-24T08:44:16.492Z,5.33
2018-04-24T08:46:45.696Z,3.60
2018-04-24T08:49:14.618Z,4.00
2018-04-24T08:51:43.584Z,5.00
2018-04-24T08:54:12.777Z,5.13
2018-04-24T08:56:42.434Z,4.47
2018-04-24T08:59:11.336Z,2.40
2018-04-24T09:01:41.349Z,3.27
2018-04-24T09:04:10.423Z,5.33
2018-04-24T09:06:39.407Z,3.77
2018-04-24T09:09:08.631Z,2.47
2018-04-24T09:11:37.586Z,3.33
2018-04-24T09:14:06.610Z,2.30
2018-04-24T09:16:35.867Z,4.33
2018-04-24T09:19:04.816Z,2.80
2018-04-24T09:21:33.824Z,2.40
2018-04-24T09:24:03.783Z,4.47
2018-04-24T09:26:32.775Z,2.67
2018-04-24T09:29:02.658Z,2.20
2018-04-24T09:31:36.031Z,4.10
2018-04-24T09:34:05.767Z,2.97
2018-04-24T09:36:34.781Z,5.13
2018-04-24T09:39:03.942Z,3.23
2018-04-24T09:41:34.046Z,5.10
2018-04-24T09:44:03.741Z,2.83
2018-04-24T09:46:32.968Z,3.40
2018-04-24T09:49:01.881Z,3.33
2018-04-24T09:51:30.827Z,2.23
2018-04-24T09:54:00.926Z,5.20
2018-04-24T09:56:29.864Z,3.40
2018-04-24T09:58:59.550Z,4.50
2018-04-24T10:01:29.603Z,4.90
2018-04-24T10:03:58.587Z,3.37
2018-04-24T10:06:27.520Z,4.33
2018-04-24T10:08:56.703Z,3.27
2018-04-24T10:11:25.636Z,2.60
2018-04-24T10:13:54.548Z,4.93
2018-04-24T10:16:24.523Z,3.80
2018-04-24T10:18:53.410Z,3.40
2018-04-24T10:21:22.538Z,3.90
2018-04-24T10:23:52.610Z,2.57
2018-04-24T10:26:21.543Z,2.40
