createdAt,value
2019-03-16T00:00:30.598Z,4.80
2019-03-16T00:02:57.633Z,4.80
2019-03-16T00:05:24.078Z,4.80
2019-03-16T00:07:50.989Z,4.80
2019-03-16T00:10:17.687Z,4.80
2019-03-16T00:12:44.371Z,4.80
2019-03-16T00:15:11.061Z,4.80
2019-03-16T00:17:37.770Z,4.80
2019-03-16T00:20:04.495Z,4.80
2019-03-16T00:22:31.051Z,4.80
2019-03-16T00:24:57.734Z,4.80
2019-03-16T00:27:24.191Z,4.80
2019-03-16T00:29:51.094Z,4.80
2019-03-16T00:32:17.546Z,4.70
2019-03-16T00:34:44.684Z,4.80
2019-03-16T00:37:11.410Z,4.80
2019-03-16T00:39:38.310Z,4.80
2019-03-16T00:42:05.015Z,4.80
2019-03-16T00:44:31.939Z,4.80
2019-03-16T00:46:58.408Z,4.80
2019-03-16T00:49:25.066Z,4.80
2019-03-16T00:51:51.610Z,4.80
2019-03-16T00:54:18.556Z,4.70
2019-03-16T00:56:45.814Z,4.70
2019-03-16T00:59:12.275Z,4.70
2019-03-16T01:01:38.951Z,4.70
2019-03-16T01:04:06.115Z,4.60
2019-03-16T01:06:32.566Z,4.60
2019-03-16T01:08:59.370Z,4.60
2019-03-16T01:11:26.051Z,4.50
2019-03-16T01:13:52.965Z,4.50
2019-03-16T01:16:19.633Z,4.40
2019-03-16T01:18:46.094Z,4.40
2019-03-16T01:21:12.533Z,4.40
2019-03-16T01:23:39.466Z,4.50
2019-03-16T01:26:06.386Z,4.60
2019-03-16T01:28:33.094Z,4.70
2019-03-16T01:30:59.538Z,4.70
2019-03-16T01:33:25.986Z,4.70
2019-03-16T01:35:52.678Z,4.70
2019-03-16T01:38:19.624Z,4.80
2019-03-16T01:40:46.541Z,4.80
2019-03-16T01:43:13.571Z,4.90
2019-03-16T01:45:40.218Z,4.80
2019-03-16T01:48:06.681Z,4.80
2019-03-16T01:50:33.604Z,4.80
2019-03-16T01:53:00.051Z,4.80
2019-03-16T01:55:26.982Z,4.90
2019-03-16T01:57:53.906Z,5.00
2019-03-16T02:00:20.610Z,5.00
2019-03-16T02:02:55.039Z,4.90
2019-03-16T02:05:17.267Z,4.90
2019-03-16T02:07:44.077Z,4.90
2019-03-16T02:10:10.753Z,4.90
2019-03-16T02:12:37.444Z,4.90
2019-03-16T02:15:04.102Z,4.90
2019-03-16T02:17:30.778Z,4.90
2019-03-16T02:19:57.967Z,4.90
2019-03-16T02:22:24.652Z,4.90
2019-03-16T02:24:51.346Z,4.90
2019-03-16T02:27:18.022Z,4.90
2019-03-16T02:29:44.966Z,4.90
2019-03-16T02:32:11.636Z,4.90
2019-03-16T02:34:38.102Z,4.90
2019-03-16T02:37:04.896Z,4.90
2019-03-16T02:39:31.837Z,5.00
2019-03-16T02:41:58.766Z,5.00
2019-03-16T02:44:25.239Z,4.90
2019-03-16T02:46:51.999Z,4.90
2019-03-16T02:49:18.924Z,4.80
2019-03-16T02:51:46.007Z,4.80
2019-03-16T02:54:12.703Z,4.80
2019-03-16T02:56:39.610Z,4.80
2019-03-16T02:59:06.319Z,4.70
2019-03-16T03:01:33.079Z,4.80
2019-03-16T03:03:59.559Z,4.80
2019-03-16T03:06:26.255Z,4.80
2019-03-16T03:08:53.190Z,4.70
2019-03-16T03:11:19.893Z,4.60
2019-03-16T03:13:46.826Z,4.60
2019-03-16T03:16:13.515Z,4.50
2019-03-16T03:18:40.439Z,4.40
2019-03-16T03:21:07.123Z,4.20
2019-03-16T03:23:33.831Z,4.20
2019-03-16T03:26:00.750Z,4.10
2019-03-16T03:28:27.222Z,4.10
2019-03-16T03:30:53.916Z,4.10
2019-03-16T03:33:20.695Z,4.00
2019-03-16T03:35:47.367Z,4.00
2019-03-16T03:38:14.068Z,3.90
2019-03-16T03:40:40.515Z,3.80
2019-03-16T03:43:07.186Z,3.80
2019-03-16T03:45:33.921Z,3.80
2019-03-16T03:48:00.864Z,3.80
2019-03-16T03:50:27.667Z,3.80
2019-03-16T03:52:54.212Z,3.70
2019-03-16T03:55:21.147Z,3.70
2019-03-16T03:57:47.690Z,3.70
2019-03-16T04:00:14.633Z,3.70
2019-03-16T04:02:41.307Z,3.80
2019-03-16T04:05:07.771Z,3.80
2019-03-16T04:07:34.447Z,3.80
2019-03-16T04:10:00.936Z,3.80
2019-03-16T04:12:27.704Z,3.80
2019-03-16T04:14:54.423Z,3.70
2019-03-16T04:17:21.110Z,3.70
2019-03-16T04:19:47.574Z,3.70
2019-03-16T04:22:14.741Z,3.70
2019-03-16T04:24:45.130Z,3.70
2019-03-16T04:27:15.833Z,3.70
2019-03-16T04:29:38.388Z,3.70
2019-03-16T04:32:04.830Z,3.70
2019-03-16T04:34:31.528Z,3.70
2019-03-16T04:36:58.431Z,3.60
2019-03-16T04:39:25.135Z,3.60
2019-03-16T04:41:51.574Z,3.60
2019-03-16T04:44:18.514Z,3.50
2019-03-16T04:46:44.962Z,3.50
2019-03-16T04:49:11.418Z,3.60
2019-03-16T04:51:38.086Z,3.60
2019-03-16T04:54:04.786Z,3.60
2019-03-16T04:56:31.698Z,3.60
2019-03-16T04:58:58.147Z,3.50
2019-03-16T05:01:25.082Z,3.60
2019-03-16T05:03:51.779Z,3.60
2019-03-16T05:06:18.474Z,3.60
2019-03-16T05:08:45.395Z,3.60
2019-03-16T05:11:12.090Z,3.70
2019-03-16T05:13:38.962Z,3.70
2019-03-16T05:16:06.132Z,3.70
2019-03-16T05:18:32.818Z,3.70
2019-03-16T05:20:59.578Z,3.80
2019-03-16T05:23:26.262Z,3.80
2019-03-16T05:25:52.955Z,3.80
2019-03-16T05:28:19.651Z,3.80
2019-03-16T05:30:46.370Z,3.90
2019-03-16T05:33:13.035Z,3.90
2019-03-16T05:35:39.978Z,3.90
2019-03-16T05:38:06.653Z,3.90
2019-03-16T05:40:33.127Z,4.00
2019-03-16T05:42:59.835Z,4.00
2019-03-16T05:45:26.543Z,4.00
2019-03-16T05:47:53.227Z,4.10
2019-03-16T05:50:19.691Z,4.10
2019-03-16T05:52:46.374Z,4.10
2019-03-16T05:55:12.846Z,4.10
2019-03-16T05:57:39.770Z,4.20
2019-03-16T06:00:09.552Z,4.20
2019-03-16T06:02:35.494Z,4.20
2019-03-16T06:05:10.566Z,4.30
2019-03-16T06:07:30.558Z,4.30
2019-03-16T06:09:57.474Z,4.30
2019-03-16T06:12:24.169Z,4.30
2019-03-16T06:14:50.621Z,4.30
2019-03-16T06:17:17.553Z,4.40
2019-03-16T06:19:44.470Z,4.40
2019-03-16T06:22:12.199Z,4.40
2019-03-16T06:24:38.642Z,4.40
2019-03-16T06:27:05.114Z,4.40
2019-03-16T06:29:31.579Z,4.50
2019-03-16T06:31:58.265Z,4.50
2019-03-16T06:34:25.199Z,4.50
2019-03-16T06:36:52.150Z,4.60
2019-03-16T06:39:18.623Z,4.60
2019-03-16T06:41:45.090Z,4.60
2019-03-16T06:44:11.766Z,4.70
2019-03-16T06:46:38.458Z,4.80
2019-03-16T06:49:04.902Z,4.80
2019-03-16T06:51:31.607Z,4.90
2019-03-16T06:53:58.042Z,5.00
2019-03-16T06:56:24.755Z,5.00
2019-03-16T06:58:51.199Z,5.10
2019-03-16T07:01:18.138Z,5.20
2019-03-16T07:03:44.586Z,5.20
2019-03-16T07:06:11.296Z,5.20
2019-03-16T07:08:38.454Z,5.20
2019-03-16T07:11:05.171Z,5.20
2019-03-16T07:13:32.082Z,5.10
2019-03-16T07:15:59.017Z,5.10
2019-03-16T07:18:26.163Z,5.00
2019-03-16T07:20:53.114Z,4.90
2019-03-16T07:23:19.902Z,4.90
2019-03-16T07:25:46.450Z,4.80
2019-03-16T07:28:13.167Z,4.70
2019-03-16T07:30:39.873Z,4.70
2019-03-16T07:33:06.325Z,4.60
2019-03-16T07:35:33.296Z,4.60
2019-03-16T07:38:00.054Z,4.60
2019-03-16T07:40:26.864Z,4.60
2019-03-16T07:42:53.414Z,4.60
2019-03-16T07:45:20.100Z,4.60
2019-03-16T07:47:47.166Z,4.50
2019-03-16T07:50:13.862Z,4.50
2019-03-16T07:52:40.332Z,4.40
2019-03-16T07:55:07.359Z,4.30
2019-03-16T07:57:40.011Z,4.30
2019-03-16T08:00:02.683Z,4.30
2019-03-16T08:02:29.164Z,4.30
2019-03-16T08:04:55.958Z,4.30
2019-03-16T08:07:22.904Z,4.30
2019-03-16T08:09:49.407Z,4.30
2019-03-16T08:12:15.908Z,4.30
2019-03-16T08:14:42.351Z,4.30
2019-03-16T08:17:09.094Z,4.10
2019-03-16T08:19:35.787Z,4.10
2019-03-16T08:22:02.477Z,4.10
2019-03-16T08:24:29.283Z,4.20
2019-03-16T08:26:56.234Z,4.20
2019-03-16T08:29:22.694Z,4.20
2019-03-16T08:31:49.394Z,4.20
2019-03-16T08:34:16.194Z,4.20
2019-03-16T08:36:42.632Z,4.20
2019-03-16T08:39:09.089Z,4.20
2019-03-16T08:41:36.024Z,4.20
2019-03-16T08:44:02.490Z,4.20
2019-03-16T08:46:28.935Z,4.20
2019-03-16T08:48:55.634Z,4.20
2019-03-16T08:51:22.314Z,4.30
2019-03-16T08:53:48.995Z,4.30
2019-03-16T08:56:15.913Z,4.30
2019-03-16T08:58:42.853Z,4.40
2019-03-16T09:01:09.531Z,4.40
2019-03-16T09:03:43.518Z,4.40
2019-03-16T09:06:04.826Z,4.30
2019-03-16T09:08:31.858Z,4.40
2019-03-16T09:10:58.541Z,4.40
2019-03-16T09:13:25.011Z,4.40
2019-03-16T09:15:51.686Z,4.50
2019-03-16T09:18:18.402Z,4.50
2019-03-16T09:20:45.098Z,4.60
2019-03-16T09:23:11.571Z,4.70
2019-03-16T09:25:38.687Z,4.80
2019-03-16T09:28:17.814Z,4.90
2019-03-16T09:30:34.202Z,4.80
2019-03-16T09:33:01.040Z,4.80
2019-03-16T09:35:27.781Z,4.70
2019-03-16T09:37:55.055Z,4.80
2019-03-16T09:40:21.726Z,4.90
2019-03-16T09:42:48.178Z,4.90
2019-03-16T09:45:14.622Z,4.90
2019-03-16T09:47:41.315Z,4.80
2019-03-16T09:50:07.994Z,4.70
2019-03-16T09:52:34.951Z,4.70
2019-03-16T09:55:02.088Z,4.70
2019-03-16T09:57:28.884Z,4.70
2019-03-16T09:59:55.343Z,4.60
2019-03-16T10:02:22.028Z,4.60
2019-03-16T10:04:49.018Z,4.60
2019-03-16T10:07:15.974Z,4.60
2019-03-16T10:09:42.662Z,4.60
2019-03-16T10:12:09.106Z,4.60
2019-03-16T10:14:37.268Z,4.70
2019-03-16T10:17:03.961Z,4.70
2019-03-16T10:19:30.910Z,4.70
2019-03-16T10:21:57.982Z,4.80
2019-03-16T10:24:24.924Z,4.80
2019-03-16T10:26:51.371Z,4.80
2019-03-16T10:29:18.109Z,4.90
2019-03-16T10:31:44.774Z,4.90
2019-03-16T10:34:11.271Z,5.00
2019-03-16T10:36:38.188Z,5.00
2019-03-16T10:39:04.793Z,5.10
2019-03-16T10:41:31.565Z,5.20
2019-03-16T10:43:58.507Z,5.30
2019-03-16T10:46:24.951Z,5.30
2019-03-16T10:48:51.993Z,5.30
2019-03-16T10:51:18.433Z,5.30
2019-03-16T10:53:45.162Z,5.20
2019-03-16T10:56:11.606Z,5.20
2019-03-16T10:58:38.303Z,5.30
2019-03-16T11:01:04.746Z,5.30
2019-03-16T11:03:31.688Z,5.30
2019-03-16T11:05:58.363Z,5.30
2019-03-16T11:08:24.806Z,5.30
2019-03-16T11:10:51.534Z,5.30
2019-03-16T11:13:18.295Z,5.30
2019-03-16T11:15:44.813Z,5.40
2019-03-16T11:18:11.782Z,5.40
2019-03-16T11:20:38.746Z,5.30
2019-03-16T11:23:05.442Z,5.40
2019-03-16T11:25:32.401Z,5.40
2019-03-16T11:27:59.319Z,5.30
2019-03-16T11:30:26.067Z,5.40
2019-03-16T11:32:52.763Z,5.30
2019-03-16T11:35:19.230Z,5.40
2019-03-16T11:37:45.945Z,5.40
2019-03-16T11:40:12.810Z,5.40
2019-03-16T11:42:39.474Z,5.50
2019-03-16T11:45:06.735Z,5.50
2019-03-16T11:47:33.534Z,5.60
2019-03-16T11:50:00.598Z,5.60
2019-03-16T11:52:27.602Z,5.60
2019-03-16T11:54:54.300Z,5.70
2019-03-16T11:57:20.987Z,5.70
2019-03-16T11:59:47.692Z,5.60
2019-03-16T12:02:14.133Z,5.60
2019-03-16T12:04:40.844Z,5.60
2019-03-16T12:07:07.527Z,5.60
2019-03-16T12:09:34.242Z,5.70
2019-03-16T12:12:01.587Z,5.70
2019-03-16T12:14:28.051Z,5.70
2019-03-16T12:16:54.954Z,5.80
2019-03-16T12:19:21.654Z,5.80
2019-03-16T12:21:48.338Z,5.80
2019-03-16T12:24:14.774Z,5.90
2019-03-16T12:26:42.527Z,6.00
2019-03-16T12:29:09.686Z,6.00
2019-03-16T12:31:36.630Z,6.10
2019-03-16T12:34:03.076Z,6.20
2019-03-16T12:36:29.778Z,6.30
2019-03-16T12:38:56.442Z,6.40
2019-03-16T12:41:22.906Z,6.50
2019-03-16T12:43:50.054Z,6.70
2019-03-16T12:46:16.514Z,6.80
2019-03-16T12:48:43.211Z,6.90
2019-03-16T12:51:10.383Z,6.90
2019-03-16T12:53:39.542Z,7.00
2019-03-16T12:56:05.890Z,7.00
2019-03-16T12:58:32.678Z,7.10
2019-03-16T13:00:59.147Z,7.20
2019-03-16T13:03:25.588Z,7.20
2019-03-16T13:05:52.751Z,7.30
2019-03-16T13:08:19.190Z,7.40
2019-03-16T13:10:45.660Z,7.40
2019-03-16T13:13:12.335Z,7.30
2019-03-16T13:15:39.274Z,7.30
2019-03-16T13:18:05.712Z,7.30
2019-03-16T13:20:32.422Z,7.30
2019-03-16T13:22:59.119Z,7.30
2019-03-16T13:25:25.830Z,7.40
2019-03-16T13:27:52.982Z,7.30
2019-03-16T13:30:19.483Z,7.30
2019-03-16T13:32:46.186Z,7.30
2019-03-16T13:35:12.971Z,7.40
2019-03-16T13:37:39.520Z,7.40
2019-03-16T13:40:06.686Z,7.40
2019-03-16T13:42:33.393Z,7.50
2019-03-16T13:44:59.835Z,7.50
2019-03-16T13:47:26.785Z,7.50
2019-03-16T13:49:53.563Z,7.40
2019-03-16T13:52:20.514Z,7.50
2019-03-16T13:54:47.461Z,7.50
2019-03-16T13:57:15.019Z,7.60
2019-03-16T13:59:41.715Z,7.60
2019-03-16T14:02:08.186Z,7.70
2019-03-16T14:04:35.285Z,7.80
2019-03-16T14:07:01.983Z,7.80
2019-03-16T14:09:28.903Z,7.80
2019-03-16T14:11:55.918Z,7.80
2019-03-16T14:14:22.703Z,7.80
2019-03-16T14:16:49.172Z,7.70
2019-03-16T14:19:15.879Z,7.70
2019-03-16T14:21:42.653Z,7.70
2019-03-16T14:24:09.396Z,7.70
2019-03-16T14:26:36.202Z,7.70
2019-03-16T14:29:02.871Z,7.70
2019-03-16T14:31:30.031Z,7.70
2019-03-16T14:33:57.189Z,7.80
2019-03-16T14:36:23.898Z,7.90
2019-03-16T14:38:50.342Z,8.00
2019-03-16T14:41:17.198Z,8.10
2019-03-16T14:43:44.698Z,8.10
2019-03-16T14:46:11.511Z,8.20
2019-03-16T14:48:38.195Z,8.20
2019-03-16T14:51:04.886Z,8.30
2019-03-16T14:53:31.810Z,8.30
2019-03-16T14:55:58.255Z,8.40
2019-03-16T14:58:25.175Z,8.40
2019-03-16T15:00:51.862Z,8.50
2019-03-16T15:03:18.330Z,8.60
2019-03-16T15:05:46.067Z,8.60
2019-03-16T15:08:12.712Z,8.70
2019-03-16T15:10:39.627Z,8.70
2019-03-16T15:13:06.425Z,8.70
2019-03-16T15:15:32.887Z,8.70
2019-03-16T15:17:59.602Z,8.70
2019-03-16T15:20:26.057Z,8.70
2019-03-16T15:22:53.678Z,8.70
2019-03-16T15:25:20.294Z,8.60
2019-03-16T15:27:47.458Z,8.60
2019-03-16T15:30:13.922Z,8.60
2019-03-16T15:32:40.649Z,8.60
2019-03-16T15:35:07.338Z,8.70
2019-03-16T15:37:33.803Z,8.70
2019-03-16T15:40:00.775Z,8.70
2019-03-16T15:42:27.239Z,8.70
2019-03-16T15:44:54.145Z,8.70
2019-03-16T15:47:20.891Z,8.70
2019-03-16T15:49:47.335Z,8.80
2019-03-16T15:52:13.803Z,8.80
2019-03-16T15:54:40.470Z,8.80
2019-03-16T15:57:06.942Z,8.80
2019-03-16T15:59:33.854Z,8.80
2019-03-16T16:02:00.582Z,8.80
2019-03-16T16:04:27.015Z,8.80
2019-03-16T16:06:53.702Z,8.80
2019-03-16T16:09:20.647Z,8.80
2019-03-16T16:11:48.242Z,8.80
2019-03-16T16:14:14.967Z,8.80
2019-03-16T16:16:41.893Z,8.90
2019-03-16T16:19:08.363Z,8.90
2019-03-16T16:21:35.031Z,8.90
2019-03-16T16:24:01.742Z,8.90
2019-03-16T16:26:28.521Z,8.90
2019-03-16T16:28:55.229Z,8.90
2019-03-16T16:31:21.930Z,8.80
2019-03-16T16:33:48.626Z,8.80
2019-03-16T16:36:15.323Z,8.80
2019-03-16T16:38:42.267Z,8.80
2019-03-16T16:41:08.954Z,8.80
2019-03-16T16:43:35.650Z,8.80
2019-03-16T16:46:02.089Z,8.70
2019-03-16T16:48:28.823Z,8.70
2019-03-16T16:50:55.821Z,8.70
2019-03-16T16:53:22.542Z,8.80
2019-03-16T16:55:49.226Z,8.80
2019-03-16T16:58:16.127Z,8.80
2019-03-16T17:00:42.575Z,8.80
2019-03-16T17:03:09.525Z,8.70
2019-03-16T17:05:36.532Z,8.70
2019-03-16T17:08:03.001Z,8.80
2019-03-16T17:10:29.908Z,8.80
2019-03-16T17:12:56.371Z,8.80
2019-03-16T17:15:23.058Z,8.80
2019-03-16T17:17:49.982Z,8.80
2019-03-16T17:20:17.298Z,8.80
2019-03-16T17:22:43.819Z,8.80
2019-03-16T17:25:10.534Z,8.80
2019-03-16T17:27:37.228Z,8.80
2019-03-16T17:30:04.771Z,8.80
2019-03-16T17:32:31.213Z,8.80
2019-03-16T17:34:58.142Z,8.80
2019-03-16T17:37:24.838Z,8.80
2019-03-16T17:39:51.306Z,8.70
2019-03-16T17:42:18.050Z,8.70
2019-03-16T17:44:44.557Z,8.70
2019-03-16T17:47:11.459Z,8.60
2019-03-16T17:49:38.254Z,8.60
2019-03-16T17:52:04.783Z,8.60
2019-03-16T17:54:31.494Z,8.60
2019-03-16T17:56:57.938Z,8.60
2019-03-16T17:59:24.658Z,8.60
2019-03-16T18:01:54.879Z,8.60
2019-03-16T18:04:20.182Z,8.60
2019-03-16T18:06:46.877Z,8.50
2019-03-16T18:09:13.572Z,8.50
2019-03-16T18:11:40.238Z,8.50
2019-03-16T18:14:06.710Z,8.50
2019-03-16T18:16:33.374Z,8.60
2019-03-16T18:19:00.402Z,8.60
2019-03-16T18:21:26.837Z,8.60
2019-03-16T18:23:53.566Z,8.50
2019-03-16T18:26:20.503Z,8.50
2019-03-16T18:28:46.943Z,8.50
2019-03-16T18:31:13.666Z,8.50
2019-03-16T18:33:40.113Z,8.50
2019-03-16T18:36:06.818Z,8.50
2019-03-16T18:38:33.506Z,8.50
2019-03-16T18:40:59.969Z,8.40
2019-03-16T18:43:26.416Z,8.40
2019-03-16T18:45:53.139Z,8.40
2019-03-16T18:48:19.814Z,8.30
2019-03-16T18:50:46.750Z,8.40
2019-03-16T18:53:13.190Z,8.30
2019-03-16T18:55:39.658Z,8.30
2019-03-16T18:58:06.599Z,8.30
2019-03-16T19:00:33.290Z,8.30
2019-03-16T19:02:59.732Z,8.30
2019-03-16T19:05:26.458Z,8.30
2019-03-16T19:07:53.150Z,8.20
2019-03-16T19:10:19.862Z,8.20
2019-03-16T19:12:46.770Z,8.20
2019-03-16T19:15:13.478Z,8.20
2019-03-16T19:17:40.172Z,8.10
2019-03-16T19:20:07.548Z,8.10
2019-03-16T19:22:33.991Z,8.10
2019-03-16T19:25:00.463Z,8.10
2019-03-16T19:27:27.143Z,8.10
2019-03-16T19:29:53.634Z,8.00
2019-03-16T19:32:32.749Z,8.00
2019-03-16T19:34:48.434Z,8.00
2019-03-16T19:37:15.347Z,8.00
2019-03-16T19:39:42.070Z,8.10
2019-03-16T19:42:08.514Z,8.00
2019-03-16T19:44:35.207Z,8.00
2019-03-16T19:47:01.674Z,8.00
2019-03-16T19:49:28.363Z,8.00
2019-03-16T19:51:54.838Z,8.00
2019-03-16T19:54:21.293Z,8.00
2019-03-16T19:56:47.986Z,7.90
2019-03-16T19:59:14.658Z,7.90
2019-03-16T20:01:41.374Z,7.90
2019-03-16T20:04:07.821Z,7.90
2019-03-16T20:06:34.515Z,7.90
2019-03-16T20:09:01.199Z,7.90
2019-03-16T20:11:28.147Z,7.80
2019-03-16T20:13:54.978Z,7.80
2019-03-16T20:16:21.691Z,7.80
2019-03-16T20:18:48.366Z,7.80
2019-03-16T20:21:14.854Z,7.70
2019-03-16T20:23:41.306Z,7.70
2019-03-16T20:26:08.002Z,7.60
2019-03-16T20:28:34.674Z,7.60
2019-03-16T20:31:01.390Z,7.50
2019-03-16T20:33:28.070Z,7.50
2019-03-16T20:35:54.778Z,7.50
2019-03-16T20:38:21.930Z,7.50
2019-03-16T20:40:49.967Z,7.50
2019-03-16T20:43:17.455Z,7.60
2019-03-16T20:45:44.162Z,7.70
2019-03-16T20:48:10.858Z,7.70
2019-03-16T20:50:37.585Z,7.70
2019-03-16T20:53:04.252Z,7.70
2019-03-16T20:55:31.003Z,7.80
2019-03-16T20:57:58.218Z,7.80
2019-03-16T21:00:24.906Z,7.80
2019-03-16T21:02:51.618Z,7.80
2019-03-16T21:05:18.521Z,7.80
2019-03-16T21:07:45.221Z,7.80
2019-03-16T21:10:11.890Z,7.90
2019-03-16T21:12:38.349Z,7.90
2019-03-16T21:15:05.110Z,7.90
2019-03-16T21:17:35.831Z,7.90
2019-03-16T21:20:02.567Z,7.80
2019-03-16T21:22:35.591Z,7.80
2019-03-16T21:24:57.866Z,7.80
2019-03-16T21:27:24.322Z,7.80
2019-03-16T21:29:51.039Z,7.70
2019-03-16T21:32:17.904Z,7.60
2019-03-16T21:34:44.590Z,7.60
2019-03-16T21:37:11.046Z,7.60
2019-03-16T21:39:37.718Z,7.60
2019-03-16T21:42:04.426Z,7.50
2019-03-16T21:44:31.107Z,7.50
2019-03-16T21:46:58.030Z,7.50
2019-03-16T21:49:24.806Z,7.50
2019-03-16T21:51:51.759Z,7.50
2019-03-16T21:54:18.423Z,7.50
2019-03-16T21:56:45.128Z,7.50
2019-03-16T21:59:11.596Z,7.50
2019-03-16T22:01:38.318Z,7.50
2019-03-16T22:04:04.762Z,7.50
2019-03-16T22:06:31.210Z,7.50
2019-03-16T22:08:57.910Z,7.50
2019-03-16T22:11:25.125Z,7.50
2019-03-16T22:13:51.862Z,7.60
2019-03-16T22:16:18.568Z,7.60
2019-03-16T22:18:45.346Z,7.60
2019-03-16T22:21:12.903Z,7.60
2019-03-16T22:23:39.864Z,7.60
2019-03-16T22:26:06.578Z,7.60
2019-03-16T22:28:33.502Z,7.60
2019-03-16T22:31:00.005Z,7.50
2019-03-16T22:33:26.730Z,7.50
2019-03-16T22:35:53.766Z,7.50
2019-03-16T22:38:20.478Z,7.60
2019-03-16T22:40:47.142Z,7.60
2019-03-16T22:43:15.568Z,7.60
2019-03-16T22:45:42.682Z,7.60
2019-03-16T22:48:09.462Z,7.60
2019-03-16T22:50:36.410Z,7.60
2019-03-16T22:53:03.343Z,7.60
2019-03-16T22:55:30.142Z,7.60
2019-03-16T22:57:57.099Z,7.60
2019-03-16T23:00:27.561Z,7.60
2019-03-16T23:02:54.043Z,7.60
2019-03-16T23:05:20.582Z,7.60
2019-03-16T23:07:47.305Z,7.60
2019-03-16T23:10:14.237Z,7.60
2019-03-16T23:12:40.934Z,7.60
2019-03-16T23:15:07.422Z,7.60
2019-03-16T23:17:33.902Z,7.60
2019-03-16T23:20:00.382Z,7.60
2019-03-16T23:22:26.856Z,7.60
2019-03-16T23:24:53.569Z,7.60
2019-03-16T23:27:20.258Z,7.60
2019-03-16T23:29:47.194Z,7.60
2019-03-16T23:32:13.690Z,7.60
2019-03-16T23:34:40.129Z,7.60
2019-03-16T23:37:06.614Z,7.60
2019-03-16T23:39:33.322Z,7.60
2019-03-16T23:42:00.066Z,7.60
2019-03-16T23:44:26.779Z,7.60
2019-03-16T23:46:53.473Z,7.60
2019-03-16T23:49:20.200Z,7.60
2019-03-16T23:51:46.922Z,7.60
2019-03-16T23:54:13.526Z,7.60
2019-03-16T23:56:39.979Z,7.60
2019-03-16T23:59:06.652Z,7.70
