createdAt,value
2022-10-07T00:00:57.899Z,98974.22
2022-10-07T00:03:26.809Z,98967.41
2022-10-07T00:06:15.149Z,98956.56
2022-10-07T00:08:44.646Z,98956.16
2022-10-07T00:11:14.178Z,98966.78
2022-10-07T00:13:43.531Z,98963.94
2022-10-07T00:16:13.130Z,98962.06
2022-10-07T00:18:40.592Z,98967.44
2022-10-07T00:21:09.525Z,98945.94
2022-10-07T00:23:36.505Z,98950.47
2022-10-07T00:26:05.158Z,98947.09
2022-10-07T00:28:32.625Z,98946.25
2022-10-07T00:31:01.131Z,98941.25
2022-10-07T00:33:31.510Z,98943.63
2022-10-07T00:35:58.131Z,98946.47
2022-10-07T00:38:26.944Z,98942.28
2022-10-07T00:40:53.446Z,98941.47
2022-10-07T00:43:32.009Z,98938.44
2022-10-07T00:46:05.216Z,98928.34
2022-10-07T00:48:34.476Z,98934.34
2022-10-07T00:51:02.040Z,98931.56
2022-10-07T00:53:33.717Z,98918.72
2022-10-07T00:56:02.231Z,98931.38
2022-10-07T00:58:35.713Z,98929.66
2022-10-07T01:01:02.859Z,98923.81
2022-10-07T01:03:29.966Z,98924.31
2022-10-07T01:05:56.975Z,98915.44
2022-10-07T01:08:23.937Z,98920.88
2022-10-07T01:11:28.899Z,98910.97
2022-10-07T01:14:16.854Z,98906.41
2022-10-07T01:17:15.288Z,98904.00
2022-10-07T01:19:47.530Z,98895.63
2022-10-07T01:22:25.676Z,98900.56
2022-10-07T01:25:26.423Z,98890.34
2022-10-07T01:27:59.366Z,98884.09
2022-10-07T01:30:26.081Z,98881.78
2022-10-07T01:32:56.015Z,98882.13
2022-10-07T01:35:32.818Z,98880.84
2022-10-07T01:38:08.777Z,98886.91
2022-10-07T01:41:04.761Z,98877.38
2022-10-07T01:43:32.903Z,98859.59
2022-10-07T01:46:00.984Z,98838.00
2022-10-07T01:48:30.210Z,98859.63
2022-10-07T01:50:59.818Z,98850.31
2022-10-07T01:53:34.625Z,98854.16
2022-10-07T01:56:13.315Z,98847.84
2022-10-07T01:58:47.912Z,98828.22
2022-10-07T02:01:22.942Z,98835.00
2022-10-07T02:04:07.924Z,98836.69
2022-10-07T02:06:56.964Z,98830.72
2022-10-07T02:09:54.318Z,98835.09
2022-10-07T02:12:33.656Z,98829.75
2022-10-07T02:15:08.525Z,98824.28
2022-10-07T02:17:42.644Z,98816.47
2022-10-07T02:20:12.618Z,98825.13
2022-10-07T02:22:41.221Z,98820.31
2022-10-07T02:25:09.995Z,98811.66
2022-10-07T02:27:39.300Z,98816.66
2022-10-07T02:30:11.245Z,98819.66
2022-10-07T02:32:42.335Z,98831.81
2022-10-07T02:35:29.075Z,98817.00
2022-10-07T02:37:59.955Z,98817.38
2022-10-07T02:40:35.266Z,98802.56
2022-10-07T02:43:29.118Z,98806.22
2022-10-07T02:46:09.342Z,98792.41
2022-10-07T02:48:42.169Z,98802.22
2022-10-07T02:51:18.625Z,98778.59
2022-10-07T02:53:49.684Z,98786.44
2022-10-07T02:56:20.510Z,98786.38
2022-10-07T02:58:48.590Z,98770.81
2022-10-07T03:01:20.516Z,98787.06
2022-10-07T03:03:47.200Z,98787.56
2022-10-07T03:06:14.012Z,98786.94
2022-10-07T03:08:42.389Z,98782.59
2022-10-07T03:11:09.096Z,98789.25
2022-10-07T03:13:35.723Z,98783.78
2022-10-07T03:16:05.953Z,98784.94
2022-10-07T03:18:33.887Z,98762.47
2022-10-07T03:21:01.097Z,98773.94
2022-10-07T03:23:29.246Z,98768.81
2022-10-07T03:25:58.436Z,98774.28
2022-10-07T03:28:27.204Z,98772.13
2022-10-07T03:30:53.896Z,98770.16
2022-10-07T03:33:25.066Z,98770.66
2022-10-07T03:35:51.678Z,98764.34
2022-10-07T03:38:18.210Z,98767.16
2022-10-07T03:40:45.061Z,98765.38
2022-10-07T03:43:11.643Z,98756.00
2022-10-07T03:45:44.336Z,98745.53
2022-10-07T03:48:11.449Z,98760.00
2022-10-07T03:50:38.216Z,98757.19
2022-10-07T03:53:07.416Z,98758.84
2022-10-07T03:55:38.051Z,98754.19
2022-10-07T03:58:04.535Z,98741.03
2022-10-07T04:00:31.100Z,98745.34
2022-10-07T04:02:57.666Z,98755.69
2022-10-07T04:05:24.233Z,98737.22
2022-10-07T04:07:50.998Z,98740.72
2022-10-07T04:10:19.374Z,98758.34
2022-10-07T04:12:48.471Z,98753.50
2022-10-07T04:15:15.690Z,98750.84
2022-10-07T04:17:43.867Z,98757.84
2022-10-07T04:20:12.234Z,98751.34
2022-10-07T04:22:39.607Z,98744.03
2022-10-07T04:25:25.806Z,98739.03
2022-10-07T04:27:53.988Z,98737.38
2022-10-07T04:30:21.688Z,98745.03
2022-10-07T04:32:50.693Z,98746.00
2022-10-07T04:35:18.898Z,98742.84
2022-10-07T04:37:47.996Z,98730.38
2022-10-07T04:40:15.064Z,98738.69
2022-10-07T04:42:59.910Z,98747.66
2022-10-07T04:45:26.475Z,98742.53
2022-10-07T04:47:52.939Z,98736.03
2022-10-07T04:50:19.431Z,98734.06
2022-10-07T04:52:46.502Z,98747.00
2022-10-07T04:55:14.364Z,98735.19
2022-10-07T04:57:41.838Z,98732.53
2022-10-07T05:00:15.118Z,98736.84
2022-10-07T05:02:41.624Z,98717.56
2022-10-07T05:05:14.091Z,98728.88
2022-10-07T05:07:40.911Z,98724.72
2022-10-07T05:10:11.115Z,98719.91
2022-10-07T05:12:38.424Z,98721.41
2022-10-07T05:15:05.677Z,98730.06
2022-10-07T05:17:32.163Z,98733.22
2022-10-07T05:19:58.646Z,98717.44
2022-10-07T05:22:25.516Z,98716.28
2022-10-07T05:24:51.994Z,98727.22
2022-10-07T05:27:18.667Z,98710.94
2022-10-07T05:29:45.189Z,98726.75
2022-10-07T05:32:11.823Z,98712.28
2022-10-07T05:34:41.752Z,98721.41
2022-10-07T05:37:10.506Z,98713.13
2022-10-07T05:39:37.269Z,98714.59
2022-10-07T05:42:04.309Z,98718.09
2022-10-07T05:44:33.957Z,98700.63
2022-10-07T05:47:01.996Z,98715.09
2022-10-07T05:49:28.460Z,98714.28
2022-10-07T05:51:54.990Z,98715.09
2022-10-07T05:54:22.490Z,98682.53
2022-10-07T05:56:49.484Z,98683.03
2022-10-07T05:59:17.035Z,98701.63
2022-10-07T06:01:43.574Z,98692.84
2022-10-07T06:04:11.807Z,98711.97
2022-10-07T06:06:39.712Z,98688.31
2022-10-07T06:09:24.909Z,98688.84
2022-10-07T06:12:10.801Z,98707.59
2022-10-07T06:14:39.897Z,98690.84
2022-10-07T06:17:06.434Z,98702.06
2022-10-07T06:19:32.957Z,98703.59
2022-10-07T06:22:01.853Z,98683.47
2022-10-07T06:24:28.361Z,98694.25
2022-10-07T06:26:55.953Z,98697.56
2022-10-07T06:29:22.535Z,98705.56
2022-10-07T06:31:49.018Z,98679.94
2022-10-07T06:34:15.648Z,98688.25
2022-10-07T06:36:42.466Z,98693.22
2022-10-07T06:39:11.845Z,98686.34
2022-10-07T06:41:40.262Z,98668.34
2022-10-07T06:44:06.799Z,98687.94
2022-10-07T06:46:33.366Z,98692.81
2022-10-07T06:48:59.828Z,98695.28
2022-10-07T06:51:26.315Z,98688.50
2022-10-07T06:53:57.987Z,98701.72
2022-10-07T06:56:24.914Z,98694.88
2022-10-07T06:58:51.549Z,98707.00
2022-10-07T07:01:18.410Z,98704.34
2022-10-07T07:03:45.095Z,98703.84
2022-10-07T07:06:11.768Z,98693.06
2022-10-07T07:08:41.137Z,98710.41
2022-10-07T07:11:29.799Z,98704.59
2022-10-07T07:13:56.906Z,98706.84
2022-10-07T07:16:27.090Z,98704.47
2022-10-07T07:18:55.914Z,98702.97
2022-10-07T07:21:23.177Z,98707.59
2022-10-07T07:23:53.500Z,98695.88
2022-10-07T07:26:20.513Z,98686.88
2022-10-07T07:28:59.170Z,98705.56
2022-10-07T07:31:28.924Z,98690.75
2022-10-07T07:33:57.379Z,98698.75
2022-10-07T07:36:25.565Z,98700.34
2022-10-07T07:38:55.744Z,98696.31
2022-10-07T07:41:25.897Z,98695.41
2022-10-07T07:43:54.868Z,98692.19
2022-10-07T07:46:23.974Z,98699.47
2022-10-07T07:48:51.957Z,98674.63
2022-10-07T07:51:18.957Z,98680.13
2022-10-07T07:53:46.801Z,98676.63
2022-10-07T07:56:13.463Z,98692.84
2022-10-07T07:58:39.976Z,98682.28
2022-10-07T08:01:13.878Z,98687.66
2022-10-07T08:03:46.343Z,98694.03
2022-10-07T08:06:16.193Z,98692.31
2022-10-07T08:08:45.372Z,98673.00
2022-10-07T08:11:20.101Z,98694.09
2022-10-07T08:13:47.762Z,98691.97
2022-10-07T08:16:17.388Z,98687.00
2022-10-07T08:18:46.658Z,98687.81
2022-10-07T08:21:14.930Z,98685.63
2022-10-07T08:23:41.992Z,98677.84
2022-10-07T08:26:10.216Z,98661.31
2022-10-07T08:28:37.799Z,98672.66
2022-10-07T08:31:07.942Z,98681.91
2022-10-07T08:33:37.361Z,98682.41
2022-10-07T08:36:04.988Z,98675.00
2022-10-07T08:38:33.379Z,98687.72
2022-10-07T08:41:26.010Z,98695.06
2022-10-07T08:43:52.921Z,98688.16
2022-10-07T08:46:25.122Z,98673.28
2022-10-07T08:49:00.455Z,98675.69
2022-10-07T08:51:41.737Z,98670.72
2022-10-07T08:54:14.154Z,98681.06
2022-10-07T08:56:42.297Z,98662.66
2022-10-07T08:59:30.937Z,98662.31
2022-10-07T09:02:21.885Z,98662.13
2022-10-07T09:05:16.038Z,98668.91
2022-10-07T09:07:48.090Z,98652.94
2022-10-07T09:10:33.040Z,98660.13
2022-10-07T09:13:06.834Z,98641.09
2022-10-07T09:15:45.553Z,98656.50
2022-10-07T09:18:35.344Z,98642.97
2022-10-07T09:21:05.871Z,98647.19
2022-10-07T09:23:33.975Z,98630.84
2022-10-07T09:26:10.430Z,98642.53
2022-10-07T09:28:42.132Z,98606.16
2022-10-07T09:31:15.398Z,98605.22
2022-10-07T09:33:47.029Z,98599.06
2022-10-07T09:36:18.970Z,98606.03
2022-10-07T09:38:52.930Z,98615.13
2022-10-07T09:41:32.084Z,98632.84
2022-10-07T09:44:03.961Z,98615.91
2022-10-07T09:46:52.012Z,98642.28
2022-10-07T09:49:27.462Z,98632.88
2022-10-07T09:52:23.377Z,98630.34
2022-10-07T09:54:53.360Z,98584.00
2022-10-07T09:57:29.226Z,98627.78
2022-10-07T10:00:13.696Z,98625.63
2022-10-07T10:02:47.748Z,98598.59
2022-10-07T10:05:28.238Z,98609.66
2022-10-07T10:08:01.706Z,98602.84
2022-10-07T10:10:35.754Z,98616.91
2022-10-07T10:13:05.178Z,98580.91
2022-10-07T10:15:45.033Z,98604.78
2022-10-07T10:18:28.734Z,98618.94
2022-10-07T10:21:15.922Z,98596.44
2022-10-07T10:23:53.903Z,98620.38
2022-10-07T10:26:42.435Z,98607.44
2022-10-07T10:29:16.410Z,98589.94
2022-10-07T10:32:15.683Z,98596.44
2022-10-07T10:35:03.658Z,98589.94
2022-10-07T10:37:48.705Z,98593.19
2022-10-07T10:40:32.836Z,98586.75
2022-10-07T10:43:17.054Z,98598.03
2022-10-07T10:46:25.841Z,98573.75
2022-10-07T10:48:55.428Z,98576.13
2022-10-07T10:51:34.650Z,98565.50
2022-10-07T10:54:21.262Z,98575.94
2022-10-07T10:56:58.491Z,98562.16
2022-10-07T10:59:28.236Z,98568.34
2022-10-07T11:02:04.659Z,98555.25
2022-10-07T11:04:57.580Z,98550.63
2022-10-07T11:07:30.657Z,98535.94
2022-10-07T11:10:07.045Z,98544.38
2022-10-07T11:12:42.598Z,98532.63
2022-10-07T11:15:22.377Z,98540.53
2022-10-07T11:17:51.723Z,98524.47
2022-10-07T11:20:33.065Z,98521.47
2022-10-07T11:23:13.702Z,98509.47
2022-10-07T11:25:52.703Z,98513.56
2022-10-07T11:28:28.591Z,98513.78
2022-10-07T11:31:13.973Z,98510.81
2022-10-07T11:33:52.816Z,98502.78
2022-10-07T11:36:29.748Z,98497.56
2022-10-07T11:38:56.286Z,98495.00
2022-10-07T11:41:32.016Z,98498.53
2022-10-07T11:44:05.600Z,98496.91
2022-10-07T11:46:41.687Z,98497.97
2022-10-07T11:49:23.700Z,98487.25
2022-10-07T11:51:54.032Z,98482.03
2022-10-07T11:54:23.635Z,98473.94
2022-10-07T11:56:57.676Z,98471.69
2022-10-07T11:59:37.836Z,98471.19
2022-10-07T12:02:05.063Z,98461.06
2022-10-07T12:04:33.979Z,98461.38
2022-10-07T12:07:38.323Z,98454.91
2022-10-07T12:10:25.066Z,98446.06
2022-10-07T12:13:18.890Z,98425.69
2022-10-07T12:15:45.648Z,98422.59
2022-10-07T12:18:12.828Z,98438.13
2022-10-07T12:20:51.575Z,98445.66
2022-10-07T12:23:22.076Z,98440.16
2022-10-07T12:25:51.584Z,98433.16
2022-10-07T12:28:47.421Z,98431.84
2022-10-07T12:31:16.923Z,98423.22
2022-10-07T12:33:46.411Z,98425.81
2022-10-07T12:36:31.630Z,98412.09
2022-10-07T12:39:01.124Z,98421.97
2022-10-07T12:41:40.092Z,98411.59
2022-10-07T12:44:22.853Z,98413.06
2022-10-07T12:46:51.434Z,98412.66
2022-10-07T12:49:38.134Z,98400.75
2022-10-07T12:52:12.898Z,98388.28
2022-10-07T12:54:49.209Z,98386.19
2022-10-07T12:57:23.130Z,98389.22
2022-10-07T13:00:17.585Z,98390.81
2022-10-07T13:03:21.731Z,98372.56
2022-10-07T13:05:51.471Z,98377.84
2022-10-07T13:08:40.266Z,98374.13
2022-10-07T13:11:34.962Z,98368.94
2022-10-07T13:14:15.074Z,98368.78
2022-10-07T13:17:01.050Z,98365.50
2022-10-07T13:20:20.382Z,98358.22
2022-10-07T13:22:50.331Z,98361.84
2022-10-07T13:25:19.651Z,98353.25
2022-10-07T13:27:59.167Z,98343.25
2022-10-07T13:30:41.348Z,98349.47
2022-10-07T13:33:23.275Z,98337.56
2022-10-07T13:35:51.171Z,98331.06
2022-10-07T13:38:26.300Z,98338.66
2022-10-07T13:40:56.478Z,98335.31
2022-10-07T13:43:26.416Z,98314.88
2022-10-07T13:45:53.368Z,98322.59
2022-10-07T13:48:25.642Z,98320.06
2022-10-07T13:50:55.775Z,98316.69
2022-10-07T13:53:31.454Z,98293.47
2022-10-07T13:56:24.859Z,98320.03
2022-10-07T13:58:55.104Z,98308.13
2022-10-07T14:01:27.338Z,98306.34
2022-10-07T14:04:02.329Z,98298.56
2022-10-07T14:06:46.395Z,98301.91
2022-10-07T14:09:22.254Z,98300.19
2022-10-07T14:11:54.038Z,98271.94
2022-10-07T14:14:25.303Z,98299.91
2022-10-07T14:16:59.271Z,98279.34
2022-10-07T14:19:32.808Z,98282.31
2022-10-07T14:22:04.636Z,98287.78
2022-10-07T14:24:31.625Z,98275.34
2022-10-07T14:26:58.218Z,98282.91
2022-10-07T14:29:27.570Z,98293.84
2022-10-07T14:32:37.982Z,98285.13
2022-10-07T14:35:19.423Z,98282.78
2022-10-07T14:37:49.740Z,98263.28
2022-10-07T14:40:25.122Z,98273.63
2022-10-07T14:42:53.560Z,98285.81
2022-10-07T14:45:22.489Z,98283.25
2022-10-07T14:47:49.841Z,98275.09
2022-10-07T14:50:19.727Z,98268.25
2022-10-07T14:52:52.318Z,98235.53
2022-10-07T14:55:26.388Z,98273.72
2022-10-07T14:57:53.221Z,98245.50
2022-10-07T15:00:25.015Z,98247.41
2022-10-07T15:02:53.125Z,98262.03
2022-10-07T15:05:19.941Z,98247.56
2022-10-07T15:07:46.769Z,98253.50
2022-10-07T15:10:20.580Z,98255.38
2022-10-07T15:12:47.869Z,98253.06
2022-10-07T15:15:18.457Z,98242.72
2022-10-07T15:17:48.102Z,98244.44
2022-10-07T15:20:17.935Z,98248.56
2022-10-07T15:22:48.143Z,98235.91
2022-10-07T15:25:18.099Z,98249.31
2022-10-07T15:27:48.174Z,98245.53
2022-10-07T15:30:15.506Z,98263.47
2022-10-07T15:32:42.079Z,98249.31
2022-10-07T15:35:08.740Z,98247.94
2022-10-07T15:37:35.422Z,98254.47
2022-10-07T15:40:02.041Z,98257.97
2022-10-07T15:42:28.541Z,98255.41
2022-10-07T15:44:55.155Z,98264.31
2022-10-07T15:47:21.703Z,98243.28
2022-10-07T15:49:49.556Z,98266.00
2022-10-07T15:52:16.546Z,98258.81
2022-10-07T15:54:46.040Z,98257.63
2022-10-07T15:57:17.944Z,98250.88
2022-10-07T15:59:47.482Z,98246.47
2022-10-07T16:02:21.527Z,98253.47
2022-10-07T16:04:48.568Z,98262.28
2022-10-07T16:07:17.635Z,98257.00
2022-10-07T16:09:47.269Z,98238.56
2022-10-07T16:12:17.657Z,98246.91
2022-10-07T16:14:47.681Z,98241.28
2022-10-07T16:17:17.395Z,98252.59
2022-10-07T16:19:45.673Z,98258.69
2022-10-07T16:22:12.189Z,98245.66
2022-10-07T16:24:39.749Z,98242.13
2022-10-07T16:27:06.755Z,98267.59
2022-10-07T16:29:54.428Z,98258.59
2022-10-07T16:32:21.554Z,98276.06
2022-10-07T16:34:48.362Z,98273.63
2022-10-07T16:37:18.013Z,98271.22
2022-10-07T16:39:47.887Z,98269.88
2022-10-07T16:42:17.484Z,98274.28
2022-10-07T16:44:50.663Z,98261.91
2022-10-07T16:47:17.444Z,98280.13
2022-10-07T16:49:46.908Z,98253.56
2022-10-07T16:52:15.285Z,98288.31
2022-10-07T16:54:42.137Z,98269.47
2022-10-07T16:57:08.864Z,98268.66
2022-10-07T16:59:35.457Z,98264.63
2022-10-07T17:02:05.009Z,98269.53
2022-10-07T17:04:31.574Z,98283.25
2022-10-07T17:06:58.474Z,98304.63
2022-10-07T17:09:25.374Z,98295.97
2022-10-07T17:11:52.044Z,98302.41
2022-10-07T17:14:21.146Z,98302.47
2022-10-07T17:16:53.276Z,98291.31
2022-10-07T17:19:22.608Z,98310.19
2022-10-07T17:21:50.393Z,98302.78
2022-10-07T17:24:18.687Z,98308.19
2022-10-07T17:26:46.374Z,98289.03
2022-10-07T17:29:16.578Z,98312.38
2022-10-07T17:31:43.511Z,98312.94
2022-10-07T17:34:11.531Z,98308.56
2022-10-07T17:36:38.498Z,98313.19
2022-10-07T17:39:05.766Z,98326.06
2022-10-07T17:41:34.251Z,98321.31
2022-10-07T17:44:02.606Z,98312.59
2022-10-07T17:46:32.572Z,98329.69
2022-10-07T17:49:00.771Z,98329.41
2022-10-07T17:51:29.977Z,98331.97
2022-10-07T17:53:59.787Z,98312.31
2022-10-07T17:56:29.516Z,98340.56
2022-10-07T17:58:57.234Z,98328.59
2022-10-07T18:01:27.503Z,98339.38
2022-10-07T18:03:59.062Z,98337.00
2022-10-07T18:06:27.443Z,98341.31
2022-10-07T18:08:54.431Z,98332.34
2022-10-07T18:11:21.190Z,98345.34
2022-10-07T18:14:09.888Z,98342.91
2022-10-07T18:19:03.022Z,98329.22
2022-10-07T18:21:31.618Z,98341.41
2022-10-07T18:23:58.930Z,98337.56
2022-10-07T18:26:25.859Z,98346.53
2022-10-07T18:28:52.824Z,98349.28
2022-10-07T18:31:20.921Z,98353.84
2022-10-07T18:33:49.979Z,98346.09
2022-10-07T18:36:19.643Z,98340.78
2022-10-07T18:38:46.220Z,98346.97
2022-10-07T18:41:15.015Z,98354.66
2022-10-07T18:43:43.697Z,98352.66
2022-10-07T18:46:13.303Z,98354.97
2022-10-07T18:48:42.150Z,98361.75
2022-10-07T18:51:10.257Z,98348.78
2022-10-07T18:53:39.537Z,98347.81
2022-10-07T18:56:09.537Z,98361.00
2022-10-07T18:58:39.545Z,98352.41
2022-10-07T19:01:10.589Z,98372.03
2022-10-07T19:03:37.725Z,98356.81
2022-10-07T19:06:12.537Z,98353.94
2022-10-07T19:08:39.506Z,98362.00
2022-10-07T19:11:08.569Z,98360.81
2022-10-07T19:13:48.296Z,98364.94
2022-10-07T19:16:17.080Z,98365.19
2022-10-07T19:18:44.390Z,98353.72
2022-10-07T19:21:11.661Z,98371.88
2022-10-07T19:23:40.325Z,98373.97
2022-10-07T19:26:08.598Z,98372.31
2022-10-07T19:28:39.720Z,98374.38
2022-10-07T19:31:23.452Z,98374.00
2022-10-07T19:33:52.897Z,98367.41
2022-10-07T19:36:23.696Z,98376.69
2022-10-07T19:38:53.367Z,98374.63
2022-10-07T19:41:23.609Z,98362.66
2022-10-07T19:43:51.833Z,98378.13
2022-10-07T19:46:21.784Z,98369.28
2022-10-07T19:48:48.810Z,98377.13
2022-10-07T19:51:20.801Z,98383.28
2022-10-07T19:53:47.846Z,98370.50
2022-10-07T19:56:17.682Z,98388.44
2022-10-07T19:58:47.802Z,98390.94
2022-10-07T20:01:16.660Z,98387.66
2022-10-07T20:03:43.335Z,98391.78
2022-10-07T20:06:11.253Z,98384.78
2022-10-07T20:08:40.273Z,98393.03
2022-10-07T20:11:08.016Z,98394.06
2022-10-07T20:13:38.883Z,98402.09
2022-10-07T20:16:06.726Z,98404.78
2022-10-07T20:18:35.497Z,98404.19
2022-10-07T20:21:10.625Z,98408.50
2022-10-07T20:23:41.182Z,98417.63
2022-10-07T20:26:17.872Z,98417.19
2022-10-07T20:28:57.971Z,98416.16
2022-10-07T20:31:27.617Z,98418.25
2022-10-07T20:33:56.095Z,98419.06
2022-10-07T20:36:25.192Z,98411.63
2022-10-07T20:39:26.471Z,98413.47
2022-10-07T20:42:12.371Z,98414.31
2022-10-07T20:44:39.357Z,98408.34
2022-10-07T20:47:09.548Z,98412.44
2022-10-07T20:49:38.690Z,98407.28
2022-10-07T20:52:08.565Z,98416.34
2022-10-07T20:54:35.095Z,98420.88
2022-10-07T20:57:01.634Z,98407.00
2022-10-07T20:59:30.141Z,98413.84
2022-10-07T21:01:58.192Z,98421.25
2022-10-07T21:04:27.967Z,98412.59
2022-10-07T21:06:58.021Z,98409.91
2022-10-07T21:09:25.377Z,98417.94
2022-10-07T21:11:57.809Z,98423.88
2022-10-07T21:14:24.686Z,98425.06
2022-10-07T21:16:54.457Z,98424.63
2022-10-07T21:19:20.977Z,98418.84
2022-10-07T21:21:47.496Z,98420.88
2022-10-07T21:24:14.327Z,98425.00
2022-10-07T21:26:40.834Z,98416.09
2022-10-07T21:29:08.294Z,98414.84
2022-10-07T21:31:35.875Z,98407.00
2022-10-07T21:34:07.951Z,98415.44
2022-10-07T21:36:37.580Z,98414.16
2022-10-07T21:39:05.090Z,98415.34
2022-10-07T21:41:34.465Z,98401.59
2022-10-07T21:44:03.530Z,98411.03
2022-10-07T21:46:30.807Z,98421.09
2022-10-07T21:48:58.499Z,98418.59
2022-10-07T21:51:29.402Z,98421.97
2022-10-07T21:53:58.216Z,98413.50
2022-10-07T21:56:29.366Z,98421.56
2022-10-07T21:58:57.199Z,98422.41
2022-10-07T22:01:24.901Z,98410.88
2022-10-07T22:04:00.028Z,98417.72
2022-10-07T22:06:46.730Z,98412.91
2022-10-07T22:09:15.413Z,98412.09
2022-10-07T22:11:42.558Z,98415.34
2022-10-07T22:14:12.862Z,98418.00
2022-10-07T22:16:40.550Z,98423.78
2022-10-07T22:19:07.197Z,98421.28
2022-10-07T22:21:35.865Z,98417.56
2022-10-07T22:24:05.126Z,98413.53
2022-10-07T22:26:34.272Z,98416.94
2022-10-07T22:29:00.915Z,98417.78
2022-10-07T22:31:27.442Z,98420.06
2022-10-07T22:33:58.320Z,98414.97
2022-10-07T22:36:44.463Z,98418.66
2022-10-07T22:39:10.926Z,98410.84
2022-10-07T22:41:37.471Z,98405.06
2022-10-07T22:44:04.004Z,98406.69
2022-10-07T22:46:30.598Z,98402.44
2022-10-07T22:48:58.383Z,98397.53
2022-10-07T22:51:29.062Z,98406.16
2022-10-07T22:53:59.372Z,98405.94
2022-10-07T22:56:30.951Z,98397.84
2022-10-07T22:58:59.737Z,98416.63
2022-10-07T23:01:35.383Z,98407.00
2022-10-07T23:04:03.273Z,98410.06
2022-10-07T23:06:34.869Z,98405.09
2022-10-07T23:09:02.543Z,98396.22
2022-10-07T23:11:32.480Z,98400.78
2022-10-07T23:14:02.651Z,98403.41
2022-10-07T23:16:35.046Z,98400.03
2022-10-07T23:19:01.740Z,98394.47
2022-10-07T23:21:32.789Z,98387.41
2022-10-07T23:24:04.636Z,98383.72
2022-10-07T23:26:34.190Z,98382.28
2022-10-07T23:29:05.077Z,98385.16
2022-10-07T23:31:33.004Z,98381.66
2022-10-07T23:34:00.851Z,98386.00
2022-10-07T23:36:27.825Z,98377.94
2022-10-07T23:38:54.611Z,98372.06
2022-10-07T23:41:24.317Z,98386.59
2022-10-07T23:43:52.211Z,98376.75
2022-10-07T23:46:20.218Z,98376.13
2022-10-07T23:48:47.390Z,98360.81
2022-10-07T23:51:17.128Z,98376.34
2022-10-07T23:53:43.929Z,98371.78
2022-10-07T23:56:12.938Z,98374.63
2022-10-07T23:58:39.553Z,98368.81
