createdAt,value
2023-03-26T00:00:38.180Z,1.70
2023-03-26T00:03:23.362Z,1.40
2023-03-26T00:06:13.966Z,2.00
2023-03-26T00:08:59.706Z,2.57
2023-03-26T00:11:46.439Z,1.57
2023-03-26T00:14:32.548Z,1.83
2023-03-26T00:17:18.410Z,2.60
2023-03-26T00:20:04.146Z,1.33
2023-03-26T00:22:50.952Z,2.93
2023-03-26T00:25:41.271Z,3.30
2023-03-26T00:28:27.410Z,1.47
2023-03-26T00:31:14.740Z,1.90
2023-03-26T00:34:03.058Z,1.00
2023-03-26T00:36:54.297Z,1.50
2023-03-26T00:39:40.341Z,3.00
2023-03-26T00:42:26.211Z,1.57
2023-03-26T00:45:15.069Z,1.60
2023-03-26T00:48:02.568Z,1.80
2023-03-26T00:50:49.048Z,1.93
2023-03-26T00:53:34.160Z,0.97
2023-03-26T00:56:19.510Z,2.57
2023-03-26T00:59:04.789Z,1.20
2023-03-26T01:01:51.214Z,1.20
2023-03-26T01:04:37.585Z,4.03
2023-03-26T01:07:28.982Z,3.83
2023-03-26T01:10:14.773Z,2.83
2023-03-26T01:13:00.425Z,1.03
2023-03-26T01:15:51.191Z,2.47
2023-03-26T01:18:41.334Z,3.70
2023-03-26T01:21:30.309Z,3.23
2023-03-26T01:24:15.764Z,2.83
2023-03-26T01:27:53.265Z,2.73
2023-03-26T01:31:12.352Z,4.43
2023-03-26T01:34:30.580Z,20.63
2023-03-26T01:38:10.623Z,29.57
2023-03-26T01:41:04.746Z,21.90
2023-03-26T01:44:04.636Z,23.33
2023-03-26T01:46:51.389Z,22.77
2023-03-26T01:49:36.966Z,23.23
2023-03-26T01:52:26.083Z,21.77
2023-03-26T01:55:12.725Z,21.13
2023-03-26T01:58:22.702Z,21.87
2023-03-26T02:01:12.814Z,21.30
2023-03-26T02:04:36.346Z,17.20
2023-03-26T02:07:28.870Z,19.37
2023-03-26T02:10:21.325Z,16.93
2023-03-26T02:13:07.125Z,20.77
2023-03-26T02:15:58.242Z,14.33
2023-03-26T02:18:45.581Z,13.70
2023-03-26T02:21:34.338Z,14.53
2023-03-26T02:24:21.037Z,12.90
2023-03-26T02:27:13.902Z,12.13
2023-03-26T02:29:59.551Z,12.90
2023-03-26T02:32:46.495Z,12.27
2023-03-26T02:35:32.676Z,9.90
2023-03-26T02:38:20.966Z,11.43
2023-03-26T02:41:06.325Z,10.00
2023-03-26T02:44:11.075Z,10.20
2023-03-26T02:47:15.324Z,10.83
2023-03-26T02:50:12.812Z,8.07
2023-03-26T02:53:29.736Z,9.10
2023-03-26T02:56:32.521Z,7.47
2023-03-26T02:59:33.640Z,8.37
2023-03-26T03:02:39.810Z,10.03
2023-03-26T03:05:45.305Z,7.37
2023-03-26T03:08:41.617Z,7.70
2023-03-26T03:11:50.657Z,7.43
2023-03-26T03:14:36.146Z,8.07
2023-03-26T03:17:21.480Z,8.67
2023-03-26T03:20:09.387Z,7.67
2023-03-26T03:22:56.636Z,6.30
2023-03-26T03:25:42.406Z,7.70
2023-03-26T03:28:27.691Z,8.43
2023-03-26T03:31:12.676Z,8.17
2023-03-26T03:33:58.066Z,5.53
2023-03-26T03:36:48.640Z,6.87
2023-03-26T03:39:47.227Z,6.47
2023-03-26T03:42:38.356Z,6.17
2023-03-26T03:45:25.306Z,6.07
2023-03-26T03:48:24.899Z,8.77
2023-03-26T03:51:11.451Z,5.47
2023-03-26T03:54:13.112Z,5.53
2023-03-26T03:57:04.465Z,6.57
2023-03-26T04:00:08.974Z,7.00
2023-03-26T04:03:06.444Z,8.00
2023-03-26T04:05:54.954Z,5.17
2023-03-26T04:08:43.421Z,5.53
2023-03-26T04:11:28.307Z,5.60
2023-03-26T04:14:46.119Z,5.40
2023-03-26T04:17:33.504Z,7.33
2023-03-26T04:20:19.493Z,6.37
2023-03-26T04:23:07.740Z,8.23
2023-03-26T04:25:54.828Z,6.77
2023-03-26T04:28:57.974Z,8.27
2023-03-26T04:31:47.037Z,9.70
2023-03-26T04:34:34.184Z,7.87
2023-03-26T04:37:39.570Z,6.53
2023-03-26T04:40:30.569Z,6.33
2023-03-26T04:43:51.393Z,5.73
2023-03-26T04:46:45.188Z,5.57
2023-03-26T04:49:39.237Z,5.27
2023-03-26T04:52:24.420Z,6.73
2023-03-26T04:55:25.310Z,5.47
2023-03-26T04:58:20.197Z,4.23
2023-03-26T05:01:13.795Z,6.17
2023-03-26T05:04:03.269Z,3.27
2023-03-26T05:06:49.023Z,7.00
2023-03-26T05:09:40.911Z,5.20
2023-03-26T05:12:41.679Z,6.50
2023-03-26T05:15:31.287Z,7.30
2023-03-26T05:18:42.890Z,4.33
2023-03-26T05:21:28.456Z,5.37
2023-03-26T05:24:13.712Z,7.10
2023-03-26T05:26:59.759Z,3.07
2023-03-26T05:29:52.865Z,6.40
2023-03-26T05:32:38.443Z,6.87
2023-03-26T05:35:23.779Z,5.10
2023-03-26T05:38:09.049Z,4.63
2023-03-26T05:41:01.245Z,3.63
2023-03-26T05:43:47.680Z,3.53
2023-03-26T05:46:37.562Z,5.33
2023-03-26T05:49:23.202Z,4.90
2023-03-26T05:52:08.568Z,6.30
2023-03-26T05:55:18.305Z,3.83
2023-03-26T05:58:22.504Z,3.80
2023-03-26T06:01:30.291Z,2.87
2023-03-26T06:04:35.592Z,3.07
2023-03-26T06:07:41.235Z,3.40
2023-03-26T06:10:34.000Z,3.37
2023-03-26T06:13:19.381Z,4.73
2023-03-26T06:16:08.175Z,3.47
2023-03-26T06:18:57.647Z,3.03
2023-03-26T06:21:50.630Z,2.97
2023-03-26T06:24:42.545Z,4.07
2023-03-26T06:27:54.568Z,4.00
2023-03-26T06:31:00.707Z,2.60
2023-03-26T06:34:09.228Z,3.03
2023-03-26T06:36:54.333Z,2.17
2023-03-26T06:39:40.932Z,2.33
2023-03-26T06:43:07.633Z,2.30
2023-03-26T06:46:07.153Z,3.33
2023-03-26T06:49:11.781Z,2.57
2023-03-26T06:52:11.403Z,2.10
2023-03-26T06:55:10.397Z,2.83
2023-03-26T06:58:11.981Z,2.27
2023-03-26T07:01:20.272Z,3.13
2023-03-26T07:04:40.967Z,2.10
2023-03-26T07:07:58.870Z,2.10
2023-03-26T07:11:04.443Z,2.10
2023-03-26T07:14:08.473Z,2.20
2023-03-26T07:17:04.743Z,1.77
2023-03-26T07:20:07.182Z,6.43
2023-03-26T07:22:52.725Z,1.53
2023-03-26T07:26:26.003Z,1.70
2023-03-26T07:29:35.161Z,2.03
2023-03-26T07:32:43.246Z,2.60
2023-03-26T07:35:55.442Z,2.03
2023-03-26T07:39:22.758Z,2.00
2023-03-26T07:42:50.432Z,2.57
2023-03-26T07:45:54.606Z,1.80
2023-03-26T07:48:49.111Z,2.33
2023-03-26T07:51:51.716Z,1.60
2023-03-26T07:54:51.336Z,2.57
2023-03-26T07:58:33.889Z,1.97
2023-03-26T08:02:04.270Z,2.73
2023-03-26T08:05:46.457Z,2.77
2023-03-26T08:08:43.269Z,2.13
2023-03-26T08:12:00.983Z,1.67
2023-03-26T08:15:05.321Z,1.57
2023-03-26T08:18:27.489Z,2.20
2023-03-26T08:21:23.484Z,3.40
2023-03-26T08:24:25.655Z,3.03
2023-03-26T08:27:22.168Z,3.77
2023-03-26T08:30:10.738Z,1.67
2023-03-26T08:33:11.259Z,3.33
2023-03-26T08:35:56.841Z,3.00
2023-03-26T08:38:42.180Z,1.87
2023-03-26T08:41:53.982Z,1.57
2023-03-26T08:45:10.466Z,3.37
2023-03-26T08:48:04.739Z,3.50
2023-03-26T08:51:18.301Z,2.53
2023-03-26T08:54:21.983Z,3.73
2023-03-26T08:57:31.236Z,1.63
2023-03-26T09:00:36.466Z,3.23
2023-03-26T09:03:53.654Z,1.90
2023-03-26T09:07:09.911Z,3.73
2023-03-26T09:10:44.425Z,1.90
2023-03-26T09:14:03.006Z,2.53
2023-03-26T09:17:17.118Z,2.20
2023-03-26T09:20:23.951Z,1.50
2023-03-26T09:23:37.657Z,3.77
2023-03-26T09:26:40.101Z,1.30
2023-03-26T09:29:54.669Z,1.97
2023-03-26T09:33:06.659Z,6.10
2023-03-26T09:36:07.758Z,3.90
2023-03-26T09:39:07.344Z,3.50
2023-03-26T09:42:03.632Z,6.87
2023-03-26T09:45:04.816Z,5.57
2023-03-26T09:48:08.963Z,7.20
2023-03-26T09:51:06.241Z,4.67
2023-03-26T09:54:25.612Z,5.00
2023-03-26T09:57:22.361Z,6.03
2023-03-26T10:00:29.020Z,5.37
2023-03-26T10:03:18.675Z,8.60
2023-03-26T10:06:14.849Z,7.30
2023-03-26T10:09:20.597Z,7.77
2023-03-26T10:12:39.790Z,5.97
2023-03-26T10:15:52.112Z,7.37
2023-03-26T10:18:46.436Z,6.47
2023-03-26T10:22:03.862Z,5.47
2023-03-26T10:24:52.182Z,7.70
2023-03-26T10:27:43.288Z,7.00
2023-03-26T10:30:32.379Z,7.97
2023-03-26T10:33:30.441Z,7.63
2023-03-26T10:36:29.474Z,15.10
2023-03-26T10:39:49.476Z,19.03
2023-03-26T10:42:50.495Z,18.33
2023-03-26T10:45:57.319Z,16.43
2023-03-26T10:49:03.428Z,17.60
2023-03-26T10:51:59.287Z,21.53
2023-03-26T10:55:14.421Z,21.67
2023-03-26T10:58:03.717Z,20.30
2023-03-26T11:01:06.258Z,21.60
2023-03-26T11:03:54.675Z,22.50
2023-03-26T11:06:45.937Z,21.30
2023-03-26T11:09:37.539Z,22.13
2023-03-26T11:12:28.891Z,27.07
2023-03-26T11:15:25.073Z,23.27
2023-03-26T11:18:24.033Z,20.80
2023-03-26T11:21:34.367Z,24.33
2023-03-26T11:24:31.202Z,22.43
2023-03-26T11:27:36.426Z,18.20
2023-03-26T11:30:34.403Z,19.00
2023-03-26T11:33:34.859Z,20.47
2023-03-26T11:36:26.197Z,18.00
2023-03-26T11:39:19.758Z,21.50
2023-03-26T11:42:14.520Z,17.50
2023-03-26T11:45:18.241Z,22.20
2023-03-26T11:48:16.993Z,22.13
2023-03-26T11:51:08.300Z,18.20
2023-03-26T11:53:54.494Z,16.97
2023-03-26T11:57:04.935Z,17.40
2023-03-26T12:00:18.326Z,24.77
2023-03-26T12:03:04.659Z,27.13
2023-03-26T12:05:59.556Z,25.87
2023-03-26T12:08:46.298Z,28.97
2023-03-26T12:11:35.776Z,31.33
2023-03-26T12:14:26.644Z,29.50
2023-03-26T12:17:34.544Z,33.83
2023-03-26T12:20:26.352Z,39.47
2023-03-26T12:23:50.126Z,33.93
2023-03-26T12:26:46.265Z,31.93
2023-03-26T12:29:34.489Z,39.53
2023-03-26T12:32:19.749Z,34.30
2023-03-26T12:35:07.770Z,38.53
2023-03-26T12:37:54.679Z,34.23
2023-03-26T12:40:42.524Z,31.60
2023-03-26T12:44:54.240Z,31.73
2023-03-26T12:47:55.026Z,35.17
2023-03-26T12:49:54.164Z,30.83
2023-03-26T12:52:45.933Z,34.43
2023-03-26T12:56:13.314Z,30.77
2023-03-26T12:59:37.065Z,27.97
2023-03-26T13:02:47.074Z,29.97
2023-03-26T13:06:01.559Z,32.50
2023-03-26T13:09:02.800Z,25.37
2023-03-26T13:12:23.005Z,28.60
2023-03-26T13:15:24.847Z,26.90
2023-03-26T13:18:38.086Z,26.97
2023-03-26T13:21:26.673Z,23.60
2023-03-26T13:24:27.200Z,30.13
2023-03-26T13:27:39.397Z,32.77
2023-03-26T13:30:29.585Z,25.97
2023-03-26T13:33:49.069Z,31.20
2023-03-26T13:36:55.522Z,24.67
2023-03-26T13:39:52.079Z,26.33
2023-03-26T13:42:52.230Z,26.63
2023-03-26T13:45:53.408Z,27.07
2023-03-26T13:48:54.540Z,23.83
2023-03-26T13:51:52.385Z,21.10
2023-03-26T13:54:42.045Z,22.43
2023-03-26T13:57:43.090Z,19.40
2023-03-26T14:01:09.298Z,17.13
2023-03-26T14:04:17.715Z,18.10
2023-03-26T14:07:27.391Z,16.27
2023-03-26T14:10:30.991Z,20.50
2023-03-26T14:13:22.681Z,14.13
2023-03-26T14:16:29.329Z,14.83
2023-03-26T14:19:17.975Z,12.93
2023-03-26T14:22:27.688Z,15.10
2023-03-26T14:25:22.044Z,15.20
2023-03-26T14:28:36.396Z,14.03
2023-03-26T14:31:31.579Z,13.10
2023-03-26T14:34:28.867Z,14.47
2023-03-26T14:37:39.072Z,13.77
2023-03-26T14:40:33.248Z,12.07
2023-03-26T14:43:49.332Z,10.17
2023-03-26T14:46:44.918Z,10.90
2023-03-26T14:49:43.697Z,10.37
2023-03-26T14:52:42.933Z,9.83
2023-03-26T14:56:07.671Z,9.70
2023-03-26T14:59:17.233Z,8.50
2023-03-26T15:02:42.470Z,9.93
2023-03-26T15:06:19.572Z,9.00
2023-03-26T15:09:41.532Z,10.43
2023-03-26T15:12:42.861Z,8.77
2023-03-26T15:15:46.316Z,8.20
2023-03-26T15:18:58.168Z,9.13
2023-03-26T15:22:14.288Z,8.90
2023-03-26T15:25:11.453Z,7.13
2023-03-26T15:28:09.216Z,7.70
2023-03-26T15:31:18.591Z,8.90
2023-03-26T15:34:12.727Z,7.63
2023-03-26T15:37:17.124Z,8.53
2023-03-26T15:40:38.160Z,7.40
2023-03-26T15:43:31.271Z,7.80
2023-03-26T15:46:51.955Z,5.23
2023-03-26T15:49:47.851Z,8.40
2023-03-26T15:52:48.941Z,5.60
2023-03-26T15:55:43.684Z,6.17
2023-03-26T15:58:42.305Z,6.23
2023-03-26T16:01:50.335Z,5.93
2023-03-26T16:05:21.251Z,5.73
2023-03-26T16:08:15.348Z,8.27
2023-03-26T16:11:07.624Z,6.17
2023-03-26T16:14:19.414Z,4.93
2023-03-26T16:17:13.366Z,3.73
2023-03-26T16:19:58.300Z,4.03
2023-03-26T16:23:01.617Z,3.43
2023-03-26T16:25:58.012Z,4.90
2023-03-26T16:28:46.749Z,4.80
2023-03-26T16:31:37.736Z,3.97
2023-03-26T16:34:38.588Z,5.00
2023-03-26T16:37:36.320Z,3.87
2023-03-26T16:40:28.253Z,3.97
2023-03-26T16:43:28.565Z,3.53
2023-03-26T16:46:25.950Z,3.20
2023-03-26T16:49:25.721Z,4.80
2023-03-26T16:52:20.429Z,3.43
2023-03-26T16:55:06.521Z,4.77
2023-03-26T16:57:56.175Z,3.23
2023-03-26T17:00:49.101Z,3.17
2023-03-26T17:03:50.485Z,3.40
2023-03-26T17:06:53.697Z,3.13
2023-03-26T17:10:18.464Z,2.93
2023-03-26T17:13:09.863Z,3.27
2023-03-26T17:15:57.766Z,4.40
2023-03-26T17:19:05.398Z,2.50
2023-03-26T17:22:13.730Z,3.13
2023-03-26T17:25:37.643Z,2.07
2023-03-26T17:28:58.751Z,1.83
2023-03-26T17:31:53.311Z,2.60
2023-03-26T17:34:38.522Z,2.30
2023-03-26T17:37:23.470Z,2.40
2023-03-26T17:40:50.887Z,2.60
2023-03-26T17:43:42.076Z,2.50
2023-03-26T17:46:37.171Z,2.10
2023-03-26T17:49:27.292Z,3.10
2023-03-26T17:52:25.159Z,2.33
2023-03-26T17:55:18.144Z,2.30
2023-03-26T17:58:06.652Z,2.07
2023-03-26T18:01:38.320Z,3.13
2023-03-26T18:04:44.924Z,2.07
2023-03-26T18:07:51.848Z,1.80
2023-03-26T18:11:12.271Z,1.70
2023-03-26T18:14:09.297Z,2.73
2023-03-26T18:16:59.843Z,2.00
2023-03-26T18:19:51.496Z,1.83
2023-03-26T18:22:36.750Z,2.00
2023-03-26T18:25:30.335Z,2.13
2023-03-26T18:28:15.573Z,2.07
2023-03-26T18:31:16.731Z,2.30
2023-03-26T18:34:11.648Z,1.97
2023-03-26T18:37:23.137Z,1.43
2023-03-26T18:40:15.395Z,1.60
2023-03-26T18:43:01.065Z,1.83
2023-03-26T18:45:49.991Z,1.63
2023-03-26T18:48:36.156Z,2.63
2023-03-26T18:51:23.191Z,1.90
2023-03-26T18:54:13.382Z,1.90
2023-03-26T18:57:15.494Z,2.17
2023-03-26T19:00:18.435Z,1.80
2023-03-26T19:03:06.033Z,1.27
2023-03-26T19:05:54.437Z,1.40
2023-03-26T19:08:42.970Z,1.90
2023-03-26T19:11:28.772Z,1.60
2023-03-26T19:14:17.113Z,1.70
2023-03-26T19:17:05.805Z,1.60
2023-03-26T19:19:51.261Z,1.60
2023-03-26T19:22:36.828Z,1.20
2023-03-26T19:25:26.657Z,1.37
2023-03-26T19:28:33.528Z,1.63
2023-03-26T19:31:22.113Z,1.37
2023-03-26T19:34:13.732Z,1.17
2023-03-26T19:37:02.806Z,1.80
2023-03-26T19:39:51.326Z,1.40
2023-03-26T19:42:43.652Z,1.30
2023-03-26T19:45:34.126Z,1.30
2023-03-26T19:48:45.331Z,1.40
2023-03-26T19:51:34.575Z,1.47
2023-03-26T19:54:19.964Z,1.50
2023-03-26T19:57:05.464Z,1.30
2023-03-26T19:59:52.018Z,1.30
2023-03-26T20:02:37.283Z,1.10
2023-03-26T20:05:28.861Z,1.30
2023-03-26T20:08:15.658Z,1.73
2023-03-26T20:11:00.820Z,1.50
2023-03-26T20:13:46.391Z,1.40
2023-03-26T20:16:34.179Z,1.13
2023-03-26T20:19:20.464Z,1.27
2023-03-26T20:22:07.399Z,1.40
2023-03-26T20:24:53.142Z,1.00
2023-03-26T20:27:38.418Z,1.13
2023-03-26T20:30:37.068Z,1.93
2023-03-26T20:33:25.423Z,1.03
2023-03-26T20:36:13.383Z,1.63
2023-03-26T20:38:58.830Z,1.00
2023-03-26T20:41:47.046Z,1.30
2023-03-26T20:44:31.989Z,0.90
2023-03-26T20:47:17.185Z,1.47
2023-03-26T20:50:02.270Z,1.07
2023-03-26T20:52:48.186Z,1.40
2023-03-26T20:55:33.278Z,1.30
2023-03-26T20:58:31.162Z,0.93
2023-03-26T21:01:17.525Z,1.57
2023-03-26T21:04:04.228Z,1.20
2023-03-26T21:06:49.655Z,1.20
2023-03-26T21:09:35.583Z,1.00
2023-03-26T21:12:30.402Z,1.37
2023-03-26T21:15:23.161Z,1.03
2023-03-26T21:18:09.609Z,1.33
2023-03-26T21:21:40.770Z,1.40
2023-03-26T21:24:54.586Z,1.70
2023-03-26T21:27:47.348Z,0.93
2023-03-26T21:30:34.510Z,1.00
2023-03-26T21:33:20.210Z,1.00
2023-03-26T21:36:05.672Z,1.00
2023-03-26T21:38:54.546Z,1.23
2023-03-26T21:42:04.349Z,0.90
2023-03-26T21:44:51.131Z,1.17
2023-03-26T21:47:36.893Z,1.20
2023-03-26T21:50:23.505Z,0.87
2023-03-26T21:53:15.238Z,0.73
2023-03-26T21:56:06.572Z,1.00
2023-03-26T21:59:14.577Z,1.30
2023-03-26T22:02:24.549Z,0.80
2023-03-26T22:05:14.560Z,0.83
2023-03-26T22:08:02.237Z,0.80
2023-03-26T22:10:47.916Z,0.93
2023-03-26T22:13:35.319Z,0.73
2023-03-26T22:16:25.004Z,0.70
2023-03-26T22:19:12.390Z,0.90
2023-03-26T22:21:58.226Z,1.10
2023-03-26T22:24:43.867Z,0.90
2023-03-26T22:27:28.869Z,0.93
2023-03-26T22:30:15.401Z,1.03
2023-03-26T22:33:00.596Z,0.70
2023-03-26T22:35:46.453Z,1.23
2023-03-26T22:38:31.682Z,0.90
2023-03-26T22:41:16.600Z,0.63
2023-03-26T22:44:16.909Z,1.10
2023-03-26T22:47:05.032Z,0.90
2023-03-26T22:49:51.260Z,0.80
2023-03-26T22:52:37.305Z,0.73
2023-03-26T22:55:28.154Z,0.73
2023-03-26T22:58:14.301Z,0.70
2023-03-26T23:01:08.610Z,0.80
2023-03-26T23:03:54.566Z,0.60
2023-03-26T23:06:40.948Z,1.53
2023-03-26T23:09:26.218Z,0.90
2023-03-26T23:12:11.380Z,0.60
2023-03-26T23:14:56.733Z,0.70
2023-03-26T23:17:41.755Z,0.97
2023-03-26T23:20:27.553Z,0.70
2023-03-26T23:23:12.680Z,0.90
2023-03-26T23:25:59.941Z,0.60
2023-03-26T23:28:45.197Z,0.90
2023-03-26T23:31:31.631Z,1.23
2023-03-26T23:34:18.462Z,0.77
2023-03-26T23:37:04.607Z,0.50
2023-03-26T23:39:52.668Z,0.60
2023-03-26T23:42:37.955Z,0.80
2023-03-26T23:45:22.998Z,0.60
2023-03-26T23:48:08.447Z,0.93
2023-03-26T23:51:02.906Z,0.63
2023-03-26T23:53:49.861Z,0.80
2023-03-26T23:56:35.131Z,0.60
2023-03-26T23:59:20.553Z,0.60
