createdAt,value
2016-06-06T13:03:45.594Z,85.71
2016-06-06T13:04:45.643Z,86.15
2016-06-06T13:05:45.663Z,86.25
2016-06-06T13:06:45.727Z,86.15
2016-06-06T13:07:45.479Z,86.15
2016-06-06T13:08:45.436Z,86.64
2016-06-06T13:09:45.563Z,86.74
2016-06-06T13:10:48.504Z,86.74
2016-06-06T13:11:45.443Z,86.64
2016-06-06T13:12:45.634Z,86.35
2016-06-06T13:13:48.559Z,86.64
2016-06-06T13:14:45.468Z,86.44
2016-06-06T13:15:45.673Z,86.64
2016-06-06T13:16:48.348Z,86.54
2016-06-06T13:17:45.412Z,85.96
2016-06-06T13:18:45.150Z,86.35
2016-06-06T13:19:45.293Z,85.67
2016-06-06T13:20:45.234Z,85.67
2016-06-06T13:21:45.580Z,85.86
2016-06-06T13:22:45.348Z,86.15
2016-06-06T13:23:45.929Z,86.15
2016-06-06T13:24:48.291Z,86.05
2016-06-06T13:25:48.372Z,86.44
2016-06-06T13:26:45.203Z,86.25
2016-06-06T13:27:48.486Z,86.25
2016-06-06T13:28:48.474Z,85.96
2016-06-06T13:29:45.195Z,86.35
2016-06-06T13:30:45.369Z,86.25
2016-06-06T13:31:48.169Z,86.05
2016-06-06T13:32:48.172Z,86.25
2016-06-06T13:34:48.068Z,86.15
2016-06-06T13:35:45.055Z,86.35
2016-06-06T13:36:48.043Z,86.44
2016-06-06T13:37:48.201Z,85.96
2016-06-06T13:38:48.048Z,86.25
2016-06-06T13:39:47.972Z,86.25
2016-06-06T13:40:47.959Z,85.57
2016-06-06T13:41:47.962Z,85.77
2016-06-06T13:42:47.933Z,85.47
2016-06-06T13:43:45.140Z,85.77
2016-06-06T13:44:48.111Z,85.47
2016-06-06T13:45:45.035Z,85.77
2016-06-06T13:46:47.928Z,85.77
2016-06-06T13:47:47.869Z,85.67
2016-06-06T13:48:47.934Z,85.77
2016-06-06T13:49:47.889Z,85.77
2016-06-06T13:50:47.861Z,85.86
2016-06-06T13:51:47.817Z,85.57
2016-06-06T13:52:48.398Z,85.72
2016-06-06T13:53:47.775Z,85.72
2016-06-06T13:54:47.762Z,85.67
2016-06-06T13:55:45.469Z,85.82
2016-06-06T13:56:47.783Z,85.72
2016-06-06T13:57:47.755Z,85.53
2016-06-06T13:58:47.757Z,85.72
2016-06-06T13:59:47.713Z,85.72
2016-06-06T14:00:47.747Z,85.53
2016-06-06T14:01:46.281Z,85.92
2016-06-06T14:02:47.691Z,86.01
2016-06-06T14:03:47.646Z,85.14
2016-06-06T14:04:48.414Z,85.24
2016-06-06T14:05:48.371Z,84.66
2016-06-06T14:06:47.608Z,84.66
2016-06-06T14:07:47.579Z,85.14
2016-06-06T14:08:47.597Z,85.04
2016-06-06T14:09:45.271Z,85.04
2016-06-06T14:10:51.134Z,85.14
2016-06-06T14:12:45.796Z,84.94
2016-06-06T14:13:46.235Z,85
2016-06-06T14:14:49.020Z,84.91
2016-06-06T14:15:48.007Z,84.91
2016-06-06T14:16:44.963Z,85.1
2016-06-06T14:17:45.340Z,84.91
2016-06-06T14:18:45.686Z,84.91
2016-06-06T14:19:45.767Z,85.1
2016-06-06T14:20:44.848Z,84.61
2016-06-06T14:21:45.006Z,84.91
2016-06-06T14:22:45.462Z,84.91
2016-06-06T14:23:44.669Z,84.91
2016-06-06T14:24:45.093Z,84.91
2016-06-06T14:25:44.378Z,84.61
2016-06-06T14:26:45.223Z,84.81
2016-06-06T14:27:44.413Z,84.91
2016-06-06T14:28:47.683Z,84.81
2016-06-06T14:30:45.624Z,84.71
2016-06-06T14:31:44.456Z,85.06
2016-06-06T14:32:44.208Z,84.71
2016-06-06T14:33:45.227Z,85.25
2016-06-06T14:34:44.526Z,85
2016-06-06T14:35:44.466Z,84.96
2016-06-06T14:36:44.313Z,84.86
2016-06-06T14:37:44.316Z,84.96
2016-06-06T14:38:44.427Z,85.44
2016-06-06T14:39:44.963Z,85.35
2016-06-06T14:40:44.355Z,85.06
2016-06-06T14:42:16.529Z,85.15
2016-06-06T14:42:44.360Z,85.35
2016-06-06T14:43:44.691Z,85.06
2016-06-06T14:44:46.147Z,84.96
2016-06-06T14:45:44.774Z,85.25
2016-06-06T14:46:44.606Z,84.77
2016-06-06T14:47:44.936Z,84.57
2016-06-06T14:48:44.518Z,84.67
2016-06-06T14:49:44.864Z,84.47
2016-06-06T14:50:44.834Z,84.77
2016-06-06T14:51:44.290Z,84.67
2016-06-06T14:52:44.059Z,84.28
2016-06-06T14:53:44.545Z,84.38
2016-06-06T14:54:44.502Z,84.28
2016-06-06T14:55:44.630Z,84.09
2016-06-06T14:56:44.476Z,83.99
2016-06-06T14:57:44.463Z,83.8
2016-06-06T14:58:44.076Z,84.09
2016-06-06T14:59:45.156Z,83.99
2016-06-06T15:00:44.519Z,83.89
2016-06-06T15:01:44.552Z,84.28
2016-06-06T15:02:44.461Z,84.57
2016-06-06T15:03:44.433Z,83.89
2016-06-06T15:04:44.107Z,84.09
2016-06-06T15:05:44.094Z,84.19
2016-06-06T15:06:45.441Z,83.7
2016-06-06T15:07:44.318Z,83.89
2016-06-06T15:08:44.009Z,83.4
2016-06-06T15:09:44.527Z,83.31
2016-06-06T15:10:44.295Z,83.7
2016-06-06T15:11:44.219Z,83.4
2016-06-06T15:12:44.551Z,83.89
2016-06-06T15:13:44.349Z,83.89
2016-06-06T15:14:44.227Z,83.4
2016-06-06T15:15:44.496Z,83.5
2016-06-06T15:16:43.748Z,83.31
2016-06-06T15:17:44.173Z,83.31
2016-06-06T15:18:44.363Z,83.6
2016-06-06T15:19:44.398Z,83.4
2016-06-06T15:20:43.901Z,82.92
2016-06-06T15:21:44.262Z,83.22
2016-06-06T15:22:44.140Z,83.4
2016-06-06T15:23:44.409Z,83.02
2016-06-06T15:24:44.099Z,82.92
2016-06-06T15:25:43.320Z,82.82
2016-06-06T15:26:43.666Z,82.44
2016-06-06T15:27:43.528Z,82.28
2016-06-06T15:28:43.172Z,82.18
2016-06-06T15:29:44.315Z,82.48
2016-06-06T15:30:44.568Z,82.87
2016-06-06T15:31:44.477Z,82.67
2016-06-06T15:32:43.323Z,82.48
2016-06-06T15:33:43.325Z,82.38
2016-06-06T15:34:43.267Z,82.38
2016-06-06T15:35:43.316Z,81.7
2016-06-06T15:36:43.303Z,81.6
2016-06-06T15:37:43.196Z,81.51
2016-06-06T15:38:43.214Z,81.6
2016-06-06T15:39:43.202Z,81.8
2016-06-06T15:40:43.219Z,81.7
2016-06-06T15:41:43.191Z,81.7
2016-06-06T15:42:43.334Z,81.8
2016-06-06T15:43:43.212Z,81.31
2016-06-06T15:44:43.340Z,81.12
2016-06-06T15:45:44.765Z,81.26
2016-06-06T15:46:43.283Z,81.41
2016-06-06T15:47:43.316Z,81.12
2016-06-06T15:48:43.476Z,81.16
2016-06-06T15:49:43.416Z,80.87
2016-06-06T15:50:43.107Z,80.77
2016-06-06T15:51:42.999Z,81.16
2016-06-06T15:52:42.987Z,81.06
2016-06-06T15:53:42.989Z,80.77
2016-06-06T15:54:42.960Z,80.48
2016-06-06T15:55:43.057Z,80.38
2016-06-06T15:56:43.090Z,80.48
2016-06-06T15:57:42.953Z,80.58
2016-06-06T15:58:42.956Z,80.58
2016-06-06T15:59:42.943Z,80.09
2016-06-06T16:00:43.039Z,80.29
2016-06-06T16:01:42.823Z,79.61
2016-06-06T16:02:42.842Z,79.9
2016-06-06T16:03:42.922Z,79.71
2016-06-06T16:04:42.800Z,79.61
2016-06-06T16:05:42.865Z,79.74
2016-06-06T16:06:42.774Z,80.13
2016-06-06T16:07:42.792Z,79.35
2016-06-06T16:08:42.733Z,79.16
2016-06-06T16:09:42.923Z,78.97
2016-06-06T16:10:42.722Z,78.97
2016-06-06T16:11:42.678Z,79.16
2016-06-06T16:12:42.931Z,79.35
2016-06-06T16:13:42.684Z,79.35
2016-06-06T16:14:43.436Z,79.06
2016-06-06T16:15:42.658Z,79.35
2016-06-06T16:16:42.629Z,79.06
2016-06-06T16:17:42.663Z,78.87
2016-06-06T16:18:42.572Z,79.35
2016-06-06T16:19:42.560Z,78.77
2016-06-06T16:20:42.562Z,78.77
2016-06-06T16:21:42.565Z,78.77
2016-06-06T16:22:42.630Z,78.87
2016-06-06T16:23:42.507Z,78.91
2016-06-06T16:24:42.495Z,78.87
2016-06-06T16:25:42.482Z,78.77
2016-06-06T16:26:42.484Z,78.97
2016-06-06T16:27:42.378Z,78.97
2016-06-06T16:28:42.474Z,79
2016-06-06T16:29:42.820Z,79.1
2016-06-06T16:30:42.464Z,78.97
2016-06-06T16:31:42.482Z,79
2016-06-06T16:32:42.562Z,79.1
2016-06-06T16:33:42.409Z,79.06
2016-06-06T16:34:42.381Z,79.06
2016-06-06T16:35:42.696Z,78.71
2016-06-06T16:36:42.433Z,78.77
2016-06-06T16:37:42.389Z,78.97
2016-06-06T16:38:42.939Z,78.97
2016-06-06T16:39:42.316Z,78.77
2016-06-06T16:40:45.288Z,78.87
2016-06-06T16:41:42.291Z,78.97
2016-06-06T16:42:42.391Z,78.97
2016-06-06T16:43:42.259Z,78.91
2016-06-06T16:44:42.234Z,78.28
2016-06-06T16:45:42.258Z,78.13
2016-06-06T16:46:42.329Z,78.13
2016-06-06T16:47:42.287Z,78.13
2016-06-06T16:48:42.306Z,78.33
2016-06-06T16:49:42.356Z,78.03
2016-06-06T16:50:42.299Z,78.13
2016-06-06T16:51:42.256Z,78.13
2016-06-06T16:52:42.213Z,78.42
2016-06-06T16:53:42.232Z,78.42
2016-06-06T16:54:42.251Z,78.42
2016-06-06T16:55:45.207Z,78.42
2016-06-06T16:56:42.180Z,78.23
2016-06-06T16:57:42.214Z,78.42
2016-06-06T16:58:42.216Z,78.42
2016-06-06T16:59:43.173Z,78.42
2016-06-06T17:00:41.817Z,78.42
2016-06-06T17:01:42.242Z,78.33
2016-06-06T17:02:42.151Z,77.84
2016-06-06T17:03:42.356Z,77.55
2016-06-06T17:04:42.203Z,77.74
2016-06-06T17:05:42.143Z,78.33
2016-06-06T17:06:42.131Z,78.23
2016-06-06T17:07:42.711Z,78.23
2016-06-06T17:08:42.136Z,78.33
2016-06-06T17:09:42.061Z,78.23
2016-06-06T17:10:42.047Z,78.48
2016-06-06T17:11:42.050Z,78.48
2016-06-06T17:12:42.053Z,78.33
2016-06-06T17:13:42.055Z,78.52
2016-06-06T17:14:42.277Z,78.19
2016-06-06T17:15:42.874Z,78.52
2016-06-06T17:16:41.954Z,78.33
2016-06-06T17:17:42.004Z,78.42
2016-06-06T17:18:41.804Z,78.38
2016-06-06T17:19:41.946Z,78.38
2016-06-06T17:20:41.871Z,78.28
2016-06-06T17:21:41.843Z,78.38
2016-06-06T17:22:41.924Z,78.19
2016-06-06T17:23:41.895Z,78.19
2016-06-06T17:24:41.960Z,78.38
2016-06-06T17:25:41.837Z,78.28
2016-06-06T17:26:41.793Z,77.99
2016-06-06T17:27:41.859Z,78.19
2016-06-06T17:28:41.798Z,78.09
2016-06-06T17:29:42.115Z,78.58
2016-06-06T17:30:41.476Z,78.34
2016-06-06T17:31:41.791Z,79.16
2016-06-06T17:32:44.779Z,78.73
2016-06-06T17:33:41.812Z,78.83
2016-06-06T17:34:41.705Z,78.73
2016-06-06T17:35:41.880Z,78.64
2016-06-06T17:36:41.742Z,78.83
2016-06-06T17:37:41.854Z,78.64
2016-06-06T17:38:41.951Z,78.34
2016-06-06T17:39:41.891Z,78.54
2016-06-06T17:40:41.752Z,78.15
2016-06-06T17:41:55.366Z,78.34
2016-06-06T17:42:41.477Z,78.15
2016-06-06T17:43:41.589Z,78.25
2016-06-06T17:44:42.310Z,78.25
2016-06-06T17:45:41.423Z,78.34
2016-06-06T17:46:41.566Z,78.73
2016-06-06T17:47:41.521Z,78.73
2016-06-06T17:48:41.463Z,78.83
2016-06-06T17:49:41.590Z,78.64
2016-06-06T17:50:41.498Z,78.92
2016-06-06T17:51:41.220Z,78.64
2016-06-06T17:52:41.707Z,78.64
2016-06-06T17:53:41.444Z,78.64
2016-06-06T17:54:41.415Z,79.22
2016-06-06T17:55:41.371Z,79.32
2016-06-06T17:56:41.437Z,78.99
2016-06-06T17:57:41.361Z,79.47
2016-06-06T17:58:41.239Z,79.57
2016-06-06T17:59:41.445Z,79.18
2016-06-06T18:00:41.198Z,79.28
2016-06-06T18:01:41.231Z,78.99
2016-06-06T18:02:41.343Z,79.08
2016-06-06T18:03:41.378Z,79.08
2016-06-06T18:04:44.255Z,79.18
2016-06-06T18:05:42.211Z,78.99
2016-06-06T18:06:44.464Z,79.18
2016-06-06T18:07:41.403Z,79.18
2016-06-06T18:08:44.234Z,79.08
2016-06-06T18:09:41.972Z,79.08
2016-06-06T18:10:44.177Z,79.47
2016-06-06T18:11:41.242Z,79.47
2016-06-06T18:12:44.214Z,79.28
2016-06-06T18:13:41.139Z,79.47
2016-06-06T18:14:41.094Z,79.57
2016-06-06T18:15:45.050Z,79.86
2016-06-06T18:16:44.522Z,79.96
2016-06-06T18:17:41.118Z,79.66
2016-06-06T18:18:41.074Z,79.86
2016-06-06T18:19:41.093Z,79.66
2016-06-06T18:20:44.361Z,79.91
2016-06-06T18:21:41.004Z,79.53
2016-06-06T18:22:41.022Z,79.63
2016-06-06T18:23:40.978Z,79.72
2016-06-06T18:24:41.325Z,79.82
2016-06-06T18:25:41.248Z,79.82
2016-06-06T18:26:41.111Z,79.72
2016-06-06T18:27:40.942Z,79.33
2016-06-06T18:28:40.898Z,79.63
2016-06-06T18:29:40.744Z,80.21
2016-06-06T18:30:41.248Z,79.33
2016-06-06T18:31:40.843Z,80.4
2016-06-06T18:32:41.064Z,80.01
2016-06-06T18:33:40.864Z,79.91
2016-06-06T18:34:40.804Z,79.91
2016-06-06T18:35:40.932Z,80.01
2016-06-06T18:36:40.872Z,80.11
2016-06-06T18:37:40.797Z,80.11
2016-06-06T18:38:40.784Z,80.79
2016-06-06T18:39:41.099Z,80.79
2016-06-06T18:40:40.695Z,80.55
2016-06-06T18:41:40.652Z,80.26
2016-06-06T18:42:40.638Z,80.26
2016-06-06T18:43:40.783Z,80.85
2016-06-06T18:44:40.925Z,80.85
2016-06-06T18:45:40.834Z,80.46
2016-06-06T18:46:40.524Z,80.46
2016-06-06T18:47:40.652Z,80.36
2016-06-06T18:48:40.514Z,80.36
2016-06-06T18:49:40.610Z,80.55
2016-06-06T18:50:40.566Z,80.26
2016-06-06T18:51:40.538Z,80.46
2016-06-06T18:52:40.510Z,80.55
2016-06-06T18:53:40.496Z,80.26
2016-06-06T18:54:40.404Z,80.36
2016-06-06T18:55:40.408Z,80.17
2016-06-06T18:56:40.332Z,80.07
2016-06-06T18:57:40.288Z,79.97
2016-06-06T18:58:40.323Z,80.55
2016-06-06T18:59:40.950Z,80.75
2016-06-06T19:00:40.389Z,80.85
2016-06-06T19:01:40.361Z,81.04
2016-06-06T19:02:40.473Z,81.04
2016-06-06T19:03:40.367Z,80.85
2016-06-06T19:04:40.353Z,81.04
2016-06-06T19:05:40.341Z,80.85
2016-06-06T19:06:40.406Z,80.71
2016-06-06T19:07:40.300Z,80.75
2016-06-06T19:08:40.333Z,80.94
2016-06-06T19:09:40.305Z,80.9
2016-06-06T19:10:40.855Z,80.9
2016-06-06T19:11:40.529Z,80.9
2016-06-06T19:12:40.610Z,81.1
2016-06-06T19:13:40.613Z,81.2
2016-06-06T19:14:40.193Z,81.2
2016-06-06T19:15:40.228Z,81.39
2016-06-06T19:16:40.199Z,81.39
2016-06-06T19:17:40.686Z,81.29
2016-06-06T19:18:40.126Z,81.1
2016-06-06T19:19:40.113Z,81
2016-06-06T19:20:40.053Z,81.2
2016-06-06T19:21:40.072Z,81.48
2016-06-06T19:22:40.058Z,81.77
2016-06-06T19:23:40.061Z,81.68
2016-06-06T19:24:39.983Z,81.58
2016-06-06T19:25:40.063Z,81.58
2016-06-06T19:26:39.941Z,81.77
2016-06-06T19:27:39.929Z,81.48
2016-06-06T19:28:39.978Z,81.68
2016-06-06T19:29:39.903Z,81.39
2016-06-06T19:30:39.843Z,81.39
2016-06-06T19:31:39.768Z,81.58
2016-06-06T19:32:39.864Z,81.29
2016-06-06T19:33:39.742Z,81.48
2016-06-06T19:34:40.401Z,81.2
2016-06-06T19:35:40.640Z,81.58
2016-06-06T19:36:39.875Z,81.83
2016-06-06T19:37:39.987Z,81.73
2016-06-06T19:38:39.615Z,81.83
2016-06-06T19:39:39.726Z,81.45
2016-06-06T19:40:39.511Z,81.73
2016-06-06T19:41:39.639Z,81.64
2016-06-06T19:42:39.516Z,81.83
2016-06-06T19:43:39.472Z,81.45
2016-06-06T19:44:39.553Z,82.12
2016-06-06T19:45:39.461Z,82.12
2016-06-06T19:46:39.449Z,82.03
2016-06-06T19:47:39.452Z,82.22
2016-06-06T19:48:39.391Z,82.12
2016-06-06T19:49:39.582Z,82.12
2016-06-06T19:50:39.380Z,82.03
2016-06-06T19:51:39.493Z,82.03
2016-06-06T19:52:39.652Z,82.32
2016-06-06T19:53:39.311Z,82.32
2016-06-06T19:54:39.282Z,82.41
2016-06-06T19:55:39.269Z,82.22
2016-06-06T19:56:39.319Z,82.03
2016-06-06T19:57:39.244Z,82.37
2016-06-06T19:58:39.246Z,82.37
2016-06-06T19:59:39.202Z,82.08
2016-06-06T20:00:39.189Z,82.66
2016-06-06T20:01:39.239Z,81.98
2016-06-06T20:02:39.210Z,82.08
2016-06-06T20:03:39.150Z,81.98
2016-06-06T20:04:39.497Z,81.79
2016-06-06T20:05:39.751Z,81.98
2016-06-06T20:06:39.111Z,82.08
2016-06-06T20:07:39.099Z,82.08
2016-06-06T20:08:39.539Z,81.98
2016-06-06T20:09:39.182Z,82.08
2016-06-06T20:10:39.309Z,81.85
2016-06-06T20:11:39.187Z,82.28
2016-06-06T20:12:40.081Z,81.89
2016-06-06T20:13:39.864Z,82.37
2016-06-06T20:14:39.774Z,82.53
2016-06-06T20:15:39.261Z,82.04
2016-06-06T20:16:39.263Z,82.53
2016-06-06T20:17:39.125Z,82.53
2016-06-06T20:18:39.644Z,82.81
2016-06-06T20:19:39.428Z,82.62
2016-06-06T20:20:39.836Z,82.53
2016-06-06T20:21:38.840Z,82.62
2016-06-06T20:22:39.155Z,82.72
2016-06-06T20:23:38.969Z,82.72
2016-06-06T20:24:39.254Z,82.72
2016-06-06T20:25:38.882Z,82.62
2016-06-06T20:26:38.852Z,82.62
2016-06-06T20:27:39.074Z,82.81
2016-06-06T20:28:38.921Z,82.72
2016-06-06T20:29:38.752Z,82.81
2016-06-06T20:30:39.129Z,82.53
2016-06-06T20:31:38.726Z,82.72
2016-06-06T20:32:38.713Z,82.43
2016-06-06T20:33:38.638Z,82.72
2016-06-06T20:34:38.735Z,83.2
2016-06-06T20:35:39.862Z,83.16
2016-06-06T20:36:39.473Z,83.01
2016-06-06T20:37:39.773Z,83.11
2016-06-06T20:38:38.792Z,83.16
2016-06-06T20:39:38.669Z,83.16
2016-06-06T20:40:38.547Z,83.01
2016-06-06T20:41:38.831Z,83.01
2016-06-06T20:42:38.787Z,82.87
2016-06-06T20:43:38.586Z,82.97
2016-06-06T20:44:39.401Z,82.68
2016-06-06T20:45:39.357Z,82.78
2016-06-06T20:46:38.828Z,82.78
2016-06-06T20:47:38.441Z,82.87
2016-06-06T20:48:39.022Z,82.87
2016-06-06T20:49:40.696Z,82.78
2016-06-06T20:50:40.574Z,82.78
2016-06-06T20:51:39.716Z,82.58
2016-06-06T20:52:38.501Z,82.58
2016-06-06T20:53:39.722Z,82.97
2016-06-06T20:54:38.616Z,83.26
2016-06-06T20:55:38.259Z,83.16
2016-06-06T20:56:38.262Z,83.26
2016-06-06T20:57:38.327Z,83.26
2016-06-06T20:58:38.424Z,83.36
2016-06-06T20:59:38.285Z,83.55
2016-06-06T21:00:38.241Z,83.36
2016-06-06T21:01:38.197Z,83.06
2016-06-06T21:02:38.372Z,83.16
2016-06-06T21:03:38.157Z,83.16
2016-06-06T21:04:38.204Z,83.16
2016-06-06T21:05:39.301Z,82.87
2016-06-06T21:06:52.010Z,82.87
2016-06-06T21:07:38.588Z,82.87
2016-06-06T21:08:38.434Z,82.83
2016-06-06T21:09:38.109Z,83.55
2016-06-06T21:10:38.159Z,83.64
2016-06-06T21:11:38.037Z,83.36
2016-06-06T21:12:38.101Z,83.45
2016-06-06T21:13:37.979Z,83.45
2016-06-06T21:14:38.029Z,83.36
2016-06-06T21:15:37.985Z,83.41
2016-06-06T21:16:37.909Z,83.45
2016-06-06T21:17:37.928Z,83.41
2016-06-06T21:18:37.914Z,83.45
2016-06-06T21:19:37.996Z,83.26
2016-06-06T21:20:38.326Z,83.22
2016-06-06T21:21:37.829Z,83.22
2016-06-06T21:22:37.847Z,83.22
2016-06-06T21:23:37.803Z,83.7
2016-06-06T21:24:37.837Z,83.51
2016-06-06T21:25:37.793Z,83.31
2016-06-06T21:26:37.811Z,83.51
2016-06-06T21:27:37.799Z,83.51
2016-06-06T21:28:38.332Z,83.12
2016-06-06T21:29:37.741Z,83.51
2016-06-06T21:30:37.713Z,83.22
2016-06-06T21:31:37.731Z,83.03
2016-06-06T21:32:37.655Z,83.41
2016-06-06T21:33:37.861Z,82.83
2016-06-06T21:34:37.817Z,83.31
2016-06-06T21:35:37.679Z,83.61
2016-06-06T21:36:37.838Z,82.93
2016-06-06T21:37:37.981Z,83.41
2016-06-06T21:38:37.593Z,83.51
2016-06-06T21:39:37.565Z,83.51
2016-06-06T21:40:37.646Z,83.99
2016-06-06T21:41:37.617Z,83.51
2016-06-06T21:42:37.542Z,84.09
2016-06-06T21:43:37.622Z,83.89
2016-06-06T21:44:37.484Z,84.09
2016-06-06T21:45:38.550Z,83.89
2016-06-06T21:46:37.427Z,84.09
2016-06-06T21:47:37.445Z,83.7
2016-06-06T21:48:37.480Z,84.09
2016-06-06T21:49:37.514Z,83.89
2016-06-06T21:50:37.782Z,83.8
2016-06-06T21:51:37.503Z,84.19
2016-06-06T21:52:37.397Z,84.19
2016-06-06T21:53:37.306Z,84.14
2016-06-06T21:54:37.261Z,84.24
2016-06-06T21:55:37.342Z,84.33
2016-06-06T21:56:37.251Z,84.24
2016-06-06T21:57:37.207Z,83.95
2016-06-06T21:58:37.194Z,83.95
2016-06-06T21:59:37.260Z,83.95
2016-06-06T22:00:37.340Z,83.47
2016-06-06T22:01:37.140Z,84.05
2016-06-06T22:02:37.611Z,84.05
2016-06-06T22:03:37.239Z,83.85
2016-06-06T22:04:37.663Z,83.47
2016-06-06T22:05:37.088Z,83.66
2016-06-06T22:06:37.215Z,83.66
2016-06-06T22:07:37.046Z,83.75
2016-06-06T22:08:37.112Z,83.75
2016-06-06T22:09:37.005Z,83.75
2016-06-06T22:10:36.992Z,83.75
2016-06-06T22:11:37.464Z,83.56
2016-06-06T22:12:37.076Z,83.75
2016-06-06T22:13:36.938Z,83.66
2016-06-06T22:14:37.034Z,83.75
2016-06-06T22:15:37.115Z,83.85
2016-06-06T22:16:36.884Z,83.75
2016-06-06T22:17:36.839Z,84.14
2016-06-06T22:18:37.341Z,84.05
2016-06-06T22:19:37.157Z,83.85
2016-06-06T22:20:36.816Z,84.14
2016-06-06T22:21:37.100Z,84.33
2016-06-06T22:22:36.977Z,84.63
2016-06-06T22:23:36.761Z,84.53
2016-06-06T22:24:37.358Z,83.95
2016-06-06T22:25:36.736Z,84.33
2016-06-06T22:26:36.691Z,84.43
2016-06-06T22:27:36.741Z,84.33
2016-06-06T22:28:37.352Z,84.33
2016-06-06T22:29:36.637Z,84.2
2016-06-06T22:30:36.655Z,84.43
2016-06-06T22:31:36.611Z,84.3
2016-06-06T22:32:36.739Z,84.3
2016-06-06T22:33:36.616Z,84.3
2016-06-06T22:34:36.588Z,83.91
2016-06-06T22:35:37.122Z,84
2016-06-06T22:36:37.031Z,84.39
2016-06-06T22:37:36.502Z,84.3
2016-06-06T22:38:36.599Z,84.3
2016-06-06T22:39:36.742Z,84.39
2016-06-06T22:40:36.479Z,84.58
2016-06-06T22:41:36.482Z,84.48
2016-06-06T22:42:36.781Z,84.39
2016-06-06T22:43:37.159Z,84.2
2016-06-06T22:44:36.442Z,84.39
2016-06-06T22:45:36.367Z,84.2
2016-06-06T22:46:37.042Z,84.1
2016-06-06T22:47:37.592Z,84.2
2016-06-06T22:48:36.329Z,84
2016-06-06T22:49:36.472Z,84
2016-06-06T22:50:37.068Z,84
2016-06-06T22:51:36.899Z,84.1
2016-06-06T22:52:36.245Z,84.39
2016-06-06T22:53:37.108Z,84.3
2016-06-06T22:54:36.205Z,84.48
2016-06-06T22:55:36.191Z,84.39
2016-06-06T22:56:37.210Z,84.48
2016-06-06T22:57:36.571Z,84
2016-06-06T22:58:36.153Z,84.2
2016-06-06T22:59:36.139Z,84.1
2016-06-06T23:00:36.188Z,84.1
2016-06-06T23:01:36.113Z,84.3
2016-06-06T23:02:36.069Z,84.39
2016-06-06T23:03:36.072Z,84.88
2016-06-06T23:04:36.044Z,84.48
2016-06-06T23:05:36.343Z,84.48
2016-06-06T23:06:36.033Z,84.1
2016-06-06T23:07:36.036Z,84.78
2016-06-06T23:08:36.008Z,84.68
2016-06-06T23:09:36.245Z,84.39
2016-06-06T23:10:35.950Z,84.58
2016-06-06T23:11:35.890Z,84.44
2016-06-06T23:12:35.878Z,84.48
2016-06-06T23:13:35.865Z,84.88
2016-06-06T23:14:35.868Z,84.44
2016-06-06T23:15:35.854Z,84.54
2016-06-06T23:16:35.810Z,84.54
2016-06-06T23:17:35.891Z,84.64
2016-06-06T23:18:36.035Z,84.64
2016-06-06T23:19:35.756Z,84.64
2016-06-06T23:20:35.914Z,84.64
2016-06-06T23:21:35.745Z,84.83
2016-06-06T23:22:35.717Z,84.64
2016-06-06T23:23:35.704Z,84.74
2016-06-06T23:24:35.675Z,84.83
2016-06-06T23:25:35.647Z,84.64
2016-06-06T23:26:35.666Z,84.93
2016-06-06T23:27:35.449Z,84.93
2016-06-06T23:28:35.608Z,84.93
2016-06-06T23:29:35.626Z,84.54
2016-06-06T23:30:35.551Z,85.02
2016-06-06T23:31:35.663Z,84.54
2016-06-06T23:32:35.525Z,84.64
2016-06-06T23:33:35.512Z,84.64
2016-06-06T23:34:35.483Z,84.74
2016-06-06T23:35:35.643Z,84.83
2016-06-06T23:36:35.458Z,84.74
2016-06-06T23:37:35.429Z,84.54
2016-06-06T23:38:35.432Z,84.83
2016-06-06T23:39:35.404Z,84.64
2016-06-06T23:40:35.390Z,84.83
2016-06-06T23:41:35.362Z,84.93
2016-06-06T23:42:35.349Z,84.83
2016-06-06T23:43:35.320Z,84.44
2016-06-06T23:44:35.979Z,84.44
2016-06-06T23:45:35.295Z,84.44
2016-06-06T23:46:35.266Z,84.5
2016-06-06T23:47:35.331Z,84.44
2016-06-06T23:48:35.240Z,84.54
2016-06-06T23:49:35.242Z,84.54
2016-06-06T23:50:35.214Z,84.74
2016-06-06T23:51:35.748Z,84.44
2016-06-06T23:52:35.251Z,84.44
2016-06-06T23:53:35.160Z,84.44
2016-06-06T23:54:35.147Z,84.74
2016-06-06T23:55:35.212Z,84.44
2016-06-06T23:56:35.089Z,84.44
2016-06-06T23:57:35.280Z,84.41
2016-06-06T23:58:35.142Z,84.41
2016-06-06T23:59:35.723Z,84.54
