createdAt,value
2019-02-24T00:01:51.675Z,103401.09
2019-02-24T00:04:24.523Z,103396.00
2019-02-24T00:06:57.460Z,103393.17
2019-02-24T00:09:30.344Z,103400.92
2019-02-24T00:12:03.255Z,103406.69
2019-02-24T00:14:36.207Z,103395.11
2019-02-24T00:17:09.026Z,103391.23
2019-02-24T00:19:41.890Z,103385.22
2019-02-24T00:22:14.806Z,103389.66
2019-02-24T00:24:47.703Z,103383.71
2019-02-24T00:27:20.550Z,103378.95
2019-02-24T00:29:53.579Z,103373.83
2019-02-24T00:32:26.357Z,103364.02
2019-02-24T00:35:02.197Z,103360.22
2019-02-24T00:37:35.071Z,103363.72
2019-02-24T00:40:07.986Z,103368.52
2019-02-24T00:42:40.921Z,103373.73
2019-02-24T00:45:13.776Z,103370.70
2019-02-24T00:47:46.627Z,103368.92
2019-02-24T00:50:19.350Z,103363.23
2019-02-24T00:52:52.191Z,103361.42
2019-02-24T00:55:24.957Z,103352.23
2019-02-24T00:57:57.790Z,103348.25
2019-02-24T01:00:30.536Z,103343.48
2019-02-24T01:03:03.384Z,103325.73
2019-02-24T01:05:36.426Z,103327.47
2019-02-24T01:08:09.292Z,103336.22
2019-02-24T01:10:42.099Z,103322.41
2019-02-24T01:13:14.918Z,103311.72
2019-02-24T01:15:47.965Z,103315.30
2019-02-24T01:18:20.906Z,103301.17
2019-02-24T01:20:53.687Z,103290.42
2019-02-24T01:23:27.059Z,103300.42
2019-02-24T01:25:59.770Z,103293.19
2019-02-24T01:28:32.637Z,103302.67
2019-02-24T01:31:05.494Z,103311.45
2019-02-24T01:33:38.354Z,103299.80
2019-02-24T01:36:11.475Z,103298.50
2019-02-24T01:38:44.336Z,103298.06
2019-02-24T01:41:17.079Z,103293.78
2019-02-24T01:43:49.809Z,103301.08
2019-02-24T01:46:22.806Z,103306.28
2019-02-24T01:48:55.567Z,103301.45
2019-02-24T01:51:28.359Z,103303.66
2019-02-24T01:54:01.172Z,103307.58
2019-02-24T01:56:34.048Z,103307.14
2019-02-24T01:59:06.941Z,103294.15
2019-02-24T02:01:39.742Z,103304.08
2019-02-24T02:04:12.525Z,103295.84
2019-02-24T02:06:45.430Z,103296.73
2019-02-24T02:09:18.375Z,103294.33
2019-02-24T02:11:52.044Z,103287.86
2019-02-24T02:14:24.799Z,103276.20
2019-02-24T02:16:57.580Z,103273.62
2019-02-24T02:19:30.430Z,103270.66
2019-02-24T02:22:03.329Z,103268.01
2019-02-24T02:24:36.214Z,103268.11
2019-02-24T02:27:09.124Z,103269.38
2019-02-24T02:29:42.033Z,103269.74
2019-02-24T02:32:14.858Z,103265.42
2019-02-24T02:34:47.777Z,103260.36
2019-02-24T02:37:20.551Z,103255.64
2019-02-24T02:39:53.597Z,103248.73
2019-02-24T02:42:26.577Z,103247.48
2019-02-24T02:44:59.360Z,103240.50
2019-02-24T02:47:32.203Z,103245.27
2019-02-24T02:50:05.217Z,103252.61
2019-02-24T02:52:38.064Z,103257.95
2019-02-24T02:55:11.076Z,103260.13
2019-02-24T02:57:43.933Z,103261.11
2019-02-24T03:00:33.834Z,103257.27
2019-02-24T03:03:06.536Z,103253.39
2019-02-24T03:05:40.957Z,103243.47
2019-02-24T03:08:15.265Z,103239.63
2019-02-24T03:10:48.094Z,103243.09
2019-02-24T03:13:20.937Z,103250.88
2019-02-24T03:15:53.718Z,103235.74
2019-02-24T03:18:28.263Z,103234.83
2019-02-24T03:21:01.132Z,103246.59
2019-02-24T03:23:34.119Z,103254.04
2019-02-24T03:26:06.929Z,103245.16
2019-02-24T03:28:39.787Z,103246.48
2019-02-24T03:31:12.558Z,103254.27
2019-02-24T03:33:45.409Z,103258.22
2019-02-24T03:36:18.164Z,103263.45
2019-02-24T03:38:51.008Z,103268.76
2019-02-24T03:41:23.860Z,103269.23
2019-02-24T03:43:56.747Z,103270.25
2019-02-24T03:46:29.492Z,103267.22
2019-02-24T03:49:02.298Z,103259.45
2019-02-24T03:51:35.249Z,103258.27
2019-02-24T03:54:10.600Z,103261.80
2019-02-24T03:56:43.297Z,103263.13
2019-02-24T03:59:16.007Z,103260.19
2019-02-24T04:01:48.702Z,103248.93
2019-02-24T04:04:22.022Z,103254.48
2019-02-24T04:06:54.710Z,103242.08
2019-02-24T04:09:27.845Z,103225.97
2019-02-24T04:12:00.580Z,103225.94
2019-02-24T04:14:33.363Z,103221.58
2019-02-24T04:17:06.276Z,103229.66
2019-02-24T04:19:40.064Z,103233.13
2019-02-24T04:22:12.996Z,103226.66
2019-02-24T04:24:45.878Z,103215.31
2019-02-24T04:27:18.641Z,103223.54
2019-02-24T04:29:51.388Z,103223.09
2019-02-24T04:32:24.204Z,103217.86
2019-02-24T04:34:56.986Z,103207.55
2019-02-24T04:37:29.731Z,103207.52
2019-02-24T04:40:02.544Z,103211.02
2019-02-24T04:42:36.454Z,103210.45
2019-02-24T04:45:09.360Z,103207.55
2019-02-24T04:47:42.164Z,103216.19
2019-02-24T04:50:14.887Z,103220.48
2019-02-24T04:52:47.743Z,103219.19
2019-02-24T04:55:20.537Z,103226.97
2019-02-24T04:57:53.283Z,103227.89
2019-02-24T05:00:26.119Z,103224.89
2019-02-24T05:02:58.920Z,103219.34
2019-02-24T05:05:31.753Z,103220.67
2019-02-24T05:08:04.955Z,103237.10
2019-02-24T05:10:38.009Z,103220.64
2019-02-24T05:13:10.929Z,103218.81
2019-02-24T05:15:43.827Z,103221.02
2019-02-24T05:18:16.588Z,103208.97
2019-02-24T05:20:49.359Z,103203.30
2019-02-24T05:23:22.092Z,103199.80
2019-02-24T05:25:54.935Z,103201.59
2019-02-24T05:28:27.668Z,103192.57
2019-02-24T05:31:00.404Z,103197.77
2019-02-24T05:33:33.179Z,103186.52
2019-02-24T05:36:06.052Z,103197.74
2019-02-24T05:38:38.816Z,103196.86
2019-02-24T05:41:11.661Z,103200.42
2019-02-24T05:43:44.405Z,103200.42
2019-02-24T05:46:17.192Z,103202.19
2019-02-24T05:48:49.974Z,103196.20
2019-02-24T05:51:26.917Z,103196.23
2019-02-24T05:54:01.186Z,103199.25
2019-02-24T05:56:35.525Z,103191.44
2019-02-24T05:59:08.306Z,103190.67
2019-02-24T06:01:41.149Z,103191.49
2019-02-24T06:04:13.840Z,103191.09
2019-02-24T06:06:46.723Z,103188.50
2019-02-24T06:09:19.599Z,103188.50
2019-02-24T06:11:52.382Z,103180.77
2019-02-24T06:14:25.245Z,103183.86
2019-02-24T06:16:58.056Z,103186.13
2019-02-24T06:19:30.728Z,103186.53
2019-02-24T06:22:03.506Z,103183.53
2019-02-24T06:24:36.360Z,103180.98
2019-02-24T06:27:09.141Z,103179.25
2019-02-24T06:29:41.969Z,103179.69
2019-02-24T06:32:14.716Z,103177.19
2019-02-24T06:34:47.493Z,103178.48
2019-02-24T06:37:20.233Z,103176.72
2019-02-24T06:39:52.946Z,103179.81
2019-02-24T06:42:25.650Z,103177.75
2019-02-24T06:44:58.418Z,103182.55
2019-02-24T06:47:31.141Z,103181.34
2019-02-24T06:50:04.008Z,103177.05
2019-02-24T06:52:36.815Z,103173.57
2019-02-24T06:55:09.698Z,103174.45
2019-02-24T06:57:42.504Z,103172.75
2019-02-24T07:00:15.262Z,103171.90
2019-02-24T07:02:48.175Z,103174.98
2019-02-24T07:05:21.171Z,103178.48
2019-02-24T07:07:54.067Z,103182.01
2019-02-24T07:10:29.239Z,103170.89
2019-02-24T07:13:08.757Z,103172.73
2019-02-24T07:15:42.631Z,103157.64
2019-02-24T07:18:18.359Z,103159.05
2019-02-24T07:20:51.150Z,103153.56
2019-02-24T07:23:23.919Z,103141.25
2019-02-24T07:25:56.660Z,103143.09
2019-02-24T07:28:29.528Z,103139.73
2019-02-24T07:31:02.327Z,103139.44
2019-02-24T07:33:41.026Z,103136.13
2019-02-24T07:36:18.926Z,103134.55
2019-02-24T07:38:51.736Z,103124.80
2019-02-24T07:41:24.596Z,103127.38
2019-02-24T07:43:57.420Z,103131.33
2019-02-24T07:46:31.266Z,103129.20
2019-02-24T07:49:04.173Z,103122.77
2019-02-24T07:51:37.244Z,103124.45
2019-02-24T07:54:10.167Z,103122.77
2019-02-24T07:56:43.040Z,103120.64
2019-02-24T07:59:15.831Z,103128.46
2019-02-24T08:01:49.005Z,103119.92
2019-02-24T08:04:21.880Z,103127.72
2019-02-24T08:06:54.834Z,103125.20
2019-02-24T08:09:27.954Z,103121.79
2019-02-24T08:12:00.951Z,103120.55
2019-02-24T08:14:33.813Z,103127.11
2019-02-24T08:17:06.608Z,103128.08
2019-02-24T08:19:39.538Z,103133.81
2019-02-24T08:22:13.050Z,103134.82
2019-02-24T08:24:47.087Z,103131.87
2019-02-24T08:27:22.809Z,103126.33
2019-02-24T08:29:55.910Z,103123.34
2019-02-24T08:32:30.482Z,103129.06
2019-02-24T08:35:03.314Z,103121.33
2019-02-24T08:37:36.224Z,103119.63
2019-02-24T08:40:09.826Z,103122.66
2019-02-24T08:42:42.751Z,103120.48
2019-02-24T08:45:15.591Z,103113.58
2019-02-24T08:47:48.627Z,103107.97
2019-02-24T08:50:21.482Z,103103.70
2019-02-24T08:52:54.627Z,103110.31
2019-02-24T08:55:27.728Z,103099.45
2019-02-24T08:58:00.610Z,103094.22
2019-02-24T09:00:33.599Z,103084.22
2019-02-24T09:03:06.732Z,103095.88
2019-02-24T09:05:41.123Z,103097.80
2019-02-24T09:08:17.188Z,103096.89
2019-02-24T09:10:51.605Z,103098.02
2019-02-24T09:13:37.875Z,103092.50
2019-02-24T09:16:13.726Z,103082.22
2019-02-24T09:18:46.871Z,103074.50
2019-02-24T09:21:27.250Z,103062.42
2019-02-24T09:24:00.070Z,103059.39
2019-02-24T09:26:33.110Z,103060.09
2019-02-24T09:29:09.185Z,103051.17
2019-02-24T09:31:45.315Z,103046.00
2019-02-24T09:34:18.067Z,103049.80
2019-02-24T09:36:51.527Z,103044.53
2019-02-24T09:39:24.511Z,103046.39
2019-02-24T09:42:08.970Z,103046.39
2019-02-24T09:44:41.755Z,103049.45
2019-02-24T09:47:14.645Z,103040.02
2019-02-24T09:49:47.460Z,103034.30
2019-02-24T09:52:20.397Z,103044.17
2019-02-24T09:54:53.236Z,103046.94
2019-02-24T09:57:26.203Z,103045.56
2019-02-24T09:59:59.078Z,103039.95
2019-02-24T10:02:33.158Z,103030.01
2019-02-24T10:05:06.809Z,103031.20
2019-02-24T10:07:40.212Z,103034.69
2019-02-24T10:10:13.284Z,103030.94
2019-02-24T10:12:46.081Z,103022.70
2019-02-24T10:15:18.909Z,103022.70
2019-02-24T10:17:54.802Z,103036.00
2019-02-24T10:20:27.812Z,103036.00
2019-02-24T10:23:00.770Z,103043.55
2019-02-24T10:25:33.669Z,103048.05
2019-02-24T10:28:06.504Z,103060.28
2019-02-24T10:30:39.368Z,103056.41
2019-02-24T10:33:12.320Z,103054.71
2019-02-24T10:35:45.234Z,103062.94
2019-02-24T10:38:18.279Z,103065.31
2019-02-24T10:40:51.104Z,103067.77
2019-02-24T10:43:24.185Z,103067.77
2019-02-24T10:45:57.408Z,103067.34
2019-02-24T10:48:30.190Z,103064.73
2019-02-24T10:51:03.309Z,103064.73
2019-02-24T10:53:36.249Z,103064.02
2019-02-24T10:56:09.362Z,103064.02
2019-02-24T10:58:42.193Z,103058.58
2019-02-24T11:01:15.130Z,103054.09
2019-02-24T11:03:48.130Z,103049.31
2019-02-24T11:06:20.957Z,103041.61
2019-02-24T11:08:53.856Z,103034.89
2019-02-24T11:11:26.751Z,103034.89
2019-02-24T11:13:59.532Z,103039.81
2019-02-24T11:16:32.319Z,103022.57
2019-02-24T11:19:05.156Z,103022.57
2019-02-24T11:21:38.011Z,103021.34
2019-02-24T11:24:10.866Z,103023.50
2019-02-24T11:26:43.721Z,103037.43
2019-02-24T11:29:16.756Z,103027.66
2019-02-24T11:31:50.746Z,103030.16
2019-02-24T11:34:24.780Z,103041.61
2019-02-24T11:36:57.570Z,103043.00
2019-02-24T11:39:30.501Z,103038.52
2019-02-24T11:42:03.546Z,103038.52
2019-02-24T11:44:36.607Z,103038.96
2019-02-24T11:47:09.550Z,103025.97
2019-02-24T11:49:42.319Z,103016.03
2019-02-24T11:52:15.372Z,103027.80
2019-02-24T11:54:50.043Z,103027.06
2019-02-24T11:57:22.908Z,103027.26
2019-02-24T11:59:56.298Z,103024.09
2019-02-24T12:02:34.464Z,103028.28
2019-02-24T12:05:05.751Z,103028.67
2019-02-24T12:07:42.565Z,103025.50
2019-02-24T12:10:16.517Z,103018.59
2019-02-24T12:12:49.486Z,103025.94
2019-02-24T12:15:22.581Z,103023.20
2019-02-24T12:17:56.061Z,103025.60
2019-02-24T12:20:28.986Z,103035.55
2019-02-24T12:23:01.993Z,103030.52
2019-02-24T12:25:34.907Z,103029.89
2019-02-24T12:28:07.802Z,103031.30
2019-02-24T12:30:40.744Z,103039.09
2019-02-24T12:33:13.406Z,103041.61
2019-02-24T12:35:48.158Z,103045.92
2019-02-24T12:38:22.364Z,103034.16
2019-02-24T12:40:55.574Z,103045.92
2019-02-24T12:43:28.458Z,103046.83
2019-02-24T12:46:03.846Z,103046.80
2019-02-24T12:48:36.645Z,103033.64
2019-02-24T12:51:09.520Z,103026.45
2019-02-24T12:53:42.324Z,103026.56
2019-02-24T12:56:15.077Z,103021.91
2019-02-24T12:58:48.148Z,103022.89
2019-02-24T13:01:21.049Z,103010.27
2019-02-24T13:03:54.066Z,102999.43
2019-02-24T13:06:26.833Z,102994.14
2019-02-24T13:08:59.910Z,102994.41
2019-02-24T13:11:32.895Z,102999.51
2019-02-24T13:14:05.947Z,102999.51
2019-02-24T13:16:38.793Z,102994.95
2019-02-24T13:19:11.643Z,102989.87
2019-02-24T13:21:44.391Z,102990.21
2019-02-24T13:24:18.958Z,102990.21
2019-02-24T13:26:51.888Z,102996.77
2019-02-24T13:29:24.807Z,103001.23
2019-02-24T13:31:57.768Z,103008.69
2019-02-24T13:34:31.703Z,103012.22
2019-02-24T13:37:04.591Z,103001.78
2019-02-24T13:39:37.483Z,103003.06
2019-02-24T13:42:11.100Z,102996.94
2019-02-24T13:44:44.006Z,102990.71
2019-02-24T13:47:16.791Z,102998.38
2019-02-24T13:49:49.548Z,102980.99
2019-02-24T13:52:22.266Z,102980.99
2019-02-24T13:54:55.049Z,102979.92
2019-02-24T13:57:28.203Z,102978.05
2019-02-24T14:00:00.952Z,102964.66
2019-02-24T14:02:35.404Z,102958.89
2019-02-24T14:05:08.185Z,102957.45
2019-02-24T14:07:40.991Z,102946.98
2019-02-24T14:10:14.134Z,102942.64
2019-02-24T14:12:47.222Z,102942.52
2019-02-24T14:15:20.163Z,102946.05
2019-02-24T14:17:53.007Z,102942.92
2019-02-24T14:20:25.746Z,102943.95
2019-02-24T14:22:58.653Z,102946.00
2019-02-24T14:25:31.458Z,102942.83
2019-02-24T14:28:04.272Z,102939.08
2019-02-24T14:30:36.972Z,102939.31
2019-02-24T14:33:11.143Z,102932.09
2019-02-24T14:35:43.868Z,102920.69
2019-02-24T14:38:16.812Z,102925.87
2019-02-24T14:40:49.669Z,102933.36
2019-02-24T14:43:22.493Z,102930.94
2019-02-24T14:45:56.184Z,102935.88
2019-02-24T14:48:29.104Z,102923.27
2019-02-24T14:51:01.988Z,102916.48
2019-02-24T14:53:37.094Z,102911.91
2019-02-24T14:56:09.974Z,102910.75
2019-02-24T14:58:42.852Z,102913.89
2019-02-24T15:01:16.098Z,102917.14
2019-02-24T15:03:48.988Z,102922.77
2019-02-24T15:06:21.779Z,102918.93
2019-02-24T15:08:54.535Z,102910.69
2019-02-24T15:11:30.056Z,102917.66
2019-02-24T15:14:02.933Z,102917.66
2019-02-24T15:16:35.767Z,102915.14
2019-02-24T15:19:08.588Z,102919.66
2019-02-24T15:21:41.424Z,102920.91
2019-02-24T15:24:15.259Z,102924.07
2019-02-24T15:26:48.049Z,102922.39
2019-02-24T15:29:21.908Z,102930.88
2019-02-24T15:31:54.637Z,102928.72
2019-02-24T15:34:27.384Z,102912.64
2019-02-24T15:37:00.301Z,102916.11
2019-02-24T15:39:33.321Z,102914.05
2019-02-24T15:42:06.405Z,102902.38
2019-02-24T15:44:40.978Z,102908.64
2019-02-24T15:47:13.987Z,102922.32
2019-02-24T15:49:47.624Z,102908.92
2019-02-24T15:52:20.631Z,102908.92
2019-02-24T15:55:00.028Z,102907.36
2019-02-24T15:57:33.174Z,102918.03
2019-02-24T16:00:08.985Z,102918.03
2019-02-24T16:02:42.505Z,102909.47
2019-02-24T16:05:15.547Z,102914.87
2019-02-24T16:07:50.733Z,102921.17
2019-02-24T16:10:23.832Z,102908.48
2019-02-24T16:12:56.964Z,102908.48
2019-02-24T16:15:32.718Z,102922.98
2019-02-24T16:18:05.970Z,102917.42
2019-02-24T16:20:39.056Z,102922.80
2019-02-24T16:23:12.200Z,102922.88
2019-02-24T16:25:45.065Z,102926.49
2019-02-24T16:28:17.868Z,102937.50
2019-02-24T16:30:50.607Z,102934.13
2019-02-24T16:33:23.681Z,102933.32
2019-02-24T16:35:56.813Z,102931.67
2019-02-24T16:38:29.585Z,102935.25
2019-02-24T16:41:02.329Z,102934.02
2019-02-24T16:43:35.305Z,102934.95
2019-02-24T16:46:08.254Z,102932.84
2019-02-24T16:48:41.012Z,102941.59
2019-02-24T16:51:13.793Z,102935.98
2019-02-24T16:53:46.679Z,102939.52
2019-02-24T16:56:19.400Z,102933.05
2019-02-24T16:58:52.358Z,102937.02
2019-02-24T17:01:25.188Z,102928.80
2019-02-24T17:03:58.224Z,102926.28
2019-02-24T17:06:31.164Z,102925.91
2019-02-24T17:09:04.517Z,102928.52
2019-02-24T17:11:39.017Z,102938.58
2019-02-24T17:14:11.846Z,102932.08
2019-02-24T17:16:44.754Z,102931.25
2019-02-24T17:19:17.600Z,102927.78
2019-02-24T17:21:50.442Z,102927.39
2019-02-24T17:24:25.026Z,102922.62
2019-02-24T17:26:58.140Z,102916.97
2019-02-24T17:29:31.335Z,102906.55
2019-02-24T17:32:07.756Z,102917.84
2019-02-24T17:34:41.486Z,102931.77
2019-02-24T17:37:19.985Z,102923.06
2019-02-24T17:39:49.050Z,102919.61
2019-02-24T17:42:22.027Z,102931.33
2019-02-24T17:44:55.065Z,102924.80
2019-02-24T17:47:29.166Z,102917.84
2019-02-24T17:50:02.113Z,102922.18
2019-02-24T17:52:35.210Z,102925.67
2019-02-24T17:55:10.038Z,102926.55
2019-02-24T17:57:43.916Z,102920.91
2019-02-24T18:00:24.243Z,102921.32
2019-02-24T18:02:57.889Z,102918.73
2019-02-24T18:05:31.046Z,102921.76
2019-02-24T18:08:06.850Z,102928.72
2019-02-24T18:10:39.950Z,102928.70
2019-02-24T18:13:12.894Z,102936.09
2019-02-24T18:15:45.670Z,102936.51
2019-02-24T18:18:18.481Z,102943.03
2019-02-24T18:20:51.399Z,102954.76
2019-02-24T18:23:24.478Z,102961.25
2019-02-24T18:25:57.273Z,102948.20
2019-02-24T18:28:30.586Z,102938.22
2019-02-24T18:31:03.607Z,102944.28
2019-02-24T18:33:36.778Z,102944.70
2019-02-24T18:36:09.646Z,102943.85
2019-02-24T18:38:42.339Z,102930.39
2019-02-24T18:41:15.714Z,102941.69
2019-02-24T18:43:48.531Z,102929.97
2019-02-24T18:46:21.478Z,102929.97
2019-02-24T18:48:54.486Z,102937.34
2019-02-24T18:51:27.406Z,102938.19
2019-02-24T18:54:00.599Z,102926.88
2019-02-24T18:56:33.561Z,102940.30
2019-02-24T18:59:06.533Z,102942.00
2019-02-24T19:01:39.515Z,102937.64
2019-02-24T19:04:12.326Z,102941.16
2019-02-24T19:06:45.155Z,102940.70
2019-02-24T19:09:18.215Z,102945.91
2019-02-24T19:11:51.175Z,102943.30
2019-02-24T19:14:24.133Z,102942.45
2019-02-24T19:16:57.312Z,102942.42
2019-02-24T19:19:30.327Z,102944.16
2019-02-24T19:22:03.156Z,102944.16
2019-02-24T19:24:37.295Z,102939.80
2019-02-24T19:27:10.258Z,102949.33
2019-02-24T19:29:43.208Z,102943.66
2019-02-24T19:32:16.182Z,102934.55
2019-02-24T19:34:50.126Z,102937.16
2019-02-24T19:37:22.959Z,102939.72
2019-02-24T19:39:55.899Z,102942.32
2019-02-24T19:42:28.751Z,102941.86
2019-02-24T19:45:02.779Z,102948.83
2019-02-24T19:47:35.755Z,102941.06
2019-02-24T19:50:14.238Z,102936.28
2019-02-24T19:52:47.275Z,102934.98
2019-02-24T19:55:20.313Z,102934.55
2019-02-24T19:57:53.225Z,102940.60
2019-02-24T20:00:26.929Z,102943.20
2019-02-24T20:03:02.956Z,102948.41
2019-02-24T20:05:37.825Z,102940.56
2019-02-24T20:08:13.006Z,102934.06
2019-02-24T20:10:54.088Z,102935.36
2019-02-24T20:13:41.058Z,102944.42
2019-02-24T20:16:15.433Z,102944.84
2019-02-24T20:18:51.109Z,102948.70
2019-02-24T20:21:24.535Z,102950.84
2019-02-24T20:24:03.325Z,102944.33
2019-02-24T20:26:36.404Z,102941.27
2019-02-24T20:29:10.504Z,102940.38
2019-02-24T20:31:43.609Z,102936.02
2019-02-24T20:34:24.957Z,102943.40
2019-02-24T20:36:51.078Z,102941.67
2019-02-24T20:39:24.065Z,102932.99
2019-02-24T20:41:57.127Z,102922.55
2019-02-24T20:44:30.013Z,102924.31
2019-02-24T20:47:02.765Z,102924.31
2019-02-24T20:49:35.713Z,102926.03
2019-02-24T20:52:08.670Z,102919.53
2019-02-24T20:54:41.563Z,102923.89
2019-02-24T20:57:14.589Z,102925.61
2019-02-24T20:59:47.365Z,102930.35
2019-02-24T21:02:20.255Z,102931.23
2019-02-24T21:04:53.242Z,102934.66
2019-02-24T21:07:26.129Z,102948.07
2019-02-24T21:09:59.041Z,102944.99
2019-02-24T21:12:31.788Z,102943.23
2019-02-24T21:15:04.678Z,102934.55
2019-02-24T21:17:37.531Z,102934.55
2019-02-24T21:20:14.283Z,102934.97
2019-02-24T21:22:47.061Z,102928.47
2019-02-24T21:25:19.819Z,102929.34
2019-02-24T21:27:53.006Z,102940.58
2019-02-24T21:30:25.908Z,102939.27
2019-02-24T21:32:58.708Z,102929.70
2019-02-24T21:35:31.787Z,102931.41
2019-02-24T21:38:04.884Z,102930.07
2019-02-24T21:40:37.789Z,102929.64
2019-02-24T21:43:10.650Z,102922.69
2019-02-24T21:45:43.508Z,102929.18
2019-02-24T21:48:16.397Z,102927.45
2019-02-24T21:50:49.271Z,102929.59
2019-02-24T21:53:22.020Z,102925.27
2019-02-24T21:55:54.881Z,102922.67
2019-02-24T21:58:28.059Z,102920.49
2019-02-24T22:01:01.023Z,102922.63
2019-02-24T22:03:35.003Z,102920.48
2019-02-24T22:06:07.995Z,102914.81
2019-02-24T22:08:40.864Z,102915.23
2019-02-24T22:11:13.705Z,102907.85
2019-02-24T22:13:46.398Z,102910.03
2019-02-24T22:16:20.275Z,102903.54
2019-02-24T22:18:53.074Z,102903.95
2019-02-24T22:21:25.857Z,102906.12
2019-02-24T22:23:58.704Z,102907.38
2019-02-24T22:26:31.449Z,102917.81
2019-02-24T22:29:05.151Z,102927.31
2019-02-24T22:31:37.955Z,102925.55
2019-02-24T22:34:10.797Z,102922.55
2019-02-24T22:36:43.512Z,102922.56
2019-02-24T22:39:16.245Z,102922.19
2019-02-24T22:41:48.910Z,102926.50
2019-02-24T22:44:21.700Z,102932.16
2019-02-24T22:46:54.396Z,102921.77
2019-02-24T22:49:27.218Z,102920.42
2019-02-24T22:52:00.010Z,102914.77
2019-02-24T22:54:32.791Z,102921.25
2019-02-24T22:57:05.542Z,102915.16
2019-02-24T22:59:38.341Z,102912.96
2019-02-24T23:02:11.287Z,102912.49
2019-02-24T23:04:44.618Z,102912.89
2019-02-24T23:07:17.491Z,102913.25
2019-02-24T23:09:50.256Z,102912.36
2019-02-24T23:12:22.998Z,102912.33
2019-02-24T23:14:57.292Z,102909.27
2019-02-24T23:17:30.012Z,102914.45
2019-02-24T23:20:02.823Z,102912.61
2019-02-24T23:22:37.301Z,102910.88
2019-02-24T23:25:10.110Z,102909.13
2019-02-24T23:27:44.037Z,102918.69
2019-02-24T23:30:17.160Z,102911.77
2019-02-24T23:32:49.979Z,102903.10
2019-02-24T23:35:22.724Z,102902.22
2019-02-24T23:37:55.443Z,102902.22
2019-02-24T23:40:28.297Z,102894.41
2019-02-24T23:43:02.126Z,102887.45
2019-02-24T23:45:34.932Z,102879.20
2019-02-24T23:48:07.790Z,102881.36
2019-02-24T23:50:40.541Z,102880.02
2019-02-24T23:53:13.370Z,102875.28
2019-02-24T23:55:46.144Z,102886.14
2019-02-24T23:58:18.862Z,102880.48
