createdAt,value
2018-08-22T00:00:40.993Z,99.90
2018-08-22T00:03:09.309Z,99.90
2018-08-22T00:05:37.597Z,99.90
2018-08-22T00:08:06.382Z,99.90
2018-08-22T00:10:34.622Z,99.90
2018-08-22T00:13:02.909Z,99.90
2018-08-22T00:15:31.188Z,99.90
2018-08-22T00:17:59.470Z,99.90
2018-08-22T00:20:27.784Z,99.90
2018-08-22T00:22:56.041Z,99.90
2018-08-22T00:25:24.428Z,99.90
2018-08-22T00:27:52.666Z,99.90
2018-08-22T00:30:20.952Z,99.90
2018-08-22T00:32:49.268Z,99.90
2018-08-22T00:35:17.568Z,99.90
2018-08-22T00:37:45.819Z,99.90
2018-08-22T00:40:14.169Z,99.90
2018-08-22T00:42:42.480Z,99.90
2018-08-22T00:45:10.719Z,99.90
2018-08-22T00:47:39.030Z,99.90
2018-08-22T00:50:07.303Z,99.90
2018-08-22T00:52:35.586Z,99.90
2018-08-22T00:55:03.882Z,99.90
2018-08-22T00:57:32.168Z,99.90
2018-08-22T01:00:00.449Z,99.90
2018-08-22T01:02:28.714Z,99.90
2018-08-22T01:04:56.991Z,99.90
2018-08-22T01:07:25.296Z,99.90
2018-08-22T01:09:53.582Z,99.90
2018-08-22T01:12:21.870Z,99.90
2018-08-22T01:14:50.232Z,99.90
2018-08-22T01:17:18.546Z,99.90
2018-08-22T01:19:46.843Z,99.90
2018-08-22T01:22:15.230Z,99.90
2018-08-22T01:24:43.543Z,99.90
2018-08-22T01:27:16.052Z,99.90
2018-08-22T01:29:44.446Z,99.90
2018-08-22T01:32:12.723Z,99.90
2018-08-22T01:34:41.014Z,99.90
2018-08-22T01:37:09.311Z,99.90
2018-08-22T01:39:37.571Z,99.90
2018-08-22T01:42:05.802Z,99.90
2018-08-22T01:44:34.304Z,99.90
2018-08-22T01:47:02.579Z,99.90
2018-08-22T01:49:30.860Z,99.90
2018-08-22T01:51:59.174Z,99.90
2018-08-22T01:54:27.416Z,99.90
2018-08-22T01:56:55.712Z,99.90
2018-08-22T01:59:24.250Z,99.90
2018-08-22T02:01:52.588Z,99.90
2018-08-22T02:04:20.927Z,99.90
2018-08-22T02:06:49.179Z,99.90
2018-08-22T02:09:17.772Z,99.90
2018-08-22T02:11:46.084Z,99.90
2018-08-22T02:14:14.359Z,99.90
2018-08-22T02:16:42.690Z,99.90
2018-08-22T02:19:11.028Z,99.90
2018-08-22T02:21:39.307Z,99.90
2018-08-22T02:24:07.558Z,99.90
2018-08-22T02:26:35.856Z,99.90
2018-08-22T02:29:04.148Z,99.90
2018-08-22T02:31:32.481Z,99.90
2018-08-22T02:34:00.746Z,99.90
2018-08-22T02:36:29.025Z,99.90
2018-08-22T02:38:57.307Z,99.90
2018-08-22T02:41:25.540Z,99.90
2018-08-22T02:43:53.826Z,99.90
2018-08-22T02:46:22.160Z,99.90
2018-08-22T02:48:54.799Z,99.90
2018-08-22T02:51:23.291Z,99.90
2018-08-22T02:53:51.635Z,99.90
2018-08-22T02:56:20.163Z,99.90
2018-08-22T02:58:48.463Z,99.90
2018-08-22T03:01:16.742Z,99.90
2018-08-22T03:03:45.009Z,99.90
2018-08-22T03:06:13.336Z,99.90
2018-08-22T03:08:42.211Z,99.90
2018-08-22T03:11:10.857Z,99.90
2018-08-22T03:13:39.151Z,99.90
2018-08-22T03:16:07.796Z,99.90
2018-08-22T03:18:36.081Z,99.90
2018-08-22T03:21:04.361Z,99.90
2018-08-22T03:23:32.633Z,99.90
2018-08-22T03:26:00.966Z,99.90
2018-08-22T03:28:29.269Z,99.90
2018-08-22T03:30:57.607Z,99.90
2018-08-22T03:33:25.851Z,99.90
2018-08-22T03:35:54.140Z,99.90
2018-08-22T03:38:22.480Z,99.90
2018-08-22T03:40:50.744Z,99.90
2018-08-22T03:43:18.982Z,99.90
2018-08-22T03:45:47.296Z,99.90
2018-08-22T03:48:15.819Z,99.90
2018-08-22T03:50:44.079Z,99.90
2018-08-22T03:53:12.347Z,99.90
2018-08-22T03:55:40.652Z,99.90
2018-08-22T03:58:09.249Z,99.90
2018-08-22T04:00:37.628Z,99.90
2018-08-22T04:03:05.901Z,99.90
2018-08-22T04:05:34.270Z,99.90
2018-08-22T04:08:02.464Z,99.90
2018-08-22T04:10:30.785Z,99.90
2018-08-22T04:12:59.165Z,99.90
2018-08-22T04:15:27.477Z,99.90
2018-08-22T04:17:55.735Z,99.90
2018-08-22T04:20:24.053Z,99.90
2018-08-22T04:22:52.332Z,99.90
2018-08-22T04:25:20.596Z,99.90
2018-08-22T04:27:48.887Z,99.90
2018-08-22T04:30:17.163Z,99.90
2018-08-22T04:32:45.464Z,99.90
2018-08-22T04:35:13.719Z,99.90
2018-08-22T04:37:42.076Z,99.90
2018-08-22T04:40:10.304Z,99.90
2018-08-22T04:42:38.569Z,99.90
2018-08-22T04:45:06.825Z,99.90
2018-08-22T04:47:35.079Z,99.90
2018-08-22T04:50:03.373Z,99.90
2018-08-22T04:52:31.627Z,99.90
2018-08-22T04:54:59.928Z,99.90
2018-08-22T04:57:28.204Z,99.90
2018-08-22T04:59:56.433Z,99.90
2018-08-22T05:02:24.727Z,99.90
2018-08-22T05:04:53.051Z,99.90
2018-08-22T05:07:21.331Z,99.90
2018-08-22T05:09:49.554Z,99.90
2018-08-22T05:12:17.804Z,99.90
2018-08-22T05:14:46.762Z,99.90
2018-08-22T05:17:15.016Z,99.90
2018-08-22T05:19:43.272Z,99.90
2018-08-22T05:22:11.539Z,99.90
2018-08-22T05:24:39.880Z,99.90
2018-08-22T05:27:08.147Z,99.90
2018-08-22T05:29:36.405Z,99.90
2018-08-22T05:32:04.700Z,99.90
2018-08-22T05:34:32.985Z,99.90
2018-08-22T05:37:01.248Z,99.90
2018-08-22T05:39:29.507Z,99.90
2018-08-22T05:41:57.775Z,99.90
2018-08-22T05:44:26.072Z,99.90
2018-08-22T05:46:54.340Z,99.90
2018-08-22T05:49:22.562Z,99.90
2018-08-22T05:51:50.825Z,99.90
2018-08-22T05:54:19.109Z,99.90
2018-08-22T05:56:47.408Z,99.90
2018-08-22T05:59:15.702Z,99.90
2018-08-22T06:01:44.005Z,99.90
2018-08-22T06:04:12.320Z,99.90
2018-08-22T06:06:40.615Z,99.90
2018-08-22T06:09:10.597Z,99.90
2018-08-22T06:11:38.881Z,99.90
2018-08-22T06:14:07.234Z,99.90
2018-08-22T06:16:35.534Z,99.90
2018-08-22T06:19:03.978Z,99.90
2018-08-22T06:21:32.288Z,99.90
2018-08-22T06:24:00.589Z,99.90
2018-08-22T06:26:29.140Z,99.90
2018-08-22T06:28:57.400Z,99.90
2018-08-22T06:31:25.703Z,99.90
2018-08-22T06:33:53.996Z,99.90
2018-08-22T06:36:22.395Z,99.90
2018-08-22T06:38:50.618Z,99.90
2018-08-22T06:41:18.973Z,99.90
2018-08-22T06:43:47.295Z,99.90
2018-08-22T06:46:19.006Z,99.90
2018-08-22T06:48:55.730Z,99.90
2018-08-22T06:51:25.102Z,99.90
2018-08-22T06:53:57.831Z,99.90
2018-08-22T06:56:26.483Z,99.90
2018-08-22T06:58:57.366Z,99.90
2018-08-22T07:01:31.192Z,99.90
2018-08-22T07:04:01.356Z,99.90
2018-08-22T07:06:34.436Z,99.90
2018-08-22T07:09:04.183Z,99.90
2018-08-22T07:11:34.290Z,99.90
2018-08-22T07:14:06.544Z,99.90
2018-08-22T07:16:38.448Z,99.90
2018-08-22T07:19:10.285Z,99.90
2018-08-22T07:21:41.642Z,99.90
2018-08-22T07:24:12.370Z,99.90
2018-08-22T07:26:41.950Z,99.90
2018-08-22T07:29:12.574Z,99.90
2018-08-22T07:31:44.061Z,99.90
2018-08-22T07:34:15.204Z,99.90
2018-08-22T07:36:45.938Z,99.90
2018-08-22T07:39:17.262Z,99.90
2018-08-22T07:41:48.874Z,99.90
2018-08-22T07:44:20.328Z,99.90
2018-08-22T07:46:53.282Z,99.90
2018-08-22T07:49:23.314Z,99.90
2018-08-22T07:51:54.753Z,99.90
2018-08-22T07:54:35.319Z,98.90
2018-08-22T07:57:10.889Z,96.00
2018-08-22T07:59:42.112Z,95.00
2018-08-22T08:02:13.462Z,93.60
2018-08-22T08:04:43.275Z,94.20
2018-08-22T08:07:14.929Z,93.00
2018-08-22T08:09:47.131Z,93.10
2018-08-22T08:12:19.105Z,92.60
2018-08-22T08:14:52.988Z,90.90
2018-08-22T08:17:22.296Z,89.80
2018-08-22T08:19:52.890Z,87.90
2018-08-22T08:22:22.045Z,87.80
2018-08-22T08:24:51.554Z,85.00
2018-08-22T08:27:21.222Z,83.60
2018-08-22T08:29:54.820Z,83.20
2018-08-22T08:32:25.655Z,82.70
2018-08-22T08:34:56.401Z,79.80
2018-08-22T08:37:29.194Z,76.40
2018-08-22T08:39:59.461Z,74.10
2018-08-22T08:42:29.608Z,75.90
2018-08-22T08:44:59.946Z,75.40
2018-08-22T08:47:32.942Z,71.20
2018-08-22T08:50:05.093Z,68.50
2018-08-22T08:52:36.418Z,68.50
2018-08-22T08:55:07.383Z,66.70
2018-08-22T08:57:42.236Z,66.80
2018-08-22T09:00:13.158Z,74.20
2018-08-22T09:02:42.608Z,70.80
2018-08-22T09:05:12.812Z,69.40
2018-08-22T09:07:45.353Z,64.80
2018-08-22T09:10:15.223Z,62.90
2018-08-22T09:12:46.827Z,62.40
2018-08-22T09:15:16.436Z,60.00
2018-08-22T09:17:45.180Z,57.00
2018-08-22T09:20:15.138Z,57.50
2018-08-22T09:22:44.904Z,56.80
2018-08-22T09:25:15.576Z,56.10
2018-08-22T09:27:48.700Z,54.50
2018-08-22T09:30:26.901Z,55.10
2018-08-22T09:32:57.469Z,53.90
2018-08-22T09:35:27.006Z,54.00
2018-08-22T09:37:59.568Z,52.90
2018-08-22T09:40:33.386Z,51.00
2018-08-22T09:43:04.538Z,50.30
2018-08-22T09:45:37.120Z,50.90
2018-08-22T09:48:07.568Z,52.60
2018-08-22T09:50:38.727Z,51.20
2018-08-22T09:53:14.788Z,49.90
2018-08-22T09:55:45.756Z,47.30
2018-08-22T09:58:14.671Z,48.60
2018-08-22T10:00:49.902Z,48.10
2018-08-22T10:03:22.110Z,48.90
2018-08-22T10:05:52.428Z,49.80
2018-08-22T10:08:23.322Z,48.50
2018-08-22T10:10:52.316Z,46.60
2018-08-22T10:13:22.283Z,44.30
2018-08-22T10:15:53.581Z,44.80
2018-08-22T10:18:24.883Z,46.00
2018-08-22T10:20:54.875Z,48.10
2018-08-22T10:23:25.930Z,47.70
2018-08-22T10:25:56.976Z,49.30
2018-08-22T10:28:27.395Z,48.70
2018-08-22T10:30:57.042Z,47.00
2018-08-22T10:33:27.601Z,44.70
2018-08-22T10:35:58.889Z,42.70
2018-08-22T10:38:27.624Z,45.30
2018-08-22T10:40:56.331Z,44.80
2018-08-22T10:43:24.775Z,44.60
2018-08-22T10:45:53.087Z,46.20
2018-08-22T10:48:21.404Z,42.50
2018-08-22T10:50:49.692Z,41.90
2018-08-22T10:53:18.007Z,42.50
2018-08-22T10:55:46.780Z,43.40
2018-08-22T10:58:15.123Z,42.30
2018-08-22T11:00:43.470Z,41.70
2018-08-22T11:03:11.980Z,40.60
2018-08-22T11:05:40.296Z,42.40
2018-08-22T11:08:08.586Z,44.20
2018-08-22T11:10:37.000Z,40.50
2018-08-22T11:13:05.395Z,40.20
2018-08-22T11:15:33.863Z,41.30
2018-08-22T11:18:02.299Z,43.30
2018-08-22T11:20:31.396Z,44.30
2018-08-22T11:23:11.208Z,42.60
2018-08-22T11:25:51.408Z,40.90
2018-08-22T11:28:31.092Z,39.60
2018-08-22T11:31:10.813Z,42.30
2018-08-22T11:33:50.442Z,42.50
2018-08-22T11:36:17.741Z,43.70
2018-08-22T11:38:46.230Z,41.90
2018-08-22T11:41:14.620Z,42.30
2018-08-22T11:43:42.865Z,40.90
2018-08-22T11:46:11.079Z,39.80
2018-08-22T11:48:39.352Z,40.10
2018-08-22T11:51:07.689Z,39.40
2018-08-22T11:53:35.994Z,41.80
2018-08-22T11:56:04.368Z,39.80
2018-08-22T11:58:32.536Z,38.70
2018-08-22T12:01:00.767Z,40.50
2018-08-22T12:03:28.989Z,42.00
2018-08-22T12:05:57.187Z,42.00
2018-08-22T12:08:25.661Z,42.40
2018-08-22T12:10:53.891Z,39.90
2018-08-22T12:13:22.158Z,39.10
2018-08-22T12:15:50.402Z,40.10
2018-08-22T12:18:18.696Z,40.00
2018-08-22T12:20:47.019Z,41.10
2018-08-22T12:23:15.486Z,41.60
2018-08-22T12:25:43.696Z,40.40
2018-08-22T12:28:11.946Z,40.70
2018-08-22T12:30:40.206Z,38.90
2018-08-22T12:33:08.461Z,40.20
2018-08-22T12:38:04.613Z,38.10
2018-08-22T12:40:32.820Z,38.90
2018-08-22T12:43:01.000Z,38.90
2018-08-22T12:45:29.184Z,38.30
2018-08-22T12:47:57.494Z,41.00
2018-08-22T12:50:25.873Z,43.10
2018-08-22T12:55:22.184Z,41.40
2018-08-22T12:57:50.378Z,43.10
2018-08-22T13:00:18.624Z,44.00
2018-08-22T13:02:46.888Z,46.00
2018-08-22T13:05:15.129Z,43.90
2018-08-22T13:07:43.324Z,44.20
2018-08-22T13:12:39.557Z,45.50
2018-08-22T13:15:08.635Z,46.30
2018-08-22T13:17:36.908Z,44.10
2018-08-22T13:20:05.705Z,43.50
2018-08-22T13:22:33.984Z,44.20
2018-08-22T13:25:02.181Z,44.70
2018-08-22T13:27:30.491Z,45.60
2018-08-22T13:32:27.436Z,47.30
2018-08-22T13:34:55.690Z,46.60
2018-08-22T13:37:24.102Z,46.80
2018-08-22T13:39:52.734Z,45.70
2018-08-22T13:42:21.081Z,46.90
2018-08-22T13:44:49.367Z,46.70
2018-08-22T13:47:17.639Z,48.30
2018-08-22T13:49:46.965Z,48.50
2018-08-22T13:52:15.184Z,49.70
2018-08-22T13:54:43.586Z,49.30
2018-08-22T13:57:11.906Z,51.30
2018-08-22T13:59:40.163Z,52.00
2018-08-22T14:02:08.437Z,53.00
2018-08-22T14:04:36.700Z,53.90
2018-08-22T14:07:04.959Z,53.90
2018-08-22T14:09:33.181Z,54.70
2018-08-22T14:12:01.447Z,53.80
2018-08-22T14:17:10.614Z,53.60
2018-08-22T14:19:38.984Z,54.20
2018-08-22T14:22:07.261Z,55.00
2018-08-22T14:24:35.481Z,53.20
2018-08-22T14:27:03.739Z,54.80
2018-08-22T14:29:32.104Z,54.90
2018-08-22T14:34:28.396Z,54.90
2018-08-22T14:36:56.693Z,55.40
2018-08-22T14:39:25.033Z,56.90
2018-08-22T14:41:53.187Z,56.10
2018-08-22T14:44:21.429Z,55.50
2018-08-22T14:46:49.660Z,56.60
2018-08-22T14:49:18.071Z,57.60
2018-08-22T14:51:46.273Z,57.50
2018-08-22T14:54:14.544Z,56.70
2018-08-22T14:56:42.788Z,57.10
2018-08-22T14:59:11.110Z,57.60
2018-08-22T15:01:39.315Z,58.30
2018-08-22T15:04:07.529Z,59.20
2018-08-22T15:09:09.447Z,58.60
2018-08-22T15:11:37.653Z,59.50
2018-08-22T15:14:06.246Z,59.50
2018-08-22T15:16:34.471Z,60.10
2018-08-22T15:21:30.637Z,59.80
2018-08-22T15:23:59.007Z,60.80
2018-08-22T15:26:27.245Z,60.50
2018-08-22T15:28:55.687Z,61.50
2018-08-22T15:31:24.118Z,61.30
2018-08-22T15:33:52.284Z,62.00
2018-08-22T15:36:20.955Z,61.70
2018-08-22T15:38:49.168Z,62.30
2018-08-22T15:41:17.774Z,62.70
2018-08-22T15:43:46.260Z,62.30
2018-08-22T15:46:14.547Z,63.00
2018-08-22T15:48:43.889Z,62.70
2018-08-22T15:51:12.200Z,62.50
2018-08-22T15:53:42.147Z,63.00
2018-08-22T15:56:10.333Z,63.80
2018-08-22T15:58:38.567Z,63.90
2018-08-22T16:01:06.917Z,64.70
2018-08-22T16:03:35.141Z,65.30
2018-08-22T16:06:03.338Z,66.40
2018-08-22T16:08:31.585Z,65.10
2018-08-22T16:11:04.094Z,65.80
2018-08-22T16:13:32.593Z,66.10
2018-08-22T16:16:01.926Z,66.90
2018-08-22T16:18:30.128Z,68.20
2018-08-22T16:20:59.535Z,68.50
2018-08-22T16:23:31.625Z,69.30
2018-08-22T16:26:01.063Z,69.20
2018-08-22T16:28:36.264Z,69.20
2018-08-22T16:31:04.571Z,71.30
2018-08-22T16:33:32.743Z,70.30
2018-08-22T16:36:01.018Z,71.50
2018-08-22T16:38:29.277Z,72.40
2018-08-22T16:40:57.493Z,72.50
2018-08-22T16:43:40.376Z,72.40
2018-08-22T16:46:10.916Z,73.40
2018-08-22T16:48:40.003Z,74.60
2018-08-22T16:51:08.176Z,75.60
2018-08-22T16:53:36.520Z,75.90
2018-08-22T16:56:04.818Z,76.70
2018-08-22T16:58:33.236Z,76.40
2018-08-22T17:01:01.452Z,77.40
2018-08-22T17:03:29.647Z,77.40
2018-08-22T17:06:16.505Z,77.80
2018-08-22T17:08:44.771Z,78.00
2018-08-22T17:11:13.063Z,80.00
2018-08-22T17:13:44.020Z,80.70
2018-08-22T17:16:12.260Z,82.70
2018-08-22T17:18:40.792Z,83.60
2018-08-22T17:23:37.461Z,83.70
2018-08-22T17:26:08.700Z,84.70
2018-08-22T17:28:38.819Z,85.70
2018-08-22T17:31:07.048Z,86.40
2018-08-22T17:33:41.841Z,87.30
2018-08-22T17:36:11.090Z,87.30
2018-08-22T17:38:43.152Z,88.90
2018-08-22T17:41:11.439Z,89.60
2018-08-22T17:43:55.505Z,90.10
2018-08-22T17:46:25.703Z,90.20
2018-08-22T17:48:53.932Z,90.60
2018-08-22T17:51:22.257Z,90.90
2018-08-22T17:53:50.569Z,91.50
2018-08-22T17:56:20.308Z,91.80
2018-08-22T17:58:48.935Z,92.10
2018-08-22T18:01:17.350Z,92.30
2018-08-22T18:03:46.021Z,92.90
2018-08-22T18:08:53.678Z,93.20
2018-08-22T18:11:22.860Z,93.70
2018-08-22T18:13:51.112Z,93.80
2018-08-22T18:16:19.380Z,94.20
2018-08-22T18:18:49.950Z,94.50
2018-08-22T18:21:18.176Z,95.30
2018-08-22T18:23:52.812Z,95.60
2018-08-22T18:26:21.080Z,95.60
2018-08-22T18:28:49.319Z,96.50
2018-08-22T18:31:17.668Z,98.10
2018-08-22T18:33:57.959Z,97.70
2018-08-22T18:36:27.296Z,98.60
2018-08-22T18:39:01.300Z,98.20
2018-08-22T18:41:29.511Z,99.00
2018-08-22T18:43:57.765Z,99.70
2018-08-22T18:46:26.018Z,99.60
2018-08-22T18:48:54.281Z,99.80
2018-08-22T18:51:22.544Z,99.90
2018-08-22T18:53:50.783Z,99.90
2018-08-22T18:56:20.752Z,99.90
2018-08-22T18:58:49.027Z,99.90
2018-08-22T19:01:17.370Z,99.90
2018-08-22T19:03:45.564Z,99.90
2018-08-22T19:06:13.772Z,99.90
2018-08-22T19:08:42.004Z,99.90
2018-08-22T19:11:10.337Z,99.90
2018-08-22T19:13:40.342Z,99.90
2018-08-22T19:16:09.779Z,99.90
2018-08-22T19:18:38.094Z,99.90
2018-08-22T19:21:07.561Z,99.90
2018-08-22T19:23:35.795Z,99.90
2018-08-22T19:26:04.898Z,99.90
2018-08-22T19:28:44.486Z,99.90
2018-08-22T19:31:12.688Z,99.90
2018-08-22T19:33:40.895Z,99.90
2018-08-22T19:36:09.152Z,99.90
2018-08-22T19:38:37.359Z,99.90
2018-08-22T19:41:19.632Z,99.90
2018-08-22T19:43:48.088Z,99.90
2018-08-22T19:46:16.365Z,99.90
2018-08-22T19:48:44.641Z,99.90
2018-08-22T19:51:12.909Z,99.90
2018-08-22T19:53:52.888Z,99.90
2018-08-22T19:56:21.145Z,99.90
2018-08-22T19:58:49.309Z,99.90
2018-08-22T20:01:19.270Z,99.90
2018-08-22T20:03:51.460Z,99.90
2018-08-22T20:06:20.139Z,99.90
2018-08-22T20:08:48.904Z,99.90
2018-08-22T20:11:17.100Z,99.90
2018-08-22T20:13:59.164Z,99.90
2018-08-22T20:16:27.378Z,99.90
2018-08-22T20:18:56.819Z,99.90
2018-08-22T20:21:35.030Z,99.90
2018-08-22T20:24:04.527Z,99.90
2018-08-22T20:26:33.239Z,99.90
2018-08-22T20:29:02.826Z,99.90
2018-08-22T20:31:31.401Z,99.90
2018-08-22T20:34:12.585Z,99.90
2018-08-22T20:36:43.171Z,99.90
2018-08-22T20:39:12.442Z,99.90
2018-08-22T20:41:41.129Z,99.90
2018-08-22T20:44:12.946Z,99.90
2018-08-22T20:46:42.556Z,99.90
2018-08-22T20:49:10.968Z,99.90
2018-08-22T20:51:39.259Z,99.90
2018-08-22T20:54:10.779Z,99.90
2018-08-22T20:56:45.370Z,99.90
2018-08-22T20:59:14.703Z,99.90
2018-08-22T21:01:44.028Z,99.90
2018-08-22T21:04:12.319Z,99.90
2018-08-22T21:06:40.576Z,99.90
2018-08-22T21:09:09.446Z,99.90
2018-08-22T21:11:39.164Z,99.90
2018-08-22T21:14:07.372Z,99.90
2018-08-22T21:16:36.023Z,99.90
2018-08-22T21:19:04.268Z,99.90
2018-08-22T21:21:32.599Z,99.90
2018-08-22T21:24:00.875Z,99.90
2018-08-22T21:26:37.736Z,99.90
2018-08-22T21:29:06.248Z,99.90
2018-08-22T21:31:35.195Z,99.90
2018-08-22T21:34:09.864Z,99.90
2018-08-22T21:36:39.717Z,99.90
2018-08-22T21:39:13.298Z,99.90
2018-08-22T21:41:42.977Z,99.90
2018-08-22T21:44:13.224Z,99.90
2018-08-22T21:46:41.831Z,99.90
2018-08-22T21:49:15.066Z,99.90
2018-08-22T21:51:44.053Z,99.90
2018-08-22T21:54:13.188Z,99.90
2018-08-22T21:56:41.542Z,99.90
2018-08-22T21:59:10.613Z,99.90
2018-08-22T22:01:46.463Z,99.90
2018-08-22T22:04:19.759Z,99.90
2018-08-22T22:06:48.075Z,99.90
2018-08-22T22:09:16.324Z,99.90
2018-08-22T22:11:44.954Z,99.90
2018-08-22T22:14:21.729Z,99.90
2018-08-22T22:16:50.046Z,99.90
2018-08-22T22:19:18.328Z,99.90
2018-08-22T22:21:46.623Z,99.90
2018-08-22T22:24:14.848Z,99.90
2018-08-22T22:26:43.078Z,99.90
2018-08-22T22:29:11.488Z,99.90
2018-08-22T22:31:39.822Z,99.90
2018-08-22T22:34:09.987Z,99.90
2018-08-22T22:36:38.335Z,99.90
2018-08-22T22:39:41.465Z,99.90
2018-08-22T22:42:15.476Z,99.90
2018-08-22T22:44:45.323Z,99.90
2018-08-22T22:47:19.069Z,99.90
2018-08-22T22:49:47.363Z,99.90
2018-08-22T22:52:26.107Z,99.90
2018-08-22T22:54:55.841Z,99.90
2018-08-22T22:57:24.340Z,99.90
2018-08-22T22:59:53.026Z,99.90
2018-08-22T23:02:23.630Z,99.90
2018-08-22T23:04:52.941Z,99.90
2018-08-22T23:07:23.853Z,99.90
2018-08-22T23:09:53.338Z,99.90
2018-08-22T23:12:27.329Z,99.90
2018-08-22T23:14:56.217Z,99.90
2018-08-22T23:17:25.120Z,99.90
2018-08-22T23:20:09.077Z,99.90
2018-08-22T23:22:38.059Z,99.90
2018-08-22T23:25:06.604Z,99.90
2018-08-22T23:27:35.235Z,99.90
2018-08-22T23:30:03.433Z,99.90
2018-08-22T23:32:31.709Z,99.90
2018-08-22T23:35:10.018Z,99.90
2018-08-22T23:37:38.223Z,99.90
2018-08-22T23:40:06.475Z,99.90
2018-08-22T23:42:34.714Z,99.90
2018-08-22T23:45:03.985Z,99.90
2018-08-22T23:47:32.234Z,99.90
2018-08-22T23:50:00.492Z,99.90
2018-08-22T23:52:34.192Z,99.90
2018-08-22T23:55:02.403Z,99.90
2018-08-22T23:57:30.670Z,99.90
2018-08-22T23:59:58.930Z,99.90
