createdAt,value
2022-10-17T00:03:57.418Z,0
2022-10-17T00:08:58.023Z,0
2022-10-17T00:13:56.155Z,0
2022-10-17T00:18:55.109Z,0
2022-10-17T00:23:54.805Z,0
2022-10-17T00:28:54.733Z,0
2022-10-17T00:33:53.815Z,0
2022-10-17T00:38:52.771Z,0
2022-10-17T00:43:52.559Z,0
2022-10-17T00:48:51.832Z,0
2022-10-17T00:53:50.220Z,0
2022-10-17T00:58:49.853Z,0
2022-10-17T01:00:11.461Z,0
2022-10-17T01:05:31.551Z,0
2022-10-17T01:10:11.677Z,0
2022-10-17T01:15:10.488Z,0
2022-10-17T01:20:09.484Z,0
2022-10-17T01:25:09.245Z,0
2022-10-17T01:35:07.220Z,0
2022-10-17T01:40:06.383Z,0
2022-10-17T01:45:07.036Z,0
2022-10-17T01:50:05.940Z,0
2022-10-17T01:55:04.631Z,0
2022-10-17T01:59:24.414Z,0
2022-10-17T02:04:24.792Z,0
2022-10-17T02:09:34.527Z,0
2022-10-17T02:14:31.692Z,0
2022-10-17T02:19:32.319Z,0
2022-10-17T02:24:33.125Z,0
2022-10-17T02:29:29.358Z,0
2022-10-17T02:34:29.890Z,0
2022-10-17T02:39:29.986Z,0
2022-10-17T02:44:27.965Z,0
2022-10-17T02:49:28.100Z,0
2022-10-17T02:54:27.600Z,0
2022-10-17T02:59:04.361Z,0
2022-10-17T03:04:04.435Z,0
2022-10-17T03:09:04.868Z,0
2022-10-17T03:14:03.896Z,0
2022-10-17T03:19:01.966Z,0
2022-10-17T03:24:01.673Z,0
2022-10-17T03:29:01.957Z,0
2022-10-17T03:34:00.839Z,0
2022-10-17T03:39:00.076Z,0
2022-10-17T03:44:53.548Z,0
2022-10-17T03:48:59.375Z,0
2022-10-17T03:53:58.241Z,0
2022-10-17T03:58:58.206Z,0
2022-10-17T04:03:58.021Z,0
2022-10-17T04:08:55.505Z,0
2022-10-17T04:13:55.884Z,0
2022-10-17T04:18:55.048Z,0
2022-10-17T04:23:54.626Z,0
2022-10-17T04:28:53.679Z,0
2022-10-17T04:33:53.286Z,0
2022-10-17T04:38:53.226Z,0
2022-10-17T04:43:54.052Z,0
2022-10-17T04:48:53.400Z,0
2022-10-17T04:53:50.162Z,0
2022-10-17T04:58:50.158Z,0
2022-10-17T05:03:49.123Z,0
2022-10-17T05:08:49.198Z,0
2022-10-17T05:13:47.191Z,0
2022-10-17T05:18:54.791Z,0
2022-10-17T05:23:46.511Z,0
2022-10-17T05:28:46.792Z,0
2022-10-17T05:33:44.213Z,0
2022-10-17T05:38:43.876Z,0
2022-10-17T05:43:43.590Z,0
2022-10-17T05:48:43.531Z,0
2022-10-17T05:53:41.890Z,0
2022-10-17T05:59:01.782Z,0
2022-10-17T06:00:03.083Z,0
2022-10-17T06:05:01.912Z,0
2022-10-17T06:10:00.802Z,0
2022-10-17T06:15:00.757Z,0.01
2022-10-17T06:20:00.502Z,0.01
2022-10-17T06:24:59.681Z,0.01
2022-10-17T06:30:00.271Z,0.02
2022-10-17T06:34:57.520Z,0.02
2022-10-17T06:39:57.922Z,0.03
2022-10-17T06:44:56.796Z,0.03
2022-10-17T06:49:56.584Z,0.04
2022-10-17T06:54:55.354Z,0.04
2022-10-17T06:59:15.272Z,0.05
2022-10-17T07:04:15.715Z,0.05
2022-10-17T07:09:17.082Z,0.06
2022-10-17T07:14:14.314Z,0.06
2022-10-17T07:19:14.484Z,0.06
2022-10-17T07:24:13.530Z,0.07
2022-10-17T07:29:13.548Z,0.08
2022-10-17T07:34:11.705Z,0.09
2022-10-17T07:39:11.500Z,0.09
2022-10-17T07:44:11.465Z,0.1
2022-10-17T07:49:11.058Z,0.11
2022-10-17T07:54:10.237Z,0.11
2022-10-17T07:59:10.642Z,0.11
2022-10-17T08:04:01.880Z,0.11
2022-10-17T08:09:00.639Z,0.12
2022-10-17T08:14:01.364Z,0.13
2022-10-17T08:18:58.589Z,0.14
2022-10-17T08:23:57.986Z,0.14
2022-10-17T08:28:58.506Z,0.14
2022-10-17T08:33:57.569Z,0.15
2022-10-17T08:38:56.023Z,0.16
2022-10-17T08:43:56.165Z,0.16
2022-10-17T08:48:55.361Z,0.17
2022-10-17T08:53:56.253Z,0.17
2022-10-17T08:58:53.925Z,0.18
2022-10-17T09:03:53.510Z,0.18
2022-10-17T09:08:52.370Z,0.19
2022-10-17T09:13:52.408Z,0.19
2022-10-17T09:18:50.412Z,0.2
2022-10-17T09:23:53.328Z,0.2
2022-10-17T09:28:50.440Z,0.2
2022-10-17T09:33:57.436Z,0.21
2022-10-17T09:38:48.737Z,0.21
2022-10-17T09:43:48.528Z,0.22
2022-10-17T09:48:55.247Z,0.23
2022-10-17T09:53:47.925Z,0.23
2022-10-17T09:58:48.487Z,0.23
2022-10-17T10:03:45.961Z,0.23
2022-10-17T10:08:45.570Z,0.25
2022-10-17T10:13:45.578Z,0.34
2022-10-17T10:18:52.082Z,0.34
2022-10-17T10:23:43.633Z,0.4
2022-10-17T10:28:44.358Z,0.42
2022-10-17T10:33:56.743Z,0.41
2022-10-17T10:38:44.762Z,0.42
2022-10-17T10:43:42.906Z,0.41
2022-10-17T10:48:43.689Z,0.41
2022-10-17T10:53:42.929Z,0.39
2022-10-17T10:58:44.961Z,0.42
2022-10-17T11:00:04.016Z,0.42
2022-10-17T11:05:03.644Z,0.42
2022-10-17T11:10:03.735Z,0.42
2022-10-17T11:15:04.414Z,0.44
2022-10-17T11:20:02.997Z,0.43
2022-10-17T11:25:01.873Z,0.43
2022-10-17T11:30:02.113Z,0.42
2022-10-17T11:35:01.206Z,0.42
2022-10-17T11:40:01.987Z,0.42
2022-10-17T11:44:59.127Z,0.43
2022-10-17T11:52:02.552Z,0.42
2022-10-17T11:54:57.722Z,0.41
2022-10-17T11:59:30.586Z,0.4
2022-10-17T12:04:27.983Z,0.42
2022-10-17T12:09:16.803Z,0.4
2022-10-17T12:14:15.921Z,0.39
2022-10-17T12:19:13.966Z,0.4
2022-10-17T12:24:20.857Z,0.38
2022-10-17T12:29:13.833Z,0.38
2022-10-17T12:34:13.241Z,0.35
2022-10-17T12:39:12.139Z,0.33
2022-10-17T12:44:11.934Z,0.36
2022-10-17T12:49:11.468Z,0.34
2022-10-17T12:54:10.704Z,0.34
2022-10-17T12:59:00.484Z,0.33
2022-10-17T13:03:57.753Z,0.31
2022-10-17T13:09:06.978Z,0.3
2022-10-17T13:13:56.658Z,0.29
2022-10-17T13:18:55.657Z,0.29
2022-10-17T13:23:54.065Z,0.28
2022-10-17T13:28:54.527Z,0.27
2022-10-17T13:33:53.849Z,0.26
2022-10-17T13:38:52.746Z,0.25
2022-10-17T13:43:51.110Z,0.23
2022-10-17T13:48:50.847Z,0.22
2022-10-17T13:53:49.922Z,0.21
2022-10-17T13:58:49.343Z,0.2
2022-10-17T14:00:14.508Z,0.19
2022-10-17T14:05:22.750Z,0.18
2022-10-17T14:10:10.353Z,0.17
2022-10-17T14:15:14.152Z,0.12
2022-10-17T14:21:45.698Z,0.11
2022-10-17T14:25:08.174Z,0.15
2022-10-17T14:30:07.643Z,0.14
2022-10-17T14:35:44.109Z,0.13
2022-10-17T14:40:07.698Z,0.12
2022-10-17T14:45:04.713Z,0.11
2022-10-17T14:50:04.928Z,0.09
2022-10-17T14:55:03.620Z,0.08
2022-10-17T14:59:57.350Z,0.08
2022-10-17T15:04:33.138Z,0.07
2022-10-17T15:09:33.355Z,0.06
2022-10-17T15:14:32.776Z,0.05
2022-10-17T15:19:31.233Z,0.05
2022-10-17T15:24:31.152Z,0.05
2022-10-17T15:29:31.127Z,0.04
2022-10-17T15:34:28.739Z,0.04
2022-10-17T15:39:29.569Z,0.03
2022-10-17T15:44:28.592Z,0.03
2022-10-17T15:49:28.352Z,0.02
2022-10-17T15:54:28.302Z,0.02
2022-10-17T15:59:05.423Z,0.01
2022-10-17T16:04:05.007Z,0.01
2022-10-17T16:09:02.991Z,0.01
2022-10-17T16:14:02.164Z,0
2022-10-17T16:19:01.192Z,0
2022-10-17T16:24:00.653Z,0
2022-10-17T16:28:59.654Z,0
2022-10-17T16:33:58.944Z,0
2022-10-17T16:38:58.438Z,0
2022-10-17T16:43:58.530Z,0
2022-10-17T16:48:58.783Z,0
2022-10-17T16:53:56.016Z,0
2022-10-17T16:58:55.474Z,0
2022-10-17T17:00:28.069Z,0
2022-10-17T17:05:15.171Z,0
2022-10-17T17:10:14.518Z,0
2022-10-17T17:15:14.657Z,0
2022-10-17T17:20:13.978Z,0
2022-10-17T17:25:12.951Z,0
2022-10-17T17:30:12.408Z,0
2022-10-17T17:35:12.580Z,0
2022-10-17T17:40:11.074Z,0
2022-10-17T17:45:12.016Z,0
2022-10-17T17:50:08.248Z,0
2022-10-17T17:55:08.539Z,0
2022-10-17T17:59:28.169Z,0
2022-10-17T18:04:28.109Z,0
2022-10-17T18:09:26.323Z,0
2022-10-17T18:14:25.992Z,0
2022-10-17T18:24:25.113Z,0
2022-10-17T18:29:24.148Z,0
2022-10-17T18:34:24.742Z,0
2022-10-17T18:39:34.214Z,0
2022-10-17T18:44:35.271Z,0
2022-10-17T18:49:33.034Z,0
2022-10-17T18:54:32.037Z,0
2022-10-17T18:59:10.574Z,0
2022-10-17T19:04:08.786Z,0
2022-10-17T19:09:08.296Z,0
2022-10-17T19:14:08.194Z,0
2022-10-17T19:19:08.971Z,0
2022-10-17T19:24:05.984Z,0
2022-10-17T19:29:06.458Z,0
2022-10-17T19:34:04.877Z,0
2022-10-17T19:39:04.896Z,0
2022-10-17T19:44:03.108Z,0
2022-10-17T19:49:02.965Z,0
2022-10-17T19:54:02.754Z,0
2022-10-17T19:58:49.898Z,0
2022-10-17T20:03:49.228Z,0
2022-10-17T20:08:49.601Z,0
2022-10-17T20:13:48.351Z,0
2022-10-17T20:18:48.164Z,0
2022-10-17T20:23:46.243Z,0
2022-10-17T20:28:46.943Z,0
2022-10-17T20:33:46.289Z,0
2022-10-17T20:38:45.252Z,0
2022-10-17T20:43:44.270Z,0
2022-10-17T20:48:43.814Z,0
2022-10-17T20:53:43.722Z,0
2022-10-17T20:58:43.350Z,0
2022-10-17T21:03:48.742Z,0
2022-10-17T21:08:40.713Z,0
2022-10-17T21:13:40.626Z,0
2022-10-17T21:18:39.719Z,0
2022-10-17T21:23:39.004Z,0
2022-10-17T21:28:37.765Z,0
2022-10-17T21:33:37.481Z,0
2022-10-17T21:38:37.134Z,0
2022-10-17T21:43:37.070Z,0
2022-10-17T21:48:34.587Z,0
2022-10-17T21:53:34.415Z,0
2022-10-17T21:58:33.925Z,0
2022-10-17T21:59:54.724Z,0
2022-10-17T22:04:53.424Z,0
2022-10-17T22:09:52.871Z,0
2022-10-17T22:14:53.537Z,0
2022-10-17T22:19:51.975Z,0
2022-10-17T22:24:51.342Z,0
2022-10-17T22:29:50.706Z,0
2022-10-17T22:34:51.090Z,0
2022-10-17T22:39:49.787Z,0
2022-10-17T22:45:40.919Z,0
2022-10-17T22:49:49.622Z,0
2022-10-17T22:54:49.563Z,0
2022-10-17T22:58:55.363Z,0
2022-10-17T23:03:53.147Z,0
2022-10-17T23:08:52.557Z,0
2022-10-17T23:13:53.193Z,0
2022-10-17T23:18:52.471Z,0
2022-10-17T23:23:50.497Z,0
2022-10-17T23:28:50.628Z,0
2022-10-17T23:33:49.770Z,0
2022-10-17T23:38:54.982Z,0
2022-10-17T23:43:47.343Z,0
2022-10-17T23:48:47.388Z,0
2022-10-17T23:53:46.213Z,0
2022-10-17T23:58:46.340Z,0
