createdAt,value
2022-07-30T04:00:30.074Z,0.00
2022-07-30T04:01:30.086Z,0.00
2022-07-30T04:02:30.011Z,0.00
2022-07-30T04:03:30.117Z,0.00
2022-07-30T04:04:29.996Z,0.00
2022-07-30T04:05:37.501Z,0.00
2022-07-30T04:06:30.967Z,0.00
2022-07-30T04:07:29.955Z,0.00
2022-07-30T04:08:29.947Z,5.62
2022-07-30T04:09:29.939Z,5.62
2022-07-30T04:10:29.935Z,5.62
2022-07-30T04:11:40.814Z,5.62
2022-07-30T04:12:30.900Z,5.62
2022-07-30T04:13:29.889Z,5.62
2022-07-30T04:14:29.881Z,5.62
2022-07-30T04:16:39.935Z,5.62
2022-07-30T04:16:40.300Z,5.62
2022-07-30T04:17:30.920Z,5.62
2022-07-30T04:18:29.834Z,5.62
2022-07-30T04:19:29.821Z,11.25
2022-07-30T04:20:29.822Z,11.25
2022-07-30T04:21:29.800Z,11.25
2022-07-30T04:22:34.816Z,11.25
2022-07-30T04:23:29.779Z,11.25
2022-07-30T04:24:29.768Z,11.25
2022-07-30T04:25:29.765Z,11.25
2022-07-30T04:26:29.748Z,11.25
2022-07-30T04:27:29.746Z,11.25
2022-07-30T04:28:29.732Z,11.25
2022-07-30T04:29:29.711Z,11.25
2022-07-30T04:30:29.713Z,11.25
2022-07-30T04:31:29.875Z,11.25
2022-07-30T04:32:29.684Z,16.88
2022-07-30T04:33:34.694Z,16.88
2022-07-30T04:34:29.661Z,16.88
2022-07-30T04:35:51.579Z,16.88
2022-07-30T04:36:30.645Z,16.88
2022-07-30T04:37:29.624Z,16.88
2022-07-30T04:38:29.614Z,16.88
2022-07-30T04:39:29.602Z,16.88
2022-07-30T04:40:29.608Z,16.88
2022-07-30T04:41:29.580Z,16.88
2022-07-30T04:42:30.587Z,16.88
2022-07-30T04:43:29.558Z,16.88
2022-07-30T04:44:34.568Z,22.50
2022-07-30T04:45:29.546Z,22.50
2022-07-30T04:46:29.565Z,22.50
2022-07-30T04:47:29.558Z,22.50
2022-07-30T04:48:29.505Z,22.50
2022-07-30T04:49:29.572Z,22.50
2022-07-30T04:50:29.491Z,22.50
2022-07-30T04:51:29.475Z,22.50
2022-07-30T04:52:29.471Z,22.50
2022-07-30T04:53:29.448Z,22.50
2022-07-30T04:54:29.441Z,22.50
2022-07-30T04:55:34.465Z,28.12
2022-07-30T04:56:29.416Z,28.12
2022-07-30T04:57:29.405Z,28.12
2022-07-30T04:58:29.399Z,28.12
2022-07-30T04:59:29.381Z,28.12
2022-07-30T05:00:32.340Z,28.12
2022-07-30T05:01:37.071Z,28.12
2022-07-30T05:02:30.373Z,28.12
2022-07-30T05:03:29.348Z,28.12
2022-07-30T05:04:29.338Z,28.12
2022-07-30T05:05:29.352Z,28.12
2022-07-30T05:06:34.339Z,28.12
2022-07-30T05:07:29.296Z,33.75
2022-07-30T05:08:29.880Z,33.75
2022-07-30T05:09:29.285Z,33.75
2022-07-30T05:10:29.271Z,33.75
2022-07-30T05:11:29.267Z,33.75
2022-07-30T05:12:29.240Z,33.75
2022-07-30T05:13:34.798Z,33.75
2022-07-30T05:14:30.217Z,33.75
2022-07-30T05:15:36.902Z,33.75
2022-07-30T05:16:30.248Z,33.75
2022-07-30T05:17:34.206Z,33.75
2022-07-30T05:18:29.175Z,33.75
2022-07-30T05:19:29.165Z,33.75
2022-07-30T05:20:29.156Z,33.75
2022-07-30T05:21:29.155Z,33.75
2022-07-30T05:22:29.131Z,33.75
2022-07-30T05:23:29.120Z,33.75
2022-07-30T05:24:29.109Z,39.38
2022-07-30T05:25:29.095Z,45.00
2022-07-30T05:26:29.096Z,50.62
2022-07-30T05:27:29.072Z,50.62
2022-07-30T05:28:34.085Z,45.00
2022-07-30T05:29:29.051Z,39.38
2022-07-30T05:30:29.040Z,45.00
2022-07-30T05:31:29.425Z,45.00
2022-07-30T05:32:29.028Z,45.00
2022-07-30T05:33:40.944Z,50.62
2022-07-30T05:34:30.030Z,45.00
2022-07-30T05:35:28.986Z,50.62
2022-07-30T05:36:29.003Z,56.25
2022-07-30T05:37:28.963Z,56.25
2022-07-30T05:38:28.960Z,61.88
2022-07-30T05:39:34.007Z,61.88
2022-07-30T05:40:28.929Z,56.25
2022-07-30T05:41:32.908Z,50.62
2022-07-30T05:42:28.906Z,50.62
2022-07-30T05:43:28.903Z,45.00
2022-07-30T05:44:28.885Z,45.00
2022-07-30T05:45:28.875Z,45.00
2022-07-30T05:46:28.942Z,45.00
2022-07-30T05:47:28.851Z,45.00
2022-07-30T05:48:28.842Z,45.00
2022-07-30T05:49:28.826Z,45.00
2022-07-30T05:50:33.836Z,45.00
2022-07-30T05:51:28.817Z,50.62
2022-07-30T05:52:28.792Z,50.62
2022-07-30T05:53:28.784Z,56.25
2022-07-30T05:54:28.771Z,56.25
2022-07-30T05:55:28.759Z,50.62
2022-07-30T05:56:28.771Z,50.62
2022-07-30T05:57:28.737Z,50.62
2022-07-30T05:58:28.729Z,50.62
2022-07-30T05:59:28.720Z,50.62
2022-07-30T06:00:28.744Z,50.62
2022-07-30T06:01:33.769Z,50.62
2022-07-30T06:02:28.693Z,50.62
2022-07-30T06:03:28.671Z,50.62
2022-07-30T06:04:28.701Z,50.62
2022-07-30T06:05:28.646Z,56.25
2022-07-30T06:06:28.634Z,56.25
2022-07-30T06:07:28.636Z,56.25
2022-07-30T06:08:28.614Z,56.25
2022-07-30T06:09:37.034Z,56.25
2022-07-30T06:10:29.599Z,56.25
2022-07-30T06:11:28.582Z,56.25
2022-07-30T06:12:33.600Z,56.25
2022-07-30T06:13:28.558Z,61.88
2022-07-30T06:14:28.549Z,61.88
2022-07-30T06:15:28.542Z,61.88
2022-07-30T06:16:28.573Z,61.88
2022-07-30T06:17:28.524Z,61.88
2022-07-30T06:18:28.502Z,61.88
2022-07-30T06:19:28.491Z,61.88
2022-07-30T06:20:28.527Z,61.88
2022-07-30T06:21:28.470Z,61.88
2022-07-30T06:22:29.468Z,61.88
2022-07-30T06:23:33.471Z,67.50
2022-07-30T06:24:28.982Z,67.50
2022-07-30T06:25:28.428Z,67.50
2022-07-30T06:26:28.414Z,67.50
2022-07-30T06:27:31.608Z,67.50
2022-07-30T06:28:37.482Z,67.50
2022-07-30T06:29:29.381Z,73.12
2022-07-30T06:30:31.447Z,73.12
2022-07-30T06:31:28.396Z,73.12
2022-07-30T06:32:28.359Z,73.12
2022-07-30T06:33:28.338Z,78.75
2022-07-30T06:34:33.346Z,95.62
2022-07-30T06:35:28.313Z,95.62
2022-07-30T06:36:28.300Z,90.00
2022-07-30T06:37:59.627Z,90.00
2022-07-30T06:38:29.284Z,90.00
2022-07-30T06:39:57.700Z,95.62
2022-07-30T06:40:29.258Z,95.62
2022-07-30T06:41:28.247Z,90.00
2022-07-30T06:42:28.255Z,90.00
2022-07-30T06:43:28.438Z,101.25
2022-07-30T06:44:28.214Z,101.25
2022-07-30T06:45:33.230Z,112.50
2022-07-30T06:46:28.228Z,106.88
2022-07-30T06:47:28.196Z,101.25
2022-07-30T06:48:28.184Z,95.62
2022-07-30T06:49:28.158Z,90.00
2022-07-30T06:50:28.156Z,90.00
2022-07-30T06:51:28.146Z,90.00
2022-07-30T06:52:28.141Z,90.00
2022-07-30T06:53:28.120Z,84.38
2022-07-30T06:54:28.102Z,84.38
2022-07-30T06:55:28.093Z,84.38
2022-07-30T06:56:33.132Z,95.62
2022-07-30T06:57:28.084Z,101.25
2022-07-30T06:58:28.069Z,95.62
2022-07-30T06:59:28.049Z,84.38
2022-07-30T07:00:28.038Z,90.00
2022-07-30T07:01:28.085Z,84.38
2022-07-30T07:02:28.014Z,84.38
2022-07-30T07:03:40.242Z,84.38
2022-07-30T07:04:29.023Z,84.38
2022-07-30T07:05:27.992Z,84.38
2022-07-30T07:06:27.981Z,84.38
2022-07-30T07:07:41.748Z,84.38
2022-07-30T07:08:28.976Z,90.00
2022-07-30T07:09:27.939Z,84.38
2022-07-30T07:10:27.928Z,90.00
2022-07-30T07:11:27.937Z,90.00
2022-07-30T07:12:27.907Z,90.00
2022-07-30T07:13:27.907Z,90.00
2022-07-30T07:14:27.884Z,90.00
2022-07-30T07:15:36.894Z,90.00
2022-07-30T07:16:28.885Z,95.62
2022-07-30T07:17:27.873Z,95.62
2022-07-30T07:18:32.873Z,95.62
2022-07-30T07:19:59.728Z,95.62
2022-07-30T07:20:28.819Z,95.62
2022-07-30T07:21:27.809Z,101.25
2022-07-30T07:22:27.799Z,101.25
2022-07-30T07:23:40.541Z,101.25
2022-07-30T07:24:28.775Z,101.25
2022-07-30T07:25:27.768Z,101.25
2022-07-30T07:26:27.762Z,95.62
2022-07-30T07:27:27.748Z,95.62
2022-07-30T07:28:33.233Z,101.25
2022-07-30T07:29:33.748Z,101.25
2022-07-30T07:30:27.796Z,106.88
2022-07-30T07:32:07.350Z,106.88
2022-07-30T07:32:28.690Z,106.88
2022-07-30T07:33:27.694Z,106.88
2022-07-30T07:34:27.673Z,101.25
2022-07-30T07:35:27.662Z,106.88
2022-07-30T07:36:27.648Z,106.88
2022-07-30T07:37:27.639Z,106.88
2022-07-30T07:38:27.640Z,112.50
2022-07-30T07:39:27.617Z,106.88
2022-07-30T07:40:32.631Z,106.88
2022-07-30T07:41:27.594Z,106.88
2022-07-30T07:42:27.584Z,106.88
2022-07-30T07:43:27.588Z,112.50
2022-07-30T07:44:27.569Z,112.50
2022-07-30T07:45:27.553Z,112.50
2022-07-30T07:46:33.530Z,112.50
2022-07-30T07:47:28.530Z,118.12
2022-07-30T07:48:27.526Z,123.75
2022-07-30T07:49:27.607Z,118.12
2022-07-30T07:50:27.495Z,118.12
2022-07-30T07:51:48.293Z,123.75
2022-07-30T07:52:28.472Z,123.75
2022-07-30T07:53:27.477Z,129.38
2022-07-30T07:54:27.450Z,135.00
2022-07-30T07:55:27.440Z,129.38
2022-07-30T07:56:27.428Z,129.38
2022-07-30T07:57:27.448Z,129.38
2022-07-30T07:58:27.416Z,129.38
2022-07-30T07:59:35.991Z,123.75
2022-07-30T08:00:28.382Z,129.38
2022-07-30T08:01:27.395Z,135.00
2022-07-30T08:02:32.423Z,146.25
2022-07-30T08:03:27.359Z,163.12
2022-07-30T08:04:27.349Z,151.88
2022-07-30T08:05:59.071Z,157.50
2022-07-30T08:06:28.365Z,174.38
2022-07-30T08:07:27.306Z,151.88
2022-07-30T08:08:27.306Z,140.62
2022-07-30T08:09:27.282Z,135.00
2022-07-30T08:10:28.270Z,151.88
2022-07-30T08:11:27.261Z,168.75
2022-07-30T08:12:27.247Z,168.75
2022-07-30T08:13:49.177Z,135.00
2022-07-30T08:14:28.230Z,146.25
2022-07-30T08:15:27.217Z,106.88
2022-07-30T08:16:27.263Z,151.88
2022-07-30T08:17:27.193Z,163.12
2022-07-30T08:18:27.190Z,163.12
2022-07-30T08:19:27.174Z,146.25
2022-07-30T08:20:30.803Z,146.25
2022-07-30T08:21:28.150Z,163.12
2022-07-30T08:22:27.137Z,151.88
2022-07-30T08:23:27.141Z,163.12
2022-07-30T08:24:32.154Z,157.50
2022-07-30T08:25:27.108Z,174.38
2022-07-30T08:26:27.092Z,180.00
2022-07-30T08:27:27.086Z,157.50
2022-07-30T08:28:36.011Z,151.88
2022-07-30T08:29:28.061Z,174.38
2022-07-30T08:30:27.104Z,185.62
2022-07-30T08:31:27.039Z,180.00
2022-07-30T08:32:27.075Z,180.00
2022-07-30T08:33:27.059Z,168.75
2022-07-30T08:34:27.008Z,168.75
2022-07-30T08:35:32.020Z,180.00
2022-07-30T08:36:26.982Z,180.00
2022-07-30T08:37:26.976Z,168.75
2022-07-30T08:38:26.961Z,168.75
2022-07-30T08:39:26.962Z,168.75
2022-07-30T08:40:26.945Z,163.12
2022-07-30T08:41:26.929Z,163.12
2022-07-30T08:42:26.917Z,174.38
2022-07-30T08:43:26.909Z,202.50
2022-07-30T08:44:26.913Z,196.88
2022-07-30T08:45:35.077Z,191.25
2022-07-30T08:46:32.898Z,163.12
2022-07-30T08:47:26.864Z,174.38
2022-07-30T08:48:26.853Z,191.25
2022-07-30T08:49:26.859Z,196.88
2022-07-30T08:50:26.858Z,196.88
2022-07-30T08:51:26.823Z,202.50
2022-07-30T08:52:26.810Z,247.50
2022-07-30T08:53:26.799Z,309.38
2022-07-30T08:54:26.798Z,376.88
2022-07-30T08:55:26.777Z,270.00
2022-07-30T08:56:26.763Z,337.50
2022-07-30T08:57:31.780Z,163.12
2022-07-30T08:58:26.743Z,281.25
2022-07-30T09:00:00.710Z,236.25
2022-07-30T09:00:27.732Z,174.38
2022-07-30T09:01:26.711Z,151.88
2022-07-30T09:02:27.845Z,151.88
2022-07-30T09:03:26.704Z,292.50
2022-07-30T09:04:26.675Z,376.88
2022-07-30T09:05:26.668Z,303.75
2022-07-30T09:06:26.658Z,202.50
2022-07-30T09:07:26.645Z,270.00
2022-07-30T09:08:31.759Z,219.38
2022-07-30T09:09:26.623Z,168.75
2022-07-30T09:10:26.613Z,286.88
2022-07-30T09:11:26.601Z,292.50
2022-07-30T09:12:26.588Z,292.50
2022-07-30T09:13:26.583Z,174.38
2022-07-30T09:14:30.757Z,191.25
2022-07-30T09:15:26.564Z,213.75
2022-07-30T09:16:26.545Z,185.62
2022-07-30T09:17:29.904Z,174.38
2022-07-30T09:18:27.533Z,196.88
2022-07-30T09:19:31.593Z,163.12
2022-07-30T09:20:26.505Z,247.50
2022-07-30T09:21:26.538Z,236.25
2022-07-30T09:22:26.482Z,191.25
2022-07-30T09:23:26.505Z,236.25
2022-07-30T09:24:26.467Z,225.00
2022-07-30T09:25:26.471Z,213.75
2022-07-30T09:26:26.475Z,168.75
2022-07-30T09:27:26.471Z,180.00
2022-07-30T09:28:26.416Z,140.62
2022-07-30T09:29:26.427Z,129.38
2022-07-30T09:30:32.427Z,720.00
2022-07-30T09:31:26.436Z,1260.00
2022-07-30T09:32:26.371Z,225.00
2022-07-30T09:33:26.366Z,180.00
2022-07-30T09:34:26.361Z,191.25
2022-07-30T09:35:26.357Z,247.50
2022-07-30T09:36:26.331Z,331.88
2022-07-30T09:37:26.319Z,1074.38
2022-07-30T09:38:26.305Z,933.75
2022-07-30T09:39:26.315Z,168.75
2022-07-30T09:40:32.167Z,416.25
2022-07-30T09:41:38.793Z,1861.88
2022-07-30T09:42:27.282Z,1203.75
2022-07-30T09:43:28.053Z,1423.12
2022-07-30T09:44:26.250Z,1811.25
2022-07-30T09:45:26.253Z,1771.88
2022-07-30T09:46:27.214Z,1338.75
2022-07-30T09:47:26.210Z,1198.12
2022-07-30T09:48:26.195Z,174.38
2022-07-30T09:49:26.302Z,360.00
2022-07-30T09:50:29.535Z,326.25
2022-07-30T09:51:57.040Z,776.25
2022-07-30T09:52:32.177Z,562.50
2022-07-30T09:53:26.142Z,303.75
2022-07-30T09:54:26.141Z,315.00
2022-07-30T09:55:26.120Z,405.00
2022-07-30T09:56:26.108Z,421.88
2022-07-30T09:57:27.956Z,213.75
2022-07-30T09:58:27.080Z,264.38
2022-07-30T09:59:26.097Z,281.25
2022-07-30T10:00:27.083Z,495.00
2022-07-30T10:01:49.667Z,270.00
2022-07-30T10:02:27.108Z,286.88
2022-07-30T10:03:33.587Z,275.62
2022-07-30T10:04:27.119Z,253.12
2022-07-30T10:05:26.027Z,264.38
2022-07-30T10:06:26.029Z,225.00
2022-07-30T10:07:26.255Z,281.25
2022-07-30T10:08:26.117Z,264.38
2022-07-30T10:09:27.243Z,230.62
2022-07-30T10:10:26.234Z,264.38
2022-07-30T10:11:25.962Z,281.25
2022-07-30T10:12:26.942Z,292.50
2022-07-30T10:13:28.251Z,241.88
2022-07-30T10:14:32.169Z,225.00
2022-07-30T10:15:25.899Z,270.00
2022-07-30T10:16:25.907Z,433.12
2022-07-30T10:17:25.964Z,388.12
2022-07-30T10:18:25.906Z,129.38
2022-07-30T10:19:40.455Z,129.38
2022-07-30T10:20:26.871Z,118.12
2022-07-30T10:21:25.911Z,140.62
2022-07-30T10:22:25.931Z,157.50
2022-07-30T10:23:26.464Z,163.12
2022-07-30T10:24:27.678Z,298.12
2022-07-30T10:25:30.817Z,146.25
2022-07-30T10:26:25.797Z,202.50
2022-07-30T10:27:25.773Z,208.12
2022-07-30T10:28:25.775Z,292.50
2022-07-30T10:29:33.786Z,348.75
2022-07-30T10:30:27.944Z,247.50
2022-07-30T10:31:49.063Z,371.25
2022-07-30T10:32:30.718Z,770.62
2022-07-30T10:33:35.263Z,483.75
2022-07-30T10:34:28.468Z,320.62
2022-07-30T10:35:35.070Z,208.12
2022-07-30T10:36:31.693Z,264.38
2022-07-30T10:37:25.671Z,292.50
2022-07-30T10:38:25.655Z,275.62
2022-07-30T10:39:26.273Z,360.00
2022-07-30T10:40:30.448Z,275.62
2022-07-30T10:41:42.843Z,208.12
2022-07-30T10:42:26.600Z,202.50
2022-07-30T10:43:31.447Z,202.50
2022-07-30T10:44:26.753Z,196.88
2022-07-30T10:45:25.628Z,230.62
2022-07-30T10:46:27.094Z,309.38
2022-07-30T10:47:34.617Z,416.25
2022-07-30T10:48:26.568Z,545.62
2022-07-30T10:49:25.660Z,500.62
2022-07-30T10:50:25.593Z,236.25
2022-07-30T10:51:34.798Z,331.88
2022-07-30T10:52:26.499Z,275.62
2022-07-30T10:53:28.526Z,281.25
2022-07-30T10:54:25.505Z,320.62
2022-07-30T10:55:37.025Z,1389.38
2022-07-30T10:56:26.454Z,315.00
2022-07-30T10:57:32.145Z,371.25
2022-07-30T10:58:31.451Z,888.75
2022-07-30T10:59:28.940Z,388.12
2022-07-30T11:00:25.418Z,253.12
2022-07-30T11:01:25.395Z,213.75
2022-07-30T11:02:26.390Z,241.88
2022-07-30T11:03:40.198Z,264.38
2022-07-30T11:04:26.845Z,236.25
2022-07-30T11:05:32.004Z,219.38
2022-07-30T11:06:26.364Z,236.25
2022-07-30T11:07:25.346Z,264.38
2022-07-30T11:08:27.203Z,309.38
2022-07-30T11:09:31.485Z,410.62
2022-07-30T11:10:25.377Z,360.00
2022-07-30T11:11:59.098Z,320.62
2022-07-30T11:12:26.274Z,410.62
2022-07-30T11:13:25.261Z,421.88
2022-07-30T11:14:25.273Z,1310.62
2022-07-30T11:15:25.248Z,1293.75
2022-07-30T11:16:26.234Z,1974.38
2022-07-30T11:17:25.262Z,1890.00
2022-07-30T11:18:25.213Z,3943.12
2022-07-30T11:19:56.203Z,1023.75
2022-07-30T11:20:31.206Z,3436.88
2022-07-30T11:21:25.210Z,2846.25
2022-07-30T11:22:25.188Z,3549.38
2022-07-30T11:23:25.205Z,3678.75
2022-07-30T11:24:25.154Z,3425.62
2022-07-30T11:25:25.141Z,3470.62
2022-07-30T11:26:26.126Z,3594.38
2022-07-30T11:27:25.116Z,3256.88
2022-07-30T11:28:25.100Z,3285.00
2022-07-30T11:29:32.829Z,3431.25
2022-07-30T11:30:26.122Z,3481.88
2022-07-30T11:31:37.108Z,3037.50
2022-07-30T11:32:26.066Z,421.88
2022-07-30T11:33:32.193Z,219.38
2022-07-30T11:34:25.712Z,247.50
2022-07-30T11:35:25.084Z,556.88
2022-07-30T11:36:25.058Z,2615.62
2022-07-30T11:37:32.150Z,2626.88
2022-07-30T11:38:25.998Z,1175.62
2022-07-30T11:39:29.849Z,1012.50
2022-07-30T11:40:26.661Z,888.75
2022-07-30T11:41:24.963Z,652.50
2022-07-30T11:42:24.990Z,337.50
2022-07-30T11:43:34.536Z,292.50
2022-07-30T11:44:25.929Z,315.00
2022-07-30T11:45:24.931Z,388.12
2022-07-30T11:46:30.092Z,438.75
2022-07-30T11:47:24.936Z,365.62
2022-07-30T11:48:24.931Z,309.38
2022-07-30T11:49:24.966Z,309.38
2022-07-30T11:50:24.912Z,618.75
2022-07-30T11:51:24.863Z,585.00
2022-07-30T11:52:24.851Z,697.50
2022-07-30T11:53:24.836Z,1642.50
2022-07-30T11:54:24.832Z,438.75
2022-07-30T11:55:24.843Z,1231.88
2022-07-30T11:56:24.818Z,1524.38
2022-07-30T11:57:24.815Z,2334.38
2022-07-30T11:58:25.802Z,1203.75
2022-07-30T11:59:29.811Z,3459.38
2022-07-30T12:00:24.852Z,613.12
2022-07-30T12:01:24.787Z,270.00
2022-07-30T12:02:24.750Z,405.00
2022-07-30T12:03:24.736Z,270.00
2022-07-30T12:04:24.735Z,1445.62
2022-07-30T12:05:24.737Z,219.38
2022-07-30T12:06:24.741Z,123.75
2022-07-30T12:07:24.709Z,123.75
2022-07-30T12:08:35.122Z,129.38
2022-07-30T12:09:27.426Z,118.12
2022-07-30T12:10:25.600Z,106.88
2022-07-30T12:11:24.664Z,112.50
2022-07-30T12:12:29.674Z,135.00
2022-07-30T12:13:24.650Z,118.12
2022-07-30T12:14:25.637Z,123.75
2022-07-30T12:15:24.613Z,810.00
2022-07-30T12:16:24.599Z,427.50
2022-07-30T12:17:24.581Z,2964.38
2022-07-30T12:18:26.621Z,3448.12
2022-07-30T12:19:24.562Z,3481.88
2022-07-30T12:20:24.704Z,3397.50
2022-07-30T12:21:24.561Z,3211.88
2022-07-30T12:22:24.535Z,2992.50
2022-07-30T12:23:24.603Z,1670.62
2022-07-30T12:24:24.515Z,3352.50
2022-07-30T12:25:29.551Z,3330.00
2022-07-30T12:26:24.604Z,3380.62
2022-07-30T12:27:24.605Z,236.25
2022-07-30T12:28:24.470Z,236.25
2022-07-30T12:29:24.463Z,185.62
2022-07-30T12:30:24.469Z,191.25
2022-07-30T12:31:24.462Z,416.25
2022-07-30T12:32:24.442Z,2379.38
2022-07-30T12:33:24.414Z,208.12
2022-07-30T12:34:24.402Z,281.25
2022-07-30T12:35:24.403Z,253.12
2022-07-30T12:36:24.425Z,348.75
2022-07-30T12:37:24.381Z,191.25
2022-07-30T12:38:29.397Z,185.62
2022-07-30T12:39:24.376Z,191.25
2022-07-30T12:40:24.386Z,241.88
2022-07-30T12:41:24.342Z,219.38
2022-07-30T12:42:24.326Z,270.00
2022-07-30T12:43:24.322Z,202.50
2022-07-30T12:44:24.354Z,185.62
2022-07-30T12:45:24.400Z,185.62
2022-07-30T12:46:24.282Z,196.88
2022-07-30T12:47:24.413Z,129.38
2022-07-30T12:48:24.265Z,101.25
2022-07-30T12:49:24.301Z,123.75
2022-07-30T12:50:25.267Z,146.25
2022-07-30T12:51:29.250Z,112.50
2022-07-30T12:52:27.890Z,118.12
2022-07-30T12:53:24.633Z,118.12
2022-07-30T12:54:24.990Z,135.00
2022-07-30T12:55:24.949Z,112.50
2022-07-30T12:56:25.454Z,146.25
2022-07-30T12:57:24.949Z,146.25
2022-07-30T12:58:24.954Z,129.38
2022-07-30T12:59:24.138Z,106.88
2022-07-30T13:00:24.225Z,95.62
2022-07-30T13:01:24.233Z,95.62
2022-07-30T13:02:24.108Z,90.00
2022-07-30T13:03:24.093Z,101.25
2022-07-30T13:04:29.113Z,174.38
2022-07-30T13:05:24.092Z,213.75
2022-07-30T13:06:24.098Z,219.38
2022-07-30T13:07:24.047Z,163.12
2022-07-30T13:08:24.041Z,129.38
2022-07-30T13:09:24.029Z,106.88
2022-07-30T13:10:28.492Z,118.12
2022-07-30T13:11:25.033Z,106.88
2022-07-30T13:12:24.011Z,73.12
2022-07-30T13:13:23.984Z,101.25
2022-07-30T13:14:26.731Z,140.62
2022-07-30T13:15:23.974Z,101.25
2022-07-30T13:16:23.964Z,90.00
2022-07-30T13:17:28.967Z,140.62
2022-07-30T13:18:23.964Z,180.00
2022-07-30T13:19:23.976Z,168.75
2022-07-30T13:20:23.909Z,168.75
2022-07-30T13:21:23.923Z,163.12
2022-07-30T13:22:23.901Z,163.12
2022-07-30T13:23:23.882Z,168.75
2022-07-30T13:24:23.892Z,146.25
2022-07-30T13:25:23.856Z,174.38
2022-07-30T13:26:23.855Z,185.62
2022-07-30T13:27:23.843Z,129.38
2022-07-30T13:28:23.822Z,157.50
2022-07-30T13:29:23.817Z,191.25
2022-07-30T13:30:28.846Z,202.50
2022-07-30T13:31:23.853Z,241.88
2022-07-30T13:32:23.780Z,213.75
2022-07-30T13:33:23.768Z,191.25
2022-07-30T13:34:23.765Z,174.38
2022-07-30T13:35:23.775Z,180.00
2022-07-30T13:36:23.764Z,163.12
2022-07-30T13:37:23.813Z,157.50
2022-07-30T13:38:24.719Z,140.62
2022-07-30T13:39:23.705Z,146.25
2022-07-30T13:40:23.708Z,157.50
2022-07-30T13:41:28.732Z,174.38
2022-07-30T13:42:23.678Z,146.25
2022-07-30T13:43:23.713Z,140.62
2022-07-30T13:44:23.657Z,151.88
2022-07-30T13:45:23.637Z,174.38
2022-07-30T13:46:23.638Z,202.50
2022-07-30T13:47:23.619Z,225.00
2022-07-30T13:48:23.606Z,236.25
2022-07-30T13:49:23.664Z,202.50
2022-07-30T13:50:23.618Z,202.50
2022-07-30T13:51:23.602Z,174.38
2022-07-30T13:52:28.625Z,185.62
2022-07-30T13:53:23.562Z,191.25
2022-07-30T13:54:23.555Z,185.62
2022-07-30T13:55:23.529Z,168.75
2022-07-30T13:56:23.525Z,174.38
2022-07-30T13:57:23.527Z,163.12
2022-07-30T13:58:23.507Z,202.50
2022-07-30T13:59:23.499Z,202.50
2022-07-30T14:00:23.504Z,213.75
2022-07-30T14:01:23.526Z,219.38
2022-07-30T14:02:23.478Z,225.00
2022-07-30T14:03:28.469Z,213.75
2022-07-30T14:04:23.466Z,196.88
2022-07-30T14:05:23.430Z,191.25
2022-07-30T14:06:23.416Z,185.62
2022-07-30T14:07:23.421Z,163.12
2022-07-30T14:08:23.392Z,168.75
2022-07-30T14:09:23.405Z,123.75
2022-07-30T14:10:23.375Z,135.00
2022-07-30T14:11:23.359Z,151.88
2022-07-30T14:12:23.377Z,140.62
2022-07-30T14:13:23.340Z,118.12
2022-07-30T14:14:28.357Z,112.50
2022-07-30T14:15:23.319Z,101.25
2022-07-30T14:16:44.071Z,146.25
2022-07-30T14:17:24.324Z,180.00
2022-07-30T14:18:23.288Z,196.88
2022-07-30T14:19:24.546Z,270.00
2022-07-30T14:20:23.264Z,236.25
2022-07-30T14:21:23.265Z,219.38
2022-07-30T14:22:23.269Z,174.38
2022-07-30T14:23:23.228Z,135.00
2022-07-30T14:24:23.279Z,95.62
2022-07-30T14:25:28.241Z,95.62
2022-07-30T14:26:23.208Z,95.62
2022-07-30T14:27:23.213Z,101.25
2022-07-30T14:28:23.182Z,118.12
2022-07-30T14:29:23.208Z,118.12
2022-07-30T14:30:23.155Z,135.00
2022-07-30T14:31:23.145Z,146.25
2022-07-30T14:32:23.362Z,129.38
2022-07-30T14:33:23.154Z,123.75
2022-07-30T14:34:23.117Z,140.62
2022-07-30T14:35:23.139Z,135.00
2022-07-30T14:36:28.138Z,168.75
2022-07-30T14:37:23.100Z,129.38
2022-07-30T14:38:23.105Z,118.12
2022-07-30T14:39:23.068Z,146.25
2022-07-30T14:40:23.043Z,123.75
2022-07-30T14:41:23.048Z,135.00
2022-07-30T14:42:23.024Z,140.62
2022-07-30T14:43:23.034Z,129.38
2022-07-30T14:44:23.004Z,163.12
2022-07-30T14:45:23.012Z,157.50
2022-07-30T14:46:22.983Z,146.25
2022-07-30T14:47:28.013Z,163.12
2022-07-30T14:48:22.980Z,151.88
2022-07-30T14:49:24.128Z,135.00
2022-07-30T14:50:22.935Z,129.38
2022-07-30T14:51:26.275Z,112.50
2022-07-30T14:52:22.915Z,118.12
2022-07-30T14:53:22.934Z,84.38
2022-07-30T14:54:22.911Z,84.38
2022-07-30T14:55:22.888Z,101.25
2022-07-30T14:56:22.884Z,112.50
2022-07-30T14:57:22.901Z,112.50
2022-07-30T14:58:27.883Z,112.50
2022-07-30T14:59:22.847Z,106.88
2022-07-30T15:00:24.415Z,106.88
2022-07-30T15:01:22.863Z,112.50
2022-07-30T15:02:22.805Z,106.88
2022-07-30T15:03:23.002Z,123.75
2022-07-30T15:04:22.785Z,101.25
2022-07-30T15:05:22.788Z,90.00
2022-07-30T15:06:22.878Z,84.38
2022-07-30T15:07:22.758Z,112.50
2022-07-30T15:08:22.783Z,73.12
2022-07-30T15:09:27.776Z,67.50
2022-07-30T15:10:22.722Z,84.38
2022-07-30T15:11:22.747Z,101.25
2022-07-30T15:12:26.799Z,101.25
2022-07-30T15:13:22.737Z,118.12
2022-07-30T15:14:22.722Z,140.62
2022-07-30T15:15:22.711Z,151.88
2022-07-30T15:16:22.659Z,168.75
2022-07-30T15:17:22.654Z,168.75
2022-07-30T15:18:22.702Z,157.50
2022-07-30T15:19:22.640Z,118.12
2022-07-30T15:20:27.644Z,112.50
2022-07-30T15:21:22.610Z,118.12
2022-07-30T15:22:22.598Z,129.38
2022-07-30T15:23:22.624Z,151.88
2022-07-30T15:24:22.581Z,118.12
2022-07-30T15:25:22.561Z,157.50
2022-07-30T15:26:22.604Z,168.75
2022-07-30T15:27:31.772Z,106.88
2022-07-30T15:28:23.562Z,106.88
2022-07-30T15:29:22.532Z,106.88
2022-07-30T15:30:22.514Z,90.00
2022-07-30T15:31:27.534Z,106.88
2022-07-30T15:32:22.584Z,123.75
2022-07-30T15:33:22.503Z,123.75
2022-07-30T15:34:22.474Z,129.38
2022-07-30T15:35:22.459Z,140.62
2022-07-30T15:36:22.437Z,118.12
2022-07-30T15:37:22.431Z,106.88
2022-07-30T15:38:22.442Z,84.38
2022-07-30T15:39:22.409Z,101.25
2022-07-30T15:40:22.402Z,106.88
2022-07-30T15:41:22.387Z,123.75
2022-07-30T15:42:27.434Z,129.38
2022-07-30T15:43:22.403Z,135.00
2022-07-30T15:44:22.355Z,140.62
2022-07-30T15:45:22.369Z,135.00
2022-07-30T15:46:22.348Z,135.00
2022-07-30T15:47:22.333Z,140.62
2022-07-30T15:48:26.777Z,163.12
2022-07-30T15:49:23.383Z,151.88
2022-07-30T15:50:22.301Z,140.62
2022-07-30T15:51:22.296Z,90.00
2022-07-30T15:52:22.272Z,118.12
2022-07-30T15:53:27.315Z,123.75
2022-07-30T15:54:23.049Z,123.75
2022-07-30T15:55:22.247Z,73.12
2022-07-30T15:56:22.235Z,67.50
2022-07-30T15:57:22.221Z,73.12
2022-07-30T15:58:22.275Z,61.88
2022-07-30T15:59:22.262Z,78.75
2022-07-30T16:00:22.193Z,67.50
2022-07-30T16:01:22.232Z,61.88
2022-07-30T16:02:22.191Z,61.88
2022-07-30T16:03:22.196Z,56.25
2022-07-30T16:04:31.166Z,106.88
2022-07-30T16:05:22.147Z,123.75
2022-07-30T16:06:22.150Z,123.75
2022-07-30T16:07:22.106Z,106.88
2022-07-30T16:08:22.105Z,106.88
2022-07-30T16:09:22.094Z,123.75
2022-07-30T16:10:22.090Z,112.50
2022-07-30T16:11:22.137Z,101.25
2022-07-30T16:12:22.080Z,106.88
2022-07-30T16:13:22.115Z,84.38
2022-07-30T16:14:22.073Z,112.50
2022-07-30T16:15:27.047Z,123.75
2022-07-30T16:16:22.021Z,118.12
2022-07-30T16:17:22.050Z,95.62
2022-07-30T16:18:22.060Z,78.75
2022-07-30T16:19:22.029Z,118.12
2022-07-30T16:20:21.967Z,106.88
2022-07-30T16:21:22.027Z,106.88
2022-07-30T16:22:23.908Z,90.00
2022-07-30T16:23:22.053Z,101.25
2022-07-30T16:24:21.924Z,95.62
2022-07-30T16:25:21.938Z,106.88
2022-07-30T16:26:26.932Z,118.12
2022-07-30T16:27:21.907Z,129.38
2022-07-30T16:28:21.947Z,129.38
2022-07-30T16:29:21.910Z,95.62
2022-07-30T16:30:21.881Z,95.62
2022-07-30T16:31:21.855Z,90.00
2022-07-30T16:32:21.885Z,84.38
2022-07-30T16:33:21.899Z,78.75
2022-07-30T16:34:26.427Z,84.38