createdAt,value
2018-12-26T00:00:34.649Z,0.00
2018-12-26T00:01:34.929Z,0.00
2018-12-26T00:02:34.934Z,0.00
2018-12-26T00:03:35.078Z,0.00
2018-12-26T00:04:35.225Z,0.00
2018-12-26T00:05:35.371Z,0.00
2018-12-26T00:06:35.504Z,0.00
2018-12-26T00:07:35.642Z,0.00
2018-12-26T00:08:35.786Z,0.00
2018-12-26T00:09:35.930Z,0.00
2018-12-26T00:10:36.075Z,0.00
2018-12-26T00:11:36.218Z,0.00
2018-12-26T00:12:36.362Z,0.00
2018-12-26T00:13:36.506Z,0.00
2018-12-26T00:14:36.653Z,0.00
2018-12-26T00:15:36.796Z,0.00
2018-12-26T00:16:36.946Z,0.00
2018-12-26T00:17:37.084Z,0.00
2018-12-26T00:18:37.231Z,0.00
2018-12-26T00:19:37.493Z,0.00
2018-12-26T00:20:37.515Z,0.00
2018-12-26T00:21:37.660Z,0.00
2018-12-26T00:22:37.806Z,0.00
2018-12-26T00:23:37.950Z,0.00
2018-12-26T00:24:38.093Z,0.00
2018-12-26T00:25:38.233Z,0.00
2018-12-26T00:26:38.379Z,0.00
2018-12-26T00:27:38.523Z,0.00
2018-12-26T00:28:38.668Z,0.00
2018-12-26T00:29:38.814Z,0.00
2018-12-26T00:30:39.062Z,0.00
2018-12-26T00:31:39.116Z,0.00
2018-12-26T00:32:39.277Z,0.00
2018-12-26T00:33:39.422Z,0.00
2018-12-26T00:34:39.562Z,0.00
2018-12-26T00:35:39.709Z,0.00
2018-12-26T00:36:39.854Z,0.00
2018-12-26T00:37:39.999Z,0.00
2018-12-26T00:38:40.142Z,0.00
2018-12-26T00:39:40.286Z,0.00
2018-12-26T00:40:40.428Z,0.00
2018-12-26T00:41:40.574Z,0.00
2018-12-26T00:42:40.715Z,0.00
2018-12-26T00:43:40.859Z,0.00
2018-12-26T00:44:41.005Z,0.00
2018-12-26T00:45:41.149Z,0.00
2018-12-26T00:46:41.294Z,0.00
2018-12-26T00:47:41.433Z,0.00
2018-12-26T00:48:41.575Z,0.00
2018-12-26T00:49:41.716Z,0.00
2018-12-26T00:50:41.863Z,0.00
2018-12-26T00:51:42.058Z,0.00
2018-12-26T00:52:42.152Z,0.00
2018-12-26T00:53:42.297Z,0.00
2018-12-26T00:54:42.438Z,0.00
2018-12-26T00:55:42.585Z,0.00
2018-12-26T00:56:42.729Z,0.00
2018-12-26T00:57:42.872Z,0.00
2018-12-26T00:58:43.013Z,0.00
2018-12-26T00:59:43.156Z,0.00
2018-12-26T01:00:43.302Z,0.00
2018-12-26T01:01:43.445Z,0.00
2018-12-26T01:02:43.588Z,0.00
2018-12-26T01:03:43.749Z,0.00
2018-12-26T01:04:43.871Z,0.00
2018-12-26T01:05:44.023Z,0.00
2018-12-26T01:06:44.231Z,0.00
2018-12-26T01:07:44.253Z,0.00
2018-12-26T01:08:44.393Z,0.00
2018-12-26T01:09:44.542Z,0.00
2018-12-26T01:10:44.681Z,0.00
2018-12-26T01:11:44.824Z,0.00
2018-12-26T01:12:44.969Z,0.00
2018-12-26T01:13:45.113Z,0.00
2018-12-26T01:14:45.255Z,0.00
2018-12-26T01:15:45.399Z,0.00
2018-12-26T01:16:45.543Z,0.00
2018-12-26T01:17:45.688Z,0.00
2018-12-26T01:18:45.830Z,0.00
2018-12-26T01:19:45.973Z,0.00
2018-12-26T01:20:46.117Z,0.00
2018-12-26T01:21:46.262Z,0.00
2018-12-26T01:22:46.407Z,0.00
2018-12-26T01:23:46.548Z,0.00
2018-12-26T01:24:46.692Z,0.00
2018-12-26T01:25:46.838Z,0.00
2018-12-26T01:26:46.981Z,0.00
2018-12-26T01:27:47.142Z,0.00
2018-12-26T01:28:47.301Z,0.00
2018-12-26T01:29:47.501Z,0.00
2018-12-26T01:30:47.585Z,0.00
2018-12-26T01:31:47.727Z,0.00
2018-12-26T01:32:47.867Z,0.00
2018-12-26T01:33:48.013Z,0.00
2018-12-26T01:34:48.158Z,0.00
2018-12-26T01:35:48.303Z,0.00
2018-12-26T01:36:48.446Z,0.00
2018-12-26T01:37:48.590Z,0.00
2018-12-26T01:38:48.733Z,0.00
2018-12-26T01:39:48.876Z,0.00
2018-12-26T01:40:49.024Z,0.00
2018-12-26T01:41:49.167Z,0.00
2018-12-26T01:42:49.314Z,0.00
2018-12-26T01:43:49.450Z,0.00
2018-12-26T01:44:49.597Z,0.00
2018-12-26T01:45:49.742Z,0.00
2018-12-26T01:46:49.885Z,0.00
2018-12-26T01:47:50.028Z,0.00
2018-12-26T01:48:50.168Z,0.00
2018-12-26T01:49:50.317Z,0.00
2018-12-26T01:50:50.457Z,0.00
2018-12-26T01:51:50.603Z,0.00
2018-12-26T01:52:50.749Z,0.00
2018-12-26T01:53:50.894Z,0.00
2018-12-26T01:54:51.035Z,0.00
2018-12-26T01:55:51.176Z,0.00
2018-12-26T01:56:51.320Z,0.00
2018-12-26T01:57:51.466Z,0.00
2018-12-26T01:58:51.613Z,0.00
2018-12-26T01:59:51.758Z,0.00
2018-12-26T02:00:51.901Z,0.00
2018-12-26T02:01:52.043Z,0.00
2018-12-26T02:02:52.203Z,0.00
2018-12-26T02:03:52.329Z,0.00
2018-12-26T02:04:52.472Z,0.00
2018-12-26T02:05:52.616Z,0.00
2018-12-26T02:06:52.761Z,0.00
2018-12-26T02:07:52.906Z,0.00
2018-12-26T02:08:53.049Z,0.00
2018-12-26T02:09:53.194Z,0.00
2018-12-26T02:10:53.338Z,0.00
2018-12-26T02:11:53.481Z,0.00
2018-12-26T02:12:53.625Z,0.00
2018-12-26T02:13:53.768Z,0.00
2018-12-26T02:14:53.909Z,0.00
2018-12-26T02:15:54.051Z,0.00
2018-12-26T02:16:54.195Z,0.00
2018-12-26T02:17:54.337Z,0.00
2018-12-26T02:18:54.479Z,0.00
2018-12-26T02:19:54.627Z,0.00
2018-12-26T02:20:54.768Z,0.00
2018-12-26T02:21:54.908Z,0.00
2018-12-26T02:22:55.056Z,0.00
2018-12-26T02:23:55.200Z,0.00
2018-12-26T02:24:55.342Z,0.00
2018-12-26T02:25:55.487Z,0.00
2018-12-26T02:26:55.634Z,0.00
2018-12-26T02:27:55.773Z,0.00
2018-12-26T02:28:55.914Z,0.00
2018-12-26T02:29:56.056Z,0.00
2018-12-26T02:30:56.200Z,0.00
2018-12-26T02:31:56.343Z,0.00
2018-12-26T02:32:56.485Z,0.00
2018-12-26T02:33:56.630Z,0.00
2018-12-26T02:34:56.782Z,0.00
2018-12-26T02:35:56.915Z,0.00
2018-12-26T02:36:57.069Z,0.00
2018-12-26T02:37:57.202Z,0.00
2018-12-26T02:38:57.347Z,0.00
2018-12-26T02:39:57.490Z,0.00
2018-12-26T02:40:57.633Z,0.00
2018-12-26T02:41:57.784Z,0.00
2018-12-26T02:42:57.920Z,0.00
2018-12-26T02:43:58.060Z,0.00
2018-12-26T02:44:58.210Z,0.00
2018-12-26T02:45:58.352Z,0.00
2018-12-26T02:46:58.493Z,0.00
2018-12-26T02:47:58.633Z,0.00
2018-12-26T02:48:58.777Z,0.00
2018-12-26T02:49:58.922Z,0.00
2018-12-26T02:50:59.068Z,0.00
2018-12-26T02:51:59.209Z,0.00
2018-12-26T02:52:59.354Z,0.00
2018-12-26T02:53:59.497Z,0.00
2018-12-26T02:54:59.639Z,0.00
2018-12-26T02:55:59.780Z,0.00
2018-12-26T02:56:59.924Z,0.00
2018-12-26T02:58:00.066Z,0.00
2018-12-26T02:59:00.210Z,0.00
2018-12-26T03:00:00.480Z,0.00
2018-12-26T03:01:00.498Z,0.00
2018-12-26T03:02:00.644Z,0.00
2018-12-26T03:03:00.785Z,0.00
2018-12-26T03:04:00.927Z,0.00
2018-12-26T03:05:01.087Z,0.00
2018-12-26T03:06:01.213Z,0.00
2018-12-26T03:07:01.354Z,0.00
2018-12-26T03:08:01.499Z,0.00
2018-12-26T03:09:01.640Z,0.00
2018-12-26T03:10:01.783Z,0.00
2018-12-26T03:11:01.926Z,0.00
2018-12-26T03:12:02.069Z,0.00
2018-12-26T03:13:02.226Z,0.00
2018-12-26T03:14:03.343Z,0.00
2018-12-26T03:15:02.508Z,0.00
2018-12-26T03:16:02.635Z,0.00
2018-12-26T03:17:02.803Z,0.00
2018-12-26T03:18:02.920Z,0.00
2018-12-26T03:19:03.063Z,0.00
2018-12-26T03:20:03.203Z,0.00
2018-12-26T03:21:03.346Z,0.00
2018-12-26T03:22:03.486Z,0.00
2018-12-26T03:23:03.632Z,0.00
2018-12-26T03:24:03.780Z,0.00
2018-12-26T03:25:03.911Z,0.00
2018-12-26T03:26:04.056Z,0.00
2018-12-26T03:27:04.197Z,0.00
2018-12-26T03:28:04.337Z,0.00
2018-12-26T03:29:04.483Z,0.00
2018-12-26T03:30:04.637Z,0.00
2018-12-26T03:31:04.767Z,0.00
2018-12-26T03:32:04.906Z,0.00
2018-12-26T03:33:05.057Z,0.00
2018-12-26T03:34:05.196Z,0.00
2018-12-26T03:35:05.369Z,0.00
2018-12-26T03:36:05.502Z,0.00
2018-12-26T03:37:05.620Z,0.00
2018-12-26T03:38:05.755Z,0.00
2018-12-26T03:39:05.924Z,0.00
2018-12-26T03:40:06.042Z,0.00
2018-12-26T03:41:06.182Z,0.00
2018-12-26T03:42:06.326Z,0.00
2018-12-26T03:43:06.468Z,0.00
2018-12-26T03:44:06.609Z,0.00
2018-12-26T03:45:06.751Z,0.00
2018-12-26T03:46:06.896Z,0.00
2018-12-26T03:47:07.064Z,0.00
2018-12-26T03:48:07.178Z,0.00
2018-12-26T03:49:07.323Z,0.00
2018-12-26T03:50:07.477Z,0.00
2018-12-26T03:51:07.609Z,0.00
2018-12-26T03:52:07.750Z,0.00
2018-12-26T03:53:07.894Z,0.00
2018-12-26T03:54:08.037Z,0.00
2018-12-26T03:55:08.179Z,0.00
2018-12-26T03:56:08.320Z,0.00
2018-12-26T03:57:08.458Z,0.00
2018-12-26T03:58:08.602Z,0.00
2018-12-26T03:59:08.746Z,0.00
2018-12-26T04:00:08.887Z,0.00
2018-12-26T04:01:09.029Z,0.00
2018-12-26T04:02:09.169Z,0.00
2018-12-26T04:03:09.316Z,0.00
2018-12-26T04:04:09.453Z,0.00
2018-12-26T04:05:09.597Z,0.00
2018-12-26T04:06:09.740Z,0.00
2018-12-26T04:07:09.884Z,0.00
2018-12-26T04:08:10.026Z,0.00
2018-12-26T04:09:10.169Z,0.00
2018-12-26T04:10:10.311Z,0.00
2018-12-26T04:11:10.453Z,0.00
2018-12-26T04:12:10.596Z,0.00
2018-12-26T04:13:10.747Z,0.00
2018-12-26T04:14:10.891Z,0.00
2018-12-26T04:15:11.035Z,0.00
2018-12-26T04:16:11.174Z,0.00
2018-12-26T04:17:11.317Z,0.00
2018-12-26T04:18:11.460Z,0.00
2018-12-26T04:19:11.603Z,0.00
2018-12-26T04:20:11.746Z,0.00
2018-12-26T04:21:11.889Z,0.00
2018-12-26T04:22:12.032Z,0.00
2018-12-26T04:23:12.175Z,0.00
2018-12-26T04:24:12.318Z,0.00
2018-12-26T04:25:12.460Z,0.00
2018-12-26T04:26:12.605Z,0.00
2018-12-26T04:27:15.548Z,0.00
2018-12-26T04:28:12.890Z,0.00
2018-12-26T04:29:13.036Z,0.00
2018-12-26T04:30:13.177Z,0.00
2018-12-26T04:31:13.324Z,0.00
2018-12-26T04:32:13.462Z,0.00
2018-12-26T04:33:13.605Z,0.00
2018-12-26T04:34:13.748Z,0.00
2018-12-26T04:35:13.892Z,0.00
2018-12-26T04:36:14.033Z,0.00
2018-12-26T04:37:14.175Z,0.00
2018-12-26T04:38:14.319Z,0.00
2018-12-26T04:39:14.458Z,0.00
2018-12-26T04:40:14.602Z,0.00
2018-12-26T04:41:14.749Z,0.00
2018-12-26T04:42:14.887Z,0.00
2018-12-26T04:43:15.030Z,0.00
2018-12-26T04:44:15.172Z,0.00
2018-12-26T04:45:15.315Z,0.00
2018-12-26T04:46:15.457Z,0.00
2018-12-26T04:47:15.597Z,0.00
2018-12-26T04:48:15.742Z,0.00
2018-12-26T04:49:15.882Z,0.00
2018-12-26T04:50:16.025Z,0.00
2018-12-26T04:51:16.166Z,0.00
2018-12-26T04:52:16.310Z,0.00
2018-12-26T04:53:16.450Z,0.00
2018-12-26T04:54:16.593Z,0.00
2018-12-26T04:55:16.738Z,0.00
2018-12-26T04:56:16.878Z,0.00
2018-12-26T04:57:24.661Z,0.00
2018-12-26T04:58:17.159Z,0.00
2018-12-26T04:59:17.301Z,0.00
2018-12-26T05:00:17.444Z,0.00
2018-12-26T05:01:17.585Z,0.00
2018-12-26T05:02:17.731Z,0.00
2018-12-26T05:03:17.872Z,0.00
2018-12-26T05:04:18.014Z,0.00
2018-12-26T05:05:18.155Z,0.00
2018-12-26T05:06:18.299Z,0.00
2018-12-26T05:07:18.438Z,0.00
2018-12-26T05:08:18.580Z,0.00
2018-12-26T05:09:18.725Z,0.00
2018-12-26T05:10:18.867Z,0.00
2018-12-26T05:11:19.010Z,0.00
2018-12-26T05:12:19.151Z,0.00
2018-12-26T05:13:19.293Z,0.00
2018-12-26T05:14:19.442Z,0.00
2018-12-26T05:15:19.581Z,0.00
2018-12-26T05:16:19.719Z,0.00
2018-12-26T05:17:19.861Z,0.00
2018-12-26T05:18:20.003Z,0.00
2018-12-26T05:19:20.141Z,0.00
2018-12-26T05:20:20.286Z,0.00
2018-12-26T05:21:20.425Z,0.00
2018-12-26T05:22:20.569Z,0.00
2018-12-26T05:23:20.707Z,0.00
2018-12-26T05:24:20.850Z,0.00
2018-12-26T05:25:21.106Z,0.00
2018-12-26T05:26:21.135Z,0.00
2018-12-26T05:27:21.280Z,0.00
2018-12-26T05:28:21.419Z,0.00
2018-12-26T05:29:21.555Z,0.00
2018-12-26T05:30:21.696Z,0.00
2018-12-26T05:31:21.836Z,0.00
2018-12-26T05:32:21.978Z,0.00
2018-12-26T05:33:22.122Z,0.00
2018-12-26T05:34:22.263Z,0.00
2018-12-26T05:35:22.405Z,0.00
2018-12-26T05:36:22.546Z,0.00
2018-12-26T05:37:22.685Z,0.00
2018-12-26T05:38:22.837Z,0.00
2018-12-26T05:39:22.968Z,0.00
2018-12-26T05:40:23.109Z,0.00
2018-12-26T05:41:23.249Z,0.00
2018-12-26T05:42:23.392Z,0.00
2018-12-26T05:43:23.531Z,0.00
2018-12-26T05:44:23.674Z,0.00
2018-12-26T05:45:23.813Z,0.00
2018-12-26T05:46:23.955Z,0.00
2018-12-26T05:47:24.097Z,0.00
2018-12-26T05:48:24.238Z,0.00
2018-12-26T05:49:24.382Z,0.00
2018-12-26T05:50:24.521Z,0.00
2018-12-26T05:51:24.662Z,0.00
2018-12-26T05:52:24.805Z,0.00
2018-12-26T05:53:24.945Z,0.00
2018-12-26T05:54:25.088Z,0.00
2018-12-26T05:55:25.229Z,0.00
2018-12-26T05:56:25.372Z,0.00
2018-12-26T05:57:25.512Z,0.00
2018-12-26T05:58:25.656Z,0.00
2018-12-26T05:59:25.795Z,0.00
2018-12-26T06:00:25.938Z,0.00
2018-12-26T06:01:26.081Z,0.00
2018-12-26T06:02:26.221Z,0.00
2018-12-26T06:03:26.362Z,0.00
2018-12-26T06:04:26.503Z,0.00
2018-12-26T06:05:26.644Z,0.00
2018-12-26T06:06:26.787Z,0.00
2018-12-26T06:07:26.928Z,0.00
2018-12-26T06:08:27.071Z,0.00
2018-12-26T06:09:27.212Z,0.00
2018-12-26T06:10:27.356Z,0.00
2018-12-26T06:11:27.499Z,0.00
2018-12-26T06:12:27.646Z,0.00
2018-12-26T06:13:27.781Z,0.00
2018-12-26T06:14:27.922Z,0.00
2018-12-26T06:15:28.065Z,0.00
2018-12-26T06:16:28.206Z,0.00
2018-12-26T06:17:28.351Z,0.00
2018-12-26T06:18:28.491Z,0.00
2018-12-26T06:19:28.635Z,0.00
2018-12-26T06:20:28.775Z,0.00
2018-12-26T06:21:28.914Z,0.00
2018-12-26T06:22:29.058Z,0.00
2018-12-26T06:23:29.201Z,0.00
2018-12-26T06:24:29.360Z,0.00
2018-12-26T06:25:29.484Z,0.00
2018-12-26T06:26:29.626Z,0.00
2018-12-26T06:27:29.768Z,0.00
2018-12-26T06:28:29.909Z,0.00
2018-12-26T06:29:30.051Z,0.00
2018-12-26T06:30:30.194Z,0.00
2018-12-26T06:31:30.338Z,0.00
2018-12-26T06:32:30.477Z,0.00
2018-12-26T06:33:30.622Z,0.00
2018-12-26T06:34:30.764Z,0.00
2018-12-26T06:35:30.907Z,0.00
2018-12-26T06:36:31.051Z,0.00
2018-12-26T06:37:31.194Z,0.00
2018-12-26T06:38:31.337Z,0.00
2018-12-26T06:39:31.481Z,0.00
2018-12-26T06:40:31.675Z,0.00
2018-12-26T06:41:31.768Z,0.00
2018-12-26T06:42:31.910Z,0.00
2018-12-26T06:43:32.053Z,0.00
2018-12-26T06:44:32.727Z,0.00
2018-12-26T06:45:32.343Z,0.00
2018-12-26T06:46:32.485Z,0.00
2018-12-26T06:47:32.630Z,0.00
2018-12-26T06:48:32.772Z,0.00
2018-12-26T06:49:32.915Z,0.00
2018-12-26T06:50:33.064Z,4.00
2018-12-26T06:51:33.201Z,4.00
2018-12-26T06:52:33.345Z,4.00
2018-12-26T06:53:33.489Z,0.00
2018-12-26T06:54:33.630Z,4.00
2018-12-26T06:55:33.771Z,4.00
2018-12-26T06:56:33.915Z,4.00
2018-12-26T06:57:34.061Z,4.00
2018-12-26T06:58:34.199Z,4.00
2018-12-26T06:59:34.341Z,4.00
2018-12-26T07:00:34.484Z,8.00
2018-12-26T07:01:34.628Z,8.00
2018-12-26T07:02:34.772Z,12.00
2018-12-26T07:03:34.919Z,12.00
2018-12-26T07:04:35.058Z,12.00
2018-12-26T07:05:35.202Z,16.00
2018-12-26T07:06:35.348Z,20.00
2018-12-26T07:07:35.491Z,20.00
2018-12-26T07:08:35.637Z,24.00
2018-12-26T07:09:35.780Z,28.00
2018-12-26T07:10:35.923Z,32.00
2018-12-26T07:11:36.068Z,36.00
2018-12-26T07:12:36.211Z,40.00
2018-12-26T07:13:36.355Z,48.00
2018-12-26T07:14:36.501Z,56.00
2018-12-26T07:15:36.643Z,64.00
2018-12-26T07:16:36.786Z,72.00
2018-12-26T07:17:36.930Z,80.00
2018-12-26T07:18:37.075Z,92.00
2018-12-26T07:19:37.219Z,104.00
2018-12-26T07:20:37.360Z,116.00
2018-12-26T07:21:37.506Z,136.00
2018-12-26T07:22:37.649Z,148.00
2018-12-26T07:23:37.795Z,160.00
2018-12-26T07:24:37.939Z,172.00
2018-12-26T07:25:38.082Z,188.00
2018-12-26T07:26:38.225Z,200.00
2018-12-26T07:27:38.371Z,208.00
2018-12-26T07:28:38.516Z,216.00
2018-12-26T07:29:38.660Z,228.00
2018-12-26T07:30:38.802Z,244.00
2018-12-26T07:31:38.944Z,260.00
2018-12-26T07:32:39.094Z,276.00
2018-12-26T07:33:39.235Z,284.00
2018-12-26T07:34:42.278Z,304.00
2018-12-26T07:35:39.521Z,324.00
2018-12-26T07:36:39.668Z,340.00
2018-12-26T07:37:39.809Z,356.00
2018-12-26T07:38:39.955Z,376.00
2018-12-26T07:39:40.100Z,388.00
2018-12-26T07:40:40.243Z,400.00
2018-12-26T07:41:40.387Z,408.00
2018-12-26T07:42:40.532Z,420.00
2018-12-26T07:43:40.698Z,440.00
2018-12-26T07:44:40.828Z,456.00
2018-12-26T07:45:40.974Z,464.00
2018-12-26T07:46:41.116Z,476.00
2018-12-26T07:47:41.258Z,492.00
2018-12-26T07:48:41.402Z,520.00
2018-12-26T07:49:41.545Z,540.00
2018-12-26T07:50:41.689Z,556.00
2018-12-26T07:51:41.838Z,568.00
2018-12-26T07:52:41.976Z,584.00
2018-12-26T07:53:42.120Z,600.00
2018-12-26T07:54:42.265Z,608.00
2018-12-26T07:55:42.409Z,596.00
2018-12-26T07:56:42.555Z,588.00
2018-12-26T07:57:42.696Z,596.00
2018-12-26T07:58:42.839Z,624.00
2018-12-26T07:59:42.982Z,640.00
2018-12-26T08:00:43.126Z,644.00
2018-12-26T08:01:43.272Z,644.00
2018-12-26T08:02:43.426Z,668.00
2018-12-26T08:03:43.556Z,700.00
2018-12-26T08:04:43.701Z,720.00
2018-12-26T08:05:43.845Z,736.00
2018-12-26T08:06:43.988Z,752.00
2018-12-26T08:07:44.132Z,760.00
2018-12-26T08:08:44.274Z,784.00
2018-12-26T08:09:44.425Z,808.00
2018-12-26T08:10:44.561Z,824.00
2018-12-26T08:11:44.709Z,844.00
2018-12-26T08:12:44.851Z,864.00
2018-12-26T08:13:44.999Z,896.00
2018-12-26T08:14:45.143Z,932.00
2018-12-26T08:15:45.287Z,968.00
2018-12-26T08:16:45.434Z,980.00
2018-12-26T08:17:45.574Z,1004.00
2018-12-26T08:18:45.719Z,1020.00
2018-12-26T08:19:45.863Z,1040.00
2018-12-26T08:20:46.005Z,1080.00
2018-12-26T08:21:46.150Z,1132.00
2018-12-26T08:22:46.291Z,1156.00
2018-12-26T08:23:46.435Z,1132.00
2018-12-26T08:24:46.579Z,1104.00
2018-12-26T08:25:46.734Z,1124.00
2018-12-26T08:26:46.900Z,1212.00
2018-12-26T08:27:47.012Z,1344.00
2018-12-26T08:28:47.159Z,1480.00
2018-12-26T08:29:47.301Z,1544.00
2018-12-26T08:30:47.447Z,1492.00
2018-12-26T08:31:47.590Z,1424.00
2018-12-26T08:32:47.735Z,1328.00
2018-12-26T08:33:47.876Z,1288.00
2018-12-26T08:34:48.020Z,1316.00
2018-12-26T08:35:48.168Z,1416.00
2018-12-26T08:36:48.310Z,1576.00
2018-12-26T08:37:48.454Z,1608.00
2018-12-26T08:38:48.601Z,1564.00
2018-12-26T08:39:48.747Z,1516.00
2018-12-26T08:40:48.889Z,1460.00
2018-12-26T08:41:49.034Z,1424.00
2018-12-26T08:42:49.180Z,1380.00
2018-12-26T08:43:49.324Z,1364.00
2018-12-26T08:44:49.466Z,1380.00
2018-12-26T08:45:49.612Z,1436.00
2018-12-26T08:46:49.758Z,1568.00
2018-12-26T08:47:49.899Z,1704.00
2018-12-26T08:48:50.044Z,1800.00
2018-12-26T08:49:50.190Z,1748.00
2018-12-26T08:50:50.337Z,1572.00
2018-12-26T08:51:50.483Z,1364.00
2018-12-26T08:52:50.624Z,1292.00
2018-12-26T08:53:50.770Z,1376.00
2018-12-26T08:54:50.919Z,1564.00
2018-12-26T08:55:51.057Z,1804.00
2018-12-26T08:56:51.202Z,2088.00
2018-12-26T08:57:51.346Z,2408.00
2018-12-26T08:58:53.345Z,2660.00
2018-12-26T08:59:51.637Z,2816.00
2018-12-26T09:00:51.779Z,2800.00
2018-12-26T09:01:51.925Z,2704.00
2018-12-26T09:02:52.093Z,2636.00
2018-12-26T09:03:52.221Z,2616.00
2018-12-26T09:04:52.366Z,2500.00
2018-12-26T09:05:52.512Z,2340.00
2018-12-26T09:06:52.657Z,2248.00
2018-12-26T09:07:52.807Z,2240.00
2018-12-26T09:08:52.954Z,2308.00
2018-12-26T09:09:53.101Z,2312.00
2018-12-26T09:10:53.242Z,2316.00
2018-12-26T09:11:53.388Z,2356.00
2018-12-26T09:12:53.578Z,2452.00
2018-12-26T09:13:53.676Z,2544.00
2018-12-26T09:14:53.823Z,2656.00
2018-12-26T09:15:53.967Z,2748.00
2018-12-26T09:16:54.110Z,2704.00
2018-12-26T09:17:54.264Z,2672.00
2018-12-26T09:18:54.400Z,2700.00
2018-12-26T09:19:54.543Z,2772.00
2018-12-26T09:20:54.686Z,2824.00
2018-12-26T09:21:54.831Z,2864.00
2018-12-26T09:22:54.974Z,2900.00
2018-12-26T09:23:55.118Z,2968.00
2018-12-26T09:24:55.277Z,3084.00
2018-12-26T09:25:55.406Z,3060.00
2018-12-26T09:26:55.549Z,2924.00
2018-12-26T09:27:55.695Z,2740.00
2018-12-26T09:28:55.840Z,2636.00
2018-12-26T09:29:55.984Z,2580.00
2018-12-26T09:30:56.128Z,2568.00
2018-12-26T09:31:56.275Z,2560.00
2018-12-26T09:32:56.418Z,2476.00
2018-12-26T09:33:56.568Z,2412.00
2018-12-26T09:34:56.709Z,2348.00
2018-12-26T09:35:56.857Z,2244.00
2018-12-26T09:36:57.001Z,2184.00
2018-12-26T09:37:57.145Z,2292.00
2018-12-26T09:38:57.289Z,2348.00
2018-12-26T09:39:57.436Z,2336.00
2018-12-26T09:40:57.586Z,2424.00
2018-12-26T09:41:57.728Z,2488.00
2018-12-26T09:42:58.065Z,2536.00
2018-12-26T09:43:58.020Z,2628.00
2018-12-26T09:44:58.167Z,2688.00
2018-12-26T09:45:58.315Z,2680.00
2018-12-26T09:46:58.459Z,2680.00
2018-12-26T09:47:58.601Z,2732.00
2018-12-26T09:48:58.747Z,2792.00
2018-12-26T09:49:58.895Z,2808.00
2018-12-26T09:50:59.038Z,2760.00
2018-12-26T09:51:59.180Z,2660.00
2018-12-26T09:52:59.323Z,2616.00
2018-12-26T09:53:59.470Z,2688.00
2018-12-26T09:54:59.616Z,2808.00
2018-12-26T09:55:59.762Z,2900.00
2018-12-26T09:57:00.005Z,3004.00
2018-12-26T09:58:00.049Z,3084.00
2018-12-26T09:59:00.195Z,3164.00
2018-12-26T10:00:00.414Z,3276.00
2018-12-26T10:01:00.487Z,3436.00
2018-12-26T10:02:00.631Z,3604.00
2018-12-26T10:03:00.776Z,3688.00
2018-12-26T10:04:00.924Z,3708.00
2018-12-26T10:05:01.068Z,3652.00
2018-12-26T10:06:01.212Z,3644.00
2018-12-26T10:07:01.357Z,3684.00
2018-12-26T10:08:01.501Z,3696.00
2018-12-26T10:09:01.650Z,3644.00
2018-12-26T10:10:01.804Z,3528.00
2018-12-26T10:11:01.940Z,3408.00
2018-12-26T10:12:02.084Z,3300.00
2018-12-26T10:13:02.225Z,3176.00
2018-12-26T10:14:02.371Z,3092.00
2018-12-26T10:15:02.517Z,3012.00
2018-12-26T10:16:02.660Z,3016.00
2018-12-26T10:17:02.806Z,3152.00
2018-12-26T10:18:02.951Z,3392.00
2018-12-26T10:19:03.092Z,3600.00
2018-12-26T10:20:03.262Z,3632.00
2018-12-26T10:21:03.419Z,3476.00
2018-12-26T10:22:03.574Z,3312.00
2018-12-26T10:23:03.697Z,3280.00
2018-12-26T10:24:03.842Z,3296.00
2018-12-26T10:25:03.987Z,3396.00
2018-12-26T10:26:04.132Z,3548.00
2018-12-26T10:27:04.275Z,3696.00
2018-12-26T10:28:04.421Z,3836.00
2018-12-26T10:29:04.567Z,3956.00
2018-12-26T10:30:04.710Z,4060.00
2018-12-26T10:31:04.871Z,4084.00
2018-12-26T10:32:05.019Z,4052.00
2018-12-26T10:33:05.174Z,3996.00
2018-12-26T10:34:05.321Z,3904.00
2018-12-26T10:35:05.563Z,3804.00
2018-12-26T10:36:05.585Z,3700.00
2018-12-26T10:37:05.733Z,3600.00
2018-12-26T10:38:05.875Z,3536.00
2018-12-26T10:39:06.016Z,3480.00
2018-12-26T10:40:06.160Z,3460.00
2018-12-26T10:41:06.306Z,3492.00
2018-12-26T10:42:06.450Z,3492.00
2018-12-26T10:43:06.594Z,3456.00
2018-12-26T10:44:06.741Z,3436.00
2018-12-26T10:45:06.887Z,3440.00
2018-12-26T10:46:07.034Z,3516.00
2018-12-26T10:47:07.176Z,3644.00
2018-12-26T10:48:07.322Z,3760.00
2018-12-26T10:49:07.468Z,3820.00
2018-12-26T10:50:07.610Z,3828.00
2018-12-26T10:51:07.756Z,3832.00
2018-12-26T10:52:07.907Z,3848.00
2018-12-26T10:53:08.048Z,3860.00
2018-12-26T10:54:08.194Z,3800.00
2018-12-26T10:55:08.337Z,3712.00
2018-12-26T10:56:08.482Z,3628.00
2018-12-26T10:57:08.649Z,3604.00
2018-12-26T10:58:08.796Z,3636.00
2018-12-26T10:59:10.378Z,3724.00
2018-12-26T11:00:09.087Z,3840.00
2018-12-26T11:01:09.232Z,3880.00
2018-12-26T11:02:09.380Z,3824.00
2018-12-26T11:03:09.542Z,3736.00
2018-12-26T11:04:09.676Z,3696.00
2018-12-26T11:05:09.818Z,3740.00
2018-12-26T11:06:09.962Z,3812.00
2018-12-26T11:07:10.108Z,3860.00
2018-12-26T11:08:10.253Z,3912.00
2018-12-26T11:09:10.398Z,3924.00
2018-12-26T11:10:10.545Z,3908.00
2018-12-26T11:11:10.689Z,3916.00
2018-12-26T11:12:10.833Z,3968.00
2018-12-26T11:13:10.976Z,4052.00
2018-12-26T11:14:11.120Z,4072.00
2018-12-26T11:15:11.263Z,4036.00
2018-12-26T11:16:11.443Z,4072.00
2018-12-26T11:17:11.592Z,4128.00
2018-12-26T11:18:11.735Z,4204.00
2018-12-26T11:19:12.004Z,4252.00
2018-12-26T11:20:12.022Z,4288.00
2018-12-26T11:21:12.171Z,4372.00
2018-12-26T11:22:12.313Z,4564.00
2018-12-26T11:23:12.457Z,4752.00
2018-12-26T11:24:12.607Z,4920.00
2018-12-26T11:25:12.813Z,5048.00
2018-12-26T11:26:12.859Z,5092.00
2018-12-26T11:27:13.009Z,5060.00
2018-12-26T11:28:13.148Z,4996.00
2018-12-26T11:29:18.513Z,4972.00
2018-12-26T11:30:13.441Z,5060.00
2018-12-26T11:31:13.658Z,5124.00
2018-12-26T11:32:13.681Z,5088.00
2018-12-26T11:33:13.833Z,4912.00
2018-12-26T11:34:13.977Z,4648.00
2018-12-26T11:35:14.205Z,4336.00
2018-12-26T11:36:14.277Z,4048.00
2018-12-26T11:37:14.424Z,3780.00
2018-12-26T11:38:14.592Z,3556.00
2018-12-26T11:39:14.736Z,3316.00
2018-12-26T11:40:14.887Z,3076.00
2018-12-26T11:41:15.022Z,2912.00
2018-12-26T11:42:15.182Z,2812.00
2018-12-26T11:43:15.333Z,2736.00
2018-12-26T11:44:15.505Z,2628.00
2018-12-26T11:45:15.655Z,2484.00
2018-12-26T11:46:15.801Z,2368.00
2018-12-26T11:47:15.949Z,2312.00
2018-12-26T11:48:16.094Z,2340.00
2018-12-26T11:49:16.292Z,2436.00
2018-12-26T11:50:16.384Z,2632.00
2018-12-26T11:51:16.530Z,2896.00
2018-12-26T11:52:16.715Z,3144.00
2018-12-26T11:53:16.858Z,3316.00
2018-12-26T11:54:17.014Z,3480.00
2018-12-26T11:55:17.222Z,3648.00
2018-12-26T11:56:17.372Z,3780.00
2018-12-26T11:57:17.515Z,3800.00
2018-12-26T11:58:17.659Z,3820.00
2018-12-26T11:59:17.816Z,3860.00
2018-12-26T12:00:17.959Z,3924.00
2018-12-26T12:01:18.104Z,4132.00
2018-12-26T12:02:20.681Z,4484.00
2018-12-26T12:03:18.398Z,4864.00
2018-12-26T12:04:18.546Z,5300.00
2018-12-26T12:05:18.687Z,5620.00
2018-12-26T12:06:18.842Z,5712.00
2018-12-26T12:07:19.025Z,5560.00
2018-12-26T12:08:19.174Z,5240.00
2018-12-26T12:09:19.398Z,5024.00
2018-12-26T12:10:19.464Z,4812.00
2018-12-26T12:11:19.609Z,4468.00
2018-12-26T12:12:19.757Z,4160.00
2018-12-26T12:13:19.911Z,3936.00
2018-12-26T12:14:20.132Z,3796.00
2018-12-26T12:15:20.186Z,3660.00
2018-12-26T12:16:20.341Z,3420.00
2018-12-26T12:17:20.593Z,3284.00
2018-12-26T12:18:20.759Z,3292.00
2018-12-26T12:19:20.869Z,3460.00
2018-12-26T12:20:20.964Z,3636.00
2018-12-26T12:21:21.025Z,3744.00
2018-12-26T12:22:21.210Z,3708.00
2018-12-26T12:23:21.361Z,3288.00
2018-12-26T12:24:21.505Z,3048.00
2018-12-26T12:25:21.656Z,2948.00
2018-12-26T12:26:21.874Z,2860.00
2018-12-26T12:27:21.955Z,2768.00
2018-12-26T12:28:22.061Z,2652.00
2018-12-26T12:29:22.206Z,2556.00
2018-12-26T12:30:22.350Z,2508.00
2018-12-26T12:31:22.493Z,2460.00
2018-12-26T12:32:22.637Z,2420.00
2018-12-26T12:33:22.882Z,2368.00
2018-12-26T12:34:22.907Z,2368.00
2018-12-26T12:35:23.084Z,2404.00
2018-12-26T12:36:23.241Z,2428.00
2018-12-26T12:37:23.383Z,2452.00
2018-12-26T12:38:23.535Z,2524.00
2018-12-26T12:39:23.839Z,2580.00
2018-12-26T12:40:23.854Z,2612.00
2018-12-26T12:41:23.972Z,2656.00
2018-12-26T12:42:24.014Z,2696.00
2018-12-26T12:43:24.158Z,2672.00
2018-12-26T12:44:24.316Z,2592.00
2018-12-26T12:45:24.459Z,2532.00
2018-12-26T12:46:24.642Z,2476.00
2018-12-26T12:47:24.801Z,2420.00
2018-12-26T12:48:24.950Z,2392.00