createdAt,value
2018-11-28T00:00:33.325Z,1.00
2018-11-28T00:03:03.238Z,1.00
2018-11-28T00:05:32.023Z,1.00
2018-11-28T00:08:00.790Z,1.00
2018-11-28T00:10:29.298Z,1.00
2018-11-28T00:12:58.096Z,1.00
2018-11-28T00:15:26.672Z,1.00
2018-11-28T00:17:56.593Z,1.00
2018-11-28T00:20:25.944Z,1.00
2018-11-28T00:22:54.788Z,1.00
2018-11-28T00:25:23.643Z,1.00
2018-11-28T00:27:52.805Z,1.00
2018-11-28T00:30:22.648Z,1.00
2018-11-28T00:32:51.848Z,1.00
2018-11-28T00:35:21.414Z,1.00
2018-11-28T00:37:50.236Z,1.00
2018-11-28T00:40:20.059Z,1.00
2018-11-28T00:42:49.077Z,1.00
2018-11-28T00:45:19.253Z,1.00
2018-11-28T00:47:47.665Z,1.00
2018-11-28T00:50:18.152Z,1.00
2018-11-28T00:52:47.245Z,1.00
2018-11-28T00:55:16.456Z,1.00
2018-11-28T00:57:45.461Z,1.00
2018-11-28T01:00:17.229Z,1.00
2018-11-28T01:02:45.945Z,1.00
2018-11-28T01:05:15.083Z,1.00
2018-11-28T01:07:44.269Z,1.00
2018-11-28T01:10:13.932Z,1.00
2018-11-28T01:12:42.436Z,1.00
2018-11-28T01:15:12.960Z,1.00
2018-11-28T01:17:41.765Z,1.00
2018-11-28T01:21:40.273Z,1.00
2018-11-28T01:24:08.981Z,1.00
2018-11-28T01:26:39.076Z,1.00
2018-11-28T01:29:07.487Z,1.00
2018-11-28T01:31:36.204Z,1.00
2018-11-28T01:34:05.653Z,1.00
2018-11-28T01:36:34.438Z,1.00
2018-11-28T01:39:02.926Z,1.00
2018-11-28T01:41:32.048Z,1.00
2018-11-28T01:44:00.833Z,1.00
2018-11-28T01:46:29.221Z,1.00
2018-11-28T01:48:58.391Z,1.00
2018-11-28T01:51:27.436Z,1.00
2018-11-28T01:53:55.904Z,1.00
2018-11-28T01:56:24.745Z,1.00
2018-11-28T01:58:53.802Z,1.00
2018-11-28T02:01:22.913Z,1.00
2018-11-28T02:03:52.145Z,1.00
2018-11-28T02:06:20.550Z,1.00
2018-11-28T02:08:49.001Z,1.80
2018-11-28T02:11:18.069Z,1.00
2018-11-28T02:13:47.140Z,1.00
2018-11-28T02:16:15.961Z,3.40
2018-11-28T02:18:45.125Z,4.60
2018-11-28T02:21:14.996Z,6.70
2018-11-28T02:23:43.714Z,4.80
2018-11-28T02:26:12.628Z,7.40
2018-11-28T02:28:41.707Z,8.40
2018-11-28T02:31:10.977Z,12.00
2018-11-28T02:33:39.851Z,15.90
2018-11-28T02:36:09.536Z,18.40
2018-11-28T02:38:38.599Z,16.80
2018-11-28T02:41:07.272Z,16.30
2018-11-28T02:43:35.966Z,12.00
2018-11-28T02:46:15.847Z,9.10
2018-11-28T02:48:44.617Z,5.90
2018-11-28T02:51:13.680Z,10.30
2018-11-28T02:53:42.451Z,13.40
2018-11-28T02:56:11.164Z,15.10
2018-11-28T02:58:39.978Z,14.70
2018-11-28T03:01:08.702Z,15.80
2018-11-28T03:03:38.192Z,10.80
2018-11-28T03:06:06.889Z,18.90
2018-11-28T03:08:35.290Z,21.20
2018-11-28T03:11:03.651Z,23.20
2018-11-28T03:13:32.358Z,27.80
2018-11-28T03:16:05.395Z,29.70
2018-11-28T03:18:34.136Z,28.00
2018-11-28T03:21:03.276Z,31.10
2018-11-28T03:23:32.045Z,35.10
2018-11-28T03:26:00.811Z,37.00
2018-11-28T03:28:29.550Z,37.50
2018-11-28T03:30:58.286Z,42.00
2018-11-28T03:33:27.356Z,39.40
2018-11-28T03:35:56.609Z,41.10
2018-11-28T03:38:26.078Z,43.60
2018-11-28T03:40:55.015Z,44.60
2018-11-28T03:43:24.060Z,44.90
2018-11-28T03:45:52.993Z,39.10
2018-11-28T03:48:22.994Z,40.90
2018-11-28T03:50:52.213Z,40.20
2018-11-28T03:53:20.577Z,36.50
2018-11-28T03:55:49.736Z,31.70
2018-11-28T03:58:18.776Z,30.60
2018-11-28T04:00:47.180Z,38.30
2018-11-28T04:03:17.840Z,38.40
2018-11-28T04:05:46.636Z,46.50
2018-11-28T04:08:16.253Z,50.30
2018-11-28T04:10:45.455Z,51.30
2018-11-28T04:13:15.692Z,50.50
2018-11-28T04:15:44.586Z,57.70
2018-11-28T04:18:13.966Z,60.70
2018-11-28T04:20:42.721Z,59.60
2018-11-28T04:23:11.600Z,61.60
2018-11-28T04:25:40.945Z,72.10
2018-11-28T04:28:10.026Z,67.20
2018-11-28T04:30:38.986Z,66.20
2018-11-28T04:33:09.297Z,68.00
2018-11-28T04:35:39.683Z,69.90
2018-11-28T04:38:08.956Z,70.20
2018-11-28T04:40:38.429Z,73.60
2018-11-28T04:43:07.208Z,76.70
2018-11-28T04:45:37.176Z,81.60
2018-11-28T04:48:06.204Z,87.20
2018-11-28T04:50:35.660Z,85.00
2018-11-28T04:53:04.653Z,86.40
2018-11-28T04:55:33.467Z,89.90
2018-11-28T04:58:02.821Z,90.30
2018-11-28T05:00:32.086Z,90.10
2018-11-28T05:03:00.860Z,90.60
2018-11-28T05:05:29.582Z,92.00
2018-11-28T05:07:57.972Z,94.20
2018-11-28T05:10:28.333Z,94.10
2018-11-28T05:12:57.400Z,96.30
2018-11-28T05:15:26.931Z,97.70
2018-11-28T05:17:55.376Z,99.70
2018-11-28T05:20:24.698Z,98.50
2018-11-28T05:22:53.136Z,99.10
2018-11-28T05:25:24.479Z,99.90
2018-11-28T05:27:54.121Z,99.80
2018-11-28T05:30:24.400Z,99.90
2018-11-28T05:32:53.500Z,99.90
2018-11-28T05:35:27.372Z,99.90
2018-11-28T05:37:56.262Z,99.90
2018-11-28T05:40:25.445Z,99.90
2018-11-28T05:42:54.586Z,99.90
2018-11-28T05:45:22.973Z,99.90
2018-11-28T05:47:52.034Z,99.90
2018-11-28T05:50:21.198Z,99.90
2018-11-28T05:52:49.586Z,99.90
2018-11-28T05:55:19.085Z,99.90
2018-11-28T05:57:47.767Z,99.90
2018-11-28T06:00:23.361Z,99.90
2018-11-28T06:02:52.485Z,99.90
2018-11-28T06:05:21.006Z,99.90
2018-11-28T06:07:49.714Z,99.90
2018-11-28T06:10:18.744Z,99.90
2018-11-28T06:12:47.804Z,99.90
2018-11-28T06:15:16.260Z,99.90
2018-11-28T06:17:45.327Z,99.90
2018-11-28T06:20:14.628Z,99.90
2018-11-28T06:22:43.563Z,99.90
2018-11-28T06:25:16.321Z,99.90
2018-11-28T06:27:41.920Z,99.90
2018-11-28T06:30:11.675Z,99.90
2018-11-28T06:32:40.252Z,99.90
2018-11-28T06:35:11.103Z,99.90
2018-11-28T06:37:40.309Z,99.90
2018-11-28T06:40:23.648Z,99.90
2018-11-28T06:42:47.634Z,99.90
2018-11-28T06:45:19.397Z,99.90
2018-11-28T06:47:48.158Z,99.90
2018-11-28T06:50:17.804Z,99.90
2018-11-28T06:52:48.698Z,99.90
2018-11-28T06:55:18.556Z,99.90
2018-11-28T06:57:47.651Z,99.90
2018-11-28T07:00:17.106Z,99.90
2018-11-28T07:02:45.736Z,99.90
2018-11-28T07:05:14.570Z,99.90
2018-11-28T07:07:43.294Z,99.90
2018-11-28T07:10:14.277Z,99.90
2018-11-28T07:12:43.074Z,99.90
2018-11-28T07:15:14.489Z,99.90
2018-11-28T07:17:43.710Z,99.90
2018-11-28T07:20:14.777Z,99.90
2018-11-28T07:22:43.823Z,99.90
2018-11-28T07:25:14.158Z,99.90
2018-11-28T07:27:45.488Z,99.90
2018-11-28T07:30:16.487Z,99.90
2018-11-28T07:32:45.115Z,99.90
2018-11-28T07:35:14.307Z,99.90
2018-11-28T07:37:42.782Z,99.90
2018-11-28T07:40:14.437Z,99.90
2018-11-28T07:42:45.209Z,99.90
2018-11-28T07:45:13.954Z,99.90
2018-11-28T07:47:42.780Z,99.90
2018-11-28T07:50:11.158Z,99.90
2018-11-28T07:52:39.922Z,99.60
2018-11-28T07:55:09.909Z,99.00
2018-11-28T07:57:38.841Z,96.20
2018-11-28T08:00:14.342Z,93.80
2018-11-28T08:02:43.709Z,90.20
2018-11-28T08:05:12.584Z,81.60
2018-11-28T08:07:41.039Z,75.20
2018-11-28T08:10:18.577Z,66.30
2018-11-28T08:12:47.317Z,65.40
2018-11-28T08:15:15.906Z,53.70
2018-11-28T08:17:44.697Z,45.50
2018-11-28T08:20:13.561Z,45.70
2018-11-28T08:22:42.733Z,44.40
2018-11-28T08:25:14.582Z,35.50
2018-11-28T08:27:44.061Z,25.00
2018-11-28T08:30:16.026Z,4.80
2018-11-28T08:32:45.122Z,1.80
2018-11-28T08:35:13.759Z,1.00
2018-11-28T08:37:42.482Z,1.00
2018-11-28T08:40:17.818Z,1.00
2018-11-28T08:42:46.585Z,1.00
2018-11-28T08:45:17.036Z,1.00
2018-11-28T08:47:46.426Z,1.00
2018-11-28T08:50:17.037Z,1.00
2018-11-28T08:52:45.399Z,1.00
2018-11-28T08:55:14.157Z,1.00
2018-11-28T08:57:42.687Z,1.00
2018-11-28T09:00:17.430Z,1.00
2018-11-28T09:02:46.878Z,1.00
2018-11-28T09:05:15.257Z,1.00
2018-11-28T09:07:44.544Z,1.00
2018-11-28T09:10:15.902Z,1.00
2018-11-28T09:12:45.038Z,99.90
2018-11-28T09:15:16.817Z,99.90
2018-11-28T09:17:45.873Z,99.90
2018-11-28T09:20:14.670Z,99.90
2018-11-28T09:22:43.734Z,99.90
2018-11-28T09:25:13.224Z,4.20
2018-11-28T09:27:42.546Z,62.70
2018-11-28T09:30:15.148Z,1.00
2018-11-28T09:32:43.552Z,1.00
2018-11-28T09:35:12.759Z,45.20
2018-11-28T09:37:45.448Z,1.00
2018-11-28T09:40:12.364Z,99.90
2018-11-28T09:42:41.055Z,1.00
2018-11-28T09:45:11.116Z,1.00
2018-11-28T09:47:39.537Z,1.00
2018-11-28T09:50:18.048Z,1.00
2018-11-28T09:52:46.797Z,99.90
2018-11-28T09:55:16.631Z,99.90
2018-11-28T09:57:45.252Z,99.90
2018-11-28T10:00:18.365Z,1.00
2018-11-28T10:02:48.171Z,1.00
2018-11-28T10:05:22.636Z,99.90
2018-11-28T10:10:31.185Z,99.90
2018-11-28T10:13:00.286Z,1.00
2018-11-28T10:15:35.288Z,99.90
2018-11-28T10:17:58.019Z,81.40
2018-11-28T10:20:26.807Z,99.90
2018-11-28T10:22:55.846Z,91.90
2018-11-28T10:25:25.091Z,1.00
2018-11-28T10:28:10.705Z,1.00
2018-11-28T10:30:39.742Z,1.00
2018-11-28T10:33:12.787Z,1.00
2018-11-28T10:35:41.403Z,1.00
2018-11-28T10:38:09.880Z,1.00
2018-11-28T10:40:38.906Z,99.90
2018-11-28T10:43:08.566Z,99.90
2018-11-28T10:45:37.793Z,99.90
2018-11-28T10:48:07.616Z,99.90
2018-11-28T10:50:35.975Z,99.90
2018-11-28T10:53:04.694Z,1.00
2018-11-28T10:55:33.107Z,99.90
2018-11-28T10:58:01.834Z,1.00
2018-11-28T11:00:36.209Z,1.00
2018-11-28T11:03:11.429Z,1.00
2018-11-28T11:05:45.670Z,99.90
2018-11-28T11:08:20.061Z,99.90
2018-11-28T11:10:54.071Z,99.90
2018-11-28T11:13:28.372Z,99.90
2018-11-28T11:15:58.116Z,99.90
2018-11-28T11:18:27.330Z,99.90
2018-11-28T11:20:56.076Z,99.90
2018-11-28T11:23:25.231Z,99.90
2018-11-28T11:25:53.802Z,99.90
2018-11-28T11:28:22.261Z,99.90
2018-11-28T11:30:50.692Z,99.90
2018-11-28T11:33:19.061Z,99.90
2018-11-28T11:35:47.823Z,99.90
2018-11-28T11:38:16.207Z,99.90
2018-11-28T11:40:44.626Z,99.90
2018-11-28T11:43:13.339Z,99.90
2018-11-28T11:45:42.186Z,99.90
2018-11-28T11:48:10.990Z,99.90
2018-11-28T11:50:39.806Z,96.70
2018-11-28T11:53:08.725Z,59.90
2018-11-28T11:55:38.068Z,66.90
2018-11-28T11:58:07.100Z,40.20
2018-11-28T12:00:36.865Z,18.10
2018-11-28T12:03:11.366Z,28.30
2018-11-28T12:05:41.817Z,1.00
2018-11-28T12:08:10.577Z,1.00
2018-11-28T12:10:38.984Z,1.00
2018-11-28T12:13:07.780Z,1.00
2018-11-28T12:15:36.424Z,1.00
2018-11-28T12:18:04.813Z,1.00
2018-11-28T12:20:39.757Z,1.00
2018-11-28T12:23:08.742Z,1.00
2018-11-28T12:25:37.633Z,1.00
2018-11-28T12:28:06.908Z,1.00
2018-11-28T12:30:35.718Z,1.00
2018-11-28T12:33:04.113Z,1.00
2018-11-28T12:35:32.886Z,1.00
2018-11-28T12:38:02.287Z,1.00
2018-11-28T12:40:32.700Z,1.00
2018-11-28T12:43:02.069Z,1.00
2018-11-28T12:45:30.565Z,1.00
2018-11-28T12:47:59.703Z,1.00
2018-11-28T12:50:29.418Z,1.00
2018-11-28T12:53:00.232Z,1.00
2018-11-28T12:55:29.840Z,1.00
2018-11-28T12:57:58.966Z,1.00
2018-11-28T13:00:29.686Z,1.00
2018-11-28T13:02:58.468Z,1.00
2018-11-28T13:05:27.058Z,1.00
2018-11-28T13:07:55.533Z,1.00
2018-11-28T13:10:29.344Z,1.00
2018-11-28T13:12:58.469Z,1.00
2018-11-28T13:15:27.308Z,1.00
2018-11-28T13:17:56.043Z,1.00
2018-11-28T13:20:24.404Z,1.00
2018-11-28T13:22:55.488Z,1.00
2018-11-28T13:25:26.851Z,1.00
2018-11-28T13:27:55.316Z,1.00
2018-11-28T13:30:24.876Z,1.00
2018-11-28T13:32:54.167Z,1.00
2018-11-28T13:35:25.991Z,1.00
2018-11-28T13:37:56.001Z,1.00
2018-11-28T13:40:24.789Z,1.00
2018-11-28T13:42:53.207Z,13.50
2018-11-28T13:45:27.163Z,34.70
2018-11-28T13:47:55.914Z,32.50
2018-11-28T13:50:24.349Z,57.00
2018-11-28T13:52:54.225Z,96.20
2018-11-28T13:55:42.038Z,99.90
2018-11-28T13:57:54.645Z,99.90
2018-11-28T14:00:23.040Z,99.90
2018-11-28T14:02:51.696Z,99.90
2018-11-28T14:05:20.082Z,99.90
2018-11-28T14:07:49.182Z,99.90
2018-11-28T14:10:18.243Z,1.00
2018-11-28T14:12:47.049Z,1.00
2018-11-28T14:15:18.535Z,1.00
2018-11-28T14:17:53.958Z,1.00
2018-11-28T14:20:22.722Z,1.00
2018-11-28T14:22:51.743Z,93.10
2018-11-28T14:25:20.485Z,99.90
2018-11-28T14:27:49.192Z,99.90
2018-11-28T14:30:20.726Z,99.90
2018-11-28T14:32:50.061Z,99.90
2018-11-28T14:35:19.055Z,99.90
2018-11-28T14:37:47.440Z,99.90
2018-11-28T14:40:21.973Z,99.90
2018-11-28T14:42:52.777Z,1.00
2018-11-28T14:45:21.303Z,1.00
2018-11-28T14:47:50.413Z,1.00
2018-11-28T14:50:20.837Z,1.00
2018-11-28T14:52:49.330Z,1.00
2018-11-28T14:55:23.360Z,1.00
2018-11-28T14:57:51.868Z,28.80
2018-11-28T15:00:23.360Z,99.90
2018-11-28T15:02:53.659Z,99.90
2018-11-28T15:05:47.933Z,99.90
2018-11-28T15:08:17.884Z,99.90
2018-11-28T15:11:01.973Z,1.00
2018-11-28T15:13:31.041Z,1.00
2018-11-28T15:15:59.762Z,1.00
2018-11-28T15:18:28.460Z,10.00
2018-11-28T15:20:57.595Z,99.90
2018-11-28T15:23:25.995Z,99.90
2018-11-28T15:25:55.153Z,99.90
2018-11-28T15:28:24.248Z,99.90
2018-11-28T15:30:53.407Z,99.90
2018-11-28T15:33:22.079Z,99.90
2018-11-28T15:35:51.145Z,1.00
2018-11-28T15:38:19.854Z,1.00
2018-11-28T15:40:48.639Z,1.00
2018-11-28T15:43:17.489Z,1.00
2018-11-28T15:45:46.309Z,1.00
2018-11-28T15:48:17.088Z,1.00
2018-11-28T15:50:45.877Z,1.00
2018-11-28T15:53:14.679Z,1.00
2018-11-28T15:55:43.040Z,1.00
2018-11-28T15:58:11.777Z,16.10
2018-11-28T16:00:40.179Z,99.90
2018-11-28T16:03:08.941Z,1.00
2018-11-28T16:05:37.657Z,1.00
2018-11-28T16:08:06.419Z,99.90
2018-11-28T16:10:37.852Z,1.00
2018-11-28T16:13:06.574Z,1.00
2018-11-28T16:15:37.156Z,1.00
2018-11-28T16:18:05.911Z,1.00
2018-11-28T16:20:34.333Z,22.00
2018-11-28T16:23:04.709Z,99.90
2018-11-28T16:25:31.504Z,99.90
2018-11-28T16:28:00.204Z,1.00
2018-11-28T16:30:28.973Z,1.00
2018-11-28T16:32:57.760Z,65.50
2018-11-28T16:35:26.494Z,99.90
2018-11-28T16:37:55.180Z,99.90
2018-11-28T16:40:23.869Z,99.90
2018-11-28T16:42:53.124Z,99.90
2018-11-28T16:45:21.619Z,1.00
2018-11-28T16:47:50.098Z,99.90
2018-11-28T16:50:19.091Z,1.00
2018-11-28T16:52:47.542Z,1.00
2018-11-28T16:55:16.979Z,99.90
2018-11-28T16:57:47.192Z,99.90
2018-11-28T17:00:17.735Z,99.90
2018-11-28T17:02:46.737Z,99.90
2018-11-28T17:05:16.373Z,1.00
2018-11-28T17:07:44.827Z,83.70
2018-11-28T17:10:14.750Z,99.90
2018-11-28T17:12:43.792Z,1.00
2018-11-28T17:15:13.282Z,1.00
2018-11-28T17:17:41.736Z,1.00
2018-11-28T17:20:12.453Z,1.00
2018-11-28T17:22:40.872Z,13.70
2018-11-28T17:25:21.576Z,99.90
2018-11-28T17:27:50.374Z,99.90
2018-11-28T17:30:21.594Z,99.90
2018-11-28T17:32:49.988Z,99.90
2018-11-28T17:35:18.745Z,99.90
2018-11-28T17:37:47.522Z,99.90
2018-11-28T17:40:17.026Z,99.90
2018-11-28T17:42:46.589Z,99.90
2018-11-28T17:45:16.357Z,99.90
2018-11-28T17:47:44.765Z,99.90
2018-11-28T17:50:15.351Z,99.90
2018-11-28T17:52:48.504Z,99.90
2018-11-28T17:55:17.598Z,99.90
2018-11-28T17:57:46.349Z,1.00
2018-11-28T18:00:16.147Z,1.00
2018-11-28T18:02:44.991Z,1.00
2018-11-28T18:05:14.108Z,1.00
2018-11-28T18:07:43.196Z,1.00
2018-11-28T18:10:14.716Z,1.00
2018-11-28T18:13:02.469Z,1.00
2018-11-28T18:15:31.228Z,1.00
2018-11-28T18:17:59.614Z,1.00
2018-11-28T18:20:28.347Z,1.00
2018-11-28T18:22:57.217Z,1.00
2018-11-28T18:25:27.309Z,1.00
2018-11-28T18:27:56.123Z,1.00
2018-11-28T18:30:25.426Z,1.00
2018-11-28T18:32:54.198Z,1.00
2018-11-28T18:35:22.939Z,1.00
2018-11-28T18:37:51.345Z,1.00
2018-11-28T18:40:20.478Z,1.00
2018-11-28T18:42:49.265Z,1.00
2018-11-28T18:45:21.374Z,1.00
2018-11-28T18:47:50.114Z,1.00
2018-11-28T18:50:19.016Z,1.00
2018-11-28T18:52:47.437Z,1.00
2018-11-28T18:55:18.264Z,1.00
2018-11-28T18:57:47.744Z,1.00
2018-11-28T19:00:19.981Z,1.00
2018-11-28T19:02:48.393Z,1.00
2018-11-28T19:05:17.104Z,1.00
2018-11-28T19:07:45.515Z,1.00
2018-11-28T19:10:15.603Z,1.00
2018-11-28T19:12:43.990Z,1.00
2018-11-28T19:15:14.603Z,1.00
2018-11-28T19:17:43.662Z,1.00
2018-11-28T19:20:16.210Z,1.00
2018-11-28T19:22:45.369Z,1.00
2018-11-28T19:25:14.685Z,1.00
2018-11-28T19:27:43.587Z,1.00
2018-11-28T19:30:16.255Z,1.00
2018-11-28T19:32:45.032Z,1.00
2018-11-28T19:35:13.445Z,1.00
2018-11-28T19:37:42.700Z,1.00
2018-11-28T19:40:13.566Z,1.00
2018-11-28T19:42:42.725Z,1.00
2018-11-28T19:45:11.094Z,1.00
2018-11-28T19:47:40.160Z,1.00
2018-11-28T19:50:13.608Z,1.00
2018-11-28T19:52:42.675Z,1.00
2018-11-28T19:55:11.404Z,1.00
2018-11-28T19:57:40.533Z,1.00
2018-11-28T20:00:12.022Z,1.00
2018-11-28T20:02:40.809Z,1.00
2018-11-28T20:05:09.202Z,1.00
2018-11-28T20:07:37.921Z,1.00
2018-11-28T20:10:09.507Z,1.00
2018-11-28T20:12:38.221Z,1.00
2018-11-28T20:15:14.041Z,1.00
2018-11-28T20:17:42.966Z,1.00
2018-11-28T20:20:12.530Z,1.00
2018-11-28T20:22:40.903Z,1.00
2018-11-28T20:25:14.186Z,1.00
2018-11-28T20:27:44.001Z,1.00
2018-11-28T20:30:16.112Z,1.00
2018-11-28T20:32:44.816Z,4.80
2018-11-28T20:35:13.306Z,1.00
2018-11-28T20:37:42.272Z,1.00
2018-11-28T20:40:12.122Z,7.00
2018-11-28T20:42:42.244Z,1.20
2018-11-28T20:45:11.553Z,2.30
2018-11-28T20:47:40.291Z,6.00
2018-11-28T20:50:10.518Z,6.10
2018-11-28T20:52:39.500Z,6.10
2018-11-28T20:55:09.368Z,8.20
2018-11-28T20:57:38.062Z,8.00
2018-11-28T21:00:10.744Z,10.20
2018-11-28T21:02:39.494Z,10.50
2018-11-28T21:05:07.922Z,10.00
2018-11-28T21:07:36.908Z,11.50
2018-11-28T21:10:13.584Z,13.80
2018-11-28T21:12:42.123Z,14.70
2018-11-28T21:15:10.837Z,14.60
2018-11-28T21:17:39.888Z,15.70
2018-11-28T21:20:14.247Z,15.30
2018-11-28T21:22:44.158Z,16.80
2018-11-28T21:25:12.773Z,19.00
2018-11-28T21:27:41.172Z,18.90
2018-11-28T21:30:11.905Z,17.70
2018-11-28T21:32:40.941Z,15.20
2018-11-28T21:35:16.342Z,15.40
2018-11-28T21:37:45.097Z,15.10
2018-11-28T21:40:13.478Z,11.70
2018-11-28T21:42:42.157Z,13.00
2018-11-28T21:45:12.828Z,12.60
2018-11-28T21:47:41.219Z,11.80
2018-11-28T21:50:11.732Z,10.70
2018-11-28T21:52:40.460Z,6.50
2018-11-28T21:55:10.060Z,2.10
2018-11-28T21:57:38.476Z,1.00
2018-11-28T22:00:11.415Z,1.00
2018-11-28T22:02:40.105Z,1.00
2018-11-28T22:05:09.705Z,1.00
2018-11-28T22:07:38.478Z,1.00
2018-11-28T22:10:11.921Z,1.00
2018-11-28T22:12:40.591Z,1.00
2018-11-28T22:15:10.866Z,1.00
2018-11-28T22:17:40.574Z,1.00
2018-11-28T22:20:10.760Z,1.00
2018-11-28T22:22:39.131Z,1.00
2018-11-28T22:25:10.774Z,1.00
2018-11-28T22:27:39.156Z,1.00
2018-11-28T22:30:10.213Z,1.00
2018-11-28T22:32:38.933Z,1.00
2018-11-28T22:35:07.725Z,1.00
2018-11-28T22:37:37.125Z,1.00
2018-11-28T22:40:08.799Z,1.00
2018-11-28T22:42:37.832Z,1.00
2018-11-28T22:45:10.667Z,1.00
2018-11-28T22:47:39.370Z,1.00
2018-11-28T22:50:09.075Z,1.00
2018-11-28T22:52:38.125Z,1.00
2018-11-28T22:55:13.880Z,1.00
2018-11-28T22:57:42.362Z,1.00
2018-11-28T23:00:22.687Z,1.00
2018-11-28T23:02:54.602Z,1.00
2018-11-28T23:05:26.600Z,1.00
2018-11-28T23:07:56.500Z,1.00
2018-11-28T23:10:25.640Z,1.00
2018-11-28T23:12:54.094Z,1.00
2018-11-28T23:15:23.485Z,1.00
2018-11-28T23:17:55.181Z,1.00
2018-11-28T23:20:21.192Z,1.00
2018-11-28T23:22:49.599Z,1.00
2018-11-28T23:25:17.999Z,1.00
2018-11-28T23:27:47.880Z,1.00
2018-11-28T23:30:18.275Z,1.00
2018-11-28T23:32:47.993Z,1.00
2018-11-28T23:35:17.697Z,1.00
2018-11-28T23:37:49.344Z,1.00
2018-11-28T23:40:18.907Z,1.00
2018-11-28T23:42:48.268Z,1.00
2018-11-28T23:45:17.407Z,1.00
2018-11-28T23:47:47.113Z,1.00
2018-11-28T23:50:21.447Z,1.00
2018-11-28T23:52:50.751Z,1.00
2018-11-28T23:55:21.005Z,1.00
2018-11-28T23:57:49.479Z,1.00
