createdAt,value
2019-03-20T00:00:40.219Z,69.90
2019-03-20T00:03:09.659Z,69.90
2019-03-20T00:05:39.029Z,69.70
2019-03-20T00:08:09.006Z,69.90
2019-03-20T00:10:38.464Z,70.00
2019-03-20T00:13:07.898Z,70.20
2019-03-20T00:15:37.286Z,70.60
2019-03-20T00:18:06.671Z,71.10
2019-03-20T00:20:36.038Z,71.30
2019-03-20T00:23:05.774Z,71.40
2019-03-20T00:25:35.237Z,71.50
2019-03-20T00:28:04.603Z,71.70
2019-03-20T00:30:34.025Z,71.60
2019-03-20T00:33:03.462Z,71.20
2019-03-20T00:35:32.875Z,71.20
2019-03-20T00:38:02.395Z,71.30
2019-03-20T00:40:31.784Z,71.50
2019-03-20T00:43:01.229Z,71.80
2019-03-20T00:45:30.680Z,71.80
2019-03-20T00:48:00.128Z,71.90
2019-03-20T00:50:29.526Z,72.20
2019-03-20T00:52:58.969Z,72.40
2019-03-20T00:55:28.397Z,72.70
2019-03-20T00:57:57.755Z,73.10
2019-03-20T01:00:27.199Z,73.20
2019-03-20T01:02:56.724Z,73.20
2019-03-20T01:05:26.149Z,73.60
2019-03-20T01:07:55.587Z,73.80
2019-03-20T01:10:25.633Z,73.90
2019-03-20T01:12:54.965Z,74.10
2019-03-20T01:15:24.351Z,74.20
2019-03-20T01:17:53.837Z,74.60
2019-03-20T01:20:23.243Z,74.60
2019-03-20T01:22:52.740Z,75.00
2019-03-20T01:25:22.152Z,75.00
2019-03-20T01:33:07.414Z,75.30
2019-03-20T01:35:36.789Z,75.80
2019-03-20T01:38:07.007Z,75.80
2019-03-20T01:40:36.692Z,76.10
2019-03-20T01:43:06.708Z,76.10
2019-03-20T01:45:36.097Z,76.30
2019-03-20T01:48:05.921Z,76.80
2019-03-20T01:50:35.275Z,77.00
2019-03-20T01:53:05.249Z,77.20
2019-03-20T01:55:53.895Z,77.10
2019-03-20T01:58:23.410Z,77.40
2019-03-20T02:00:52.874Z,77.60
2019-03-20T02:03:22.348Z,77.70
2019-03-20T02:05:51.750Z,77.90
2019-03-20T02:08:21.147Z,78.10
2019-03-20T02:10:50.911Z,78.30
2019-03-20T02:13:21.046Z,78.50
2019-03-20T02:15:50.437Z,78.60
2019-03-20T02:18:19.883Z,78.80
2019-03-20T02:20:49.411Z,79.00
2019-03-20T02:23:18.942Z,79.40
2019-03-20T02:25:48.343Z,79.40
2019-03-20T02:28:17.837Z,79.60
2019-03-20T02:30:47.235Z,79.60
2019-03-20T02:33:16.693Z,79.70
2019-03-20T02:35:51.806Z,79.70
2019-03-20T02:38:17.607Z,80.10
2019-03-20T02:40:47.034Z,79.80
2019-03-20T02:43:16.472Z,80.00
2019-03-20T02:45:45.894Z,80.20
2019-03-20T02:48:15.462Z,80.70
2019-03-20T02:50:44.938Z,80.80
2019-03-20T02:53:14.357Z,81.00
2019-03-20T02:55:43.804Z,81.10
2019-03-20T02:58:13.282Z,80.90
2019-03-20T03:00:42.838Z,81.00
2019-03-20T03:03:12.304Z,80.90
2019-03-20T03:05:41.805Z,80.90
2019-03-20T03:08:11.259Z,81.30
2019-03-20T03:10:40.691Z,81.30
2019-03-20T03:13:10.816Z,81.30
2019-03-20T03:15:40.285Z,81.30
2019-03-20T03:18:09.670Z,81.40
2019-03-20T03:20:39.133Z,81.40
2019-03-20T03:23:08.562Z,81.60
2019-03-20T03:25:38.029Z,81.70
2019-03-20T03:28:07.490Z,81.70
2019-03-20T03:30:36.921Z,81.80
2019-03-20T03:33:06.341Z,82.00
2019-03-20T03:35:35.958Z,81.60
2019-03-20T03:38:05.417Z,81.20
2019-03-20T03:40:34.839Z,80.90
2019-03-20T03:43:04.637Z,80.30
2019-03-20T03:45:34.115Z,79.40
2019-03-20T03:48:03.598Z,79.30
2019-03-20T03:50:52.175Z,79.10
2019-03-20T03:53:21.692Z,78.90
2019-03-20T03:55:51.131Z,80.00
2019-03-20T03:58:20.915Z,79.30
2019-03-20T04:00:50.388Z,79.70
2019-03-20T04:03:19.839Z,79.80
2019-03-20T04:05:49.606Z,80.10
2019-03-20T04:08:19.067Z,80.30
2019-03-20T04:10:48.488Z,80.40
2019-03-20T04:13:17.950Z,80.70
2019-03-20T04:15:47.832Z,80.60
2019-03-20T04:18:17.273Z,80.50
2019-03-20T04:20:46.755Z,80.50
2019-03-20T04:23:16.141Z,80.30
2019-03-20T04:25:45.564Z,80.30
2019-03-20T04:30:43.798Z,80.20
2019-03-20T04:33:13.185Z,80.00
2019-03-20T04:35:42.664Z,79.90
2019-03-20T04:38:12.076Z,79.90
2019-03-20T04:40:41.521Z,80.00
2019-03-20T04:43:10.938Z,80.70
2019-03-20T04:45:40.383Z,80.00
2019-03-20T04:48:09.755Z,80.00
2019-03-20T04:50:39.370Z,80.10
2019-03-20T04:53:08.863Z,80.00
2019-03-20T04:55:38.226Z,80.00
2019-03-20T04:58:07.687Z,79.70
2019-03-20T05:00:37.001Z,79.60
2019-03-20T05:03:06.360Z,79.70
2019-03-20T05:05:35.806Z,79.50
2019-03-20T05:08:05.217Z,79.40
2019-03-20T05:13:03.465Z,79.40
2019-03-20T05:15:32.979Z,79.40
2019-03-20T05:18:02.706Z,79.00
2019-03-20T05:20:32.168Z,79.00
2019-03-20T05:23:01.620Z,79.00
2019-03-20T05:25:31.012Z,78.70
2019-03-20T05:28:00.437Z,78.50
2019-03-20T05:30:29.789Z,78.10
2019-03-20T05:32:59.143Z,77.20
2019-03-20T05:35:28.789Z,76.50
2019-03-20T05:37:58.236Z,76.20
2019-03-20T05:40:27.622Z,75.20
2019-03-20T05:42:57.075Z,74.30
2019-03-20T05:45:26.476Z,73.50
2019-03-20T05:47:55.845Z,73.10
2019-03-20T05:50:25.327Z,72.30
2019-03-20T05:52:54.863Z,71.70
2019-03-20T05:55:24.258Z,70.60
2019-03-20T05:57:53.674Z,70.20
2019-03-20T06:00:23.113Z,70.00
2019-03-20T06:03:11.630Z,69.50
2019-03-20T06:08:10.392Z,68.40
2019-03-20T06:10:40.136Z,68.10
2019-03-20T06:13:09.463Z,68.40
2019-03-20T06:15:38.851Z,68.50
2019-03-20T06:18:08.330Z,69.30
2019-03-20T06:20:38.270Z,68.30
2019-03-20T06:23:07.642Z,68.10
2019-03-20T06:25:37.144Z,67.60
2019-03-20T06:28:06.591Z,67.20
2019-03-20T06:30:36.056Z,67.10
2019-03-20T06:33:05.609Z,67.50
2019-03-20T06:35:35.036Z,67.80
2019-03-20T06:38:04.533Z,67.80
2019-03-20T06:40:33.919Z,68.00
2019-03-20T06:43:03.276Z,68.10
2019-03-20T06:45:32.658Z,67.90
2019-03-20T06:48:02.129Z,68.00
2019-03-20T06:50:31.554Z,68.20
2019-03-20T06:53:01.301Z,68.60
2019-03-20T06:55:31.094Z,68.90
2019-03-20T06:58:00.508Z,69.50
2019-03-20T07:00:52.053Z,68.90
2019-03-20T07:04:18.204Z,69.40
2019-03-20T07:07:22.415Z,69.70
2019-03-20T07:10:16.727Z,69.90
2019-03-20T07:12:46.433Z,69.00
2019-03-20T07:15:15.768Z,68.40
2019-03-20T07:17:45.142Z,68.80
2019-03-20T07:20:14.569Z,65.60
2019-03-20T07:22:44.432Z,66.10
2019-03-20T07:25:13.743Z,67.20
2019-03-20T07:27:43.279Z,66.80
2019-03-20T07:30:12.851Z,65.70
2019-03-20T07:32:42.305Z,65.80
2019-03-20T07:35:12.205Z,66.70
2019-03-20T08:07:49.350Z,65.90
2019-03-20T08:10:19.200Z,60.70
2019-03-20T08:12:48.602Z,61.40
2019-03-20T08:15:18.007Z,59.50
2019-03-20T08:17:47.444Z,59.40
2019-03-20T08:20:16.915Z,58.90
2019-03-20T08:22:46.412Z,60.60
2019-03-20T08:25:16.601Z,60.30
2019-03-20T08:27:45.983Z,59.40
2019-03-20T08:30:15.765Z,59.80
2019-03-20T08:32:45.185Z,59.90
2019-03-20T08:35:16.267Z,59.60
2019-03-20T08:37:45.628Z,59.00
2019-03-20T08:40:15.092Z,59.30
2019-03-20T08:42:45.056Z,58.90
2019-03-20T08:45:14.605Z,58.30
2019-03-20T08:47:44.784Z,58.00
2019-03-20T08:50:18.535Z,58.10
2019-03-20T08:52:48.015Z,58.70
2019-03-20T08:55:17.442Z,59.70
2019-03-20T08:57:46.912Z,58.90
2019-03-20T09:00:17.894Z,57.80
2019-03-20T09:02:47.624Z,57.80
2019-03-20T09:05:17.549Z,57.40
2019-03-20T09:07:47.813Z,57.50
2019-03-20T09:10:18.969Z,56.50
2019-03-20T09:12:48.425Z,55.70
2019-03-20T09:15:17.972Z,55.30
2019-03-20T09:17:47.717Z,55.60
2019-03-20T09:20:17.132Z,55.70
2019-03-20T09:25:16.460Z,55.30
2019-03-20T15:08:37.885Z,55.10
2019-03-20T15:11:07.733Z,52.40
2019-03-20T15:13:37.236Z,53.00
2019-03-20T15:16:11.879Z,52.40
2019-03-20T15:18:41.271Z,53.00
2019-03-20T15:21:10.646Z,51.80
2019-03-20T15:23:40.128Z,51.90
2019-03-20T15:26:09.557Z,52.50
2019-03-20T15:28:38.974Z,53.40
2019-03-20T15:31:08.443Z,53.40
2019-03-20T15:33:39.877Z,53.90
2019-03-20T15:36:10.456Z,54.00
2019-03-20T15:38:40.048Z,54.80
2019-03-20T15:41:09.599Z,54.90
2019-03-20T15:43:39.063Z,54.50
2019-03-20T15:46:08.528Z,54.60
2019-03-20T15:48:38.034Z,54.40
2019-03-20T15:51:07.491Z,54.80
2019-03-20T15:53:36.953Z,55.00
2019-03-20T15:56:06.491Z,54.80
2019-03-20T15:58:36.023Z,54.60
2019-03-20T16:01:05.457Z,53.90
2019-03-20T16:03:34.961Z,54.20
2019-03-20T16:06:04.364Z,54.40
2019-03-20T16:08:33.750Z,54.30
2019-03-20T16:11:06.898Z,54.00
2019-03-20T16:13:34.233Z,54.70
2019-03-20T16:16:03.841Z,55.60
2019-03-20T16:18:33.231Z,55.20
2019-03-20T16:21:02.616Z,55.20
2019-03-20T16:23:32.375Z,55.20
2019-03-20T16:26:01.773Z,55.40
2019-03-20T16:28:31.221Z,55.50
2019-03-20T16:31:00.647Z,55.90
2019-03-20T16:33:30.020Z,55.50
2019-03-20T16:35:59.454Z,55.10
2019-03-20T16:38:28.898Z,53.80
2019-03-20T16:40:58.433Z,53.70
2019-03-20T16:43:28.432Z,53.70
2019-03-20T16:45:57.956Z,53.40
2019-03-20T16:48:27.383Z,53.40
2019-03-20T16:50:56.746Z,54.00
2019-03-20T16:53:26.219Z,55.10
2019-03-20T16:55:55.622Z,56.00
2019-03-20T16:58:25.087Z,56.40
2019-03-20T17:00:54.577Z,56.20
2019-03-20T17:03:24.006Z,55.90
2019-03-20T17:05:53.435Z,55.40
2019-03-20T17:08:23.344Z,55.00
2019-03-20T17:10:52.729Z,54.30
2019-03-20T17:13:41.195Z,54.90
2019-03-20T17:16:10.689Z,55.50
2019-03-20T17:18:40.049Z,56.20
2019-03-20T17:21:09.486Z,55.80
2019-03-20T17:23:38.859Z,55.90
2019-03-20T17:26:08.256Z,55.70
2019-03-20T17:28:38.010Z,56.20
2019-03-20T17:31:07.341Z,56.50
2019-03-20T17:33:36.725Z,56.30
2019-03-20T17:36:06.136Z,56.20
2019-03-20T17:38:35.607Z,56.10
2019-03-20T17:41:06.370Z,55.70
2019-03-20T17:43:35.833Z,55.30
2019-03-20T17:46:05.785Z,55.20
2019-03-20T17:48:35.625Z,55.10
2019-03-20T17:51:05.314Z,55.10
2019-03-20T17:53:34.704Z,55.60
2019-03-20T17:56:04.195Z,56.10
2019-03-20T17:58:33.553Z,55.70
2019-03-20T18:01:03.011Z,55.40
2019-03-20T18:03:32.445Z,55.70
2019-03-20T18:06:01.910Z,55.70
2019-03-20T18:08:31.277Z,56.30
2019-03-20T18:11:00.616Z,57.00
2019-03-20T18:13:30.567Z,57.80
2019-03-20T18:16:00.026Z,57.80
2019-03-20T18:18:29.447Z,56.40
2019-03-20T18:20:58.833Z,55.40
2019-03-20T18:23:28.306Z,55.80
2019-03-20T18:25:57.824Z,55.90
2019-03-20T18:28:27.258Z,55.60
2019-03-20T18:30:56.834Z,54.80
2019-03-20T18:33:26.266Z,55.00
2019-03-20T18:35:55.823Z,54.20
2019-03-20T18:38:26.241Z,53.80
2019-03-20T18:40:57.047Z,54.50
2019-03-20T18:43:45.565Z,55.20
2019-03-20T18:46:16.147Z,55.40
2019-03-20T18:48:45.772Z,55.20
2019-03-20T18:51:15.493Z,55.00
2019-03-20T18:53:44.857Z,54.90
2019-03-20T18:56:14.278Z,55.40
2019-03-20T18:58:43.802Z,54.50
2019-03-20T19:01:13.208Z,53.80
2019-03-20T19:03:44.637Z,54.10
2019-03-20T19:06:18.431Z,53.90
2019-03-20T19:08:48.048Z,54.10
2019-03-20T19:11:17.767Z,54.70
2019-03-20T19:13:47.233Z,54.50
2019-03-20T19:16:16.711Z,54.50
2019-03-20T19:18:46.158Z,54.60
2019-03-20T19:21:15.676Z,54.60
2019-03-20T19:23:45.126Z,55.10
2019-03-20T19:26:15.674Z,55.10
2019-03-20T19:28:45.528Z,55.40
2019-03-20T19:31:14.961Z,54.90
2019-03-20T19:33:44.448Z,55.90
2019-03-20T19:36:15.704Z,56.10
2019-03-20T19:38:45.103Z,55.50
2019-03-20T19:41:14.549Z,55.50
2019-03-20T19:43:43.973Z,55.20
2019-03-20T19:46:13.544Z,54.60
2019-03-20T19:48:42.989Z,54.60
2019-03-20T19:51:13.066Z,54.90
2019-03-20T19:53:42.510Z,54.30
2019-03-20T19:56:11.989Z,54.40
2019-03-20T19:58:41.432Z,54.90
2019-03-20T20:01:12.159Z,55.20
2019-03-20T20:03:42.714Z,55.10
2019-03-20T20:06:14.060Z,55.50
2019-03-20T20:08:43.508Z,55.60
2019-03-20T20:11:12.969Z,55.70
2019-03-20T20:13:42.437Z,55.70
2019-03-20T20:16:12.966Z,56.30
2019-03-20T20:18:42.407Z,56.50
2019-03-20T22:46:16.738Z,56.60
2019-03-20T22:49:42.695Z,43.70
2019-03-20T22:53:01.057Z,43.90
2019-03-20T23:00:53.639Z,44.30
2019-03-20T23:03:44.384Z,43.90
2019-03-20T23:06:14.455Z,43.70
2019-03-20T23:08:44.405Z,43.40
2019-03-20T23:11:14.378Z,43.20
2019-03-20T23:13:45.746Z,43.40
2019-03-20T23:16:18.043Z,43.30
2019-03-20T23:18:48.029Z,43.40
2019-03-20T23:21:17.990Z,43.40
2019-03-20T23:23:47.910Z,43.40
2019-03-20T23:26:17.863Z,43.50
2019-03-20T23:28:47.770Z,43.40
2019-03-20T23:31:19.635Z,43.40
2019-03-20T23:33:50.944Z,43.50
2019-03-20T23:36:20.830Z,43.60
