createdAt,value
2023-03-26T00:00:09.584Z,8.10
2023-03-26T00:03:01.173Z,4.90
2023-03-26T00:05:32.289Z,5.10
2023-03-26T00:08:01.024Z,4.70
2023-03-26T00:10:29.655Z,6.80
2023-03-26T00:12:58.321Z,4.90
2023-03-26T00:15:27.032Z,4.90
2023-03-26T00:17:56.484Z,4.60
2023-03-26T00:20:26.236Z,4.50
2023-03-26T00:22:56.209Z,5.70
2023-03-26T00:25:24.934Z,4.90
2023-03-26T00:27:54.153Z,4.70
2023-03-26T00:30:23.654Z,4.50
2023-03-26T00:32:53.339Z,4.70
2023-03-26T00:35:22.882Z,4.80
2023-03-26T00:37:51.673Z,4.70
2023-03-26T00:40:20.348Z,5.20
2023-03-26T00:42:49.274Z,5.80
2023-03-26T00:45:21.487Z,4.90
2023-03-26T00:47:50.652Z,6.00
2023-03-26T00:50:19.367Z,4.90
2023-03-26T00:52:48.586Z,5.50
2023-03-26T00:55:17.748Z,5.20
2023-03-26T00:57:46.471Z,5.10
2023-03-26T01:00:19.144Z,5.10
2023-03-26T01:02:47.928Z,5.40
2023-03-26T01:05:35.055Z,4.30
2023-03-26T01:08:35.988Z,7.60
2023-03-26T01:11:27.919Z,5.50
2023-03-26T01:14:07.371Z,5.00
2023-03-26T01:16:42.402Z,5.50
2023-03-26T01:19:38.355Z,5.50
2023-03-26T01:22:11.325Z,5.70
2023-03-26T01:24:41.380Z,7.30
2023-03-26T01:27:49.273Z,5.70
2023-03-26T01:30:20.724Z,5.20
2023-03-26T01:33:22.827Z,7.90
2023-03-26T01:36:12.379Z,6.90
2023-03-26T01:39:18.780Z,5.90
2023-03-26T01:42:02.244Z,8.50
2023-03-26T01:44:53.781Z,15.30
2023-03-26T01:47:22.898Z,7.70
2023-03-26T01:49:51.577Z,7.20
2023-03-26T01:52:26.330Z,5.80
2023-03-26T01:54:57.864Z,8.10
2023-03-26T01:57:55.898Z,6.40
2023-03-26T02:00:43.235Z,6.30
2023-03-26T02:03:45.247Z,7.20
2023-03-26T02:06:58.790Z,5.30
2023-03-26T02:09:32.829Z,10.40
2023-03-26T02:12:04.727Z,7.00
2023-03-26T02:14:34.494Z,8.00
2023-03-26T02:17:04.431Z,8.80
2023-03-26T02:19:33.166Z,6.50
2023-03-26T02:22:02.129Z,7.60
2023-03-26T02:24:31.805Z,8.60
2023-03-26T02:27:02.377Z,8.80
2023-03-26T02:32:47.836Z,8.20
2023-03-26T02:35:16.920Z,7.20
2023-03-26T02:37:47.082Z,7.60
2023-03-26T02:40:21.421Z,5.80
2023-03-26T02:42:50.549Z,6.30
2023-03-26T02:45:19.433Z,7.00
2023-03-26T02:48:38.222Z,9.20
2023-03-26T02:51:18.374Z,7.90
2023-03-26T02:54:07.271Z,8.30
2023-03-26T02:56:54.856Z,8.30
2023-03-26T02:59:41.808Z,6.90
2023-03-26T03:03:04.841Z,7.10
2023-03-26T03:05:33.821Z,5.90
2023-03-26T03:08:23.841Z,7.70
2023-03-26T03:11:15.796Z,7.90
2023-03-26T03:13:46.810Z,7.60
2023-03-26T03:16:21.657Z,6.60
2023-03-26T03:18:54.868Z,6.70
2023-03-26T20:54:36.053Z,13.80
2023-03-26T20:57:04.832Z,14.40
2023-03-26T20:59:35.222Z,12.50
2023-03-26T21:02:03.980Z,13.40
2023-03-26T21:04:32.865Z,11.30
2023-03-26T21:07:11.051Z,12.10
2023-03-26T21:12:33.614Z,14.90
2023-03-26T21:15:07.340Z,15.70
2023-03-26T21:17:42.853Z,12.70
2023-03-26T21:20:13.984Z,15.40
2023-03-26T21:23:03.159Z,14.20
2023-03-26T21:25:35.730Z,13.00
2023-03-26T21:30:51.378Z,9.50
2023-03-26T21:33:20.629Z,12.70
2023-03-26T21:35:51.903Z,12.60
2023-03-26T21:38:22.516Z,12.70
2023-03-26T21:40:58.853Z,14.00
2023-03-26T21:43:28.150Z,12.70
2023-03-26T21:45:57.579Z,14.80
2023-03-26T21:48:26.715Z,14.20
2023-03-26T21:51:02.518Z,9.90
2023-03-26T21:53:32.062Z,10.60
2023-03-26T21:56:19.068Z,9.80
2023-03-26T21:59:10.364Z,10.10
2023-03-26T22:01:58.150Z,12.90
2023-03-26T22:04:52.226Z,9.40
2023-03-26T22:07:40.209Z,8.90
2023-03-26T22:10:09.178Z,9.30
2023-03-26T22:12:37.926Z,9.40
2023-03-26T22:15:07.443Z,9.80
2023-03-26T22:17:36.135Z,12.10
2023-03-26T22:20:09.022Z,9.60
2023-03-26T22:22:37.772Z,8.70
2023-03-26T22:25:06.474Z,11.00
2023-03-26T22:27:44.022Z,11.40
2023-03-26T22:30:15.861Z,11.50
2023-03-26T22:32:44.914Z,10.40
2023-03-26T22:35:13.523Z,10.00
2023-03-26T22:37:42.178Z,8.10
2023-03-26T22:40:15.259Z,9.60
2023-03-26T22:42:44.018Z,10.20
2023-03-26T22:45:12.903Z,7.40
2023-03-26T22:47:41.554Z,8.10
2023-03-26T22:50:10.908Z,10.90
2023-03-26T22:52:40.851Z,7.30
2023-03-26T22:55:11.224Z,9.00
2023-03-26T22:57:41.742Z,8.30
2023-03-26T23:00:16.540Z,6.70
2023-03-26T23:02:47.047Z,10.20
2023-03-26T23:05:18.832Z,10.10
2023-03-26T23:07:50.798Z,9.60
2023-03-26T23:10:19.726Z,9.10
2023-03-26T23:12:48.901Z,9.40
2023-03-26T23:15:17.535Z,12.10
2023-03-26T23:17:54.363Z,9.50
2023-03-26T23:20:23.804Z,11.50
2023-03-26T23:22:52.728Z,10.30
2023-03-26T23:25:21.441Z,11.50
2023-03-26T23:27:50.807Z,9.20
2023-03-26T23:30:19.810Z,8.90
2023-03-26T23:32:48.579Z,10.50
2023-03-26T23:35:17.456Z,10.40
2023-03-26T23:37:46.192Z,10.60
2023-03-26T23:40:14.866Z,9.30
2023-03-26T23:42:43.516Z,14.50
2023-03-26T23:45:13.136Z,7.40
2023-03-26T23:47:42.732Z,9.50
2023-03-26T23:50:11.705Z,8.70
2023-03-26T23:52:40.506Z,10.00
2023-03-26T23:55:09.514Z,10.00
2023-03-26T23:57:38.231Z,10.80
