createdAt,value
2016-07-29T00:00:00.273Z,0
2016-07-29T00:01:00.287Z,0
2016-07-29T00:02:00.281Z,0
2016-07-29T00:03:00.271Z,0
2016-07-29T00:04:00.241Z,0
2016-07-29T00:05:00.225Z,0
2016-07-29T00:06:00.223Z,0
2016-07-29T00:07:00.211Z,0
2016-07-29T00:08:00.215Z,0
2016-07-29T00:09:00.198Z,0
2016-07-29T00:10:00.195Z,0
2016-07-29T00:11:00.185Z,0
2016-07-29T00:12:00.167Z,0
2016-07-29T00:13:00.135Z,0
2016-07-29T00:14:00.142Z,0
2016-07-29T00:15:00.122Z,0
2016-07-29T00:16:00.143Z,0
2016-07-29T00:17:00.106Z,0
2016-07-29T00:18:00.808Z,0
2016-07-29T00:19:00.119Z,0
2016-07-29T00:21:00.069Z,0
2016-07-29T00:22:00.056Z,0
2016-07-29T00:23:00.054Z,0
2016-07-29T00:24:00.021Z,0
2016-07-29T00:25:00.032Z,0
2016-07-29T00:26:00.025Z,0
2016-07-29T00:27:00.020Z,0
2016-07-29T00:28:00.009Z,0
2016-07-29T00:29:00.005Z,0
2016-07-29T00:29:59.991Z,0
2016-07-29T00:30:59.950Z,0
2016-07-29T00:31:59.968Z,0
2016-07-29T00:32:59.983Z,0
2016-07-29T00:33:59.959Z,0
2016-07-29T00:34:59.958Z,0
2016-07-29T00:35:59.937Z,0
2016-07-29T00:36:59.907Z,0
2016-07-29T00:37:59.899Z,0
2016-07-29T00:38:59.886Z,0
2016-07-29T00:39:59.892Z,0
2016-07-29T00:41:00.575Z,0
2016-07-29T00:41:59.872Z,0
2016-07-29T00:42:59.879Z,0
2016-07-29T00:43:59.873Z,0
2016-07-29T00:44:59.851Z,0
2016-07-29T00:45:59.825Z,0
2016-07-29T00:47:59.796Z,0
2016-07-29T00:48:59.818Z,0
2016-07-29T00:49:59.803Z,0
2016-07-29T00:50:59.805Z,0
2016-07-29T00:51:59.773Z,0
2016-07-29T00:52:59.767Z,0
2016-07-29T00:53:59.758Z,0
2016-07-29T00:54:59.744Z,0
2016-07-29T00:55:59.755Z,0
2016-07-29T00:56:59.733Z,0
2016-07-29T00:57:59.720Z,0
2016-07-29T00:58:59.740Z,0
2016-07-29T00:59:59.724Z,0
2016-07-29T01:00:59.674Z,0
2016-07-29T01:02:59.695Z,0
2016-07-29T01:03:59.666Z,0
2016-07-29T01:04:59.675Z,0
2016-07-29T01:05:59.667Z,0
2016-07-29T01:06:59.661Z,0
2016-07-29T01:07:59.627Z,0
2016-07-29T01:08:59.652Z,0
2016-07-29T01:09:59.610Z,0
2016-07-29T01:10:59.598Z,0
2016-07-29T01:11:59.593Z,0
2016-07-29T01:12:59.595Z,0
2016-07-29T01:13:59.588Z,0
2016-07-29T01:14:59.562Z,0
2016-07-29T01:15:59.551Z,0
2016-07-29T01:17:59.566Z,0
2016-07-29T01:18:59.537Z,0
2016-07-29T01:19:59.530Z,0
2016-07-29T01:20:59.522Z,0
2016-07-29T01:21:59.501Z,0
2016-07-29T01:22:59.486Z,0
2016-07-29T01:23:59.495Z,0
2016-07-29T01:24:59.507Z,0
2016-07-29T01:25:59.460Z,0
2016-07-29T01:26:59.433Z,0
2016-07-29T01:27:59.463Z,0
2016-07-29T01:28:59.462Z,0
2016-07-29T01:30:00.143Z,0
2016-07-29T01:30:59.407Z,0
2016-07-29T01:31:59.422Z,0
2016-07-29T01:32:59.405Z,0
2016-07-29T01:33:59.403Z,0
2016-07-29T01:34:59.381Z,0
2016-07-29T01:35:59.381Z,0
2016-07-29T01:36:59.340Z,0
2016-07-29T01:37:59.341Z,0
2016-07-29T01:38:59.347Z,0
2016-07-29T01:39:59.317Z,0
2016-07-29T01:40:59.334Z,0
2016-07-29T01:41:59.313Z,0
2016-07-29T01:42:59.312Z,0
2016-07-29T01:43:59.283Z,0
2016-07-29T01:44:59.281Z,0
2016-07-29T01:45:59.269Z,0
2016-07-29T01:46:59.261Z,0
2016-07-29T01:47:59.257Z,0
2016-07-29T01:48:59.250Z,0
2016-07-29T01:49:59.236Z,0
2016-07-29T01:50:59.212Z,0
2016-07-29T01:51:59.225Z,0
2016-07-29T01:52:59.206Z,0
2016-07-29T01:53:59.209Z,0
2016-07-29T01:54:59.194Z,0
2016-07-29T01:55:59.178Z,0
2016-07-29T01:56:59.185Z,0
2016-07-29T01:57:59.179Z,0
2016-07-29T01:58:59.180Z,0
2016-07-29T01:59:59.157Z,0
2016-07-29T02:00:59.155Z,0
2016-07-29T02:01:59.122Z,0
2016-07-29T02:02:59.123Z,0
2016-07-29T02:03:59.112Z,0
2016-07-29T02:04:59.102Z,0
2016-07-29T02:05:59.097Z,0
2016-07-29T02:06:59.082Z,0
2016-07-29T02:07:59.082Z,0
2016-07-29T02:08:59.057Z,0
2016-07-29T02:09:59.077Z,0
2016-07-29T02:10:59.050Z,0
2016-07-29T02:11:59.030Z,0
2016-07-29T02:12:59.022Z,0
2016-07-29T02:13:59.012Z,0
2016-07-29T02:14:59.044Z,0
2016-07-29T02:15:59.015Z,0
2016-07-29T02:16:59.000Z,0
2016-07-29T02:17:59.021Z,0
2016-07-29T02:18:58.979Z,0
2016-07-29T02:19:58.981Z,0
2016-07-29T02:20:58.970Z,0
2016-07-29T02:21:58.959Z,0
2016-07-29T02:22:58.934Z,0
2016-07-29T02:23:58.933Z,0
2016-07-29T02:24:58.913Z,0
2016-07-29T02:25:58.953Z,0
2016-07-29T02:26:58.928Z,0
2016-07-29T02:27:58.912Z,0
2016-07-29T02:28:58.893Z,0
2016-07-29T02:29:58.897Z,0
2016-07-29T02:30:58.882Z,0
2016-07-29T02:31:58.881Z,0
2016-07-29T02:32:58.882Z,0
2016-07-29T02:33:58.854Z,0
2016-07-29T02:34:58.850Z,0
2016-07-29T02:35:58.854Z,0
2016-07-29T02:36:58.841Z,0
2016-07-29T02:37:58.844Z,0
2016-07-29T02:38:58.821Z,0
2016-07-29T02:39:58.805Z,0
2016-07-29T02:40:58.808Z,0
2016-07-29T02:41:58.784Z,0
2016-07-29T02:42:58.782Z,0
2016-07-29T02:43:58.786Z,0
2016-07-29T02:44:58.753Z,0
2016-07-29T02:45:58.764Z,0
2016-07-29T02:46:58.737Z,0
2016-07-29T02:47:58.719Z,0
2016-07-29T02:48:58.730Z,0
2016-07-29T02:49:58.708Z,0
2016-07-29T02:50:58.701Z,0
2016-07-29T02:51:58.690Z,0
2016-07-29T02:52:58.669Z,0
2016-07-29T02:53:58.684Z,0
2016-07-29T02:54:58.681Z,0
2016-07-29T02:55:58.641Z,0
2016-07-29T02:56:58.663Z,0
2016-07-29T02:57:58.641Z,0
2016-07-29T02:58:58.664Z,0
2016-07-29T02:59:58.633Z,0
2016-07-29T03:00:58.618Z,0
2016-07-29T03:01:58.633Z,0
2016-07-29T03:02:58.609Z,0
2016-07-29T03:03:58.582Z,0
2016-07-29T03:04:58.616Z,0
2016-07-29T03:05:58.594Z,0
2016-07-29T03:06:58.577Z,0
2016-07-29T03:07:58.548Z,0
2016-07-29T03:08:58.541Z,0
2016-07-29T03:09:58.564Z,0
2016-07-29T03:10:58.536Z,0
2016-07-29T03:11:59.207Z,0
2016-07-29T03:12:58.514Z,0
2016-07-29T03:13:58.501Z,0
2016-07-29T03:14:58.516Z,0
2016-07-29T03:15:58.464Z,0
2016-07-29T03:16:58.492Z,0
2016-07-29T03:17:58.473Z,0
2016-07-29T03:18:58.480Z,0
2016-07-29T03:19:58.474Z,0
2016-07-29T03:20:58.443Z,0
2016-07-29T03:21:58.425Z,0
2016-07-29T03:22:58.425Z,0
2016-07-29T03:23:58.427Z,0
2016-07-29T03:24:58.410Z,0
2016-07-29T03:25:58.377Z,4
2016-07-29T03:26:58.394Z,0
2016-07-29T03:27:58.385Z,4
2016-07-29T03:28:58.363Z,4
2016-07-29T03:29:58.363Z,4
2016-07-29T03:30:58.362Z,4
2016-07-29T03:31:58.352Z,4
2016-07-29T03:32:58.342Z,8
2016-07-29T03:33:58.297Z,8
2016-07-29T03:34:58.318Z,4
2016-07-29T03:35:58.970Z,8
2016-07-29T03:36:58.284Z,12
2016-07-29T03:37:58.286Z,8
2016-07-29T03:38:58.262Z,12
2016-07-29T03:39:58.260Z,12
2016-07-29T03:40:58.274Z,16
2016-07-29T03:41:58.226Z,16
2016-07-29T03:42:58.215Z,20
2016-07-29T03:43:58.253Z,20
2016-07-29T03:44:58.210Z,24
2016-07-29T03:45:58.202Z,28
2016-07-29T03:46:58.217Z,32
2016-07-29T03:47:58.187Z,40
2016-07-29T03:48:58.179Z,44
2016-07-29T03:49:58.187Z,44
2016-07-29T03:50:58.191Z,44
2016-07-29T03:51:58.164Z,48
2016-07-29T03:52:58.140Z,52
2016-07-29T03:53:58.150Z,60
2016-07-29T03:54:58.119Z,52
2016-07-29T03:55:58.153Z,56
2016-07-29T03:56:58.148Z,64
2016-07-29T03:57:58.126Z,76
2016-07-29T03:58:58.114Z,68
2016-07-29T03:59:58.088Z,80
2016-07-29T04:00:58.086Z,80
2016-07-29T04:01:58.074Z,88
2016-07-29T04:02:58.089Z,108
2016-07-29T04:03:58.080Z,120
2016-07-29T04:04:58.034Z,144
2016-07-29T04:05:58.021Z,176
2016-07-29T04:06:58.047Z,200
2016-07-29T04:07:58.020Z,264
2016-07-29T04:08:58.015Z,272
2016-07-29T04:09:58.005Z,264
2016-07-29T04:10:57.993Z,256
2016-07-29T04:11:57.984Z,268
2016-07-29T04:12:57.997Z,312
2016-07-29T04:13:57.962Z,404
2016-07-29T04:14:57.974Z,436
2016-07-29T04:15:57.966Z,444
2016-07-29T04:16:57.955Z,436
2016-07-29T04:17:57.954Z,428
2016-07-29T04:18:57.931Z,472
2016-07-29T04:19:57.928Z,528
2016-07-29T04:20:57.923Z,540
2016-07-29T04:21:57.929Z,560
2016-07-29T04:22:57.889Z,576
2016-07-29T04:23:57.902Z,584
2016-07-29T04:24:58.573Z,552
2016-07-29T04:25:57.857Z,568
2016-07-29T04:26:57.836Z,736
2016-07-29T04:27:57.851Z,696
2016-07-29T04:28:57.815Z,780
2016-07-29T04:29:57.804Z,1012
2016-07-29T04:30:57.828Z,1176
2016-07-29T04:31:57.792Z,1144
2016-07-29T04:33:57.799Z,1128
2016-07-29T04:34:57.791Z,1200
2016-07-29T04:35:57.758Z,1332
2016-07-29T04:36:57.739Z,1524
2016-07-29T04:37:57.743Z,1196
2016-07-29T04:38:57.735Z,1016
2016-07-29T04:39:57.726Z,916
2016-07-29T04:40:57.738Z,900
2016-07-29T04:41:57.717Z,1096
2016-07-29T04:42:57.718Z,1380
2016-07-29T04:43:57.675Z,1716
2016-07-29T04:44:58.359Z,2460
2016-07-29T04:45:57.661Z,2876
2016-07-29T04:46:57.671Z,4336
2016-07-29T04:47:57.647Z,5800
2016-07-29T04:48:57.661Z,5128
2016-07-29T04:49:57.640Z,6024
2016-07-29T04:50:57.616Z,6932
2016-07-29T04:51:57.606Z,7820
2016-07-29T04:52:57.576Z,6556
2016-07-29T04:53:57.574Z,8920
2016-07-29T04:54:57.592Z,12292
2016-07-29T04:55:57.583Z,5724
2016-07-29T04:56:57.554Z,3436
2016-07-29T04:57:57.543Z,4840
2016-07-29T04:58:57.533Z,4736
2016-07-29T04:59:57.537Z,4788
2016-07-29T05:00:57.521Z,6584
2016-07-29T05:01:57.490Z,8160
2016-07-29T05:02:57.509Z,10108
2016-07-29T05:03:57.514Z,11136
2016-07-29T05:04:57.475Z,7392
2016-07-29T05:05:57.485Z,5432
2016-07-29T05:06:57.493Z,9084
2016-07-29T05:07:57.439Z,8580
2016-07-29T05:08:57.468Z,8160
2016-07-29T05:09:57.438Z,11452
2016-07-29T05:10:57.432Z,6364
2016-07-29T05:11:57.427Z,5888
2016-07-29T05:12:57.411Z,5968
2016-07-29T05:13:57.398Z,7712
2016-07-29T05:14:57.369Z,7648
2016-07-29T05:15:57.361Z,6516
2016-07-29T05:16:57.365Z,4156
2016-07-29T05:17:57.343Z,3336
2016-07-29T05:18:57.334Z,3668
2016-07-29T05:19:57.336Z,4028
2016-07-29T05:20:57.340Z,3344
2016-07-29T05:21:57.316Z,3116
2016-07-29T05:22:57.336Z,3984
2016-07-29T05:23:57.296Z,3824
2016-07-29T05:24:57.309Z,6380
2016-07-29T05:25:57.261Z,7500
2016-07-29T05:26:57.297Z,7592
2016-07-29T05:27:57.270Z,5708
2016-07-29T05:28:57.259Z,9448
2016-07-29T05:29:57.252Z,9932
2016-07-29T05:30:57.924Z,10316
2016-07-29T05:31:57.242Z,14580
2016-07-29T05:32:57.207Z,13424
2016-07-29T05:33:57.196Z,15412
2016-07-29T05:34:57.183Z,13148
2016-07-29T05:35:57.203Z,12164
2016-07-29T05:36:57.166Z,12356
2016-07-29T05:37:57.156Z,11584
2016-07-29T05:38:57.134Z,13536
2016-07-29T05:39:57.143Z,11892
2016-07-29T05:40:57.135Z,7616
2016-07-29T05:41:57.132Z,10168
2016-07-29T05:42:57.114Z,9300
2016-07-29T05:43:57.097Z,7376
2016-07-29T05:44:57.087Z,8692
2016-07-29T05:45:57.099Z,6284
2016-07-29T05:46:57.074Z,8424
2016-07-29T05:47:57.078Z,10592
2016-07-29T05:48:57.048Z,11064
2016-07-29T05:49:57.029Z,18400
2016-07-29T05:50:57.021Z,19040
2016-07-29T05:51:57.037Z,21376
2016-07-29T05:52:57.026Z,24768
2016-07-29T05:53:57.021Z,28448
2016-07-29T05:54:57.002Z,21056
2016-07-29T05:55:56.988Z,22752
2016-07-29T05:56:57.014Z,30816
2016-07-29T05:57:56.960Z,34240
2016-07-29T05:58:56.971Z,40608
2016-07-29T05:59:56.972Z,18880
2016-07-29T06:00:57.643Z,19872
2016-07-29T06:01:56.939Z,18656
2016-07-29T06:02:56.924Z,19488
2016-07-29T06:03:56.897Z,19360
2016-07-29T06:04:56.897Z,23648
2016-07-29T06:05:56.923Z,23776
2016-07-29T06:06:56.898Z,22016
2016-07-29T06:07:56.883Z,19840
2016-07-29T06:08:56.895Z,22016
2016-07-29T06:09:56.854Z,24128
2016-07-29T06:10:56.874Z,22624
2016-07-29T06:11:56.864Z,23040
2016-07-29T06:12:56.825Z,19648
2016-07-29T06:13:56.825Z,21952
2016-07-29T06:14:56.842Z,19072
2016-07-29T06:15:56.797Z,18144
2016-07-29T06:16:56.792Z,17408
2016-07-29T06:17:56.804Z,17984
2016-07-29T06:18:56.763Z,17344
2016-07-29T06:19:56.759Z,17344
2016-07-29T06:20:56.777Z,15684
2016-07-29T06:21:56.758Z,14472
2016-07-29T06:22:56.722Z,15024
2016-07-29T06:23:56.729Z,13752
2016-07-29T06:24:56.722Z,13604
2016-07-29T06:25:56.732Z,12760
2016-07-29T06:26:56.717Z,11852
2016-07-29T06:27:56.729Z,11712
2016-07-29T06:28:56.684Z,11172
2016-07-29T06:29:56.686Z,10952
2016-07-29T06:30:56.690Z,13336
2016-07-29T06:31:56.661Z,18784
2016-07-29T06:32:56.661Z,18720
2016-07-29T06:33:57.328Z,14448
2016-07-29T06:34:56.635Z,12468
2016-07-29T06:35:56.665Z,12820
2016-07-29T06:36:56.664Z,15956
2016-07-29T06:37:56.608Z,16352
2016-07-29T06:38:56.621Z,13060
2016-07-29T06:39:56.621Z,13612
2016-07-29T06:40:56.573Z,14256
2016-07-29T06:41:56.595Z,14036
2016-07-29T06:42:56.560Z,13252
2016-07-29T06:43:56.605Z,12768
2016-07-29T06:44:56.607Z,12784
2016-07-29T06:45:56.535Z,12740
2016-07-29T06:46:56.566Z,14452
2016-07-29T06:47:56.525Z,16424
2016-07-29T06:48:56.550Z,18336
2016-07-29T06:49:56.561Z,23104
2016-07-29T06:50:56.511Z,22368
2016-07-29T06:51:56.488Z,19744
2016-07-29T06:52:56.537Z,20448
2016-07-29T06:53:56.473Z,22688
2016-07-29T06:54:56.478Z,20800
2016-07-29T06:55:56.485Z,19936
2016-07-29T06:56:56.501Z,21536
2016-07-29T06:57:56.477Z,25376
2016-07-29T06:58:56.467Z,33280
2016-07-29T06:59:56.437Z,35936
2016-07-29T07:00:56.444Z,33984
2016-07-29T07:01:56.430Z,35296
2016-07-29T07:02:56.398Z,27424
2016-07-29T07:03:56.411Z,39552
2016-07-29T07:04:56.423Z,44896
2016-07-29T07:05:56.391Z,52320
2016-07-29T07:06:56.402Z,49536
2016-07-29T07:07:56.397Z,54048
2016-07-29T07:08:56.390Z,32992
2016-07-29T07:09:56.367Z,29184
2016-07-29T07:10:56.385Z,26976
2016-07-29T07:11:56.341Z,24448
2016-07-29T07:12:56.361Z,25344
2016-07-29T07:13:56.337Z,24416
2016-07-29T07:14:56.305Z,26336
2016-07-29T07:15:56.331Z,26432
2016-07-29T07:16:56.307Z,26272
2016-07-29T07:17:56.294Z,30176
2016-07-29T07:18:56.319Z,28160
2016-07-29T07:19:56.287Z,32864
2016-07-29T07:20:56.286Z,40160
2016-07-29T07:21:56.287Z,33568
2016-07-29T07:22:56.236Z,32800
2016-07-29T07:23:56.228Z,31808
2016-07-29T07:24:56.239Z,36928
2016-07-29T07:25:56.240Z,32480
2016-07-29T07:26:56.237Z,29568
2016-07-29T07:27:56.225Z,25408
2016-07-29T07:28:56.201Z,27744
2016-07-29T07:29:57.125Z,26144
2016-07-29T07:30:56.216Z,27840
2016-07-29T07:31:56.169Z,29856
2016-07-29T07:32:56.184Z,27328
2016-07-29T07:33:56.174Z,29248
2016-07-29T07:34:56.183Z,31616
2016-07-29T07:35:56.163Z,33088
2016-07-29T07:36:56.171Z,42240
2016-07-29T07:37:56.161Z,34368
2016-07-29T07:38:56.143Z,33024
2016-07-29T07:39:56.127Z,34208
2016-07-29T07:40:56.115Z,36160
2016-07-29T07:41:56.123Z,40320
2016-07-29T07:42:56.111Z,46208
2016-07-29T07:43:56.084Z,31360
2016-07-29T07:44:56.089Z,29024
2016-07-29T07:45:56.090Z,32704
2016-07-29T07:46:56.095Z,49536
2016-07-29T07:47:56.065Z,89664
2016-07-29T07:48:56.070Z,36576
2016-07-29T07:49:56.717Z,34496
2016-07-29T07:50:56.043Z,40288
2016-07-29T07:51:56.037Z,67552
2016-07-29T07:52:56.027Z,56640
2016-07-29T07:53:56.042Z,15072
2016-07-29T07:54:56.021Z,16736
2016-07-29T07:55:56.018Z,122560
2016-07-29T07:56:56.009Z,26176
2016-07-29T07:57:55.989Z,66304
2016-07-29T07:58:56.004Z,106752
2016-07-29T07:59:55.967Z,107008
2016-07-29T08:00:55.971Z,59744
2016-07-29T08:01:55.968Z,36416
2016-07-29T08:02:55.951Z,110048
2016-07-29T08:03:55.956Z,45696
2016-07-29T08:04:55.933Z,40544
2016-07-29T08:05:55.941Z,31264
2016-07-29T08:06:55.916Z,109984
2016-07-29T08:07:55.912Z,128416
2016-07-29T08:08:55.917Z,86912
2016-07-29T08:09:55.900Z,139392
2016-07-29T08:10:55.896Z,63488
2016-07-29T08:11:55.874Z,87328
2016-07-29T08:12:55.884Z,45216
2016-07-29T08:13:55.874Z,52896
2016-07-29T08:14:55.867Z,50208
2016-07-29T08:15:55.877Z,72960
2016-07-29T08:16:55.850Z,140192
2016-07-29T08:17:55.832Z,39200
2016-07-29T08:18:55.832Z,23968
2016-07-29T08:19:56.517Z,31200
2016-07-29T08:20:55.815Z,25408
2016-07-29T08:21:55.800Z,34208
2016-07-29T08:22:55.817Z,33760
2016-07-29T08:23:55.814Z,23776
2016-07-29T08:24:55.794Z,15872
2016-07-29T08:25:55.784Z,18336
2016-07-29T08:26:55.785Z,19872
2016-07-29T08:27:55.780Z,18176
2016-07-29T08:28:55.777Z,19136
2016-07-29T08:29:55.768Z,19360
2016-07-29T08:30:55.770Z,18304
2016-07-29T08:31:55.724Z,15544
2016-07-29T08:32:55.760Z,20320
2016-07-29T08:33:55.727Z,21888
2016-07-29T08:34:55.708Z,25184
2016-07-29T08:35:55.725Z,37728
2016-07-29T08:36:55.691Z,29696
2016-07-29T08:37:55.694Z,23936
2016-07-29T08:38:55.693Z,20896
2016-07-29T08:39:55.687Z,27232
2016-07-29T08:40:55.662Z,30560
2016-07-29T08:41:55.676Z,21312
2016-07-29T08:42:55.645Z,17728
2016-07-29T08:43:55.669Z,16700
2016-07-29T08:44:55.642Z,14736
2016-07-29T08:45:55.646Z,12668
2016-07-29T08:46:55.629Z,14544
2016-07-29T08:47:55.624Z,12164
2016-07-29T08:48:55.607Z,13708
2016-07-29T08:49:55.604Z,20352
2016-07-29T08:50:55.574Z,36928
2016-07-29T08:51:55.573Z,46272
2016-07-29T08:52:55.597Z,54560
2016-07-29T08:53:55.551Z,62144
2016-07-29T08:54:55.566Z,86688
2016-07-29T08:55:55.544Z,81088
2016-07-29T08:56:55.522Z,54976
2016-07-29T08:57:55.535Z,59328
2016-07-29T08:58:55.539Z,98976
2016-07-29T08:59:55.516Z,136416
2016-07-29T09:00:55.507Z,86240
2016-07-29T09:01:55.494Z,111680
2016-07-29T09:02:55.505Z,56992
2016-07-29T09:03:55.491Z,50528
2016-07-29T09:04:55.466Z,66528
2016-07-29T09:05:55.492Z,88384
2016-07-29T09:06:55.449Z,59552
2016-07-29T09:07:55.477Z,60256
2016-07-29T09:08:55.475Z,67168
2016-07-29T09:09:55.448Z,62144
2016-07-29T09:10:55.447Z,53472
2016-07-29T09:11:55.438Z,45024
2016-07-29T09:12:55.456Z,35776
2016-07-29T09:13:55.431Z,35520
2016-07-29T09:14:55.415Z,42240
2016-07-29T09:15:55.424Z,44448
2016-07-29T09:16:55.407Z,46656
2016-07-29T09:17:55.376Z,45088
2016-07-29T09:19:55.405Z,22208
2016-07-29T09:20:55.382Z,26976
2016-07-29T09:21:55.367Z,38464
2016-07-29T09:22:55.368Z,36192
2016-07-29T09:23:55.357Z,120768
2016-07-29T09:24:55.353Z,100416
2016-07-29T09:25:55.326Z,119456
2016-07-29T09:26:55.340Z,48544
2016-07-29T09:27:55.329Z,71040
2016-07-29T09:28:55.323Z,45696
2016-07-29T09:29:55.306Z,44096
2016-07-29T09:30:55.307Z,47488
2016-07-29T09:31:55.304Z,38624
2016-07-29T09:32:55.287Z,41536
2016-07-29T09:34:55.286Z,67584
2016-07-29T09:35:55.253Z,54688
2016-07-29T09:36:55.262Z,46976
2016-07-29T09:37:55.273Z,25856
2016-07-29T09:38:55.248Z,31680
2016-07-29T09:39:55.240Z,68384
2016-07-29T09:40:55.257Z,44032
2016-07-29T09:41:55.225Z,87904
2016-07-29T09:42:55.232Z,53024
2016-07-29T09:43:55.234Z,60192
2016-07-29T09:44:55.203Z,58336
2016-07-29T09:45:55.191Z,85024
2016-07-29T09:46:55.202Z,79072
2016-07-29T09:47:55.182Z,92448
2016-07-29T09:49:55.174Z,137984
2016-07-29T09:50:55.148Z,125088
2016-07-29T09:51:55.138Z,52064
2016-07-29T09:52:55.155Z,55072
2016-07-29T09:53:55.152Z,56224
2016-07-29T09:54:55.130Z,46400
2016-07-29T09:55:55.102Z,38080
2016-07-29T09:56:55.100Z,34272
2016-07-29T09:57:55.112Z,32224
2016-07-29T09:58:55.119Z,41472
2016-07-29T09:59:55.101Z,44288
2016-07-29T10:00:55.060Z,44608
2016-07-29T10:01:55.070Z,43328
2016-07-29T10:02:55.081Z,47040
2016-07-29T10:03:55.768Z,45472
2016-07-29T10:04:55.042Z,35872
2016-07-29T10:05:55.018Z,35552
2016-07-29T10:06:55.033Z,33248
2016-07-29T10:07:55.724Z,41024
2016-07-29T10:08:55.033Z,35136
2016-07-29T10:09:55.017Z,28832
2016-07-29T10:10:55.028Z,22208
2016-07-29T10:11:55.016Z,27616
2016-07-29T10:12:54.992Z,26368
2016-07-29T10:13:55.018Z,68224
2016-07-29T10:14:54.970Z,58880
2016-07-29T10:15:54.962Z,56672
2016-07-29T10:16:54.952Z,55584
2016-07-29T10:17:54.946Z,30560
2016-07-29T10:18:54.953Z,31456
2016-07-29T10:19:54.923Z,23520
2016-07-29T10:20:54.918Z,22880
2016-07-29T10:21:54.922Z,24672
2016-07-29T10:22:54.907Z,18336
2016-07-29T10:23:54.897Z,18272
2016-07-29T10:24:54.914Z,25280
2016-07-29T10:25:54.891Z,34144
2016-07-29T10:26:54.874Z,84032
2016-07-29T10:27:54.881Z,41696
2016-07-29T10:28:54.887Z,36352
2016-07-29T10:29:54.858Z,46016
2016-07-29T10:30:54.846Z,37216
2016-07-29T10:31:54.843Z,37792
2016-07-29T10:32:54.817Z,39552
2016-07-29T10:33:55.230Z,36832
2016-07-29T10:34:54.811Z,39968
2016-07-29T10:35:54.817Z,36576
2016-07-29T10:36:54.800Z,38272
2016-07-29T10:37:54.786Z,51168
2016-07-29T10:38:54.797Z,80032
2016-07-29T10:39:55.470Z,57664
2016-07-29T10:40:54.771Z,28896
2016-07-29T10:41:54.771Z,19264
2016-07-29T10:42:54.742Z,21184
2016-07-29T10:43:54.758Z,18144
2016-07-29T10:44:54.767Z,15192
2016-07-29T10:45:54.755Z,17760
2016-07-29T10:46:55.435Z,20736
2016-07-29T10:47:54.727Z,55872
2016-07-29T10:48:54.728Z,48256
2016-07-29T10:49:54.705Z,51680
2016-07-29T10:50:54.699Z,104384
2016-07-29T10:51:54.712Z,83840
2016-07-29T10:52:54.716Z,88256
2016-07-29T10:53:54.718Z,116384
2016-07-29T10:54:54.676Z,165952
2016-07-29T10:55:54.668Z,40384
2016-07-29T10:56:54.678Z,48032
2016-07-29T10:57:54.660Z,35104
2016-07-29T10:58:54.654Z,29376
2016-07-29T10:59:54.664Z,26624
2016-07-29T11:00:54.633Z,65824
2016-07-29T11:01:54.646Z,107072
2016-07-29T11:02:54.624Z,60704
2016-07-29T11:03:54.638Z,74816
2016-07-29T11:04:54.627Z,63104
2016-07-29T11:05:54.608Z,160064
2016-07-29T11:06:54.599Z,73856
2016-07-29T11:07:54.575Z,56800
2016-07-29T11:08:54.595Z,55936
2016-07-29T11:09:54.576Z,50656
2016-07-29T11:10:54.590Z,46592
2016-07-29T11:11:54.597Z,49632
2016-07-29T11:12:54.560Z,65216
2016-07-29T11:13:54.552Z,58112
2016-07-29T11:14:54.547Z,32032
2016-07-29T11:15:54.546Z,41824
2016-07-29T11:16:54.550Z,30336
2016-07-29T11:17:54.535Z,24736
2016-07-29T11:18:54.529Z,23840
2016-07-29T11:19:54.534Z,17376
2016-07-29T11:20:54.520Z,14872
2016-07-29T11:21:54.510Z,15328
2016-07-29T11:22:54.486Z,16316
2016-07-29T11:23:54.498Z,17760
2016-07-29T11:24:54.510Z,16876
2016-07-29T11:25:54.504Z,17728
2016-07-29T11:26:54.472Z,22080
2016-07-29T11:27:54.446Z,26496
2016-07-29T11:28:55.161Z,34976
2016-07-29T11:29:54.473Z,52384
2016-07-29T11:30:54.447Z,42112
2016-07-29T11:31:54.426Z,75872
2016-07-29T11:32:54.451Z,117152
2016-07-29T11:33:54.479Z,135616
2016-07-29T11:34:55.143Z,145344
2016-07-29T11:35:54.410Z,35840
2016-07-29T11:36:54.404Z,35712
2016-07-29T11:37:54.410Z,37376
2016-07-29T11:38:54.380Z,20736
2016-07-29T11:39:54.420Z,20736
2016-07-29T11:40:54.385Z,22720
2016-07-29T11:41:54.372Z,32256
2016-07-29T11:42:54.381Z,63200
2016-07-29T11:43:54.372Z,63680
2016-07-29T11:44:54.378Z,40224
2016-07-29T11:45:54.359Z,49600
2016-07-29T11:46:54.355Z,44672
2016-07-29T11:47:54.357Z,24000
2016-07-29T11:48:54.332Z,22528
2016-07-29T11:49:54.315Z,32672
2016-07-29T11:50:54.338Z,48672
2016-07-29T11:51:54.302Z,44960
2016-07-29T11:52:54.281Z,34304
2016-07-29T11:53:54.298Z,35840
2016-07-29T11:54:54.320Z,34560
2016-07-29T11:55:54.299Z,42528
2016-07-29T11:56:54.281Z,34048
2016-07-29T11:57:54.268Z,24480
2016-07-29T11:58:54.278Z,24064
2016-07-29T11:59:54.259Z,26368
2016-07-29T12:00:54.253Z,21280
2016-07-29T12:01:54.249Z,22368
2016-07-29T12:02:54.254Z,26272
2016-07-29T12:03:54.249Z,32000
2016-07-29T12:04:54.240Z,31168
2016-07-29T12:05:54.219Z,34912
2016-07-29T12:06:54.243Z,33984
2016-07-29T12:07:54.210Z,30208
2016-07-29T12:08:54.225Z,29792
2016-07-29T12:09:54.216Z,33312
2016-07-29T12:10:54.213Z,25664
2016-07-29T12:11:54.201Z,19968
2016-07-29T12:12:54.168Z,22176
2016-07-29T12:13:54.164Z,33696
2016-07-29T12:14:54.198Z,33248
2016-07-29T12:15:54.174Z,43616
2016-07-29T12:16:54.172Z,31200
2016-07-29T12:17:54.144Z,26240
2016-07-29T12:18:54.143Z,24992
2016-07-29T12:19:54.138Z,29568
2016-07-29T12:20:54.117Z,40000
2016-07-29T12:21:54.135Z,53568
2016-07-29T12:22:54.136Z,54496
2016-07-29T12:23:54.091Z,46368
2016-07-29T12:24:54.117Z,36864
2016-07-29T12:25:54.094Z,31264
2016-07-29T12:26:54.103Z,53856
2016-07-29T12:27:54.081Z,79040
2016-07-29T12:28:54.076Z,39968
2016-07-29T12:29:54.072Z,83936
2016-07-29T12:30:54.073Z,108704
2016-07-29T12:31:54.044Z,76192
2016-07-29T12:32:54.053Z,86496
2016-07-29T12:33:54.083Z,50208
2016-07-29T12:34:54.030Z,149856
2016-07-29T12:35:54.032Z,84128
2016-07-29T12:36:54.019Z,56032
2016-07-29T12:37:54.041Z,71904
2016-07-29T12:38:54.005Z,69472
2016-07-29T12:39:54.026Z,63872
2016-07-29T12:40:54.030Z,86624
2016-07-29T12:41:53.997Z,76736
2016-07-29T12:42:53.980Z,52096
2016-07-29T12:43:53.996Z,131328
2016-07-29T12:44:53.974Z,122624
2016-07-29T12:45:53.979Z,103776
2016-07-29T12:46:53.979Z,127808
2016-07-29T12:47:53.960Z,37248
2016-07-29T12:48:53.965Z,75712
2016-07-29T12:49:53.972Z,132352
2016-07-29T12:50:53.932Z,46656
2016-07-29T12:51:53.957Z,40032
2016-07-29T12:52:53.954Z,32864
2016-07-29T12:53:53.917Z,29920
2016-07-29T12:54:53.896Z,49984
2016-07-29T12:55:53.918Z,87776
2016-07-29T12:56:53.900Z,71456
2016-07-29T12:57:54.623Z,81120
2016-07-29T12:58:53.882Z,62432
2016-07-29T12:59:53.885Z,37856
2016-07-29T13:00:53.879Z,29728
2016-07-29T13:01:53.857Z,23712
2016-07-29T13:02:53.863Z,19840
2016-07-29T13:03:53.863Z,33728
2016-07-29T13:04:53.876Z,50016
2016-07-29T13:05:53.843Z,46752
2016-07-29T13:06:53.827Z,38240
2016-07-29T13:07:53.824Z,35680
2016-07-29T13:08:53.820Z,32896
2016-07-29T13:09:53.809Z,39712
2016-07-29T13:10:53.816Z,43296
2016-07-29T13:11:53.823Z,57120
2016-07-29T13:12:53.802Z,70784
2016-07-29T13:13:53.785Z,130592
2016-07-29T13:14:53.772Z,125728
2016-07-29T13:15:54.475Z,38048
2016-07-29T13:16:53.802Z,35168
2016-07-29T13:17:54.474Z,45312
2016-07-29T13:18:53.787Z,30528
2016-07-29T13:19:53.770Z,36128
2016-07-29T13:20:53.768Z,39776
2016-07-29T13:21:53.744Z,42336
2016-07-29T13:22:53.740Z,49824
2016-07-29T13:23:53.727Z,48032
2016-07-29T13:24:53.728Z,38880
2016-07-29T13:25:53.738Z,45696
2016-07-29T13:26:53.732Z,31936
2016-07-29T13:27:53.724Z,43360
2016-07-29T13:28:53.734Z,44800
2016-07-29T13:29:53.697Z,42144
2016-07-29T13:30:53.701Z,46272
2016-07-29T13:31:53.681Z,94208
2016-07-29T13:32:53.683Z,36512