createdAt,value
2022-12-06T00:01:43.062Z,88.06
2022-12-06T00:04:15.749Z,87.89
2022-12-06T00:06:48.131Z,87.85
2022-12-06T00:09:22.658Z,87.82
2022-12-06T00:11:52.783Z,87.95
2022-12-06T00:14:22.141Z,87.90
2022-12-06T00:16:51.960Z,87.99
2022-12-06T00:19:24.398Z,87.62
2022-12-06T00:21:54.427Z,88.16
2022-12-06T00:24:25.028Z,87.93
2022-12-06T00:26:53.846Z,88.20
2022-12-06T00:29:24.901Z,88.08
2022-12-06T00:31:53.878Z,88.08
2022-12-06T00:34:22.751Z,87.99
2022-12-06T00:36:51.454Z,87.85
2022-12-06T00:39:20.274Z,87.81
2022-12-06T00:41:50.395Z,87.61
2022-12-06T00:44:19.113Z,87.60
2022-12-06T00:46:47.931Z,87.65
2022-12-06T00:49:16.725Z,87.61
2022-12-06T00:51:45.502Z,87.41
2022-12-06T00:54:16.639Z,87.26
2022-12-06T00:56:45.617Z,87.00
2022-12-06T00:59:15.830Z,87.00
2022-12-06T01:01:44.633Z,87.17
2022-12-06T01:04:13.448Z,87.01
2022-12-06T01:06:42.160Z,86.94
2022-12-06T01:09:12.156Z,87.06
2022-12-06T01:11:41.214Z,87.41
2022-12-06T01:14:37.864Z,86.83
2022-12-06T01:17:06.615Z,86.78
2022-12-06T01:19:35.380Z,86.91
2022-12-06T01:22:04.131Z,86.76
2022-12-06T01:24:32.984Z,86.75
2022-12-06T01:27:01.670Z,86.83
2022-12-06T01:29:30.399Z,86.58
2022-12-06T01:32:00.581Z,86.57
2022-12-06T01:34:29.341Z,86.54
2022-12-06T01:36:58.018Z,86.28
2022-12-06T01:39:26.832Z,86.21
2022-12-06T01:41:55.693Z,85.31
2022-12-06T01:44:46.971Z,86.38
2022-12-06T01:47:22.340Z,86.63
2022-12-06T01:49:56.771Z,86.39
2022-12-06T01:52:32.723Z,86.14
2022-12-06T01:55:03.906Z,86.51
2022-12-06T01:57:32.926Z,86.21
2022-12-06T02:00:02.723Z,86.19
2022-12-06T02:02:40.770Z,86.24
2022-12-06T02:05:10.962Z,86.22
2022-12-06T02:07:40.977Z,86.36
2022-12-06T02:10:11.591Z,86.48
2022-12-06T02:12:40.599Z,86.66
2022-12-06T02:15:11.295Z,86.42
2022-12-06T02:17:49.695Z,86.46
2022-12-06T02:20:28.669Z,86.45
2022-12-06T02:23:46.710Z,86.54
2022-12-06T02:26:40.531Z,86.42
2022-12-06T02:29:46.064Z,86.07
2022-12-06T02:32:22.522Z,86.01
2022-12-06T02:35:00.621Z,85.44
2022-12-06T02:37:38.100Z,85.75
2022-12-06T02:40:13.582Z,86.12
2022-12-06T02:42:51.136Z,86.31
2022-12-06T02:45:28.055Z,86.36
2022-12-06T02:48:03.832Z,86.08
2022-12-06T02:50:39.747Z,85.88
2022-12-06T02:53:14.206Z,85.57
2022-12-06T02:55:45.283Z,85.48
2022-12-06T02:58:14.003Z,85.38
2022-12-06T03:00:45.471Z,85.83
2022-12-06T03:03:57.164Z,85.60
2022-12-06T03:07:13.901Z,85.47
2022-12-06T03:10:00.022Z,86.05
2022-12-06T03:12:41.352Z,85.71
2022-12-06T03:15:17.715Z,85.85
2022-12-06T03:17:53.626Z,85.60
2022-12-06T03:20:30.114Z,84.40
2022-12-06T03:23:05.590Z,85.29
2022-12-06T03:25:37.326Z,85.64
2022-12-06T03:28:10.467Z,85.76
2022-12-06T03:30:42.480Z,85.34
2022-12-06T03:33:14.200Z,85.45
2022-12-06T03:35:48.241Z,85.87
2022-12-06T03:38:25.970Z,85.75
2022-12-06T03:41:02.600Z,85.67
2022-12-06T03:43:31.739Z,85.22
2022-12-06T03:46:08.550Z,85.18
2022-12-06T03:48:44.012Z,85.14
2022-12-06T03:51:19.537Z,84.85
2022-12-06T03:53:50.798Z,84.73
2022-12-06T03:56:19.864Z,84.52
2022-12-06T03:58:48.715Z,84.51
2022-12-06T04:01:18.816Z,84.71
2022-12-06T04:03:48.067Z,84.52
2022-12-06T04:06:18.573Z,84.95
2022-12-06T04:08:49.402Z,84.63
2022-12-06T04:11:18.099Z,84.38
2022-12-06T04:13:46.869Z,84.17
2022-12-06T04:16:34.257Z,84.06
2022-12-06T04:19:02.989Z,83.66
2022-12-06T04:21:50.510Z,84.58
2022-12-06T04:24:20.148Z,84.40
2022-12-06T04:26:48.913Z,84.68
2022-12-06T04:29:35.273Z,84.69
2022-12-06T04:32:21.450Z,85.03
2022-12-06T04:35:07.882Z,84.33
2022-12-06T04:37:55.451Z,84.41
2022-12-06T04:40:24.174Z,83.40
2022-12-06T04:43:06.748Z,83.77
2022-12-06T04:45:35.454Z,85.07
2022-12-06T04:48:04.256Z,84.83
2022-12-06T04:50:34.022Z,84.65
2022-12-06T04:53:04.155Z,84.07
2022-12-06T04:55:32.927Z,83.98
2022-12-06T04:58:01.622Z,83.79
2022-12-06T05:00:30.436Z,83.88
2022-12-06T05:02:59.284Z,85.30
2022-12-06T05:05:28.097Z,85.09
2022-12-06T05:07:56.897Z,85.08
2022-12-06T05:10:27.203Z,85.24
2022-12-06T05:12:56.188Z,84.66
2022-12-06T05:15:29.009Z,85.19
2022-12-06T05:17:58.373Z,85.45
2022-12-06T05:20:27.488Z,85.73
2022-12-06T05:22:56.203Z,86.19
2022-12-06T05:25:29.720Z,85.87
2022-12-06T05:27:58.733Z,86.69
2022-12-06T05:30:27.514Z,86.90
2022-12-06T05:32:57.186Z,86.77
2022-12-06T05:35:25.983Z,87.29
2022-12-06T05:37:55.671Z,86.64
2022-12-06T05:40:24.600Z,86.25
2022-12-06T05:42:54.745Z,85.81
2022-12-06T05:45:23.842Z,85.83
2022-12-06T05:47:57.808Z,85.50
2022-12-06T05:50:26.616Z,85.33
2022-12-06T05:52:55.640Z,85.35
2022-12-06T05:55:24.438Z,85.47
2022-12-06T05:57:55.537Z,85.08
2022-12-06T06:00:24.468Z,85.18
2022-12-06T06:02:53.301Z,84.86
2022-12-06T06:05:22.964Z,85.04
2022-12-06T06:07:52.253Z,85.18
2022-12-06T06:10:21.461Z,84.98
2022-12-06T06:12:50.569Z,84.94
2022-12-06T06:15:21.062Z,84.98
2022-12-06T06:17:49.772Z,84.80
2022-12-06T06:20:18.635Z,84.93
2022-12-06T06:22:47.340Z,84.87
2022-12-06T06:25:16.209Z,84.80
2022-12-06T06:27:44.933Z,84.49
2022-12-06T06:30:15.084Z,85.28
2022-12-06T06:32:45.401Z,85.07
2022-12-06T06:35:14.161Z,84.97
2022-12-06T06:37:42.857Z,84.95
2022-12-06T06:40:12.492Z,84.75
2022-12-06T06:42:41.383Z,84.61
2022-12-06T06:45:11.372Z,84.79
2022-12-06T06:47:40.159Z,84.51
2022-12-06T06:50:11.192Z,84.63
2022-12-06T06:52:39.871Z,84.55
2022-12-06T06:55:09.827Z,84.99
2022-12-06T06:57:41.089Z,85.42
2022-12-06T07:00:11.528Z,85.18
2022-12-06T07:02:40.325Z,85.12
2022-12-06T07:05:11.167Z,85.05
2022-12-06T07:07:40.154Z,85.00
2022-12-06T07:10:10.600Z,85.25
2022-12-06T07:12:39.421Z,85.16
2022-12-06T07:15:09.782Z,85.74
2022-12-06T07:17:38.565Z,85.30
2022-12-06T07:20:10.979Z,86.10
2022-12-06T07:22:39.826Z,85.76
2022-12-06T07:25:09.631Z,85.88
2022-12-06T07:27:38.439Z,85.88
2022-12-06T07:30:12.162Z,86.39
2022-12-06T07:32:43.232Z,86.36
2022-12-06T07:35:13.457Z,86.25
2022-12-06T07:37:44.179Z,86.79
2022-12-06T07:40:15.547Z,87.08
2022-12-06T07:43:01.757Z,86.87
2022-12-06T07:45:30.800Z,87.04
2022-12-06T07:47:59.654Z,86.79
2022-12-06T07:50:29.803Z,86.14
2022-12-06T07:53:00.366Z,87.56
2022-12-06T07:55:29.103Z,88.53
2022-12-06T07:57:57.838Z,89.65
2022-12-06T08:00:26.849Z,88.63
2022-12-06T08:02:55.565Z,88.46
2022-12-06T08:05:24.366Z,88.21
2022-12-06T08:07:54.660Z,88.35
2022-12-06T08:10:23.446Z,88.02
2022-12-06T08:12:52.182Z,87.54
2022-12-06T08:15:20.898Z,87.50
2022-12-06T08:17:49.664Z,87.11
2022-12-06T08:20:18.660Z,87.06
2022-12-06T08:22:47.433Z,87.49
2022-12-06T08:25:17.769Z,86.78
2022-12-06T08:27:46.522Z,86.55
2022-12-06T08:30:15.811Z,86.41
2022-12-06T08:32:44.679Z,86.20
2022-12-06T08:35:13.438Z,85.93
2022-12-06T08:37:42.201Z,86.55
2022-12-06T08:40:11.956Z,85.93
2022-12-06T08:42:43.540Z,85.53
2022-12-06T08:45:13.076Z,85.56
2022-12-06T08:47:41.841Z,85.14
2022-12-06T08:50:11.409Z,84.97
2022-12-06T08:52:40.216Z,84.92
2022-12-06T08:55:10.066Z,84.95
2022-12-06T08:57:38.768Z,84.67
2022-12-06T09:00:11.743Z,85.09
2022-12-06T09:02:41.159Z,85.42
2022-12-06T09:05:11.066Z,85.11
2022-12-06T09:07:39.901Z,84.43
2022-12-06T09:10:10.441Z,84.63
2022-12-06T09:12:39.179Z,84.72
2022-12-06T09:15:11.007Z,85.45
2022-12-06T09:17:39.787Z,85.05
2022-12-06T09:20:10.280Z,86.26
2022-12-06T09:22:39.065Z,86.40
2022-12-06T09:25:08.579Z,86.59
2022-12-06T09:27:37.371Z,86.41
2022-12-06T09:30:09.551Z,86.01
2022-12-06T09:32:38.345Z,86.17
2022-12-06T09:35:13.868Z,85.70
2022-12-06T09:37:45.116Z,85.95
2022-12-06T09:40:25.045Z,86.06
2022-12-06T09:43:10.551Z,85.71
2022-12-06T09:46:11.419Z,85.94
2022-12-06T09:49:10.230Z,86.10
2022-12-06T09:51:57.846Z,85.42
2022-12-06T09:54:55.889Z,84.97
2022-12-06T09:57:42.676Z,84.35
2022-12-06T10:00:22.246Z,84.74
2022-12-06T10:03:29.169Z,84.37
2022-12-06T10:06:05.489Z,85.06
2022-12-06T10:08:54.952Z,85.57
2022-12-06T10:11:44.711Z,84.90
2022-12-06T10:14:34.193Z,84.90
2022-12-06T10:17:12.459Z,84.82
2022-12-06T10:19:56.265Z,84.36
2022-12-06T10:22:47.274Z,84.11
2022-12-06T10:25:24.930Z,84.72
2022-12-06T10:28:09.970Z,84.17
2022-12-06T10:30:53.348Z,85.21
2022-12-06T10:33:38.274Z,85.39
2022-12-06T10:36:13.589Z,84.86
2022-12-06T10:38:52.781Z,84.63
2022-12-06T10:41:30.100Z,83.64
2022-12-06T10:44:08.369Z,84.66
2022-12-06T10:47:05.114Z,84.11
2022-12-06T10:49:45.842Z,84.65
2022-12-06T10:52:27.205Z,85.18
2022-12-06T10:55:15.559Z,85.89
2022-12-06T10:57:53.069Z,85.38
2022-12-06T11:00:24.753Z,85.42
2022-12-06T11:03:04.178Z,85.24
2022-12-06T11:05:42.068Z,84.21
2022-12-06T11:08:17.890Z,84.13
2022-12-06T11:10:48.841Z,84.37
2022-12-06T11:13:27.561Z,85.24
2022-12-06T11:16:04.726Z,84.98
2022-12-06T11:18:35.027Z,84.99
2022-12-06T11:21:15.332Z,85.42
2022-12-06T11:23:57.532Z,85.11
2022-12-06T11:26:39.332Z,84.98
2022-12-06T11:29:14.331Z,84.34
2022-12-06T11:31:48.007Z,83.53
2022-12-06T11:34:23.520Z,82.67
2022-12-06T11:36:59.884Z,82.56
2022-12-06T11:39:32.777Z,83.23
2022-12-06T11:42:05.619Z,83.02
2022-12-06T11:44:46.421Z,82.28
2022-12-06T11:47:22.047Z,81.74
2022-12-06T11:49:53.857Z,82.22
2022-12-06T11:52:31.836Z,81.40
2022-12-06T11:55:08.475Z,81.60
2022-12-06T11:57:47.431Z,82.79
2022-12-06T12:00:20.651Z,82.65
2022-12-06T12:02:53.456Z,83.52
2022-12-06T12:05:26.364Z,83.07
2022-12-06T12:08:00.287Z,82.33
2022-12-06T12:10:35.868Z,82.61
2022-12-06T12:13:39.917Z,82.27
2022-12-06T12:16:19.528Z,81.73
2022-12-06T12:18:58.260Z,81.05
2022-12-06T12:21:42.538Z,81.40
2022-12-06T12:27:46.896Z,81.87
2022-12-06T12:30:39.308Z,81.54
2022-12-06T12:33:22.024Z,81.83
2022-12-06T12:35:55.345Z,82.01
2022-12-06T12:38:42.283Z,82.20
2022-12-06T12:41:32.544Z,81.86
2022-12-06T12:44:35.847Z,81.66
2022-12-06T12:46:59.423Z,81.88
2022-12-06T12:49:35.051Z,82.21
2022-12-06T12:52:28.379Z,83.04
2022-12-06T12:55:02.648Z,83.08
2022-12-06T12:57:31.730Z,83.19
2022-12-06T13:00:02.109Z,82.89
2022-12-06T13:02:36.236Z,82.92
2022-12-06T13:05:32.469Z,83.47
2022-12-06T13:10:43.335Z,82.89
2022-12-06T13:13:18.284Z,82.94
2022-12-06T13:15:50.123Z,82.80
2022-12-06T13:18:25.709Z,82.59
2022-12-06T13:20:59.130Z,82.98
2022-12-06T13:23:34.001Z,83.17
2022-12-06T13:26:18.063Z,83.49
2022-12-06T13:28:54.875Z,83.56
2022-12-06T13:31:34.143Z,83.50
2022-12-06T13:34:16.925Z,84.18
2022-12-06T13:36:46.715Z,84.04
2022-12-06T13:39:40.860Z,83.62
2022-12-06T13:42:43.656Z,83.38
2022-12-06T13:45:42.346Z,84.18
2022-12-06T13:48:39.787Z,84.15
2022-12-06T13:51:13.708Z,84.21
2022-12-06T13:54:37.546Z,85.31
2022-12-06T13:57:34.912Z,84.85
2022-12-06T14:00:04.193Z,86.04
2022-12-06T14:02:47.055Z,85.71
2022-12-06T14:08:35.674Z,85.45
2022-12-06T14:11:25.110Z,85.07
2022-12-06T14:14:09.186Z,84.67
2022-12-06T14:16:43.910Z,84.98
2022-12-06T14:19:21.276Z,84.92
2022-12-06T14:21:57.764Z,84.71
2022-12-06T14:24:34.561Z,84.17
2022-12-06T14:27:12.383Z,84.72
2022-12-06T14:29:44.499Z,84.02
2022-12-06T14:32:13.553Z,83.67
2022-12-06T14:34:42.350Z,83.57
2022-12-06T14:37:22.960Z,83.48
2022-12-06T14:39:54.261Z,83.80
2022-12-06T14:42:41.225Z,83.91
2022-12-06T14:45:17.566Z,83.67
2022-12-06T14:47:47.199Z,83.65
2022-12-06T14:50:34.363Z,82.92
2022-12-06T14:53:08.376Z,82.81
2022-12-06T14:55:39.812Z,82.50
2022-12-06T14:58:26.571Z,83.56
2022-12-06T15:01:18.564Z,82.89
2022-12-06T15:03:59.947Z,83.31
2022-12-06T15:06:33.249Z,83.31
2022-12-06T15:09:15.745Z,83.79
2022-12-06T15:12:02.883Z,83.49
2022-12-06T15:14:51.139Z,82.91
2022-12-06T15:17:26.070Z,83.05
2022-12-06T15:19:55.545Z,83.37
2022-12-06T15:22:29.525Z,83.16
2022-12-06T15:25:00.403Z,83.87
2022-12-06T15:27:29.269Z,83.64
2022-12-06T15:29:58.133Z,82.91
2022-12-06T15:32:28.932Z,82.80
2022-12-06T15:34:58.107Z,82.98
2022-12-06T15:37:47.435Z,83.08
2022-12-06T15:40:17.017Z,83.04
2022-12-06T15:42:45.834Z,83.58
2022-12-06T15:45:17.333Z,84.27
2022-12-06T15:47:49.759Z,83.98
2022-12-06T15:50:19.522Z,83.73
2022-12-06T15:52:48.573Z,83.40
2022-12-06T15:55:19.799Z,83.17
2022-12-06T15:57:48.642Z,83.30
2022-12-06T16:00:18.791Z,83.88
2022-12-06T16:02:49.886Z,84.08
2022-12-06T16:05:20.050Z,84.37
2022-12-06T16:07:49.767Z,84.80
2022-12-06T16:10:22.569Z,84.62
2022-12-06T16:13:11.041Z,84.35
2022-12-06T16:15:39.953Z,84.31
2022-12-06T16:18:10.427Z,83.98
2022-12-06T16:20:41.155Z,83.91
2022-12-06T16:24:04.209Z,84.00
2022-12-06T16:26:22.992Z,83.88
2022-12-06T16:28:51.766Z,83.85
2022-12-06T16:31:23.230Z,83.86
2022-12-06T16:33:57.863Z,83.85
2022-12-06T16:36:30.835Z,84.67
2022-12-06T16:39:04.758Z,84.35
2022-12-06T16:41:37.273Z,84.18
2022-12-06T16:44:06.728Z,83.94
2022-12-06T16:46:37.446Z,84.10
2022-12-06T16:52:08.390Z,83.73
2022-12-06T16:54:42.017Z,83.98
2022-12-06T16:57:12.911Z,84.10
2022-12-06T16:59:48.077Z,83.50
2022-12-06T17:02:29.607Z,84.32
2022-12-06T17:05:03.195Z,83.94
2022-12-06T17:07:39.152Z,83.91
2022-12-06T17:10:09.787Z,84.41
2022-12-06T17:12:38.686Z,83.90
2022-12-06T17:15:13.388Z,84.40
2022-12-06T17:17:42.663Z,85.09
2022-12-06T17:20:17.561Z,85.12
2022-12-06T17:22:46.845Z,84.80
2022-12-06T17:25:17.515Z,84.45
2022-12-06T17:27:46.659Z,85.24
2022-12-06T17:30:18.606Z,85.29
2022-12-06T17:32:48.801Z,85.72
2022-12-06T17:35:19.207Z,85.83
2022-12-06T17:37:47.953Z,85.63
2022-12-06T17:40:17.276Z,85.97
2022-12-06T17:43:00.159Z,86.34
2022-12-06T17:45:29.178Z,85.90
2022-12-06T17:48:23.869Z,86.06
2022-12-06T17:50:55.536Z,86.21
2022-12-06T17:53:31.166Z,87.17
2022-12-06T17:56:39.535Z,86.73
2022-12-06T17:59:13.922Z,87.62
2022-12-06T18:02:13.677Z,88.09
2022-12-06T18:04:37.691Z,87.51
2022-12-06T18:07:16.386Z,87.52
2022-12-06T18:09:49.722Z,87.28
2022-12-06T18:12:22.422Z,86.64
2022-12-06T18:14:56.599Z,86.69
2022-12-06T18:17:28.388Z,87.21
2022-12-06T18:21:14.626Z,86.80
2022-12-06T18:24:13.123Z,86.17
2022-12-06T18:26:37.100Z,86.01
2022-12-06T18:29:09.394Z,87.58
2022-12-06T18:31:42.321Z,87.37
2022-12-06T18:34:13.566Z,87.11
2022-12-06T18:36:43.328Z,86.68
2022-12-06T18:39:24.256Z,87.25
2022-12-06T18:41:56.454Z,87.98
2022-12-06T18:44:27.436Z,87.92
2022-12-06T18:46:57.085Z,87.86
2022-12-06T18:49:30.789Z,88.41
2022-12-06T18:52:08.037Z,88.12
2022-12-06T18:54:39.545Z,88.23
2022-12-06T18:57:08.775Z,87.31
2022-12-06T18:59:38.470Z,87.58
2022-12-06T19:02:16.498Z,87.50
2022-12-06T19:04:47.618Z,87.70
2022-12-06T19:07:23.669Z,87.80
2022-12-06T19:09:56.376Z,88.28
2022-12-06T19:12:25.192Z,88.25
2022-12-06T19:15:00.396Z,88.66
2022-12-06T19:17:29.648Z,89.11
2022-12-06T19:19:58.717Z,88.95
2022-12-06T19:22:28.019Z,89.00
2022-12-06T19:25:08.008Z,88.80
2022-12-06T19:27:37.545Z,88.40
2022-12-06T19:30:08.828Z,88.40
2022-12-06T19:32:38.135Z,88.78
2022-12-06T19:36:23.717Z,87.52
2022-12-06T19:38:57.638Z,87.51
2022-12-06T19:41:28.871Z,87.93
2022-12-06T19:44:17.755Z,88.02
2022-12-06T19:46:55.009Z,87.97
2022-12-06T19:49:27.829Z,88.56
2022-12-06T19:52:13.908Z,88.80
2022-12-06T19:54:46.354Z,88.95
2022-12-06T19:57:19.519Z,89.08
2022-12-06T19:59:48.304Z,89.33
2022-12-06T20:02:17.365Z,88.71
2022-12-06T20:04:59.764Z,89.05
2022-12-06T20:07:28.850Z,89.48
2022-12-06T20:09:58.254Z,89.66
2022-12-06T20:12:28.931Z,89.72
2022-12-06T20:14:57.824Z,89.78
2022-12-06T20:17:26.828Z,90.16
2022-12-06T20:19:57.024Z,90.11
2022-12-06T20:22:26.182Z,90.54
2022-12-06T20:24:55.076Z,91.37
2022-12-06T20:27:44.093Z,89.83
2022-12-06T20:30:18.835Z,91.24
2022-12-06T20:32:51.304Z,90.67
2022-12-06T20:35:20.196Z,92.16
2022-12-06T20:37:52.291Z,91.44
2022-12-06T20:40:23.555Z,91.47
2022-12-06T20:42:56.102Z,92.08
2022-12-06T20:45:26.734Z,92.35
2022-12-06T20:47:55.566Z,92.20
2022-12-06T20:50:27.913Z,92.19
2022-12-06T20:52:56.702Z,93.01
2022-12-06T20:55:27.703Z,92.30
2022-12-06T20:57:56.616Z,92.82
2022-12-06T21:00:27.316Z,92.70
2022-12-06T21:02:56.778Z,93.04
2022-12-06T21:05:25.706Z,93.33
2022-12-06T21:09:15.453Z,93.08
2022-12-06T21:11:44.680Z,92.69
2022-12-06T21:14:16.189Z,92.87
2022-12-06T21:16:47.428Z,92.92
2022-12-06T21:19:20.026Z,92.57
2022-12-06T21:21:57.193Z,92.63
2022-12-06T21:24:26.025Z,92.91
2022-12-06T21:26:54.965Z,92.76
2022-12-06T21:29:30.607Z,92.68
2022-12-06T21:32:02.517Z,92.32
2022-12-06T21:34:31.348Z,92.21
2022-12-06T21:41:21.644Z,91.91
2022-12-06T21:43:49.599Z,91.60
2022-12-06T21:46:21.744Z,91.80
2022-12-06T21:48:52.821Z,91.89
2022-12-06T21:51:22.996Z,91.83
2022-12-06T21:53:52.783Z,91.74
2022-12-06T21:56:29.503Z,91.76
2022-12-06T21:59:01.194Z,91.64
2022-12-06T22:01:32.839Z,91.98
2022-12-06T22:04:04.742Z,91.44
2022-12-06T22:06:35.842Z,91.74
2022-12-06T22:09:07.074Z,91.62
2022-12-06T22:11:38.081Z,91.89
2022-12-06T22:14:09.910Z,92.05
2022-12-06T22:16:39.949Z,92.49
2022-12-06T22:19:09.507Z,92.28
2022-12-06T22:21:38.517Z,92.48
2022-12-06T22:24:08.428Z,92.55
2022-12-06T22:26:38.770Z,92.60
2022-12-06T22:29:07.618Z,93.08
2022-12-06T22:31:37.280Z,92.95
2022-12-06T22:34:06.833Z,93.35
2022-12-06T22:36:35.706Z,93.20
2022-12-06T22:39:06.590Z,93.85
2022-12-06T22:41:37.220Z,93.68
2022-12-06T22:44:08.333Z,93.45
2022-12-06T22:46:38.075Z,93.37
2022-12-06T22:49:07.535Z,92.78
2022-12-06T22:51:40.463Z,92.63
2022-12-06T22:54:13.302Z,92.96
2022-12-06T22:56:48.833Z,93.43
2022-12-06T22:59:20.916Z,93.77
2022-12-06T23:01:49.668Z,94.04
2022-12-06T23:04:18.517Z,93.47
2022-12-06T23:06:47.317Z,93.42
2022-12-06T23:09:17.611Z,93.46
2022-12-06T23:11:47.848Z,92.80
2022-12-06T23:14:16.670Z,92.66
2022-12-06T23:16:45.596Z,92.57
2022-12-06T23:19:14.418Z,92.72
2022-12-06T23:21:43.251Z,92.14
2022-12-06T23:24:16.326Z,92.36
2022-12-06T23:26:51.992Z,92.62
2022-12-06T23:29:24.980Z,92.26
2022-12-06T23:31:53.786Z,92.01
2022-12-06T23:34:26.766Z,91.84
2022-12-06T23:36:57.301Z,91.49
2022-12-06T23:39:26.227Z,91.70
2022-12-06T23:41:56.681Z,91.59
2022-12-06T23:44:25.477Z,91.13
2022-12-06T23:46:54.472Z,91.27
2022-12-06T23:49:23.899Z,90.34
2022-12-06T23:51:53.170Z,90.47
2022-12-06T23:54:21.892Z,89.70
2022-12-06T23:56:50.596Z,89.35
2022-12-06T23:59:20.835Z,89.53
