createdAt,value
2019-04-06T13:21:46.436Z,993.10
2019-04-06T13:22:46.809Z,993.11
2019-04-06T13:23:46.457Z,993.12
2019-04-06T13:24:46.429Z,993.10
2019-04-06T13:25:17.701Z,993.12
2019-04-06T13:26:17.716Z,993.17
2019-04-06T13:33:32.525Z,993.22
2019-04-06T13:34:32.506Z,993.16
2019-04-06T13:35:32.472Z,993.11
2019-04-06T13:36:33.221Z,993.12
2019-04-06T13:37:33.204Z,993.09
2019-04-06T13:38:33.368Z,993.08
2019-04-06T13:39:33.157Z,993.05
2019-04-06T13:40:33.135Z,993.01
2019-04-06T13:41:33.109Z,992.97
2019-04-06T13:42:33.156Z,992.89
2019-04-06T13:43:33.387Z,992.90
2019-04-06T13:44:33.107Z,992.86
2019-04-06T13:45:33.070Z,992.86
2019-04-06T13:46:43.027Z,992.93
2019-04-06T13:47:43.374Z,993.02
2019-04-06T13:48:42.965Z,993.03
2019-04-06T13:49:43.296Z,992.98
2019-04-06T13:50:43.012Z,992.99
2019-04-06T13:51:42.870Z,993.03
2019-04-06T13:52:42.853Z,993.04
2019-04-06T13:53:42.803Z,993.02
2019-04-06T13:54:42.777Z,992.97
2019-04-06T13:55:42.750Z,992.99
2019-04-06T13:56:42.696Z,992.95
2019-04-06T13:57:43.174Z,992.95
2019-04-06T13:58:42.624Z,992.95
2019-04-06T13:59:42.593Z,992.92
2019-04-06T14:00:42.563Z,992.91
2019-04-06T14:01:42.702Z,992.91
2019-04-06T14:02:42.489Z,992.91
2019-04-06T14:03:42.439Z,992.91
2019-04-06T14:04:42.408Z,992.98
2019-04-06T14:05:42.848Z,992.93
2019-04-06T14:06:42.390Z,992.89
2019-04-06T14:07:42.295Z,992.90
2019-04-06T14:08:42.269Z,992.85
2019-04-06T14:09:42.281Z,992.84
2019-04-06T14:10:42.194Z,992.77
2019-04-06T14:11:42.132Z,992.82
2019-04-06T14:12:42.107Z,992.82
2019-04-06T14:13:42.291Z,992.75
2019-04-06T14:14:42.169Z,992.77
2019-04-06T14:15:42.217Z,992.76
2019-04-06T14:16:42.306Z,992.83
2019-04-06T14:17:41.884Z,992.71
2019-04-06T14:18:41.890Z,992.64
2019-04-06T14:19:41.800Z,992.68
2019-04-06T14:20:41.737Z,992.65
2019-04-06T14:21:41.700Z,992.70
2019-04-06T14:22:41.682Z,992.62
2019-04-06T14:23:41.912Z,992.63
2019-04-06T14:24:41.688Z,992.63
2019-04-06T14:26:13.270Z,992.57
2019-04-06T14:27:13.256Z,992.59
2019-04-06T14:28:13.247Z,992.58
2019-04-06T14:29:13.244Z,992.59
2019-04-06T14:30:13.569Z,992.57
2019-04-06T14:31:24.423Z,992.56
2019-04-06T14:32:14.582Z,992.54
2019-04-06T14:33:13.212Z,992.55
2019-04-06T14:34:13.179Z,992.53
2019-04-06T14:35:13.547Z,992.58
2019-04-06T14:36:23.156Z,992.57
2019-04-06T14:37:23.159Z,992.55
2019-04-06T14:38:23.337Z,992.57
2019-04-06T14:39:23.120Z,992.54
2019-04-06T14:40:23.112Z,992.54
2019-04-06T14:41:23.101Z,992.52
2019-04-06T14:42:23.181Z,992.51
2019-04-06T14:43:23.228Z,992.51
2019-04-06T14:44:23.098Z,992.49
2019-04-06T14:45:23.428Z,992.49
2019-04-06T14:46:23.320Z,992.58
2019-04-06T14:47:23.051Z,992.49
2019-04-06T14:48:23.047Z,992.55
2019-04-06T14:49:30.862Z,992.45
2019-04-06T14:50:24.174Z,992.49
2019-04-06T14:51:22.991Z,992.50
2019-04-06T14:52:23.001Z,992.50
2019-04-06T14:53:22.981Z,992.54
2019-04-06T14:54:22.957Z,992.55
2019-04-06T14:55:23.471Z,992.55
2019-04-06T14:56:23.234Z,992.59
2019-04-06T14:57:22.926Z,992.50
2019-04-06T14:58:22.946Z,992.51
2019-04-06T14:59:22.900Z,992.50
2019-04-06T15:00:23.034Z,992.54
2019-04-06T15:01:23.024Z,992.52
2019-04-06T15:02:22.976Z,992.53
2019-04-06T15:03:22.884Z,992.51
2019-04-06T15:04:22.881Z,992.53
2019-04-06T15:05:23.241Z,992.53
2019-04-06T15:06:22.833Z,992.50
2019-04-06T15:07:22.813Z,992.46
2019-04-06T15:08:22.809Z,992.51
2019-04-06T15:09:22.794Z,992.44
2019-04-06T15:10:22.995Z,992.49
2019-04-06T15:11:22.783Z,992.50
2019-04-06T15:12:23.695Z,992.43
2019-04-06T15:13:22.752Z,992.47
2019-04-06T15:14:22.740Z,992.41
2019-04-06T15:15:22.726Z,992.45
2019-04-06T15:16:22.716Z,992.46
2019-04-06T15:17:22.720Z,992.43
2019-04-06T15:18:22.695Z,992.40
2019-04-06T15:19:22.684Z,992.37
2019-04-06T15:20:22.672Z,992.36
2019-04-06T15:21:22.665Z,992.35
2019-04-06T15:22:22.657Z,992.38
2019-04-06T15:23:22.713Z,992.33
2019-04-06T15:24:22.638Z,992.33
2019-04-06T15:25:22.633Z,992.28
2019-04-06T15:26:22.831Z,992.21
2019-04-06T15:27:22.785Z,992.23
2019-04-06T15:28:22.585Z,992.25
2019-04-06T15:29:22.637Z,992.19
2019-04-06T15:30:22.565Z,992.29
2019-04-06T15:31:22.555Z,992.19
2019-04-06T15:32:22.606Z,992.19
2019-04-06T15:33:22.533Z,992.19
2019-04-06T15:34:23.434Z,992.24
2019-04-06T15:35:22.511Z,992.19
2019-04-06T15:36:22.777Z,992.21
2019-04-06T15:37:22.487Z,992.22
2019-04-06T15:38:22.683Z,992.20
2019-04-06T15:39:22.474Z,992.21
2019-04-06T15:40:23.042Z,992.16
2019-04-06T15:41:22.446Z,992.20
2019-04-06T15:42:22.433Z,992.15
2019-04-06T15:43:22.422Z,992.15
2019-04-06T15:44:22.420Z,992.14
2019-04-06T15:45:22.401Z,992.15
2019-04-06T15:46:22.439Z,992.11
2019-04-06T15:47:22.391Z,992.17
2019-04-06T15:48:36.116Z,992.08
2019-04-06T15:49:23.380Z,992.03
2019-04-06T15:50:22.346Z,992.00
2019-04-06T15:51:22.354Z,992.06
2019-04-06T15:52:22.606Z,992.00
2019-04-06T15:53:22.319Z,991.96
2019-04-06T15:54:22.652Z,991.96
2019-04-06T15:55:22.514Z,992.01
2019-04-06T15:56:22.280Z,991.98
2019-04-06T15:57:22.284Z,991.97
2019-04-06T15:58:22.262Z,991.94
2019-04-06T15:59:22.250Z,991.98
2019-04-06T16:00:22.591Z,991.92
2019-04-06T16:01:22.227Z,991.96
2019-04-06T16:02:22.655Z,991.92
2019-04-06T16:03:22.589Z,991.94
2019-04-06T16:04:22.212Z,991.93
2019-04-06T16:05:22.187Z,991.87
2019-04-06T16:06:22.374Z,991.89
2019-04-06T16:07:31.313Z,991.91
2019-04-06T16:08:23.152Z,991.88
2019-04-06T16:09:22.197Z,991.91
2019-04-06T16:10:22.147Z,991.91
2019-04-06T16:11:22.126Z,991.87
2019-04-06T16:12:22.114Z,991.83
2019-04-06T16:13:22.502Z,991.76
2019-04-06T16:14:22.701Z,991.85
2019-04-06T16:15:22.372Z,991.80
2019-04-06T16:16:22.064Z,991.77
2019-04-06T16:17:23.911Z,991.79
2019-04-06T16:18:22.056Z,991.78
2019-04-06T16:19:22.419Z,991.79
2019-04-06T16:20:22.038Z,991.76
2019-04-06T16:21:22.087Z,991.73
2019-04-06T16:22:22.015Z,991.74
2019-04-06T16:24:12.695Z,991.75
2019-04-06T16:25:12.564Z,991.77
2019-04-06T16:26:12.898Z,991.74
2019-04-06T16:27:12.718Z,991.68
2019-04-06T16:28:12.692Z,991.67
2019-04-06T16:29:13.194Z,991.66
2019-04-06T16:30:12.511Z,991.67
2019-04-06T16:31:12.540Z,991.63
2019-04-06T16:32:13.444Z,991.65
2019-04-06T16:33:12.794Z,991.68
2019-04-06T16:34:12.453Z,991.65
2019-04-06T16:35:22.494Z,991.67
2019-04-06T16:36:12.471Z,991.66
2019-04-06T16:37:12.427Z,991.65
2019-04-06T16:38:12.421Z,991.66
2019-04-06T16:39:12.408Z,991.71
2019-04-06T16:40:12.391Z,991.71
2019-04-06T16:41:12.379Z,991.72
2019-04-06T16:43:32.334Z,991.74
2019-04-06T16:44:31.470Z,991.72
2019-04-06T16:45:31.283Z,991.72
2019-04-06T16:46:00.298Z,991.75
2019-04-06T16:46:31.572Z,991.71
2019-04-06T16:47:40.437Z,991.72
2019-04-06T16:48:40.346Z,991.77
2019-04-06T16:49:40.293Z,991.76
2019-04-06T16:51:00.258Z,991.72
2019-04-06T16:52:00.203Z,991.69
2019-04-06T16:53:00.174Z,991.68
2019-04-06T16:54:00.378Z,991.63
2019-04-06T16:56:51.087Z,991.67
2019-04-06T16:57:51.028Z,991.71
2019-04-06T16:58:51.370Z,991.69
2019-04-06T16:59:51.143Z,991.68
2019-04-06T17:00:51.019Z,991.73
2019-04-06T17:01:50.991Z,991.67
2019-04-06T17:02:50.968Z,991.70
2019-04-06T17:03:51.276Z,991.65
2019-04-06T17:04:50.905Z,991.65
2019-04-06T17:05:50.874Z,991.69
2019-04-06T17:07:00.864Z,991.74
2019-04-06T17:07:51.063Z,991.69
2019-04-06T17:08:50.779Z,991.75
2019-04-06T17:09:50.747Z,991.69
2019-04-06T17:10:50.785Z,991.76
2019-04-06T17:11:50.999Z,991.81
2019-04-06T17:12:50.666Z,991.80
2019-04-06T17:13:51.008Z,991.78
2019-04-06T17:14:50.616Z,991.77
2019-04-06T17:15:50.588Z,991.77
2019-04-06T17:16:50.895Z,991.78
2019-04-06T17:18:00.543Z,991.78
2019-04-06T17:18:50.492Z,991.78
2019-04-06T17:19:50.751Z,991.79
2019-04-06T17:20:50.439Z,991.77
2019-04-06T17:21:50.412Z,991.72
2019-04-06T17:22:50.507Z,991.79
2019-04-06T17:23:50.349Z,991.73
2019-04-06T17:24:50.324Z,991.82
2019-04-06T17:25:50.298Z,991.70
2019-04-06T17:26:50.357Z,991.78
2019-04-06T17:27:50.386Z,991.69
2019-04-06T17:29:00.236Z,991.69
2019-04-06T17:29:50.450Z,991.70
2019-04-06T17:30:50.166Z,991.74
2019-04-06T17:31:50.663Z,991.79
2019-04-06T17:32:50.326Z,991.75
2019-04-06T17:33:50.078Z,991.82
2019-04-06T17:34:54.482Z,991.85
2019-04-06T17:35:51.540Z,991.84
2019-04-06T17:36:50.059Z,991.89
2019-04-06T17:37:49.966Z,991.90
2019-04-06T17:38:49.911Z,991.84
2019-04-06T17:39:59.906Z,991.89
2019-04-06T17:40:49.874Z,991.84
2019-04-06T17:41:49.828Z,991.78
2019-04-06T17:42:49.800Z,991.85
2019-04-06T17:43:49.776Z,991.79
2019-04-06T17:44:49.749Z,991.81
2019-04-06T17:45:49.722Z,991.78
2019-04-06T17:46:49.698Z,991.80
2019-04-06T17:47:49.691Z,991.78
2019-04-06T17:48:49.965Z,991.78
2019-04-06T17:49:49.616Z,991.77
2019-04-06T17:50:59.971Z,991.78
2019-04-06T17:51:49.656Z,991.78
2019-04-06T17:52:49.543Z,991.76
2019-04-06T17:53:49.514Z,991.73
2019-04-06T17:54:49.494Z,991.76
2019-04-06T17:55:49.465Z,991.70
2019-04-06T17:56:49.447Z,991.74
2019-04-06T17:57:49.417Z,991.76
2019-04-06T17:58:49.949Z,991.71
2019-04-06T17:59:49.607Z,991.73
2019-04-06T18:00:50.331Z,991.73
2019-04-06T18:01:59.328Z,991.75
2019-04-06T18:02:50.904Z,991.75
2019-04-06T18:03:49.308Z,991.72
2019-04-06T18:04:49.246Z,991.74
2019-04-06T18:05:49.216Z,991.73
2019-04-06T18:06:49.475Z,991.77
2019-04-06T18:07:49.169Z,991.72
2019-04-06T18:09:23.738Z,991.68
2019-04-06T18:10:24.111Z,991.72
2019-04-06T18:11:24.196Z,991.69
2019-04-06T18:12:23.615Z,991.77
2019-04-06T18:13:23.584Z,991.74
2019-04-06T18:14:23.601Z,991.80
2019-04-06T18:15:07.409Z,991.75
2019-04-06T18:16:07.744Z,991.72
2019-04-06T18:17:07.670Z,991.69
2019-04-06T18:18:07.360Z,991.73
