createdAt,value
2018-12-07T00:00:11.189Z,3.40
2018-12-07T00:01:11.094Z,3.30
2018-12-07T00:02:12.041Z,3.30
2018-12-07T00:03:10.938Z,3.60
2018-12-07T00:04:10.867Z,3.30
2018-12-07T00:05:10.760Z,3.70
2018-12-07T00:06:10.701Z,3.80
2018-12-07T00:07:10.641Z,3.80
2018-12-07T00:08:10.527Z,3.70
2018-12-07T00:09:10.440Z,4.00
2018-12-07T00:10:10.378Z,3.90
2018-12-07T00:11:10.264Z,3.90
2018-12-07T00:12:10.235Z,4.10
2018-12-07T00:13:10.107Z,4.00
2018-12-07T00:14:10.037Z,4.10
2018-12-07T00:15:09.948Z,3.60
2018-12-07T00:16:09.870Z,3.70
2018-12-07T00:17:09.806Z,3.70
2018-12-07T00:18:09.741Z,4.20
2018-12-07T00:19:09.612Z,3.80
2018-12-07T00:21:51.637Z,4.30
2018-12-07T00:22:51.523Z,3.90
2018-12-07T00:23:51.424Z,3.90
2018-12-07T00:24:51.354Z,3.90
2018-12-07T00:25:51.265Z,3.70
2018-12-07T00:26:51.187Z,3.80
2018-12-07T00:27:51.195Z,3.70
2018-12-07T00:28:51.021Z,3.80
2018-12-07T00:29:50.946Z,4.10
2018-12-07T00:30:50.859Z,4.10
2018-12-07T00:31:50.773Z,4.10
2018-12-07T00:32:51.727Z,4.00
2018-12-07T00:33:50.598Z,4.10
2018-12-07T00:34:50.525Z,3.70
2018-12-07T00:35:50.431Z,3.60
2018-12-07T00:36:50.358Z,3.60
2018-12-07T00:37:50.307Z,3.60
2018-12-07T00:40:32.109Z,3.70
2018-12-07T00:43:14.147Z,3.60
2018-12-07T00:46:38.126Z,3.30
2018-12-07T00:47:38.015Z,3.60
2018-12-07T00:48:37.979Z,3.70
2018-12-07T00:49:37.853Z,3.40
2018-12-07T00:53:44.641Z,3.80
2018-12-07T00:54:44.532Z,3.60
2018-12-07T00:55:44.432Z,3.70
2018-12-07T00:56:44.366Z,3.80
2018-12-07T00:57:44.269Z,3.80
2018-12-07T00:58:44.205Z,4.00
2018-12-07T00:59:44.137Z,4.10
2018-12-07T01:00:44.033Z,3.80
2018-12-07T01:01:43.939Z,3.70
2018-12-07T01:02:43.872Z,3.70
2018-12-07T01:20:55.574Z,3.50
2018-12-07T01:21:55.475Z,3.60
2018-12-07T01:22:55.397Z,2.90
2018-12-07T01:23:55.312Z,2.80
2018-12-07T01:24:55.269Z,3.30
2018-12-07T01:25:55.171Z,3.30
2018-12-07T01:26:55.073Z,3.10
2018-12-07T01:27:54.965Z,3.20
2018-12-07T01:28:54.914Z,3.20
2018-12-07T01:29:54.844Z,3.40
2018-12-07T01:30:54.723Z,3.00
2018-12-07T01:31:54.734Z,3.00
2018-12-07T01:32:54.573Z,3.30
2018-12-07T01:33:54.477Z,3.30
2018-12-07T01:34:54.439Z,3.40
2018-12-07T01:35:54.312Z,3.00
2018-12-07T01:36:54.286Z,3.20
2018-12-07T01:37:54.143Z,3.30
2018-12-07T01:38:54.077Z,3.20
2018-12-07T01:39:53.982Z,3.00
2018-12-07T01:40:54.940Z,2.80
2018-12-07T01:41:53.816Z,2.80
2018-12-07T01:42:53.752Z,2.80
2018-12-07T01:43:53.658Z,3.10
2018-12-07T01:44:53.573Z,2.90
2018-12-07T01:45:53.511Z,3.20
2018-12-07T01:46:53.411Z,3.20
2018-12-07T01:47:53.328Z,2.90
2018-12-07T01:48:53.248Z,2.60
2018-12-07T01:49:53.153Z,3.00
2018-12-07T01:50:54.113Z,2.90
2018-12-07T01:51:53.002Z,2.90
2018-12-07T01:52:52.933Z,2.90
2018-12-07T01:53:52.824Z,3.10
2018-12-07T01:54:52.744Z,2.70
2018-12-07T01:55:52.694Z,2.70
2018-12-07T01:58:34.610Z,3.00
2018-12-07T01:59:34.556Z,3.10
2018-12-07T02:00:34.454Z,2.60
2018-12-07T02:01:34.415Z,2.60
2018-12-07T02:02:34.289Z,2.60
2018-12-07T02:03:34.227Z,2.50
2018-12-07T02:04:34.116Z,2.90
2018-12-07T02:05:34.055Z,2.60
2018-12-07T02:06:33.997Z,3.00
2018-12-07T02:07:33.882Z,3.00
2018-12-07T02:08:33.792Z,2.60
2018-12-07T02:11:15.653Z,3.10
2018-12-07T02:12:15.557Z,3.10
2018-12-07T02:13:15.458Z,2.90
2018-12-07T02:14:15.375Z,3.00
2018-12-07T02:15:15.276Z,3.10
2018-12-07T02:16:15.264Z,3.10
2018-12-07T02:17:15.127Z,3.20
2018-12-07T02:18:16.088Z,3.00
2018-12-07T02:19:14.977Z,2.70
2018-12-07T02:20:14.890Z,3.10
2018-12-07T02:21:14.798Z,3.00
2018-12-07T02:22:14.750Z,2.90
2018-12-07T02:23:14.638Z,2.80
2018-12-07T02:25:56.646Z,3.00
2018-12-07T02:27:17.567Z,2.90
2018-12-07T02:27:56.472Z,3.00
2018-12-07T02:28:56.383Z,2.90
2018-12-07T02:29:56.291Z,3.10
2018-12-07T02:30:56.231Z,3.00
2018-12-07T02:31:56.127Z,3.20
2018-12-07T02:32:56.083Z,3.10
2018-12-07T02:33:55.955Z,3.20
2018-12-07T02:34:55.909Z,3.20
2018-12-07T02:35:55.810Z,3.00
2018-12-07T02:38:37.668Z,3.10
2018-12-07T02:41:19.650Z,2.90
2018-12-07T02:42:19.551Z,3.20
2018-12-07T02:43:19.502Z,3.10
2018-12-07T02:46:01.653Z,3.10
2018-12-07T02:47:01.558Z,2.90
2018-12-07T02:48:01.495Z,3.00
2018-12-07T02:50:43.667Z,2.90
2018-12-07T03:09:52.796Z,3.10
2018-12-07T03:10:52.692Z,2.80
2018-12-07T03:11:52.615Z,2.90
2018-12-07T03:12:52.551Z,2.70
2018-12-07T03:13:52.468Z,2.80
2018-12-07T03:14:54.387Z,2.50
2018-12-07T03:15:52.309Z,2.70
2018-12-07T03:16:52.200Z,2.40
2018-12-07T03:17:52.105Z,2.20
2018-12-07T03:18:52.067Z,2.50
2018-12-07T03:19:51.945Z,2.80
2018-12-07T03:20:51.892Z,2.80
2018-12-07T03:21:51.777Z,2.20
2018-12-07T03:22:51.701Z,2.40
2018-12-07T03:23:51.657Z,2.40
2018-12-07T03:24:51.530Z,2.50
2018-12-07T03:25:51.484Z,2.20
2018-12-07T03:26:51.399Z,2.50
2018-12-07T03:27:51.274Z,2.30
2018-12-07T03:28:51.213Z,1.90
2018-12-07T03:29:51.139Z,2.50
2018-12-07T03:30:51.094Z,2.00
2018-12-07T03:31:50.963Z,2.10
2018-12-07T03:32:50.886Z,2.20
2018-12-07T03:33:50.787Z,2.20
2018-12-07T03:34:51.754Z,2.00
2018-12-07T03:35:50.631Z,2.10
2018-12-07T03:36:50.551Z,2.00
2018-12-07T03:37:50.458Z,1.90
2018-12-07T03:38:50.415Z,2.20
2018-12-07T03:39:50.314Z,1.90
2018-12-07T03:40:50.276Z,2.10
2018-12-07T03:41:50.129Z,2.30
2018-12-07T03:42:50.047Z,2.00
2018-12-07T03:43:49.950Z,2.00
2018-12-07T03:44:49.913Z,2.40
2018-12-07T03:45:49.789Z,2.30
2018-12-07T03:46:49.712Z,2.10
2018-12-07T03:47:49.622Z,2.40
2018-12-07T03:48:49.552Z,2.20
2018-12-07T03:49:49.495Z,2.30
2018-12-07T03:50:49.480Z,2.40
2018-12-07T03:51:49.325Z,2.40
2018-12-07T03:54:31.147Z,2.60
2018-12-07T03:55:31.113Z,2.70
2018-12-07T03:56:30.994Z,2.30
2018-12-07T03:59:13.138Z,2.70
2018-12-07T04:00:13.116Z,2.40
2018-12-07T04:01:12.994Z,2.50
2018-12-07T04:02:12.920Z,2.40
2018-12-07T04:03:12.818Z,2.20
2018-12-07T04:04:12.750Z,2.50
2018-12-07T04:05:12.644Z,2.60
2018-12-07T04:06:12.608Z,2.10
2018-12-07T04:07:12.480Z,2.30
2018-12-07T04:08:12.418Z,2.40
2018-12-07T04:09:12.328Z,2.70
2018-12-07T04:10:12.280Z,2.30
2018-12-07T04:11:12.158Z,2.30
2018-12-07T04:13:54.209Z,2.10
2018-12-07T04:14:54.081Z,2.50
2018-12-07T04:15:54.039Z,2.40
2018-12-07T04:16:53.916Z,2.60
2018-12-07T04:17:53.845Z,2.50
2018-12-07T04:18:54.140Z,2.40
2018-12-07T04:19:53.670Z,2.60
2018-12-07T04:20:53.619Z,2.60
2018-12-07T04:21:53.485Z,2.20
2018-12-07T04:22:53.425Z,2.60
2018-12-07T04:23:53.332Z,2.50
2018-12-07T04:24:53.252Z,2.40
2018-12-07T04:25:53.191Z,2.60
2018-12-07T04:26:53.123Z,2.30
2018-12-07T04:27:53.016Z,2.80
2018-12-07T04:28:52.924Z,2.50
2018-12-07T04:29:52.825Z,2.60
2018-12-07T04:32:34.857Z,2.90
2018-12-07T04:33:34.573Z,3.10
2018-12-07T04:34:34.488Z,2.40
2018-12-07T04:35:34.415Z,2.90
2018-12-07T04:36:34.343Z,3.10
2018-12-07T04:37:34.281Z,2.70
2018-12-07T04:38:34.184Z,2.80
2018-12-07T04:39:34.098Z,2.90
2018-12-07T04:40:33.992Z,3.00
2018-12-07T04:41:33.970Z,2.50
2018-12-07T04:42:33.843Z,3.20
2018-12-07T04:43:33.743Z,2.90
2018-12-07T04:44:33.670Z,3.60
2018-12-07T04:47:15.693Z,3.40
2018-12-07T04:48:17.609Z,3.20
2018-12-07T04:49:15.492Z,3.10
2018-12-07T04:51:57.655Z,3.70
2018-12-07T04:52:57.597Z,3.40
2018-12-07T04:53:57.527Z,3.40
2018-12-07T04:54:57.425Z,3.50
2018-12-07T04:55:57.343Z,3.70
2018-12-07T04:56:57.257Z,3.50
2018-12-07T04:57:57.192Z,3.60
2018-12-07T04:58:57.091Z,3.30
2018-12-07T04:59:57.000Z,3.70
2018-12-07T05:00:56.925Z,4.00
2018-12-07T05:01:56.835Z,3.40
2018-12-07T05:02:56.861Z,4.40
2018-12-07T05:03:56.660Z,4.20
2018-12-07T05:04:56.593Z,4.40
2018-12-07T05:05:56.497Z,4.50
2018-12-07T05:06:56.413Z,4.30
2018-12-07T05:07:56.331Z,4.70
2018-12-07T05:08:57.312Z,4.40
2018-12-07T05:09:56.164Z,4.90
2018-12-07T05:10:56.090Z,4.20
2018-12-07T05:11:55.991Z,4.70
2018-12-07T05:12:55.982Z,4.70
2018-12-07T05:13:55.865Z,4.80
2018-12-07T05:14:55.749Z,4.80
2018-12-07T05:15:55.676Z,5.10
2018-12-07T05:16:55.608Z,10.90
2018-12-07T05:17:55.501Z,62.30
2018-12-07T05:18:55.600Z,83.10
2018-12-07T05:19:55.360Z,28.40
2018-12-07T05:20:55.373Z,32.00
2018-12-07T05:21:55.172Z,48.40
2018-12-07T05:22:55.179Z,6.20
2018-12-07T05:23:55.077Z,5.80
2018-12-07T05:24:54.981Z,6.20
2018-12-07T05:25:54.853Z,5.60
2018-12-07T05:26:54.754Z,5.50
2018-12-07T05:27:54.671Z,5.90
2018-12-07T05:28:54.598Z,6.10
2018-12-07T05:29:54.601Z,6.10
2018-12-07T05:30:54.436Z,5.90
2018-12-07T05:31:54.372Z,5.90
2018-12-07T05:32:54.266Z,5.70
2018-12-07T05:33:54.184Z,5.80
2018-12-07T05:34:54.138Z,5.40
2018-12-07T05:35:54.008Z,5.40
2018-12-07T05:36:54.071Z,5.30
2018-12-07T05:37:53.885Z,5.20
2018-12-07T05:38:53.836Z,4.90
2018-12-07T05:39:53.710Z,6.20
2018-12-07T05:40:53.662Z,6.90
2018-12-07T05:41:53.521Z,6.90
2018-12-07T05:42:53.570Z,7.50
2018-12-07T05:43:53.345Z,7.90
2018-12-07T05:44:53.451Z,6.80
2018-12-07T05:45:53.184Z,7.90
2018-12-07T05:46:53.111Z,6.60
2018-12-07T05:47:53.015Z,6.60
2018-12-07T05:50:35.201Z,7.50
2018-12-07T05:51:35.090Z,8.30
2018-12-07T05:52:35.007Z,7.80
2018-12-07T05:53:34.930Z,7.30
2018-12-07T05:54:34.836Z,7.70
2018-12-07T05:55:35.804Z,7.00
2018-12-07T05:56:34.669Z,7.40
2018-12-07T05:57:34.592Z,7.70
2018-12-07T05:58:34.513Z,7.40
2018-12-07T05:59:34.456Z,7.10
2018-12-07T06:00:34.364Z,6.00
2018-12-07T06:03:16.212Z,6.40
2018-12-07T06:05:58.210Z,7.50
2018-12-07T06:08:40.180Z,6.30
2018-12-07T06:11:22.210Z,5.40
2018-12-07T06:14:48.176Z,5.30
2018-12-07T06:15:48.161Z,4.70
2018-12-07T06:16:48.002Z,5.50
2018-12-07T06:17:47.954Z,5.30
2018-12-07T06:18:47.849Z,4.80
2018-12-07T06:19:47.759Z,5.10
2018-12-07T06:20:47.670Z,5.00
2018-12-07T06:21:47.642Z,5.10
2018-12-07T06:22:47.517Z,4.70
2018-12-07T06:23:47.489Z,5.10
2018-12-07T06:24:47.349Z,5.70
2018-12-07T06:25:47.262Z,6.10
2018-12-07T06:26:47.172Z,6.30
2018-12-07T06:27:47.172Z,6.50
2018-12-07T06:28:47.010Z,6.30
2018-12-07T06:31:29.210Z,9.10
2018-12-07T06:32:35.899Z,7.10
2018-12-07T06:33:29.018Z,6.40
2018-12-07T06:34:28.927Z,6.30
2018-12-07T06:35:28.862Z,6.80
2018-12-07T06:36:28.770Z,5.50
2018-12-07T06:37:29.719Z,6.90
2018-12-07T06:38:28.592Z,6.50
2018-12-07T06:39:28.550Z,7.20
2018-12-07T06:40:28.435Z,7.00
2018-12-07T06:41:28.348Z,6.50
2018-12-07T06:42:28.304Z,6.50
2018-12-07T06:43:28.268Z,6.60
2018-12-07T06:44:28.102Z,6.80
2018-12-07T06:45:28.030Z,5.70
2018-12-07T06:46:27.938Z,6.30
2018-12-07T06:47:28.896Z,6.10
2018-12-07T06:48:27.772Z,6.00
2018-12-07T06:49:27.691Z,5.60
2018-12-07T06:50:27.605Z,5.80
2018-12-07T06:51:27.538Z,6.10
2018-12-07T06:52:27.462Z,5.00
2018-12-07T06:53:28.386Z,5.90
2018-12-07T06:54:27.285Z,5.80
2018-12-07T06:57:09.190Z,6.30
2018-12-07T06:58:09.146Z,7.40
2018-12-07T06:59:09.017Z,7.10
2018-12-07T07:00:08.978Z,7.70
2018-12-07T07:01:08.844Z,8.10
2018-12-07T07:02:08.785Z,8.00
2018-12-07T07:03:08.723Z,8.50
2018-12-07T07:04:08.600Z,9.20
2018-12-07T07:05:08.552Z,8.60
2018-12-07T07:06:08.472Z,9.10
2018-12-07T07:07:08.359Z,8.90
2018-12-07T07:08:08.310Z,8.40
2018-12-07T07:09:08.182Z,8.00
2018-12-07T07:10:08.117Z,8.20
2018-12-07T07:11:08.033Z,8.50
2018-12-07T07:12:07.960Z,8.20
2018-12-07T07:13:07.854Z,8.50
2018-12-07T07:14:07.836Z,8.60
2018-12-07T07:15:07.687Z,8.60
2018-12-07T07:16:07.622Z,8.40
2018-12-07T07:17:07.518Z,8.00
2018-12-07T07:18:07.452Z,7.20
2018-12-07T07:19:07.400Z,7.70
2018-12-07T07:20:07.273Z,7.60
2018-12-07T07:21:07.189Z,7.50
2018-12-07T07:22:07.117Z,6.90
2018-12-07T07:23:07.049Z,6.40
2018-12-07T07:24:06.979Z,6.90
2018-12-07T07:25:06.853Z,7.30
2018-12-07T07:26:06.787Z,7.00
2018-12-07T07:27:06.689Z,7.60
2018-12-07T07:28:06.641Z,6.80
2018-12-07T07:29:06.560Z,7.00
2018-12-07T07:30:06.463Z,7.20
2018-12-07T07:31:06.366Z,7.00
2018-12-07T07:32:06.303Z,7.30
2018-12-07T07:33:06.233Z,7.10
2018-12-07T07:34:06.179Z,8.00
2018-12-07T07:35:06.047Z,7.50
2018-12-07T07:36:05.957Z,7.60
2018-12-07T07:37:05.866Z,7.60
2018-12-07T07:38:05.807Z,8.30
2018-12-07T07:39:05.703Z,7.70
2018-12-07T07:40:06.657Z,7.70
2018-12-07T07:41:05.561Z,7.70
2018-12-07T07:42:05.517Z,7.40
2018-12-07T07:43:05.371Z,7.60
2018-12-07T07:44:05.307Z,8.00
2018-12-07T07:45:05.254Z,7.90
2018-12-07T07:46:05.162Z,7.20
2018-12-07T07:47:05.051Z,8.00
2018-12-07T07:49:47.193Z,8.00
2018-12-07T07:50:47.151Z,8.50
2018-12-07T07:51:47.030Z,8.10
2018-12-07T07:52:46.957Z,8.60
2018-12-07T07:53:46.866Z,8.50
2018-12-07T07:56:28.725Z,9.00
2018-12-07T07:57:28.630Z,8.70
2018-12-07T07:58:28.567Z,8.20
2018-12-07T07:59:28.459Z,8.40
2018-12-07T08:00:28.366Z,8.40
2018-12-07T08:01:28.353Z,8.00
2018-12-07T08:02:29.214Z,8.10
2018-12-07T08:03:28.124Z,7.20
2018-12-07T08:04:28.035Z,8.40
2018-12-07T08:05:27.953Z,8.30
2018-12-07T08:06:27.888Z,7.70
2018-12-07T08:07:27.798Z,7.20
2018-12-07T08:08:27.698Z,7.50
2018-12-07T08:09:27.635Z,7.70
2018-12-07T08:10:27.548Z,7.80
2018-12-07T08:11:28.536Z,7.80
2018-12-07T08:12:27.538Z,8.10
2018-12-07T08:13:27.518Z,7.30
2018-12-07T08:14:27.200Z,7.50
2018-12-07T08:15:27.129Z,7.60
2018-12-07T08:16:27.068Z,7.70
2018-12-07T08:17:26.963Z,7.30
2018-12-07T08:18:26.889Z,7.60
2018-12-07T08:19:26.801Z,7.40
2018-12-07T08:20:26.706Z,7.70
2018-12-07T08:21:26.636Z,7.10
2018-12-07T08:22:26.572Z,7.10
2018-12-07T08:25:08.705Z,7.90
2018-12-07T08:26:29.623Z,7.40
2018-12-07T08:27:08.602Z,6.70
2018-12-07T08:29:52.718Z,7.00
2018-12-07T08:30:52.660Z,7.00
2018-12-07T08:31:52.559Z,6.70
2018-12-07T08:32:52.527Z,7.30
2018-12-07T08:33:52.386Z,7.00
2018-12-07T08:34:53.851Z,6.10
2018-12-07T08:35:52.590Z,6.30
2018-12-07T08:36:54.531Z,5.90
2018-12-07T08:37:52.123Z,5.80
2018-12-07T08:38:51.977Z,5.60
2018-12-07T08:39:52.271Z,5.80
2018-12-07T08:40:52.229Z,6.10
2018-12-07T08:41:51.713Z,5.20
2018-12-07T08:42:51.632Z,6.10
2018-12-07T08:43:51.584Z,5.50
2018-12-07T08:44:51.490Z,5.80
2018-12-07T08:45:51.413Z,5.30
2018-12-07T08:46:51.331Z,5.00
2018-12-07T08:47:51.626Z,5.10
2018-12-07T08:48:52.159Z,4.80
2018-12-07T08:49:51.075Z,4.70
2018-12-07T08:50:50.976Z,4.50
2018-12-07T08:51:50.882Z,3.80
2018-12-07T08:54:39.206Z,3.50
2018-12-07T08:56:00.106Z,3.20
2018-12-07T08:56:39.040Z,2.60
2018-12-07T08:57:38.970Z,2.70
2018-12-07T08:58:38.913Z,2.70
2018-12-07T08:59:38.801Z,2.30
2018-12-07T09:23:09.742Z,2.00
2018-12-07T09:24:09.623Z,1.90
2018-12-07T09:25:09.550Z,2.10
2018-12-07T09:26:09.453Z,1.90
2018-12-07T09:27:09.366Z,1.70
2018-12-07T09:28:09.289Z,1.80
2018-12-07T09:29:09.257Z,1.80
2018-12-07T09:30:09.155Z,1.70
2018-12-07T09:31:09.047Z,1.90
2018-12-07T09:32:08.960Z,1.60
2018-12-07T09:33:08.906Z,1.50
2018-12-07T09:34:08.790Z,1.60
2018-12-07T09:35:08.750Z,1.50
2018-12-07T09:36:08.772Z,1.80
2018-12-07T09:37:08.552Z,1.90
2018-12-07T09:38:13.140Z,1.90
2018-12-07T09:39:08.392Z,2.00
2018-12-07T09:40:08.359Z,1.90
2018-12-07T09:41:08.210Z,2.10
2018-12-07T09:42:08.125Z,2.00
2018-12-07T09:43:08.059Z,2.00
2018-12-07T09:44:07.967Z,2.10
2018-12-07T09:45:07.889Z,2.30
2018-12-07T09:46:07.837Z,2.30
2018-12-07T09:48:50.144Z,2.10
2018-12-07T09:49:49.656Z,2.00
2018-12-07T09:50:49.640Z,2.00
2018-12-07T09:53:31.729Z,2.00
2018-12-07T09:56:13.766Z,2.40
2018-12-07T09:57:13.654Z,2.10
2018-12-07T09:58:13.576Z,2.00
2018-12-07T10:00:55.723Z,2.00
2018-12-07T10:01:55.687Z,1.70
2018-12-07T10:17:13.797Z,2.40
2018-12-07T10:18:13.651Z,2.00
2018-12-07T10:20:55.749Z,2.10
2018-12-07T10:21:55.666Z,1.90
2018-12-07T10:22:55.605Z,1.70
2018-12-07T10:23:55.532Z,1.90
2018-12-07T10:24:55.413Z,1.60
2018-12-07T10:25:55.400Z,1.80
2018-12-07T10:26:55.236Z,1.90
2018-12-07T10:49:27.091Z,1.80
2018-12-07T10:50:26.979Z,1.90
2018-12-07T10:51:26.906Z,1.80
2018-12-07T10:52:26.791Z,1.60
2018-12-07T10:53:26.765Z,2.00
2018-12-07T10:54:26.668Z,1.60
2018-12-07T10:57:08.734Z,1.60
2018-12-07T10:58:08.664Z,1.90
2018-12-07T10:59:08.611Z,1.80
2018-12-07T11:00:08.500Z,1.80
2018-12-07T11:01:08.408Z,1.80
2018-12-07T11:02:08.341Z,2.00
2018-12-07T11:03:08.242Z,1.90
2018-12-07T11:04:08.179Z,1.90
2018-12-07T11:05:08.126Z,2.00
2018-12-07T11:06:10.091Z,2.00
2018-12-07T11:07:07.917Z,1.90
2018-12-07T11:08:08.063Z,1.90
2018-12-07T11:09:07.744Z,2.10
2018-12-07T11:10:07.728Z,1.80
2018-12-07T11:11:07.588Z,1.90
2018-12-07T11:12:07.517Z,2.20
2018-12-07T11:13:07.424Z,1.90
2018-12-07T11:14:07.343Z,1.90
2018-12-07T11:15:07.336Z,2.00
2018-12-07T11:16:07.200Z,2.10
2018-12-07T11:17:07.103Z,1.90
2018-12-07T11:18:07.022Z,2.10
2018-12-07T11:19:07.018Z,2.00
2018-12-07T11:20:07.889Z,1.90
2018-12-07T11:21:06.826Z,1.80
2018-12-07T11:22:06.682Z,1.70
2018-12-07T11:23:06.720Z,1.80
2018-12-07T11:24:06.618Z,1.50
2018-12-07T11:25:06.613Z,1.50
2018-12-07T11:26:06.426Z,1.80
2018-12-07T11:27:06.823Z,1.70
2018-12-07T11:28:06.262Z,1.90
2018-12-07T11:29:06.169Z,1.70
2018-12-07T11:30:06.049Z,1.60
2018-12-07T11:31:05.989Z,1.60
2018-12-07T11:32:06.015Z,1.70
2018-12-07T11:33:05.828Z,1.80
2018-12-07T11:34:05.701Z,1.70
2018-12-07T11:35:05.630Z,1.90
2018-12-07T11:36:08.209Z,1.50
2018-12-07T11:37:05.448Z,2.20
2018-12-07T11:38:05.387Z,1.70
2018-12-07T11:39:05.316Z,1.50
2018-12-07T11:40:05.253Z,1.90
2018-12-07T11:41:05.150Z,1.50
2018-12-07T11:42:05.048Z,1.80
2018-12-07T11:43:04.958Z,1.70
2018-12-07T11:44:04.886Z,1.50
2018-12-07T11:45:04.790Z,1.50
2018-12-07T11:46:04.765Z,1.40
2018-12-07T11:47:04.622Z,1.70
2018-12-07T11:48:04.549Z,1.60
2018-12-07T11:49:04.458Z,1.60
2018-12-07T11:50:04.414Z,1.80
2018-12-07T11:51:04.354Z,1.70
2018-12-07T11:53:46.308Z,1.70
2018-12-07T11:54:46.220Z,1.40
2018-12-07T11:55:46.153Z,1.60
2018-12-07T11:56:46.043Z,1.20
2018-12-07T11:57:46.031Z,1.50
2018-12-07T12:00:27.773Z,1.60
2018-12-07T12:01:27.729Z,1.30
2018-12-07T12:02:27.626Z,1.30
2018-12-07T12:03:27.537Z,1.30
2018-12-07T12:04:27.415Z,1.40
2018-12-07T12:05:27.344Z,1.30
2018-12-07T12:06:27.320Z,2.10
2018-12-07T12:07:27.227Z,1.30
2018-12-07T12:08:27.103Z,1.30
2018-12-07T12:09:27.042Z,1.50
2018-12-07T12:10:27.040Z,1.70
2018-12-07T12:11:26.904Z,1.70
2018-12-07T12:12:26.805Z,1.70
2018-12-07T12:13:26.696Z,1.40
2018-12-07T12:14:26.597Z,1.30
2018-12-07T12:17:08.791Z,1.20
2018-12-07T12:18:08.777Z,1.20
2018-12-07T12:19:08.602Z,1.50
2018-12-07T12:21:50.755Z,1.10
2018-12-07T12:22:52.274Z,1.30
2018-12-07T12:23:53.801Z,1.30
2018-12-07T12:24:50.526Z,1.30
2018-12-07T12:25:50.433Z,1.20
2018-12-07T12:26:50.369Z,1.10
2018-12-07T12:27:50.283Z,0.90
2018-12-07T12:28:50.210Z,1.10
2018-12-07T12:29:50.104Z,1.20
2018-12-07T12:30:50.034Z,0.90
2018-12-07T12:31:49.961Z,1.10
2018-12-07T12:32:49.874Z,1.00
2018-12-07T12:33:49.927Z,0.80
2018-12-07T12:34:49.726Z,1.20
2018-12-07T12:35:49.604Z,1.00
2018-12-07T12:36:49.550Z,1.20
2018-12-07T12:37:49.455Z,1.00
2018-12-07T12:38:50.404Z,1.20
2018-12-07T12:39:49.278Z,0.70
2018-12-07T12:40:49.275Z,1.00
2018-12-07T12:41:49.131Z,0.80
2018-12-07T12:42:49.061Z,0.90
2018-12-07T12:43:49.047Z,0.90
2018-12-07T12:44:48.955Z,0.90
2018-12-07T12:45:48.792Z,1.20
2018-12-07T12:46:48.717Z,1.20
2018-12-07T12:47:48.732Z,1.20
2018-12-07T12:48:48.587Z,1.30
2018-12-07T12:49:48.480Z,1.20
2018-12-07T12:50:48.420Z,1.20
2018-12-07T12:51:48.307Z,0.80
2018-12-07T12:52:48.237Z,1.00
2018-12-07T12:53:48.143Z,1.00
2018-12-07T12:54:48.098Z,0.80
2018-12-07T12:55:48.011Z,1.00
2018-12-07T12:56:48.014Z,0.70
2018-12-07T12:57:47.820Z,1.00
2018-12-07T12:58:47.758Z,0.80
2018-12-07T12:59:47.655Z,0.90
2018-12-07T13:00:47.639Z,0.90
2018-12-07T13:01:47.549Z,1.10
2018-12-07T13:02:47.450Z,1.00
2018-12-07T13:03:47.395Z,1.20
2018-12-07T13:04:47.590Z,0.90
2018-12-07T13:05:47.572Z,1.20
2018-12-07T13:06:47.377Z,1.30
2018-12-07T13:07:46.991Z,1.00
2018-12-07T13:08:46.907Z,0.90
2018-12-07T13:09:46.824Z,0.80
2018-12-07T13:10:46.763Z,1.10
2018-12-07T13:11:46.705Z,0.90
2018-12-07T13:12:46.583Z,0.90
2018-12-07T13:13:46.498Z,0.90
2018-12-07T13:14:46.441Z,1.00
2018-12-07T13:15:46.337Z,0.70
2018-12-07T13:16:46.411Z,0.70
2018-12-07T13:17:46.191Z,0.70
2018-12-07T13:18:46.107Z,0.90
2018-12-07T13:19:45.995Z,0.70
2018-12-07T13:20:45.966Z,0.80
2018-12-07T13:21:45.889Z,1.00
2018-12-07T13:22:45.761Z,1.00
2018-12-07T13:23:45.674Z,0.50
2018-12-07T13:24:45.595Z,0.80
2018-12-07T13:25:45.512Z,0.80
2018-12-07T13:26:46.394Z,0.80
2018-12-07T13:27:45.406Z,0.90
2018-12-07T13:28:45.476Z,0.80
2018-12-07T13:29:45.198Z,0.70
2018-12-07T13:30:47.723Z,1.00
2018-12-07T13:31:45.060Z,0.90
2018-12-07T13:32:44.961Z,0.80
2018-12-07T13:33:44.866Z,1.00
2018-12-07T13:34:45.141Z,1.00
2018-12-07T13:35:45.368Z,0.80
2018-12-07T13:36:44.653Z,1.00
2018-12-07T13:37:44.570Z,1.10
2018-12-07T13:38:44.474Z,0.90
2018-12-07T13:39:44.364Z,1.30
2018-12-07T13:40:44.543Z,1.00
2018-12-07T13:41:50.309Z,1.00
2018-12-07T13:42:44.226Z,1.40
2018-12-07T13:43:44.235Z,0.90
2018-12-07T13:44:44.018Z,1.00
2018-12-07T13:45:44.075Z,1.10
2018-12-07T13:46:43.965Z,1.00
2018-12-07T13:47:43.841Z,1.10
2018-12-07T13:48:43.776Z,1.40
2018-12-07T13:49:43.886Z,1.20
2018-12-07T13:50:43.496Z,1.10
2018-12-07T13:51:43.565Z,1.40
2018-12-07T13:52:43.430Z,1.10
2018-12-07T13:53:43.402Z,0.70
2018-12-07T13:56:25.459Z,0.90
2018-12-07T13:57:25.347Z,0.70
2018-12-07T13:58:25.257Z,1.10
2018-12-07T13:59:25.294Z,0.50
2018-12-07T14:00:24.986Z,0.50
2018-12-07T14:01:24.909Z,0.30
2018-12-07T14:02:24.969Z,0.70
2018-12-07T14:03:24.865Z,0.70
2018-12-07T14:04:24.719Z,0.50
2018-12-07T14:05:32.006Z,0.90
2018-12-07T14:06:24.517Z,0.60
2018-12-07T14:09:06.411Z,0.70
2018-12-07T14:10:06.246Z,0.60
2018-12-07T14:11:06.806Z,0.60
2018-12-07T14:12:06.164Z,0.70
2018-12-07T14:14:30.877Z,0.50
2018-12-07T14:15:30.895Z,0.60
2018-12-07T14:16:30.721Z,0.50
2018-12-07T14:17:30.599Z,0.80
2018-12-07T14:18:30.451Z,0.80
2018-12-07T14:19:30.551Z,0.70
2018-12-07T14:20:30.416Z,0.70
2018-12-07T14:37:44.276Z,0.60
2018-12-07T14:38:44.040Z,0.90
2018-12-07T14:39:44.130Z,0.80
2018-12-07T14:40:44.076Z,0.80
2018-12-07T14:41:43.763Z,1.00
2018-12-07T14:42:43.841Z,1.00
2018-12-07T14:43:43.729Z,1.10
2018-12-07T14:44:43.491Z,1.10
2018-12-07T14:45:43.440Z,1.50
2018-12-07T14:46:43.339Z,1.40
2018-12-07T14:47:43.460Z,1.20
2018-12-07T14:48:43.236Z,1.20
2018-12-07T14:49:43.282Z,1.30
2018-12-07T14:51:43.064Z,1.20
2018-12-07T14:52:42.838Z,1.30
2018-12-07T14:53:42.796Z,1.20
2018-12-07T14:54:42.805Z,1.10
2018-12-07T14:55:44.363Z,1.30
2018-12-07T14:56:42.660Z,1.40
2018-12-07T14:57:42.476Z,1.00
2018-12-07T14:58:43.330Z,1.10
2018-12-07T14:59:42.273Z,1.30
2018-12-07T15:00:42.178Z,0.90
2018-12-07T15:01:42.389Z,1.30
2018-12-07T15:02:42.924Z,1.20
2018-12-07T15:03:42.873Z,1.20
2018-12-07T15:04:41.981Z,1.30
2018-12-07T15:05:41.815Z,1.10
2018-12-07T15:06:41.770Z,1.40
2018-12-07T15:07:41.611Z,1.00
2018-12-07T15:08:41.704Z,1.40
2018-12-07T15:09:41.456Z,1.20
2018-12-07T15:10:41.495Z,1.20
2018-12-07T15:11:41.473Z,1.10
2018-12-07T15:12:41.342Z,0.70
2018-12-07T15:13:41.319Z,1.20
2018-12-07T15:14:41.092Z,1.10
2018-12-07T15:15:40.985Z,1.20
2018-12-07T15:16:40.895Z,1.10
2018-12-07T15:17:41.037Z,1.10
2018-12-07T15:18:40.796Z,1.10
2018-12-07T15:19:40.656Z,1.10
2018-12-07T15:20:40.586Z,1.30
2018-12-07T15:21:40.673Z,1.00
2018-12-07T15:22:40.739Z,1.10
2018-12-07T15:23:40.586Z,1.10
2018-12-07T15:24:40.232Z,1.30
2018-12-07T15:25:40.325Z,1.60
2018-12-07T15:26:40.046Z,1.00
2018-12-07T15:27:39.952Z,1.30
2018-12-07T15:28:39.940Z,0.80
2018-12-07T15:29:39.856Z,0.80
2018-12-07T15:32:22.010Z,0.90
2018-12-07T15:33:21.879Z,0.90
2018-12-07T15:34:21.793Z,0.80
2018-12-07T15:35:21.575Z,1.00
2018-12-07T15:36:25.511Z,1.10
2018-12-07T15:37:21.412Z,1.10
2018-12-07T15:38:21.316Z,0.80
2018-12-07T15:39:22.258Z,1.00
2018-12-07T15:40:21.177Z,1.20
2018-12-07T15:41:21.281Z,1.20
2018-12-07T15:42:21.090Z,1.30
2018-12-07T15:43:21.313Z,1.00
2018-12-07T15:44:20.952Z,0.70
2018-12-07T15:45:20.826Z,1.00
2018-12-07T15:46:20.803Z,1.00
2018-12-07T15:47:20.685Z,1.10
2018-12-07T15:48:20.514Z,1.30
2018-12-07T15:49:20.652Z,1.00
2018-12-07T15:50:24.996Z,1.30
2018-12-07T15:51:20.290Z,0.80
2018-12-07T15:52:20.232Z,1.10
2018-12-07T15:53:20.076Z,1.00
2018-12-07T15:54:20.099Z,1.20
2018-12-07T15:55:19.930Z,1.00
2018-12-07T15:56:19.930Z,1.30
2018-12-07T15:57:19.962Z,0.90
2018-12-07T15:58:19.691Z,1.10
2018-12-07T15:59:19.822Z,1.30
2018-12-07T16:00:19.680Z,1.20
2018-12-07T16:01:19.580Z,1.20
2018-12-07T16:02:19.561Z,1.60
2018-12-07T16:03:19.273Z,1.00
2018-12-07T16:04:19.287Z,1.10
2018-12-07T16:05:19.300Z,1.10
2018-12-07T16:06:22.090Z,1.00
2018-12-07T16:07:19.033Z,1.00
2018-12-07T16:08:24.901Z,1.10
2018-12-07T16:09:18.830Z,1.00
2018-12-07T16:10:18.899Z,1.00
2018-12-07T16:11:18.592Z,1.30
2018-12-07T16:12:18.610Z,1.00
2018-12-07T16:13:18.567Z,1.10
2018-12-07T16:14:18.364Z,1.10
2018-12-07T16:15:18.237Z,1.10
2018-12-07T16:16:18.508Z,1.10
2018-12-07T16:17:18.086Z,1.10
2018-12-07T16:18:18.253Z,0.90
2018-12-07T16:19:18.027Z,1.00
2018-12-07T16:20:17.971Z,0.90
2018-12-07T16:21:17.820Z,1.00
2018-12-07T16:22:18.001Z,1.10
2018-12-07T16:23:17.702Z,1.10
2018-12-07T16:24:17.683Z,0.80
2018-12-07T16:25:17.565Z,0.80
2018-12-07T16:26:17.383Z,0.70
2018-12-07T16:27:17.479Z,0.70