createdAt,value
2018-03-23T00:02:27.591Z,5.40
2018-03-23T00:04:57.217Z,5.40
2018-03-23T00:07:26.314Z,5.40
2018-03-23T00:09:56.066Z,5.40
2018-03-23T00:12:25.447Z,5.30
2018-03-23T00:14:54.492Z,5.40
2018-03-23T00:17:23.544Z,5.50
2018-03-23T00:19:52.525Z,5.60
2018-03-23T00:22:21.536Z,5.50
2018-03-23T00:24:51.508Z,5.40
2018-03-23T00:27:22.013Z,5.50
2018-03-23T00:29:51.104Z,5.40
2018-03-23T00:32:20.077Z,5.40
2018-03-23T00:34:49.529Z,5.40
2018-03-23T00:37:18.486Z,5.40
2018-03-23T00:39:47.494Z,5.50
2018-03-23T00:42:17.263Z,5.60
2018-03-23T00:44:46.249Z,5.50
2018-03-23T00:47:15.210Z,5.50
2018-03-23T00:49:45.365Z,5.70
2018-03-23T00:52:14.402Z,5.70
2018-03-23T00:54:43.485Z,5.60
2018-03-23T00:57:12.846Z,5.50
2018-03-23T00:59:41.950Z,5.60
2018-03-23T01:02:11.295Z,5.60
2018-03-23T01:04:40.262Z,5.50
2018-03-23T01:07:09.238Z,5.60
2018-03-23T01:09:38.229Z,5.70
2018-03-23T01:12:07.197Z,5.60
2018-03-23T01:14:36.293Z,5.50
2018-03-23T01:17:05.240Z,5.50
2018-03-23T01:19:34.255Z,6.70
2018-03-23T01:22:03.708Z,5.60
2018-03-23T01:24:32.668Z,5.50
2018-03-23T01:27:01.655Z,5.50
2018-03-23T01:29:31.483Z,5.60
2018-03-23T01:32:01.054Z,5.50
2018-03-23T01:34:30.374Z,5.50
2018-03-23T01:37:00.156Z,5.60
2018-03-23T01:39:30.314Z,5.60
2018-03-23T01:41:59.496Z,5.60
2018-03-23T01:44:29.243Z,5.70
2018-03-23T01:46:58.198Z,5.60
2018-03-23T01:49:28.788Z,5.60
2018-03-23T01:51:59.899Z,5.60
2018-03-23T01:54:28.885Z,5.60
2018-03-23T01:56:57.827Z,5.70
2018-03-23T01:59:27.203Z,5.60
2018-03-23T02:01:56.526Z,5.60
2018-03-23T02:04:25.501Z,5.60
2018-03-23T02:06:54.490Z,5.70
2018-03-23T02:09:23.599Z,5.60
2018-03-23T02:11:53.312Z,5.40
2018-03-23T02:14:22.249Z,5.50
2018-03-23T02:16:51.221Z,5.50
2018-03-23T02:19:20.140Z,5.50
2018-03-23T02:21:56.105Z,5.50
2018-03-23T02:24:25.650Z,5.60
2018-03-23T02:26:54.588Z,5.50
2018-03-23T02:29:23.559Z,5.50
2018-03-23T02:31:53.306Z,5.50
2018-03-23T02:34:22.261Z,5.60
2018-03-23T02:36:52.043Z,5.50
2018-03-23T02:39:21.119Z,5.60
2018-03-23T02:41:50.118Z,5.60
2018-03-23T02:44:19.107Z,5.60
2018-03-23T02:46:48.056Z,5.60
2018-03-23T02:49:17.834Z,5.70
2018-03-23T02:51:47.556Z,5.70
2018-03-23T02:54:17.370Z,5.70
2018-03-23T02:56:46.332Z,5.70
2018-03-23T02:59:15.322Z,5.70
2018-03-23T03:01:44.277Z,5.80
2018-03-23T03:04:14.021Z,5.60
2018-03-23T03:06:42.993Z,5.70
2018-03-23T03:09:12.702Z,5.80
2018-03-23T03:11:42.784Z,5.80
2018-03-23T03:14:12.534Z,5.80
2018-03-23T03:16:41.519Z,5.80
2018-03-23T03:19:10.481Z,5.80
2018-03-23T03:21:39.845Z,5.80
2018-03-23T03:24:08.848Z,5.70
2018-03-23T03:26:39.067Z,5.80
2018-03-23T03:29:08.821Z,5.70
2018-03-23T03:31:37.810Z,5.70
2018-03-23T03:34:07.140Z,5.80
2018-03-23T03:36:36.534Z,5.80
2018-03-23T03:39:05.501Z,5.80
2018-03-23T03:41:34.489Z,5.80
2018-03-23T03:44:07.900Z,5.80
2018-03-23T03:46:37.587Z,5.70
2018-03-23T03:49:07.303Z,5.70
2018-03-23T03:51:37.086Z,5.80
2018-03-23T03:54:06.428Z,5.80
2018-03-23T03:56:35.408Z,5.90
2018-03-23T03:59:04.373Z,5.90
2018-03-23T04:01:33.712Z,5.90
2018-03-23T04:04:03.861Z,6.00
2018-03-23T04:06:33.573Z,6.00
2018-03-23T04:09:02.634Z,6.00
2018-03-23T04:11:32.326Z,5.90
2018-03-23T04:14:02.081Z,5.80
2018-03-23T04:16:31.479Z,5.90
2018-03-23T04:19:00.468Z,5.80
2018-03-23T04:21:29.412Z,5.80
2018-03-23T04:23:59.294Z,5.80
2018-03-23T04:26:28.629Z,5.70
2018-03-23T04:29:01.827Z,6.50
2018-03-23T04:31:37.566Z,5.80
2018-03-23T04:34:07.288Z,5.80
2018-03-23T04:36:37.124Z,5.80
2018-03-23T04:39:06.466Z,5.90
2018-03-23T04:41:35.488Z,5.80
2018-03-23T04:44:05.237Z,5.80
2018-03-23T04:46:34.587Z,5.80
2018-03-23T04:49:03.536Z,5.90
2018-03-23T04:51:32.506Z,5.90
2018-03-23T04:54:02.278Z,5.90
2018-03-23T04:56:31.221Z,5.90
2018-03-23T04:59:00.256Z,5.90
2018-03-23T05:01:29.608Z,5.80
2018-03-23T05:03:58.590Z,5.80
2018-03-23T05:06:28.346Z,5.90
2018-03-23T05:08:57.725Z,5.90
2018-03-23T05:11:27.479Z,5.90
2018-03-23T05:13:56.882Z,5.80
2018-03-23T05:16:25.856Z,6.00
2018-03-23T05:18:54.920Z,5.90
2018-03-23T05:21:24.419Z,5.80
2018-03-23T05:23:53.763Z,5.70
2018-03-23T05:26:22.713Z,5.70
2018-03-23T05:28:53.348Z,5.70
2018-03-23T05:31:23.016Z,5.80
2018-03-23T05:33:53.237Z,5.80
2018-03-23T05:36:22.585Z,5.90
2018-03-23T05:38:51.592Z,5.80
2018-03-23T05:41:21.348Z,5.90
2018-03-23T05:43:51.062Z,5.80
2018-03-23T05:46:20.060Z,5.80
2018-03-23T05:48:52.046Z,5.90
2018-03-23T05:51:21.383Z,5.90
2018-03-23T05:53:50.796Z,6.00
2018-03-23T05:56:19.769Z,6.00
2018-03-23T05:58:48.850Z,6.00
2018-03-23T06:01:18.597Z,6.00
2018-03-23T06:03:47.631Z,6.00
2018-03-23T06:06:17.590Z,6.00
2018-03-23T06:08:46.548Z,6.00
2018-03-23T06:11:16.924Z,6.00
2018-03-23T06:13:45.873Z,6.00
2018-03-23T06:16:14.857Z,6.00
2018-03-23T06:18:44.222Z,6.10
2018-03-23T06:21:14.028Z,6.20
2018-03-23T06:23:43.604Z,6.30
2018-03-23T06:26:12.589Z,6.30
2018-03-23T06:28:41.582Z,6.30
2018-03-23T06:31:11.304Z,6.30
2018-03-23T06:33:40.277Z,6.40
2018-03-23T06:36:09.654Z,6.40
2018-03-23T06:38:38.666Z,6.50
2018-03-23T06:41:07.717Z,6.40
2018-03-23T06:43:37.458Z,6.40
2018-03-23T06:46:06.410Z,6.40
2018-03-23T06:48:36.166Z,6.40
2018-03-23T06:51:05.500Z,6.40
2018-03-23T06:53:34.446Z,6.40
2018-03-23T06:56:03.442Z,6.50
2018-03-23T06:58:32.833Z,6.60
2018-03-23T07:01:03.470Z,6.60
2018-03-23T07:03:33.014Z,6.60
2018-03-23T07:06:02.700Z,6.70
2018-03-23T07:08:31.804Z,6.60
2018-03-23T07:11:00.865Z,6.40
2018-03-23T07:13:30.144Z,6.40
2018-03-23T07:15:59.596Z,6.40
2018-03-23T07:18:28.706Z,6.30
2018-03-23T07:20:57.724Z,6.20
2018-03-23T07:23:27.181Z,6.10
2018-03-23T07:25:56.971Z,6.30
2018-03-23T07:28:27.060Z,6.30
2018-03-23T07:30:56.249Z,6.40
2018-03-23T07:33:26.208Z,6.50
2018-03-23T07:35:55.636Z,6.40
2018-03-23T07:38:24.632Z,6.50
2018-03-23T07:40:53.672Z,6.40
2018-03-23T07:43:22.787Z,6.50
2018-03-23T07:45:52.613Z,6.60
2018-03-23T07:48:22.316Z,6.60
2018-03-23T07:50:51.332Z,6.60
2018-03-23T07:53:20.540Z,6.70
2018-03-23T07:55:49.776Z,6.90
2018-03-23T07:58:20.183Z,6.90
2018-03-23T08:00:49.557Z,6.80
2018-03-23T08:03:19.709Z,6.90
2018-03-23T08:05:49.602Z,6.90
2018-03-23T08:08:18.721Z,7.00
2018-03-23T08:10:48.531Z,7.00
2018-03-23T08:13:17.617Z,7.00
2018-03-23T08:15:47.651Z,7.00
2018-03-23T08:18:17.404Z,7.00
2018-03-23T08:20:47.172Z,7.00
2018-03-23T08:23:17.273Z,7.10
2018-03-23T08:25:46.241Z,7.20
2018-03-23T08:28:15.617Z,7.20
2018-03-23T08:30:45.344Z,7.20
2018-03-23T08:33:14.736Z,7.00
2018-03-23T08:35:43.771Z,7.10
2018-03-23T08:38:12.745Z,7.00
2018-03-23T08:40:42.075Z,7.10
2018-03-23T08:43:11.480Z,7.20
2018-03-23T08:45:41.201Z,7.10
2018-03-23T08:48:10.187Z,7.10
2018-03-23T08:50:39.936Z,7.10
2018-03-23T08:53:08.919Z,7.10
2018-03-23T08:55:37.893Z,7.10
2018-03-23T08:58:07.654Z,7.20
2018-03-23T09:00:36.605Z,7.10
2018-03-23T09:03:05.608Z,7.10
2018-03-23T09:05:34.623Z,7.10
2018-03-23T09:08:03.601Z,7.00
2018-03-23T09:10:33.086Z,7.00
2018-03-23T09:13:02.441Z,7.00
2018-03-23T09:15:32.342Z,7.10
2018-03-23T09:18:01.407Z,7.10
2018-03-23T09:20:30.445Z,7.10
2018-03-23T09:23:00.148Z,7.10
2018-03-23T09:25:29.562Z,7.10
2018-03-23T09:27:58.522Z,7.10
2018-03-23T09:30:27.520Z,6.90
2018-03-23T09:32:56.888Z,6.80
2018-03-23T09:35:26.670Z,6.80
2018-03-23T09:37:56.411Z,6.70
2018-03-23T09:40:25.502Z,6.90
2018-03-23T09:42:54.881Z,6.80
2018-03-23T09:45:24.669Z,6.80
2018-03-23T09:47:54.173Z,6.90
2018-03-23T09:50:23.537Z,7.00
2018-03-23T09:52:52.523Z,7.10
2018-03-23T09:55:21.601Z,7.30
2018-03-23T09:57:50.621Z,7.30
2018-03-23T10:00:19.640Z,7.10
2018-03-23T10:02:48.631Z,7.50
2018-03-23T10:05:17.614Z,7.50
2018-03-23T10:07:47.033Z,7.50
2018-03-23T10:10:16.038Z,7.50
2018-03-23T10:12:45.504Z,7.40
2018-03-23T10:15:14.490Z,7.10
2018-03-23T10:17:43.545Z,7.20
2018-03-23T10:20:12.530Z,7.50
2018-03-23T10:22:42.297Z,7.60
2018-03-23T10:25:11.438Z,7.60
2018-03-23T10:27:41.154Z,7.40
2018-03-23T10:30:10.910Z,7.30
2018-03-23T10:32:39.927Z,7.50
2018-03-23T10:35:09.697Z,7.60
2018-03-23T10:37:38.750Z,7.60
2018-03-23T10:40:08.485Z,7.30
2018-03-23T10:42:37.476Z,7.40
2018-03-23T10:45:08.262Z,7.50
2018-03-23T10:47:37.392Z,7.40
2018-03-23T10:50:08.109Z,7.50
2018-03-23T10:52:37.588Z,7.60
2018-03-23T10:55:07.565Z,7.50
2018-03-23T10:57:37.871Z,7.60
2018-03-23T11:00:10.011Z,7.40
2018-03-23T11:02:39.843Z,7.50
2018-03-23T11:05:09.145Z,7.50
2018-03-23T11:07:38.564Z,7.70
2018-03-23T11:10:08.263Z,7.70
2018-03-23T11:12:38.028Z,7.90
2018-03-23T11:15:09.013Z,8.10
2018-03-23T11:17:38.514Z,8.20
2018-03-23T11:20:07.580Z,8.00
2018-03-23T11:22:36.816Z,8.20
2018-03-23T11:25:06.658Z,8.20
2018-03-23T11:27:37.192Z,8.10
2018-03-23T11:30:08.161Z,8.00
2018-03-23T11:32:37.851Z,7.90
2018-03-23T11:35:06.935Z,7.90
2018-03-23T11:37:36.095Z,8.00
2018-03-23T11:40:05.873Z,7.60
2018-03-23T11:42:35.018Z,7.30
2018-03-23T11:45:04.854Z,7.30
2018-03-23T11:47:34.802Z,7.20
2018-03-23T11:50:04.610Z,7.40
2018-03-23T11:52:34.093Z,7.30
2018-03-23T11:55:03.186Z,7.10
2018-03-23T11:57:33.348Z,7.00
2018-03-23T12:00:03.212Z,7.00
2018-03-23T12:02:32.692Z,7.20
2018-03-23T12:05:01.716Z,7.30
2018-03-23T12:07:32.672Z,7.50
2018-03-23T12:10:03.208Z,7.50
2018-03-23T12:12:32.707Z,7.60
2018-03-23T12:15:02.633Z,7.50
2018-03-23T12:17:33.793Z,7.50
2018-03-23T12:20:03.455Z,7.60
2018-03-23T12:22:36.000Z,7.50
2018-03-23T12:25:05.682Z,7.50
2018-03-23T12:27:35.552Z,7.50
2018-03-23T12:30:04.638Z,7.60
2018-03-23T12:32:34.461Z,7.50
2018-03-23T12:35:04.845Z,7.60
2018-03-23T12:37:34.790Z,7.60
2018-03-23T12:40:03.782Z,7.60
2018-03-23T12:42:34.199Z,7.60
2018-03-23T12:45:06.465Z,7.50
2018-03-23T12:47:37.460Z,7.60
2018-03-23T12:50:07.782Z,7.50
2018-03-23T12:52:38.193Z,7.50
2018-03-23T12:55:08.390Z,7.40
2018-03-23T12:57:37.811Z,7.40
2018-03-23T13:00:07.535Z,7.30
2018-03-23T13:02:37.309Z,7.30
2018-03-23T13:05:06.672Z,7.30
2018-03-23T13:07:35.821Z,7.30
2018-03-23T13:10:04.832Z,7.30
2018-03-23T13:12:34.567Z,7.30
2018-03-23T13:15:03.542Z,7.40
2018-03-23T13:17:33.260Z,7.40
2018-03-23T13:20:02.634Z,7.30
2018-03-23T13:22:32.406Z,7.30
2018-03-23T13:25:02.308Z,7.30
2018-03-23T13:27:31.401Z,7.40
2018-03-23T13:30:00.356Z,7.40
2018-03-23T13:32:29.726Z,7.50
2018-03-23T13:34:59.609Z,7.60
2018-03-23T13:37:28.639Z,7.70
2018-03-23T13:39:58.326Z,7.80
2018-03-23T13:42:28.155Z,7.80
2018-03-23T13:44:57.910Z,8.00
2018-03-23T13:47:27.365Z,8.30
2018-03-23T13:49:56.411Z,8.40
2018-03-23T13:52:25.733Z,8.50
2018-03-23T13:54:54.716Z,8.50
2018-03-23T13:57:24.518Z,8.40
2018-03-23T13:59:59.285Z,8.50
2018-03-23T14:02:28.712Z,8.20
2018-03-23T14:04:58.384Z,8.10
2018-03-23T14:07:27.379Z,8.20
2018-03-23T14:09:56.317Z,8.10
2018-03-23T14:12:25.721Z,8.00
2018-03-23T14:14:55.532Z,7.90
2018-03-23T14:17:24.483Z,7.90
2018-03-23T14:19:54.379Z,7.90
2018-03-23T14:22:23.357Z,8.00
2018-03-23T14:24:53.190Z,8.00
2018-03-23T14:27:22.190Z,7.90
2018-03-23T14:29:51.186Z,7.80
2018-03-23T14:32:20.150Z,7.90
2018-03-23T14:34:49.174Z,7.80
2018-03-23T14:37:18.931Z,7.80
2018-03-23T14:39:48.712Z,7.70
2018-03-23T14:42:17.661Z,7.80
2018-03-23T14:44:46.696Z,7.80
2018-03-23T14:47:15.674Z,7.90
2018-03-23T14:49:45.075Z,8.00
2018-03-23T14:52:14.071Z,8.10
2018-03-23T14:54:43.533Z,7.90
2018-03-23T14:57:13.314Z,7.80
2018-03-23T14:59:42.440Z,6.90
2018-03-23T15:02:11.521Z,7.80
2018-03-23T15:04:41.353Z,8.00
2018-03-23T15:07:11.094Z,8.00
2018-03-23T15:09:40.083Z,8.00
2018-03-23T15:12:09.925Z,12.00
2018-03-23T15:14:38.868Z,7.90
2018-03-23T15:17:07.874Z,8.00
2018-03-23T15:19:37.701Z,8.10
2018-03-23T15:22:07.462Z,8.10
2018-03-23T15:24:37.198Z,8.10
2018-03-23T15:27:06.273Z,8.10
2018-03-23T15:29:35.614Z,8.10
2018-03-23T15:32:05.112Z,8.00
2018-03-23T15:34:34.126Z,8.00
2018-03-23T15:37:03.890Z,7.80
2018-03-23T15:39:32.914Z,7.90
2018-03-23T15:42:02.642Z,7.90
2018-03-23T15:44:31.663Z,8.00
2018-03-23T15:47:01.497Z,8.00
2018-03-23T15:49:32.127Z,7.90
2018-03-23T15:52:01.863Z,7.90
2018-03-23T15:54:31.728Z,7.90
2018-03-23T15:57:01.282Z,7.90
2018-03-23T15:59:30.611Z,7.80
2018-03-23T16:02:00.757Z,7.80
2018-03-23T16:04:30.116Z,7.80
2018-03-23T16:06:59.784Z,7.60
2018-03-23T16:09:30.797Z,7.50
2018-03-23T16:12:00.194Z,7.60
2018-03-23T16:14:30.664Z,8.00
2018-03-23T16:17:02.253Z,7.40
2018-03-23T16:19:31.750Z,7.40
2018-03-23T16:22:00.758Z,7.40
2018-03-23T16:24:31.371Z,7.40
2018-03-23T16:27:00.470Z,7.50
2018-03-23T16:29:35.018Z,7.60
2018-03-23T16:32:04.357Z,7.50
2018-03-23T16:34:34.852Z,7.40
2018-03-23T16:37:04.588Z,7.40
2018-03-23T16:39:34.359Z,7.40
2018-03-23T16:42:03.814Z,7.40
2018-03-23T16:44:33.575Z,7.40
2018-03-23T16:47:03.263Z,7.50
2018-03-23T16:49:32.244Z,7.50
2018-03-23T16:52:01.650Z,7.30
2018-03-23T16:54:30.653Z,7.20
2018-03-23T16:57:00.411Z,7.20
2018-03-23T16:59:29.388Z,7.20
2018-03-23T17:01:58.686Z,7.20
2018-03-23T17:04:28.451Z,7.20
2018-03-23T17:06:58.181Z,7.20
2018-03-23T17:09:27.236Z,7.20
2018-03-23T17:11:56.888Z,7.20
2018-03-23T17:14:27.442Z,7.20
2018-03-23T17:16:57.887Z,7.20
2018-03-23T17:19:27.640Z,7.20
2018-03-23T17:21:57.488Z,7.10
2018-03-23T17:24:26.870Z,7.10
2018-03-23T17:26:55.821Z,7.10
2018-03-23T17:29:24.765Z,7.10
2018-03-23T17:31:54.512Z,7.10
2018-03-23T17:34:23.485Z,7.10
2018-03-23T17:36:52.839Z,7.20
2018-03-23T17:39:21.834Z,7.20
2018-03-23T17:41:50.800Z,7.30
2018-03-23T17:44:19.749Z,7.30
2018-03-23T17:46:49.548Z,7.30
2018-03-23T17:49:18.502Z,7.40
2018-03-23T17:51:48.270Z,7.30
2018-03-23T17:54:18.122Z,7.30
2018-03-23T17:56:47.813Z,7.30
2018-03-23T17:59:17.185Z,7.20
2018-03-23T18:01:46.926Z,7.20
2018-03-23T18:04:16.317Z,7.20
2018-03-23T18:06:45.671Z,7.30
2018-03-23T18:09:15.421Z,7.30
2018-03-23T18:11:44.392Z,7.40
2018-03-23T18:14:13.374Z,7.30
2018-03-23T18:16:42.352Z,7.30
2018-03-23T18:19:11.354Z,7.30
2018-03-23T18:21:41.220Z,7.30
2018-03-23T18:24:10.207Z,7.30
2018-03-23T18:26:39.953Z,7.30
2018-03-23T18:29:09.082Z,7.20
2018-03-23T18:31:38.801Z,7.20
2018-03-23T18:34:08.571Z,7.20
2018-03-23T18:36:37.635Z,7.20
2018-03-23T18:39:06.714Z,7.20
2018-03-23T18:41:35.718Z,7.10
2018-03-23T18:44:04.754Z,7.10
2018-03-23T18:46:34.523Z,7.20
2018-03-23T18:49:04.306Z,7.20
2018-03-23T18:51:33.653Z,7.30
2018-03-23T18:54:02.702Z,7.20
2018-03-23T18:56:32.140Z,7.20
2018-03-23T18:59:01.109Z,7.20
2018-03-23T19:01:30.947Z,7.20
2018-03-23T19:04:00.323Z,7.20
2018-03-23T19:06:30.105Z,7.30
2018-03-23T19:11:34.588Z,7.20
2018-03-23T19:14:03.636Z,7.10
2018-03-23T19:16:33.928Z,7.10
2018-03-23T19:19:04.455Z,7.10
2018-03-23T19:21:33.907Z,7.10
2018-03-23T19:24:03.664Z,7.10
2018-03-23T19:26:33.051Z,7.00
2018-03-23T19:29:02.797Z,7.10
2018-03-23T19:31:32.555Z,7.10
2018-03-23T19:34:02.000Z,7.10
2018-03-23T19:36:31.919Z,7.00
2018-03-23T19:39:00.927Z,6.90
2018-03-23T19:41:31.577Z,6.90
2018-03-23T19:44:00.524Z,7.00
2018-03-23T19:46:30.305Z,7.00
2018-03-23T19:48:59.319Z,6.90
2018-03-23T19:51:29.078Z,6.90
2018-03-23T19:53:58.077Z,6.90
2018-03-23T19:56:27.606Z,6.90
2018-03-23T19:58:57.452Z,7.00
2018-03-23T20:01:26.826Z,7.00
2018-03-23T20:03:55.834Z,6.90
2018-03-23T20:06:24.899Z,6.90
2018-03-23T20:08:54.342Z,6.90
2018-03-23T20:11:23.788Z,6.90
2018-03-23T20:13:59.026Z,7.00
2018-03-23T20:16:28.866Z,6.90
2018-03-23T20:18:58.320Z,6.90
2018-03-23T20:21:27.332Z,7.00
2018-03-23T20:23:56.299Z,6.90
2018-03-23T20:26:25.377Z,6.80
2018-03-23T20:28:54.857Z,6.90
2018-03-23T20:31:30.250Z,6.90
2018-03-23T20:34:00.024Z,6.90
2018-03-23T20:36:29.854Z,6.90
2018-03-23T20:38:59.657Z,6.90
2018-03-23T20:41:29.398Z,6.90
2018-03-23T20:43:59.192Z,6.90
2018-03-23T20:46:28.577Z,7.00
2018-03-23T20:48:58.371Z,7.00
2018-03-23T20:51:27.428Z,7.00
2018-03-23T20:53:57.213Z,7.00
2018-03-23T20:56:26.908Z,6.90
2018-03-23T20:58:56.674Z,7.00
2018-03-23T21:01:26.450Z,7.00
2018-03-23T21:03:55.494Z,6.90
2018-03-23T21:06:24.561Z,6.80
2018-03-23T21:08:53.954Z,6.90
2018-03-23T21:11:23.410Z,6.90
2018-03-23T21:13:52.377Z,6.90
2018-03-23T21:16:21.513Z,6.90
2018-03-23T21:18:50.786Z,6.90
2018-03-23T21:21:20.267Z,6.90
2018-03-23T21:23:49.368Z,6.90
2018-03-23T21:26:18.881Z,7.00
2018-03-23T21:28:48.712Z,6.90
2018-03-23T21:31:19.159Z,6.90
2018-03-23T21:33:48.602Z,6.90
2018-03-23T21:36:18.357Z,6.90
2018-03-23T21:38:47.367Z,6.90
2018-03-23T21:41:17.135Z,6.90
2018-03-23T21:43:46.122Z,6.90
2018-03-23T21:46:15.703Z,7.00
2018-03-23T21:48:45.460Z,7.00
2018-03-23T21:51:14.530Z,6.90
2018-03-23T21:53:44.314Z,6.90
2018-03-23T21:56:13.762Z,6.80
2018-03-23T21:58:43.502Z,6.80
2018-03-23T22:01:13.252Z,6.80
2018-03-23T22:03:42.622Z,6.90
2018-03-23T22:06:12.377Z,6.90
2018-03-23T22:08:41.768Z,6.90
2018-03-23T22:11:11.537Z,6.90
2018-03-23T22:13:40.552Z,6.90
2018-03-23T22:16:09.951Z,6.90
2018-03-23T22:18:38.963Z,6.90
2018-03-23T22:21:08.795Z,7.00
2018-03-23T22:23:38.485Z,7.00
2018-03-23T22:26:07.453Z,7.00
2018-03-23T22:28:37.198Z,6.90
2018-03-23T22:31:06.175Z,6.80
2018-03-23T22:33:35.893Z,6.80
2018-03-23T22:36:05.649Z,6.80
2018-03-23T22:38:34.717Z,6.80
2018-03-23T22:41:03.658Z,6.80
2018-03-23T22:43:32.639Z,6.80
2018-03-23T22:46:01.605Z,6.90
2018-03-23T22:48:30.606Z,6.80
2018-03-23T22:50:59.596Z,6.80
2018-03-23T22:53:28.975Z,6.80
2018-03-23T22:55:58.310Z,6.80
2018-03-23T22:58:27.257Z,6.80
2018-03-23T23:00:56.208Z,6.80
2018-03-23T23:03:25.606Z,6.80
2018-03-23T23:05:54.626Z,6.80
2018-03-23T23:08:24.347Z,6.80
2018-03-23T23:10:53.335Z,6.80
2018-03-23T23:13:23.562Z,6.80
2018-03-23T23:15:53.316Z,6.80
2018-03-23T23:18:22.687Z,6.80
2018-03-23T23:20:51.662Z,6.80
2018-03-23T23:23:21.458Z,6.80
2018-03-23T23:25:50.818Z,6.80
2018-03-23T23:28:19.864Z,6.80
2018-03-23T23:30:49.657Z,6.90
2018-03-23T23:33:19.008Z,6.80
2018-03-23T23:35:48.002Z,6.90
2018-03-23T23:38:17.376Z,6.90
2018-03-23T23:40:47.138Z,6.80
2018-03-23T23:43:16.126Z,6.80
2018-03-23T23:45:45.881Z,6.80
2018-03-23T23:48:14.880Z,6.80
2018-03-23T23:50:43.933Z,6.80
2018-03-23T23:53:13.678Z,6.80
2018-03-23T23:55:43.419Z,6.80
2018-03-23T23:58:12.793Z,6.80
