createdAt,value
2018-03-24T00:02:18.178Z,6.40
2018-03-24T00:04:45.819Z,6.40
2018-03-24T00:07:13.373Z,6.30
2018-03-24T00:09:40.921Z,6.20
2018-03-24T00:12:08.480Z,6.20
2018-03-24T00:14:36.042Z,6.20
2018-03-24T00:17:03.648Z,6.10
2018-03-24T00:19:31.248Z,6.10
2018-03-24T00:21:58.821Z,6.10
2018-03-24T00:24:26.396Z,6.00
2018-03-24T00:26:53.928Z,6.00
2018-03-24T00:29:21.526Z,6.00
2018-03-24T00:31:49.086Z,6.00
2018-03-24T00:34:16.657Z,6.00
2018-03-24T00:36:44.222Z,6.00
2018-03-24T00:39:11.762Z,6.10
2018-03-24T00:41:39.395Z,6.10
2018-03-24T00:44:06.946Z,6.00
2018-03-24T00:46:34.510Z,6.00
2018-03-24T00:49:02.050Z,6.00
2018-03-24T00:51:29.606Z,5.90
2018-03-24T00:53:57.192Z,5.90
2018-03-24T00:56:24.779Z,5.90
2018-03-24T00:58:52.329Z,5.90
2018-03-24T01:01:19.955Z,5.90
2018-03-24T01:03:47.488Z,5.90
2018-03-24T01:06:15.089Z,5.90
2018-03-24T01:08:42.628Z,5.80
2018-03-24T01:11:10.161Z,5.90
2018-03-24T01:13:37.745Z,5.90
2018-03-24T01:16:05.287Z,5.80
2018-03-24T01:18:32.906Z,5.70
2018-03-24T01:21:00.472Z,5.80
2018-03-24T01:23:28.014Z,5.70
2018-03-24T01:25:55.609Z,5.70
2018-03-24T01:28:23.241Z,5.70
2018-03-24T01:30:50.801Z,5.70
2018-03-24T01:33:18.365Z,5.70
2018-03-24T01:35:45.939Z,5.70
2018-03-24T01:38:13.522Z,5.70
2018-03-24T01:40:41.855Z,5.50
2018-03-24T01:43:09.429Z,5.50
2018-03-24T01:45:36.985Z,5.60
2018-03-24T01:48:04.569Z,5.60
2018-03-24T01:50:32.153Z,5.60
2018-03-24T01:52:59.693Z,5.60
2018-03-24T01:55:27.229Z,5.60
2018-03-24T01:57:54.810Z,5.70
2018-03-24T02:00:22.392Z,5.60
2018-03-24T02:02:49.935Z,5.50
2018-03-24T02:05:18.249Z,5.50
2018-03-24T02:07:45.821Z,5.50
2018-03-24T02:10:13.369Z,5.50
2018-03-24T02:12:41.354Z,5.40
2018-03-24T02:15:08.912Z,5.50
2018-03-24T02:17:36.462Z,5.50
2018-03-24T02:20:04.048Z,5.50
2018-03-24T02:22:31.607Z,5.40
2018-03-24T02:24:59.177Z,5.40
2018-03-24T02:27:26.739Z,5.30
2018-03-24T02:29:54.335Z,5.40
2018-03-24T02:32:21.882Z,5.40
2018-03-24T02:34:50.229Z,5.40
2018-03-24T02:37:17.763Z,5.40
2018-03-24T02:39:45.359Z,5.30
2018-03-24T02:42:12.916Z,5.30
2018-03-24T02:44:40.454Z,5.10
2018-03-24T02:47:08.020Z,5.10
2018-03-24T02:49:35.864Z,5.10
2018-03-24T02:52:03.469Z,5.10
2018-03-24T02:54:31.011Z,5.00
2018-03-24T02:56:58.575Z,5.00
2018-03-24T02:59:26.154Z,5.10
2018-03-24T03:01:53.732Z,5.10
2018-03-24T03:04:21.334Z,5.20
2018-03-24T03:06:48.917Z,5.10
2018-03-24T03:09:16.474Z,5.00
2018-03-24T03:11:44.016Z,5.00
2018-03-24T03:14:11.594Z,5.00
2018-03-24T03:16:39.162Z,5.20
2018-03-24T03:19:06.711Z,5.20
2018-03-24T03:24:32.045Z,4.90
2018-03-24T03:26:59.605Z,4.90
2018-03-24T03:29:27.224Z,5.00
2018-03-24T03:31:56.601Z,5.10
2018-03-24T03:34:24.231Z,5.00
2018-03-24T03:36:51.760Z,5.00
2018-03-24T03:39:19.351Z,5.00
2018-03-24T03:41:46.914Z,5.10
2018-03-24T03:44:14.487Z,5.10
2018-03-24T03:46:42.072Z,5.00
2018-03-24T03:49:09.640Z,4.90
2018-03-24T03:51:37.288Z,4.90
2018-03-24T03:54:04.852Z,4.90
2018-03-24T03:56:33.206Z,4.90
2018-03-24T03:59:00.784Z,4.80
2018-03-24T04:01:28.373Z,4.90
2018-03-24T04:03:55.977Z,4.80
2018-03-24T04:06:23.555Z,4.80
2018-03-24T04:08:51.094Z,4.90
2018-03-24T04:11:18.691Z,4.80
2018-03-24T04:13:47.070Z,4.70
2018-03-24T04:16:15.513Z,4.80
2018-03-24T04:18:43.081Z,4.80
2018-03-24T04:21:10.658Z,4.80
2018-03-24T04:23:38.193Z,4.70
2018-03-24T04:26:05.760Z,4.80
2018-03-24T04:28:33.327Z,4.90
2018-03-24T04:31:00.876Z,4.90
2018-03-24T04:33:28.507Z,4.80
2018-03-24T04:35:56.070Z,4.90
2018-03-24T04:38:23.651Z,4.90
2018-03-24T04:40:51.256Z,4.90
2018-03-24T04:43:18.853Z,4.90
2018-03-24T04:45:46.434Z,4.90
2018-03-24T04:48:13.999Z,5.00
2018-03-24T04:50:41.530Z,5.00
2018-03-24T04:53:09.106Z,4.90
2018-03-24T04:55:37.026Z,4.90
2018-03-24T04:58:04.651Z,4.80
2018-03-24T05:00:32.177Z,4.90
2018-03-24T05:02:59.759Z,5.00
2018-03-24T05:05:27.348Z,4.90
2018-03-24T05:07:54.928Z,4.90
2018-03-24T05:10:22.553Z,4.90
2018-03-24T05:12:50.128Z,4.90
2018-03-24T05:15:17.661Z,5.00
2018-03-24T05:17:45.218Z,5.00
2018-03-24T05:20:12.787Z,5.00
2018-03-24T05:22:40.414Z,5.10
2018-03-24T05:25:07.965Z,5.10
2018-03-24T05:27:35.545Z,5.10
2018-03-24T05:30:03.104Z,5.10
2018-03-24T05:32:30.729Z,5.00
2018-03-24T05:34:58.332Z,5.00
2018-03-24T05:37:25.931Z,5.00
2018-03-24T05:39:53.466Z,4.90
2018-03-24T05:42:21.032Z,4.90
2018-03-24T05:44:48.714Z,4.90
2018-03-24T05:47:17.050Z,4.90
2018-03-24T05:49:44.632Z,4.90
2018-03-24T05:52:12.178Z,4.90
2018-03-24T05:54:39.765Z,4.90
2018-03-24T05:57:07.384Z,4.90
2018-03-24T05:59:34.953Z,4.90
2018-03-24T06:02:02.521Z,4.90
2018-03-24T06:04:30.094Z,4.90
2018-03-24T06:06:57.677Z,4.90
2018-03-24T06:09:25.998Z,5.00
2018-03-24T06:11:53.536Z,5.00
2018-03-24T06:14:21.126Z,5.10
2018-03-24T06:16:48.699Z,5.00
2018-03-24T06:19:16.243Z,5.00
2018-03-24T06:21:43.765Z,5.10
2018-03-24T06:24:11.359Z,5.00
2018-03-24T06:26:38.900Z,5.10
2018-03-24T06:29:06.459Z,5.10
2018-03-24T06:31:38.545Z,5.10
2018-03-24T06:34:06.113Z,5.20
2018-03-24T06:36:34.335Z,5.20
2018-03-24T06:39:02.678Z,5.30
2018-03-24T06:41:30.280Z,5.30
2018-03-24T06:43:57.831Z,5.30
2018-03-24T06:46:26.138Z,5.30
2018-03-24T06:48:53.701Z,5.30
2018-03-24T06:51:21.268Z,5.40
2018-03-24T06:53:48.838Z,5.50
2018-03-24T06:56:16.386Z,5.50
2018-03-24T06:58:43.958Z,5.50
2018-03-24T07:01:11.476Z,5.60
2018-03-24T07:03:39.014Z,5.60
2018-03-24T07:06:06.588Z,5.70
2018-03-24T07:08:34.162Z,5.80
2018-03-24T07:11:01.722Z,5.90
2018-03-24T07:13:30.168Z,6.00
2018-03-24T07:15:57.742Z,6.00
2018-03-24T07:18:25.929Z,6.10
2018-03-24T07:20:54.300Z,6.40
2018-03-24T07:23:22.639Z,6.50
2018-03-24T07:25:50.184Z,6.40
2018-03-24T07:28:18.113Z,6.60
2018-03-24T07:30:45.736Z,6.80
2018-03-24T07:33:13.377Z,6.90
2018-03-24T07:35:40.930Z,7.00
2018-03-24T07:38:08.532Z,7.20
2018-03-24T07:40:36.091Z,7.40
2018-03-24T07:43:03.737Z,7.60
2018-03-24T07:45:31.282Z,7.70
2018-03-24T07:47:58.853Z,7.80
2018-03-24T07:50:26.766Z,8.00
2018-03-24T07:52:54.318Z,8.10
2018-03-24T07:55:22.692Z,8.30
2018-03-24T07:57:50.561Z,8.30
2018-03-24T08:00:18.200Z,8.50
2018-03-24T08:02:45.964Z,8.60
2018-03-24T08:05:13.631Z,8.70
2018-03-24T08:07:41.257Z,8.80
2018-03-24T08:10:08.848Z,9.00
2018-03-24T08:12:37.214Z,9.20
2018-03-24T08:15:04.784Z,9.20
2018-03-24T08:17:32.319Z,9.30
2018-03-24T08:19:59.893Z,9.30
2018-03-24T08:22:27.589Z,9.40
2018-03-24T08:24:55.362Z,8.30
2018-03-24T08:27:23.701Z,9.60
2018-03-24T08:29:51.340Z,9.60
2018-03-24T08:32:18.990Z,9.70
2018-03-24T08:34:46.704Z,9.70
2018-03-24T08:37:14.253Z,9.70
2018-03-24T08:39:41.808Z,9.70
2018-03-24T08:42:09.333Z,9.80
2018-03-24T08:44:36.918Z,9.80
2018-03-24T08:47:04.502Z,9.90
2018-03-24T08:49:32.049Z,9.80
2018-03-24T08:51:59.712Z,9.90
2018-03-24T08:54:27.253Z,9.90
2018-03-24T08:56:54.955Z,9.90
2018-03-24T08:59:22.580Z,9.90
2018-03-24T09:01:50.131Z,9.90
2018-03-24T09:04:17.908Z,9.90
2018-03-24T09:06:45.501Z,9.90
2018-03-24T09:09:13.090Z,9.80
2018-03-24T09:11:40.682Z,9.90
2018-03-24T09:14:08.326Z,9.90
2018-03-24T09:16:35.906Z,9.80
2018-03-24T09:19:03.549Z,9.80
2018-03-24T09:21:31.317Z,9.80
2018-03-24T09:23:58.897Z,9.80
2018-03-24T09:26:26.593Z,9.80
2018-03-24T09:28:54.934Z,9.80
2018-03-24T09:31:22.504Z,9.80
2018-03-24T09:33:50.077Z,9.90
2018-03-24T09:36:17.642Z,10.10
2018-03-24T09:38:45.223Z,9.90
2018-03-24T09:41:12.780Z,10.00
2018-03-24T09:43:40.412Z,10.10
2018-03-24T09:46:08.033Z,10.10
2018-03-24T09:48:35.627Z,10.10
2018-03-24T09:51:03.214Z,10.10
2018-03-24T09:53:30.756Z,10.10
2018-03-24T09:55:58.365Z,10.10
2018-03-24T09:58:26.002Z,10.10
2018-03-24T10:00:53.596Z,10.00
2018-03-24T10:03:21.205Z,10.00
2018-03-24T10:05:48.830Z,9.90
2018-03-24T10:08:16.506Z,9.90
2018-03-24T10:10:44.127Z,10.00
2018-03-24T10:13:11.729Z,10.00
2018-03-24T10:15:39.291Z,10.00
2018-03-24T10:18:06.920Z,10.10
2018-03-24T10:20:40.457Z,10.20
2018-03-24T10:26:11.874Z,10.30
2018-03-24T10:28:39.437Z,10.20
2018-03-24T10:31:07.784Z,10.30
2018-03-24T10:33:35.934Z,10.30
2018-03-24T10:36:03.489Z,10.10
2018-03-24T10:38:31.078Z,10.20
2018-03-24T10:40:58.641Z,10.20
2018-03-24T10:43:31.733Z,10.30
2018-03-24T10:45:59.274Z,10.30
2018-03-24T10:48:26.915Z,10.30
2018-03-24T10:50:54.443Z,10.40
2018-03-24T10:53:22.018Z,10.40
2018-03-24T10:55:49.614Z,10.40
2018-03-24T10:58:17.189Z,10.40
2018-03-24T11:03:52.518Z,10.50
2018-03-24T11:06:20.112Z,10.50
2018-03-24T11:08:47.673Z,10.50
2018-03-24T11:11:15.244Z,10.60
2018-03-24T11:13:42.894Z,10.60
2018-03-24T11:16:10.458Z,10.50
2018-03-24T11:18:38.057Z,10.50
2018-03-24T11:21:05.767Z,10.50
2018-03-24T11:23:33.394Z,10.60
2018-03-24T11:26:00.954Z,10.60
2018-03-24T11:28:28.577Z,10.70
2018-03-24T11:30:56.264Z,10.70
2018-03-24T11:33:23.852Z,10.70
2018-03-24T11:35:51.451Z,10.80
2018-03-24T11:38:19.845Z,10.80
2018-03-24T11:40:47.472Z,10.80
2018-03-24T11:43:15.013Z,10.80
2018-03-24T11:45:42.607Z,10.90
2018-03-24T11:48:10.187Z,10.90
2018-03-24T11:50:37.866Z,10.90
2018-03-24T11:53:05.440Z,10.90
2018-03-24T11:55:33.309Z,10.80
2018-03-24T11:58:00.946Z,10.80
2018-03-24T12:00:28.490Z,10.90
2018-03-24T12:02:57.762Z,10.90
2018-03-24T12:05:25.341Z,10.90
2018-03-24T12:07:53.735Z,11.10
2018-03-24T12:10:21.325Z,11.00
2018-03-24T12:12:48.900Z,11.10
2018-03-24T12:15:16.538Z,11.20
2018-03-24T12:17:44.216Z,11.30
2018-03-24T12:20:11.827Z,11.10
2018-03-24T12:22:39.374Z,11.10
2018-03-24T12:25:06.984Z,11.10
2018-03-24T12:27:34.569Z,11.20
2018-03-24T12:30:02.152Z,11.10
2018-03-24T12:32:29.750Z,11.10
2018-03-24T12:34:58.111Z,11.30
2018-03-24T12:37:26.048Z,11.30
2018-03-24T12:39:54.473Z,11.30
2018-03-24T12:42:22.004Z,11.30
2018-03-24T12:44:49.655Z,11.30
2018-03-24T12:47:17.327Z,11.30
2018-03-24T12:49:44.874Z,11.20
2018-03-24T12:52:12.447Z,11.30
2018-03-24T12:54:40.814Z,11.40
2018-03-24T12:57:08.423Z,11.40
2018-03-24T12:59:36.022Z,11.40
2018-03-24T13:02:03.650Z,11.50
2018-03-24T13:04:31.304Z,11.50
2018-03-24T13:06:58.852Z,11.50
2018-03-24T13:09:26.465Z,11.50
2018-03-24T13:11:54.046Z,11.60
2018-03-24T13:14:21.655Z,11.60
2018-03-24T13:16:49.215Z,11.50
2018-03-24T13:19:16.789Z,11.50
2018-03-24T13:21:44.385Z,11.60
2018-03-24T13:24:11.997Z,11.60
2018-03-24T13:26:39.556Z,11.60
2018-03-24T13:29:07.154Z,11.60
2018-03-24T13:31:34.896Z,11.70
2018-03-24T13:34:02.513Z,11.70
2018-03-24T13:36:30.181Z,11.70
2018-03-24T13:38:57.765Z,11.80
2018-03-24T13:41:25.572Z,11.80
2018-03-24T13:43:53.235Z,11.80
2018-03-24T13:46:20.838Z,11.80
2018-03-24T13:48:48.481Z,11.80
2018-03-24T13:51:16.147Z,11.80
2018-03-24T13:53:43.705Z,11.80
2018-03-24T13:56:11.291Z,11.80
2018-03-24T13:58:38.896Z,11.70
2018-03-24T14:01:06.447Z,11.70
2018-03-24T14:03:34.199Z,11.70
2018-03-24T14:06:01.782Z,11.80
2018-03-24T14:08:29.394Z,11.70
2018-03-24T14:10:57.001Z,11.70
2018-03-24T14:13:24.548Z,11.70
2018-03-24T14:15:52.138Z,11.70
2018-03-24T14:18:19.803Z,11.70
2018-03-24T14:20:47.418Z,11.70
2018-03-24T14:23:14.999Z,11.70
2018-03-24T14:25:42.560Z,11.70
2018-03-24T14:28:10.204Z,11.70
2018-03-24T14:30:37.781Z,11.60
2018-03-24T14:33:05.357Z,11.60
2018-03-24T14:35:32.966Z,11.60
2018-03-24T14:38:00.602Z,11.60
2018-03-24T14:40:28.181Z,11.60
2018-03-24T14:42:55.747Z,11.70
2018-03-24T14:45:24.090Z,11.60
2018-03-24T14:47:51.686Z,11.60
2018-03-24T14:50:19.245Z,11.60
2018-03-24T14:52:46.830Z,11.60
2018-03-24T14:55:14.454Z,11.60
2018-03-24T14:57:42.032Z,11.70
2018-03-24T15:00:10.405Z,11.80
2018-03-24T15:02:38.790Z,10.50
2018-03-24T15:05:06.396Z,11.80
2018-03-24T15:07:34.006Z,11.80
2018-03-24T15:10:01.639Z,11.80
2018-03-24T15:12:29.314Z,11.80
2018-03-24T15:14:56.897Z,11.80
2018-03-24T15:17:24.456Z,11.80
2018-03-24T15:19:52.057Z,11.80
2018-03-24T15:22:19.658Z,11.80
2018-03-24T15:24:48.054Z,11.70
2018-03-24T15:27:15.651Z,11.70
2018-03-24T15:29:54.958Z,11.70
2018-03-24T15:32:34.249Z,11.70
2018-03-24T15:35:13.522Z,11.70
2018-03-24T15:37:41.083Z,11.70
2018-03-24T15:40:08.684Z,11.70
2018-03-24T15:42:36.271Z,11.80
2018-03-24T15:45:03.865Z,11.80
2018-03-24T15:47:31.477Z,11.80
2018-03-24T15:49:59.120Z,11.70
2018-03-24T15:52:26.702Z,11.70
2018-03-24T15:54:54.245Z,11.70
2018-03-24T15:57:21.837Z,11.70
2018-03-24T15:59:50.262Z,11.70
2018-03-24T16:02:17.815Z,11.70
2018-03-24T16:04:45.417Z,11.70
2018-03-24T16:07:13.032Z,11.70
2018-03-24T16:09:41.392Z,11.60
2018-03-24T16:12:08.962Z,11.60
2018-03-24T16:14:36.543Z,11.70
2018-03-24T16:17:04.185Z,11.60
2018-03-24T16:19:31.801Z,11.60
2018-03-24T16:21:59.426Z,11.60
2018-03-24T16:24:27.187Z,11.60
2018-03-24T16:26:54.787Z,11.60
2018-03-24T16:29:22.407Z,11.60
2018-03-24T16:31:50.028Z,11.60
2018-03-24T16:34:17.569Z,11.60
2018-03-24T16:36:45.169Z,11.60
2018-03-24T16:39:12.746Z,11.60
2018-03-24T16:41:40.347Z,11.40
2018-03-24T16:44:07.963Z,11.40
2018-03-24T16:46:35.576Z,11.40
2018-03-24T16:49:03.210Z,11.40
2018-03-24T16:51:30.848Z,11.40
2018-03-24T16:53:58.506Z,11.40
2018-03-24T16:56:26.097Z,11.40
2018-03-24T16:58:53.732Z,11.40
2018-03-24T17:01:21.344Z,11.40
2018-03-24T17:03:48.964Z,11.40
2018-03-24T17:06:16.574Z,11.40
2018-03-24T17:08:44.171Z,11.40
2018-03-24T17:11:11.731Z,11.30
2018-03-24T17:13:39.324Z,11.40
2018-03-24T17:16:06.880Z,11.30
2018-03-24T17:18:34.547Z,11.30
2018-03-24T17:21:02.109Z,11.30
2018-03-24T17:23:29.660Z,11.30
2018-03-24T17:25:57.272Z,11.20
2018-03-24T17:28:24.900Z,11.20
2018-03-24T17:30:52.499Z,11.20
2018-03-24T17:33:20.105Z,11.10
2018-03-24T17:35:47.654Z,11.10
2018-03-24T17:38:15.251Z,11.00
2018-03-24T17:40:42.885Z,11.00
2018-03-24T17:43:10.482Z,11.00
2018-03-24T17:45:38.917Z,10.80
2018-03-24T17:48:06.482Z,10.80
2018-03-24T17:50:34.075Z,10.80
2018-03-24T17:53:01.678Z,10.80
2018-03-24T17:55:29.242Z,10.80
2018-03-24T17:57:56.788Z,10.80
2018-03-24T18:00:25.135Z,10.70
2018-03-24T18:02:52.696Z,10.70
2018-03-24T18:05:20.334Z,10.70
2018-03-24T18:07:47.892Z,10.70
2018-03-24T18:10:15.478Z,10.60
2018-03-24T18:12:43.048Z,10.50
2018-03-24T18:15:10.645Z,10.50
2018-03-24T18:17:38.233Z,10.40
2018-03-24T18:20:05.867Z,10.40
2018-03-24T18:22:33.427Z,10.40
2018-03-24T18:25:00.983Z,10.30
2018-03-24T18:27:28.584Z,10.30
2018-03-24T18:29:56.257Z,10.20
2018-03-24T18:32:23.824Z,10.20
2018-03-24T18:34:51.412Z,10.10
2018-03-24T18:37:19.763Z,10.10
2018-03-24T18:39:47.345Z,10.10
2018-03-24T18:42:15.753Z,10.10
2018-03-24T18:44:43.337Z,10.10
2018-03-24T18:47:12.025Z,10.00
2018-03-24T18:49:39.604Z,9.90
2018-03-24T18:52:07.180Z,9.90
2018-03-24T18:54:34.720Z,9.80
2018-03-24T18:57:02.354Z,9.80
2018-03-24T18:59:29.981Z,9.80
2018-03-24T19:01:58.357Z,9.70
2018-03-24T19:04:26.701Z,9.60
2018-03-24T19:06:54.321Z,9.60
2018-03-24T19:09:21.909Z,9.50
2018-03-24T19:11:49.495Z,9.40
2018-03-24T19:14:17.084Z,9.50
2018-03-24T19:16:44.651Z,9.50
2018-03-24T19:19:12.252Z,9.50
2018-03-24T19:21:39.802Z,9.40
2018-03-24T19:24:07.382Z,9.30
2018-03-24T19:29:16.953Z,9.20
2018-03-24T19:31:44.498Z,9.10
2018-03-24T19:34:12.126Z,9.00
2018-03-24T19:36:39.666Z,9.00
2018-03-24T19:39:08.008Z,9.00
2018-03-24T19:41:35.660Z,9.00
2018-03-24T19:44:04.235Z,8.90
2018-03-24T19:46:31.789Z,9.00
2018-03-24T19:48:59.450Z,8.90
2018-03-24T19:51:27.062Z,8.90
2018-03-24T19:53:54.633Z,8.90
2018-03-24T19:56:22.966Z,8.90
2018-03-24T19:58:50.560Z,8.90
2018-03-24T20:01:18.101Z,8.90
2018-03-24T20:03:45.723Z,8.80
2018-03-24T20:06:13.324Z,8.70
2018-03-24T20:08:40.860Z,8.70
2018-03-24T20:11:08.480Z,8.60
2018-03-24T20:13:36.032Z,8.50
2018-03-24T20:16:03.671Z,8.50
2018-03-24T20:18:31.997Z,8.50
2018-03-24T20:20:59.574Z,8.40
2018-03-24T20:23:27.128Z,8.50
2018-03-24T20:25:54.702Z,8.40
2018-03-24T20:28:22.251Z,8.40
2018-03-24T20:30:49.821Z,8.50
2018-03-24T20:33:17.421Z,8.50
2018-03-24T20:35:45.046Z,8.50
2018-03-24T20:38:12.660Z,8.50
2018-03-24T20:40:40.228Z,8.60
2018-03-24T20:43:07.826Z,8.50
2018-03-24T20:45:35.394Z,8.40
2018-03-24T20:48:03.056Z,8.40
2018-03-24T20:50:30.694Z,8.30
2018-03-24T20:52:58.233Z,8.20
2018-03-24T20:55:25.869Z,8.20
2018-03-24T20:57:53.452Z,8.10
2018-03-24T21:00:21.048Z,8.10
2018-03-24T21:02:48.739Z,8.00
2018-03-24T21:05:16.397Z,8.00
2018-03-24T21:07:44.055Z,8.00
2018-03-24T21:10:11.678Z,7.80
2018-03-24T21:12:39.264Z,7.90
2018-03-24T21:15:06.858Z,7.90
2018-03-24T21:17:35.213Z,7.90
2018-03-24T21:20:02.815Z,7.80
2018-03-24T21:22:30.374Z,7.80
2018-03-24T21:24:57.993Z,7.80
2018-03-24T21:27:25.555Z,7.70
2018-03-24T21:29:53.932Z,7.60
2018-03-24T21:32:22.288Z,7.60
2018-03-24T21:34:49.870Z,7.60
2018-03-24T21:37:17.466Z,7.60
2018-03-24T21:39:45.071Z,7.60
2018-03-24T21:42:12.703Z,7.60
2018-03-24T21:44:40.294Z,7.50
2018-03-24T21:47:07.855Z,7.50
2018-03-24T21:49:35.410Z,7.50
2018-03-24T21:52:03.015Z,7.60
2018-03-24T21:54:31.375Z,7.50
2018-03-24T21:56:58.953Z,7.50
2018-03-24T21:59:26.578Z,7.50
2018-03-24T22:01:54.161Z,7.50
2018-03-24T22:04:22.003Z,7.40
2018-03-24T22:06:49.611Z,7.30
2018-03-24T22:09:18.007Z,7.10
2018-03-24T22:11:45.560Z,7.00
2018-03-24T22:14:13.228Z,7.10
2018-03-24T22:16:41.815Z,7.10
2018-03-24T22:19:09.423Z,7.10
2018-03-24T22:21:36.977Z,6.90
2018-03-24T22:24:04.537Z,7.10
2018-03-24T22:26:32.113Z,7.10
2018-03-24T22:28:59.693Z,7.10
2018-03-24T22:31:27.321Z,7.10
2018-03-24T22:33:54.872Z,7.10
2018-03-24T22:36:22.458Z,7.00
2018-03-24T22:38:50.056Z,7.00
2018-03-24T22:41:17.617Z,6.80
2018-03-24T22:43:45.215Z,7.00
2018-03-24T22:46:12.757Z,7.10
2018-03-24T22:48:40.344Z,7.10
2018-03-24T22:51:07.895Z,7.10
2018-03-24T22:53:35.466Z,7.00
2018-03-24T22:56:03.032Z,7.00
2018-03-24T22:58:30.630Z,6.90
2018-03-24T23:00:58.201Z,6.90
2018-03-24T23:03:25.793Z,6.90
2018-03-24T23:05:53.412Z,6.80
2018-03-24T23:08:21.006Z,6.80
2018-03-24T23:10:48.562Z,6.80
2018-03-24T23:13:16.124Z,6.80
2018-03-24T23:15:43.712Z,7.00
2018-03-24T23:18:11.345Z,7.00
2018-03-24T23:20:38.885Z,7.00
2018-03-24T23:23:06.481Z,6.80
2018-03-24T23:25:34.058Z,6.60
2018-03-24T23:28:01.657Z,6.60
2018-03-24T23:30:29.209Z,6.60
2018-03-24T23:32:56.780Z,6.50
2018-03-24T23:35:24.393Z,6.60
2018-03-24T23:37:51.998Z,6.60
2018-03-24T23:40:19.606Z,6.70
2018-03-24T23:42:47.165Z,6.70
2018-03-24T23:45:14.810Z,6.70
2018-03-24T23:47:42.353Z,6.70
2018-03-24T23:50:09.957Z,6.70
2018-03-24T23:52:37.574Z,6.60
2018-03-24T23:55:05.136Z,6.50
2018-03-24T23:57:32.689Z,6.60
