createdAt,value
2019-04-06T00:01:23.405Z,55.10
2019-04-06T00:04:27.786Z,55.10
2019-04-06T00:07:32.132Z,54.90
2019-04-06T00:10:36.568Z,54.90
2019-04-06T00:13:40.913Z,54.90
2019-04-06T00:16:45.280Z,54.90
2019-04-06T00:19:50.228Z,54.90
2019-04-06T00:22:54.543Z,55.10
2019-04-06T00:25:58.925Z,55.00
2019-04-06T00:29:03.739Z,55.20
2019-04-06T00:32:30.469Z,54.80
2019-04-06T00:35:35.190Z,54.80
2019-04-06T00:38:40.050Z,54.90
2019-04-06T00:41:44.503Z,54.80
2019-04-06T00:44:48.922Z,55.10
2019-04-06T00:47:53.227Z,55.10
2019-04-06T00:50:57.948Z,55.20
2019-04-06T00:54:02.699Z,55.20
2019-04-06T00:57:07.126Z,55.20
2019-04-06T01:00:11.514Z,55.30
2019-04-06T01:03:15.905Z,55.50
2019-04-06T01:06:20.331Z,55.50
2019-04-06T01:09:24.674Z,55.90
2019-04-06T01:12:29.016Z,56.00
2019-04-06T01:15:33.362Z,56.20
2019-04-06T01:18:38.474Z,56.30
2019-04-06T01:21:42.836Z,56.30
2019-04-06T01:24:47.222Z,56.20
2019-04-06T01:27:51.597Z,56.30
2019-04-06T01:30:55.939Z,56.10
2019-04-06T01:34:00.347Z,56.00
2019-04-06T01:37:04.832Z,56.00
2019-04-06T01:40:10.691Z,56.00
2019-04-06T01:43:15.075Z,55.90
2019-04-06T01:46:19.427Z,55.80
2019-04-06T01:49:23.958Z,55.50
2019-04-06T01:52:28.309Z,55.70
2019-04-06T01:55:33.584Z,55.80
2019-04-06T01:58:39.007Z,55.80
2019-04-06T02:01:57.183Z,55.70
2019-04-06T02:05:02.055Z,55.70
2019-04-06T02:08:06.752Z,55.50
2019-04-06T02:11:13.410Z,55.50
2019-04-06T02:14:17.722Z,55.30
2019-04-06T02:17:22.579Z,55.20
2019-04-06T02:20:26.901Z,55.20
2019-04-06T02:23:31.591Z,55.30
2019-04-06T02:26:36.100Z,55.10
2019-04-06T02:29:40.602Z,55.10
2019-04-06T02:32:57.555Z,55.10
2019-04-06T02:36:23.957Z,55.70
2019-04-06T02:39:53.218Z,55.70
2019-04-06T02:43:15.864Z,55.60
2019-04-06T02:46:20.238Z,54.60
2019-04-06T02:49:24.612Z,54.90
2019-04-06T02:52:29.392Z,54.90
2019-04-06T02:55:33.715Z,55.00
2019-04-06T02:58:37.966Z,55.50
2019-04-06T03:01:42.533Z,55.10
2019-04-06T03:04:46.831Z,55.20
2019-04-06T03:07:51.504Z,55.20
2019-04-06T03:10:56.214Z,55.40
2019-04-06T03:14:00.582Z,55.50
2019-04-06T03:17:05.244Z,55.50
2019-04-06T03:20:09.623Z,55.40
2019-04-06T03:23:14.330Z,55.60
2019-04-06T03:26:18.876Z,56.40
2019-04-06T03:29:23.281Z,55.80
2019-04-06T03:32:28.593Z,55.90
2019-04-06T03:35:33.306Z,55.80
2019-04-06T03:38:37.673Z,55.80
2019-04-06T03:41:41.953Z,55.60
2019-04-06T03:44:46.276Z,55.90
2019-04-06T03:47:50.899Z,55.90
2019-04-06T03:50:55.547Z,55.90
2019-04-06T03:54:00.259Z,56.10
2019-04-06T03:57:15.081Z,56.20
2019-04-06T04:00:11.141Z,56.30
2019-04-06T04:03:15.485Z,56.50
2019-04-06T04:06:19.760Z,56.50
2019-04-06T04:09:24.460Z,56.50
2019-04-06T04:12:28.836Z,56.50
2019-04-06T04:15:33.694Z,56.50
2019-04-06T04:18:38.224Z,56.50
2019-04-06T04:21:43.016Z,56.50
2019-04-06T04:24:47.950Z,56.50
2019-04-06T04:27:52.622Z,56.50
2019-04-06T04:30:56.990Z,56.50
2019-04-06T04:34:01.366Z,56.70
2019-04-06T04:37:05.652Z,56.80
2019-04-06T04:40:10.490Z,56.90
2019-04-06T04:43:14.918Z,57.00
2019-04-06T04:46:19.267Z,56.90
2019-04-06T04:49:24.027Z,56.90
2019-04-06T04:52:28.746Z,57.00
2019-04-06T04:55:33.110Z,57.20
2019-04-06T04:58:37.456Z,57.40
2019-04-06T05:01:41.803Z,57.50
2019-04-06T05:04:46.492Z,57.50
2019-04-06T05:07:51.182Z,57.50
2019-04-06T05:10:55.899Z,57.60
2019-04-06T05:14:36.204Z,58.10
2019-04-06T05:17:40.581Z,58.70
2019-04-06T05:20:44.908Z,59.50
2019-04-06T05:23:49.195Z,60.10
2019-04-06T05:26:53.869Z,60.60
2019-04-06T05:29:58.664Z,60.60
2019-04-06T05:33:02.969Z,60.30
2019-04-06T05:36:07.665Z,59.90
2019-04-06T05:39:11.983Z,59.70
2019-04-06T05:42:16.224Z,59.40
2019-04-06T05:45:20.594Z,59.10
2019-04-06T05:48:25.442Z,58.80
2019-04-06T05:51:30.430Z,58.30
2019-04-06T05:54:34.767Z,57.40
2019-04-06T05:57:39.116Z,56.20
2019-04-06T06:00:43.493Z,55.30
2019-04-06T06:03:48.250Z,54.80
2019-04-06T06:06:52.897Z,54.60
2019-04-06T06:09:57.320Z,54.40
2019-04-06T06:13:02.036Z,54.40
2019-04-06T06:16:06.330Z,54.60
2019-04-06T06:19:10.709Z,54.60
2019-04-06T06:22:15.308Z,54.70
2019-04-06T06:25:39.064Z,54.90
2019-04-06T06:28:43.739Z,54.90
2019-04-06T06:31:48.376Z,55.30
2019-04-06T06:34:52.703Z,55.50
2019-04-06T06:37:57.249Z,55.50
2019-04-06T06:41:02.161Z,55.50
2019-04-06T06:44:06.728Z,55.60
2019-04-06T06:47:11.139Z,55.80
2019-04-06T06:50:15.516Z,55.80
2019-04-06T06:53:19.843Z,56.00
2019-04-06T06:56:24.522Z,56.10
2019-04-06T06:59:28.893Z,56.20
2019-04-06T07:02:33.245Z,55.90
2019-04-06T07:05:37.572Z,55.50
2019-04-06T07:08:42.697Z,55.30
2019-04-06T07:11:47.017Z,55.40
2019-04-06T07:14:53.452Z,56.00
2019-04-06T07:17:57.844Z,56.20
2019-04-06T07:21:02.165Z,56.00
2019-04-06T07:24:06.810Z,55.30
2019-04-06T07:27:11.197Z,54.80
2019-04-06T07:30:15.610Z,53.50
2019-04-06T07:33:20.598Z,52.30
2019-04-06T07:36:24.910Z,51.80
2019-04-06T07:39:29.818Z,51.40
2019-04-06T07:42:34.584Z,51.20
2019-04-06T07:45:39.000Z,51.10
2019-04-06T07:48:43.387Z,50.00
2019-04-06T07:51:48.067Z,48.10
2019-04-06T07:54:52.611Z,47.40
2019-04-06T07:57:56.954Z,46.80
2019-04-06T08:01:01.434Z,46.60
2019-04-06T08:04:06.237Z,47.20
2019-04-06T08:07:10.590Z,46.20
2019-04-06T08:10:15.039Z,45.90
2019-04-06T08:13:19.409Z,46.20
2019-04-06T08:16:23.795Z,45.80
2019-04-06T08:19:28.137Z,45.10
2019-04-06T08:22:32.589Z,44.30
2019-04-06T08:25:36.890Z,43.10
2019-04-06T08:28:41.617Z,43.60
2019-04-06T08:31:46.074Z,43.10
2019-04-06T08:34:50.479Z,43.00
2019-04-06T08:37:54.916Z,42.30
2019-04-06T08:41:00.355Z,41.10
2019-04-06T08:44:05.162Z,40.00
2019-04-06T08:47:12.739Z,39.70
2019-04-06T08:50:17.482Z,40.90
2019-04-06T08:53:22.111Z,40.70
2019-04-06T08:56:26.469Z,39.90
2019-04-06T08:59:30.816Z,37.70
2019-04-06T09:02:35.257Z,36.00
2019-04-06T09:05:40.056Z,36.00
2019-04-06T09:08:45.327Z,34.60
2019-04-06T09:11:49.658Z,34.30
2019-04-06T09:14:53.963Z,34.80
2019-04-06T09:17:59.044Z,35.10
2019-04-06T09:21:03.375Z,35.30
2019-04-06T09:24:08.031Z,35.40
2019-04-06T09:27:12.400Z,35.30
2019-04-06T09:30:17.140Z,36.00
2019-04-06T09:33:21.887Z,35.70
2019-04-06T09:36:26.888Z,35.10
2019-04-06T09:39:31.467Z,34.20
2019-04-06T09:42:35.907Z,35.00
2019-04-06T09:45:54.055Z,34.80
2019-04-06T09:49:24.963Z,35.10
2019-04-06T09:52:44.629Z,35.40
2019-04-06T09:56:07.823Z,36.20
2019-04-06T09:59:49.772Z,36.40
2019-04-06T10:03:13.800Z,36.30
2019-04-06T10:06:52.350Z,34.80
2019-04-06T10:10:06.152Z,35.10
2019-04-06T10:13:35.431Z,35.80
2019-04-06T10:16:57.414Z,35.50
2019-04-06T10:20:19.596Z,34.60
2019-04-06T10:23:48.859Z,34.30
2019-04-06T10:27:18.692Z,33.90
2019-04-06T10:30:57.000Z,33.90
2019-04-06T10:34:26.458Z,33.00
2019-04-06T10:37:48.910Z,33.30
2019-04-06T10:41:03.035Z,33.70
2019-04-06T10:44:23.242Z,32.80
2019-04-06T10:47:52.574Z,32.40
2019-04-06T10:51:15.128Z,33.50
2019-04-06T10:54:37.192Z,33.20
2019-04-06T10:57:59.434Z,33.30
2019-04-06T11:01:15.398Z,34.10
2019-04-06T11:04:27.383Z,33.70
2019-04-06T11:07:45.618Z,33.30
2019-04-06T11:11:06.062Z,31.60
2019-04-06T11:14:35.456Z,32.40
2019-04-06T11:17:47.234Z,32.90
2019-04-06T11:21:03.717Z,32.80
2019-04-06T11:24:28.431Z,32.30
2019-04-06T11:27:51.927Z,32.50
2019-04-06T11:31:27.850Z,32.50
2019-04-06T11:34:54.454Z,32.20
2019-04-06T11:38:16.797Z,33.00
2019-04-06T11:41:54.948Z,32.90
2019-04-06T11:45:04.468Z,32.70
2019-04-06T11:48:24.826Z,33.60
2019-04-06T11:51:57.309Z,33.90
2019-04-06T11:55:21.188Z,33.60
2019-04-06T11:58:46.870Z,33.40
2019-04-06T12:02:13.018Z,32.70
2019-04-06T12:05:51.822Z,33.00
2019-04-06T12:09:46.210Z,33.00
2019-04-06T12:13:19.173Z,31.80
2019-04-06T12:16:42.620Z,31.90
2019-04-06T12:20:04.444Z,32.60
2019-04-06T12:23:34.327Z,33.30
2019-04-06T12:26:57.580Z,33.70
2019-04-06T12:30:37.294Z,34.10
2019-04-06T12:33:58.959Z,34.20
2019-04-06T12:37:21.095Z,34.80
2019-04-06T12:40:53.756Z,35.30
2019-04-06T12:44:35.503Z,35.70
2019-04-06T12:47:56.832Z,36.00
2019-04-06T12:51:43.975Z,36.20
2019-04-06T12:55:22.810Z,36.30
2019-04-06T12:58:50.825Z,36.50
2019-04-06T13:02:14.596Z,36.50
2019-04-06T13:05:38.352Z,37.30
2019-04-06T13:08:50.971Z,37.60
2019-04-06T13:12:02.358Z,38.60
2019-04-06T13:15:13.761Z,39.10
2019-04-06T13:18:31.352Z,39.20
2019-04-06T13:21:58.140Z,39.60
2019-04-06T13:25:10.337Z,39.80
2019-04-06T13:28:32.609Z,39.70
2019-04-06T13:31:56.183Z,39.70
2019-04-06T13:35:10.331Z,39.90
2019-04-06T13:38:48.951Z,40.00
2019-04-06T13:42:18.059Z,40.20
2019-04-06T13:45:47.896Z,40.20
2019-04-06T13:49:02.243Z,40.30
2019-04-06T13:52:31.720Z,40.40
2019-04-06T13:55:49.971Z,40.70
2019-04-06T13:59:05.543Z,40.80
2019-04-06T14:02:20.564Z,40.70
2019-04-06T14:05:35.494Z,40.60
2019-04-06T14:08:49.353Z,40.50
2019-04-06T14:12:03.130Z,40.00
2019-04-06T14:15:26.000Z,39.50
2019-04-06T14:18:58.740Z,39.40
2019-04-06T14:22:11.992Z,39.00
2019-04-06T14:25:28.099Z,39.00
2019-04-06T14:28:45.332Z,38.80
2019-04-06T14:32:06.958Z,39.10
2019-04-06T14:35:30.488Z,39.30
2019-04-06T14:38:52.588Z,39.50
2019-04-06T14:42:25.483Z,39.50
2019-04-06T14:45:57.756Z,39.50
2019-04-06T14:49:29.793Z,39.70
2019-04-06T14:52:53.900Z,39.90
2019-04-06T14:56:07.878Z,39.90
2019-04-06T14:59:43.439Z,40.10
2019-04-06T15:03:22.398Z,40.30
2019-04-06T15:06:51.966Z,40.20
2019-04-06T15:10:21.124Z,40.60
2019-04-06T15:13:41.885Z,40.70
2019-04-06T15:17:04.834Z,40.80
2019-04-06T15:20:27.162Z,40.90
2019-04-06T15:23:56.555Z,40.90
2019-04-06T15:27:18.005Z,41.00
2019-04-06T15:30:36.055Z,41.00
2019-04-06T15:33:51.874Z,41.00
2019-04-06T15:37:13.287Z,41.00
2019-04-06T15:40:55.156Z,40.90
2019-04-06T15:44:27.941Z,40.90
2019-04-06T15:47:54.417Z,40.70
2019-04-06T15:51:18.035Z,40.60
2019-04-06T15:54:35.309Z,40.50
2019-04-06T15:58:05.109Z,40.60
2019-04-06T16:01:27.498Z,40.60
2019-04-06T16:04:47.487Z,40.70
2019-04-06T16:08:09.593Z,40.90
2019-04-06T16:11:32.903Z,41.00
2019-04-06T16:14:47.932Z,41.20
2019-04-06T16:18:08.190Z,41.30
2019-04-06T16:21:37.629Z,41.40
2019-04-06T16:25:09.943Z,41.50
2019-04-06T16:28:33.554Z,41.60
2019-04-06T16:31:47.042Z,41.50
2019-04-06T16:35:22.427Z,41.60
2019-04-06T16:38:45.020Z,41.70
2019-04-06T16:42:08.865Z,41.70
2019-04-06T16:45:19.981Z,41.90
2019-04-06T16:48:55.630Z,42.00
2019-04-06T16:52:18.078Z,42.20
2019-04-06T16:55:38.793Z,42.30
2019-04-06T16:59:05.938Z,42.40
2019-04-06T17:02:28.250Z,42.50
2019-04-06T17:05:55.121Z,42.60
2019-04-06T17:09:17.651Z,42.70
2019-04-06T17:12:45.532Z,43.00
2019-04-06T17:16:15.672Z,43.50
2019-04-06T17:19:37.909Z,42.90
2019-04-06T17:23:04.315Z,43.00
2019-04-06T17:26:27.635Z,43.10
2019-04-06T17:29:40.476Z,43.30
2019-04-06T17:33:03.813Z,43.50
2019-04-06T17:36:31.149Z,43.80
2019-04-06T17:39:47.731Z,43.90
2019-04-06T17:43:22.991Z,44.10
2019-04-06T17:46:46.142Z,43.90
2019-04-06T17:50:08.527Z,44.50
2019-04-06T17:53:34.675Z,45.00
2019-04-06T17:57:01.523Z,44.90
2019-04-06T18:00:39.610Z,44.90
2019-04-06T18:04:06.864Z,45.30
2019-04-06T18:07:45.490Z,45.50
2019-04-06T18:11:00.837Z,45.50
2019-04-06T18:14:05.576Z,45.60
2019-04-06T18:17:10.089Z,45.70
2019-04-06T18:20:15.074Z,46.10
2019-04-06T18:23:19.696Z,46.00
2019-04-06T18:26:26.819Z,46.50
2019-04-06T18:29:31.468Z,46.50
2019-04-06T18:33:04.185Z,46.60
2019-04-06T18:36:08.858Z,46.60
2019-04-06T18:39:13.177Z,46.40
2019-04-06T18:42:17.821Z,46.30
2019-04-06T18:45:23.193Z,46.30
2019-04-06T18:48:28.037Z,46.50
2019-04-06T18:51:32.832Z,46.60
2019-04-06T18:54:37.171Z,46.60
2019-04-06T18:57:45.784Z,46.90
2019-04-06T19:00:50.718Z,46.40
2019-04-06T19:03:55.609Z,46.70
2019-04-06T19:07:00.396Z,46.70
2019-04-06T19:10:07.064Z,46.80
2019-04-06T19:13:11.820Z,46.60
2019-04-06T19:16:17.702Z,46.90
2019-04-06T19:19:23.169Z,46.80
2019-04-06T19:22:28.359Z,46.90
2019-04-06T19:25:32.879Z,46.90
2019-04-06T19:28:38.845Z,46.90
2019-04-06T19:31:43.372Z,47.20
2019-04-06T19:34:50.658Z,47.20
2019-04-06T19:37:56.889Z,47.60
2019-04-06T19:41:01.944Z,47.90
2019-04-06T19:44:06.820Z,47.80
2019-04-06T19:47:11.223Z,48.10
2019-04-06T19:50:15.591Z,48.30
2019-04-06T19:53:20.171Z,48.20
2019-04-06T19:56:26.504Z,48.30
2019-04-06T19:59:32.374Z,48.50
2019-04-06T20:02:38.123Z,48.70
2019-04-06T20:05:43.334Z,49.00
2019-04-06T20:08:49.555Z,48.80
2019-04-06T20:12:04.379Z,49.20
2019-04-06T20:15:00.790Z,49.70
2019-04-06T20:18:05.241Z,49.50
2019-04-06T20:21:09.810Z,49.70
2019-04-06T20:24:14.852Z,49.60
2019-04-06T20:27:19.757Z,49.70
2019-04-06T20:30:25.563Z,49.90
2019-04-06T20:33:30.485Z,50.30
2019-04-06T20:36:35.170Z,50.20
2019-04-06T20:39:40.130Z,50.60
2019-04-06T20:42:45.983Z,50.20
2019-04-06T20:45:51.534Z,50.80
2019-04-06T20:48:55.900Z,50.90
2019-04-06T20:52:00.710Z,50.90
2019-04-06T20:55:05.624Z,51.00
2019-04-06T20:58:10.602Z,51.30
2019-04-06T21:01:15.355Z,51.50
2019-04-06T21:04:20.195Z,51.20
2019-04-06T21:07:25.051Z,51.10
2019-04-06T21:10:30.314Z,51.60
2019-04-06T21:13:34.697Z,51.60
2019-04-06T21:16:39.968Z,51.60
2019-04-06T21:19:44.500Z,51.50
2019-04-06T21:22:49.694Z,51.80
2019-04-06T21:25:54.196Z,51.70
2019-04-06T21:28:59.300Z,51.70
2019-04-06T21:32:03.688Z,51.60
2019-04-06T21:35:08.765Z,51.70
2019-04-06T21:38:13.276Z,51.70
2019-04-06T21:41:17.634Z,51.50
2019-04-06T21:44:26.577Z,51.40
2019-04-06T21:47:31.110Z,51.00
2019-04-06T21:50:35.523Z,51.80
2019-04-06T21:53:40.233Z,52.50
2019-04-06T21:56:45.083Z,51.70
2019-04-06T21:59:49.884Z,51.60
2019-04-06T22:02:54.267Z,51.70
2019-04-06T22:05:58.988Z,51.70
2019-04-06T22:09:04.757Z,51.70
2019-04-06T22:12:09.956Z,51.70
2019-04-06T22:15:15.352Z,51.80
2019-04-06T22:18:20.444Z,52.10
2019-04-06T22:21:27.137Z,52.50
2019-04-06T22:24:31.662Z,52.40
2019-04-06T22:27:36.126Z,52.30
2019-04-06T22:30:41.704Z,52.10
2019-04-06T22:33:46.663Z,52.30
2019-04-06T22:36:51.548Z,52.40
2019-04-06T22:39:55.983Z,52.40
2019-04-06T22:43:01.234Z,52.50
2019-04-06T22:46:06.331Z,52.40
2019-04-06T22:49:12.309Z,52.40
2019-04-06T22:52:17.491Z,52.40
2019-04-06T22:55:21.814Z,52.50
2019-04-06T22:58:26.179Z,52.40
2019-04-06T23:01:32.614Z,52.50
2019-04-06T23:04:48.626Z,52.60
2019-04-06T23:07:51.732Z,53.10
2019-04-06T23:10:56.876Z,52.50
2019-04-06T23:14:02.041Z,52.40
2019-04-06T23:17:06.453Z,52.60
2019-04-06T23:20:10.858Z,52.60
2019-04-06T23:23:16.434Z,52.60
2019-04-06T23:26:21.591Z,52.40
2019-04-06T23:29:26.890Z,52.30
2019-04-06T23:32:31.926Z,52.50
2019-04-06T23:35:36.931Z,52.60
2019-04-06T23:38:45.261Z,52.60
2019-04-06T23:41:50.655Z,52.60
2019-04-06T23:44:55.152Z,53.40
2019-04-06T23:48:00.363Z,52.90
2019-04-06T23:51:05.286Z,53.00
2019-04-06T23:54:09.961Z,52.90
2019-04-06T23:57:15.137Z,52.80
