createdAt,value
2023-05-03T00:00:26.123Z,14.35
2023-05-03T00:01:28.320Z,14.35
2023-05-03T00:02:31.614Z,14.36
2023-05-03T00:03:34.513Z,14.36
2023-05-03T00:04:36.680Z,14.36
2023-05-03T00:05:39.143Z,14.37
2023-05-03T00:06:43.908Z,14.38
2023-05-03T00:07:46.805Z,14.38
2023-05-03T00:09:58.335Z,14.46
2023-05-03T00:11:00.949Z,14.34
2023-05-03T00:12:04.363Z,14.32
2023-05-03T00:13:07.017Z,14.34
2023-05-03T00:14:09.660Z,14.33
2023-05-03T00:15:12.440Z,14.33
2023-05-03T00:16:14.862Z,14.34
2023-05-03T00:17:16.943Z,14.34
2023-05-03T00:18:19.314Z,14.35
2023-05-03T00:19:31.110Z,14.35
2023-05-03T00:20:26.180Z,14.34
2023-05-03T00:21:28.355Z,14.34
2023-05-03T00:22:30.943Z,14.35
2023-05-03T00:23:33.029Z,14.34
2023-05-03T00:24:35.643Z,14.36
2023-05-03T00:25:37.794Z,14.35
2023-05-03T00:26:40.466Z,14.35
2023-05-03T00:27:43.678Z,14.33
2023-05-03T00:28:45.895Z,14.33
2023-05-03T00:29:50.512Z,14.33
2023-05-03T00:30:53.133Z,14.32
2023-05-03T00:31:55.365Z,14.32
2023-05-03T00:32:58.183Z,14.32
2023-05-03T00:34:00.606Z,14.31
2023-05-03T00:35:03.354Z,14.31
2023-05-03T00:36:11.699Z,14.31
2023-05-03T00:37:14.409Z,14.32
2023-05-03T00:38:16.571Z,14.32
2023-05-03T00:39:18.774Z,14.33
2023-05-03T00:40:21.411Z,14.34
2023-05-03T00:41:23.597Z,14.33
2023-05-03T00:42:25.652Z,14.34
2023-05-03T00:43:27.738Z,14.34
2023-05-03T00:44:30.164Z,14.34
2023-05-03T00:45:33.940Z,14.34
2023-05-03T00:46:37.259Z,14.34
2023-05-03T00:47:39.711Z,14.35
2023-05-03T00:48:41.955Z,14.34
2023-05-03T00:49:44.115Z,14.33
2023-05-03T00:50:47.579Z,14.34
2023-05-03T00:51:53.485Z,14.34
2023-05-03T00:52:56.621Z,14.34
2023-05-03T00:54:00.413Z,14.34
2023-05-03T00:55:02.828Z,14.34
2023-05-03T00:56:06.402Z,14.33
2023-05-03T00:57:08.555Z,14.33
2023-05-03T00:58:10.899Z,14.32
2023-05-03T00:59:13.441Z,14.32
2023-05-03T01:00:16.774Z,14.32
2023-05-03T01:01:19.546Z,14.32
2023-05-03T01:02:21.911Z,14.33
2023-05-03T01:03:24.286Z,14.33
2023-05-03T01:04:26.896Z,14.35
2023-05-03T01:05:32.740Z,14.32
2023-05-03T01:06:58.182Z,14.33
2023-05-03T01:09:17.309Z,14.43
2023-05-03T01:12:00.134Z,14.40
2023-05-03T01:13:23.840Z,14.27
2023-05-03T01:14:41.297Z,14.27
2023-05-03T01:16:00.399Z,14.26
2023-05-03T01:17:06.705Z,14.29
2023-05-03T01:18:18.303Z,14.29
2023-05-03T01:19:30.096Z,14.30
2023-05-03T01:20:36.968Z,14.30
2023-05-03T01:21:47.503Z,14.30
2023-05-03T01:22:59.169Z,14.30
2023-05-03T01:24:16.948Z,14.30
2023-05-03T01:25:19.268Z,14.28
2023-05-03T01:26:23.553Z,14.29
2023-05-03T01:27:26.237Z,14.30
2023-05-03T01:28:28.504Z,14.28
2023-05-03T01:29:30.672Z,14.25
2023-05-03T01:30:34.246Z,14.25
2023-05-03T01:31:55.428Z,14.22
2023-05-03T01:33:21.196Z,14.22
2023-05-03T01:36:02.485Z,14.35
2023-05-03T01:37:05.002Z,14.21
2023-05-03T01:38:09.544Z,14.21
2023-05-03T01:39:21.165Z,14.20
2023-05-03T01:40:24.943Z,14.18
2023-05-03T01:41:27.673Z,14.16
2023-05-03T01:42:30.047Z,14.15
2023-05-03T01:43:33.820Z,14.14
2023-05-03T01:44:36.634Z,14.12
2023-05-03T01:45:39.929Z,14.11
2023-05-03T01:46:44.239Z,14.09
2023-05-03T01:47:47.037Z,14.08
2023-05-03T01:48:49.487Z,14.05
2023-05-03T01:49:52.132Z,14.05
2023-05-03T01:52:05.735Z,14.15
2023-05-03T01:53:07.989Z,14.01
2023-05-03T01:54:11.512Z,14.00
2023-05-03T01:55:13.587Z,13.99
2023-05-03T01:56:15.741Z,13.97
2023-05-03T01:57:18.329Z,13.96
2023-05-03T01:58:20.597Z,13.95
2023-05-03T01:59:22.852Z,13.95
2023-05-03T02:00:27.266Z,13.94
2023-05-03T02:01:30.109Z,13.93
2023-05-03T02:02:32.749Z,13.93
2023-05-03T02:03:35.105Z,13.93
2023-05-03T02:04:37.327Z,13.92
2023-05-03T02:05:39.558Z,13.90
2023-05-03T02:06:42.181Z,13.91
2023-05-03T02:07:45.385Z,13.90
2023-05-03T02:08:47.615Z,13.89
2023-05-03T02:09:49.796Z,13.90
2023-05-03T02:10:52.490Z,13.88
2023-05-03T02:11:54.742Z,13.87
2023-05-03T02:12:56.997Z,13.86
2023-05-03T02:13:59.152Z,13.87
2023-05-03T02:15:01.897Z,13.85
2023-05-03T02:16:04.781Z,13.84
2023-05-03T02:17:07.040Z,13.84
2023-05-03T02:18:09.415Z,13.83
2023-05-03T02:19:11.478Z,13.83
2023-05-03T02:20:14.769Z,13.84
2023-05-03T02:21:16.937Z,13.83
2023-05-03T02:22:20.044Z,13.82
2023-05-03T02:23:23.587Z,13.83
2023-05-03T02:24:25.758Z,13.83
2023-05-03T02:25:28.025Z,13.83
2023-05-03T02:26:30.827Z,13.83
2023-05-03T02:27:32.991Z,13.84
2023-05-03T02:28:35.054Z,13.84
2023-05-03T02:29:38.026Z,13.85
2023-05-03T02:30:42.975Z,13.86
2023-05-03T02:31:45.365Z,13.86
2023-05-03T02:32:48.349Z,13.87
2023-05-03T02:33:51.857Z,13.86
2023-05-03T02:34:54.988Z,13.87
2023-05-03T02:35:57.366Z,13.87
2023-05-03T02:37:00.129Z,13.88
2023-05-03T02:38:02.440Z,13.89
2023-05-03T02:39:04.591Z,13.90
2023-05-03T02:40:08.433Z,13.91
2023-05-03T02:41:11.065Z,13.93
2023-05-03T02:42:13.267Z,13.96
2023-05-03T02:43:15.665Z,13.97
2023-05-03T02:44:17.952Z,13.97
2023-05-03T02:45:20.241Z,13.99
2023-05-03T02:46:22.556Z,14.02
2023-05-03T02:47:25.591Z,14.03
2023-05-03T02:48:28.197Z,14.05
2023-05-03T02:49:31.522Z,14.05
2023-05-03T02:50:35.391Z,14.07
2023-05-03T02:51:38.654Z,14.09
2023-05-03T02:52:40.976Z,14.11
2023-05-03T02:53:43.612Z,14.11
2023-05-03T02:54:46.376Z,14.13
2023-05-03T02:55:49.665Z,14.13
2023-05-03T02:56:52.061Z,14.14
2023-05-03T02:57:54.218Z,14.14
2023-05-03T02:58:56.635Z,14.14
2023-05-03T02:59:59.315Z,14.16
2023-05-03T03:01:02.657Z,14.16
2023-05-03T03:02:06.692Z,14.19
2023-05-03T03:03:09.583Z,14.18
2023-05-03T03:04:13.211Z,14.18
2023-05-03T03:05:16.241Z,14.20
2023-05-03T03:06:20.519Z,14.20
2023-05-03T03:07:23.147Z,14.20
2023-05-03T03:08:27.534Z,14.20
2023-05-03T03:09:30.923Z,14.21
2023-05-03T03:10:34.657Z,14.22
2023-05-03T03:11:36.738Z,14.23
2023-05-03T03:12:38.887Z,14.24
2023-05-03T03:13:42.217Z,14.26
2023-05-03T03:14:44.974Z,14.26
2023-05-03T03:15:47.297Z,14.28
2023-05-03T03:16:51.118Z,14.30
2023-05-03T03:17:53.964Z,14.32
2023-05-03T03:18:56.578Z,14.32
2023-05-03T03:19:58.757Z,14.32
2023-05-03T03:21:02.236Z,14.33
2023-05-03T03:22:04.931Z,14.32
2023-05-03T03:23:07.195Z,14.32
2023-05-03T03:24:09.279Z,14.33
2023-05-03T03:25:11.153Z,14.32
2023-05-03T03:26:14.469Z,14.30
2023-05-03T03:27:16.722Z,14.28
2023-05-03T03:29:32.419Z,14.39
2023-05-03T03:30:36.132Z,14.26
2023-05-03T03:31:40.562Z,14.26
2023-05-03T03:32:43.062Z,14.29
2023-05-03T03:33:47.190Z,14.33
2023-05-03T03:34:50.326Z,14.36
2023-05-03T03:35:53.150Z,14.40
2023-05-03T03:36:57.728Z,14.44
2023-05-03T03:38:01.263Z,14.47
2023-05-03T03:39:03.754Z,14.50
2023-05-03T03:40:08.183Z,14.53
2023-05-03T03:41:11.192Z,14.56
2023-05-03T03:42:15.616Z,14.61
2023-05-03T03:43:17.826Z,14.63
2023-05-03T03:44:20.312Z,14.67
2023-05-03T03:45:22.955Z,14.69
2023-05-03T03:46:25.917Z,14.72
2023-05-03T03:47:29.117Z,14.75
2023-05-03T03:48:32.850Z,14.78
2023-05-03T03:49:35.525Z,14.81
2023-05-03T03:50:38.194Z,14.83
2023-05-03T03:51:41.455Z,14.85
2023-05-03T03:52:45.700Z,14.89
2023-05-03T03:53:47.965Z,14.90
2023-05-03T03:54:50.793Z,14.92
2023-05-03T03:55:53.162Z,14.95
2023-05-03T03:56:55.435Z,14.97
2023-05-03T03:57:58.714Z,14.99
2023-05-03T03:59:03.254Z,15.01
2023-05-03T04:00:07.130Z,15.04
2023-05-03T04:01:11.127Z,15.05
2023-05-03T04:02:13.866Z,15.08
2023-05-03T04:03:16.125Z,15.09
2023-05-03T04:04:18.652Z,15.13
2023-05-03T04:05:22.476Z,15.15
2023-05-03T04:06:25.815Z,15.16
2023-05-03T04:07:28.718Z,15.18
2023-05-03T04:08:31.329Z,15.19
2023-05-03T04:09:33.843Z,15.21
2023-05-03T04:10:36.653Z,15.21
2023-05-03T04:11:40.490Z,15.22
2023-05-03T04:12:43.878Z,15.23
2023-05-03T04:13:46.651Z,15.25
2023-05-03T04:14:49.082Z,15.27
2023-05-03T04:15:56.149Z,15.28
2023-05-03T04:16:58.684Z,15.29
2023-05-03T04:18:01.886Z,15.31
2023-05-03T04:19:04.574Z,15.32
2023-05-03T04:21:18.453Z,15.46
2023-05-03T04:22:21.977Z,15.37
2023-05-03T04:23:26.474Z,15.38
2023-05-03T04:24:29.296Z,15.40
2023-05-03T04:25:32.153Z,15.43
2023-05-03T04:26:39.291Z,15.45
2023-05-03T04:27:44.397Z,15.49
2023-05-03T04:28:47.461Z,15.51
2023-05-03T04:29:49.580Z,15.51
2023-05-03T04:30:52.965Z,15.54
2023-05-03T04:31:57.144Z,15.56
2023-05-03T04:32:59.364Z,15.55
2023-05-03T04:34:02.726Z,15.56
2023-05-03T04:35:06.213Z,15.57
2023-05-03T04:36:13.941Z,15.58
2023-05-03T04:37:19.744Z,15.60
2023-05-03T04:38:28.817Z,15.62
2023-05-03T04:39:38.060Z,15.64
2023-05-03T04:40:42.722Z,15.66
2023-05-03T04:41:46.012Z,15.67
2023-05-03T04:42:51.022Z,15.67
2023-05-03T04:43:57.295Z,15.67
2023-05-03T04:45:03.761Z,15.68
2023-05-03T04:46:10.258Z,15.69
2023-05-03T04:47:18.940Z,15.68
2023-05-03T04:48:23.312Z,15.68
2023-05-03T04:49:28.824Z,15.68
2023-05-03T04:50:32.913Z,15.65
2023-05-03T04:51:36.406Z,15.65
2023-05-03T04:52:38.612Z,15.63
2023-05-03T04:53:41.439Z,15.64
2023-05-03T04:54:45.395Z,15.64
2023-05-03T04:55:48.326Z,15.65
2023-05-03T04:56:50.789Z,15.64
2023-05-03T04:57:54.721Z,15.64
2023-05-03T04:58:57.227Z,15.65
2023-05-03T04:59:59.703Z,15.65
2023-05-03T05:01:01.835Z,15.67
2023-05-03T05:02:05.381Z,15.67
2023-05-03T05:03:08.123Z,15.68
2023-05-03T05:04:10.700Z,15.67
2023-05-03T05:05:15.590Z,15.65
2023-05-03T05:06:19.180Z,15.66
2023-05-03T05:07:21.616Z,15.66
2023-05-03T05:08:24.962Z,15.66
2023-05-03T05:09:29.482Z,15.68
2023-05-03T05:10:39.211Z,15.71
2023-05-03T05:11:41.606Z,15.77
2023-05-03T05:12:43.882Z,15.90
2023-05-03T05:13:47.359Z,16.11
2023-05-03T05:14:49.701Z,16.38
2023-05-03T05:15:52.354Z,16.64
2023-05-03T05:16:55.010Z,16.86
2023-05-03T05:17:57.823Z,17.07
2023-05-03T05:19:00.365Z,17.24
2023-05-03T05:20:03.305Z,17.41
2023-05-03T05:21:05.785Z,17.57
2023-05-03T05:22:08.362Z,17.78
2023-05-03T05:23:21.265Z,17.95
2023-05-03T05:24:23.670Z,18.15
2023-05-03T05:25:26.116Z,18.31
2023-05-03T05:26:28.912Z,18.46
2023-05-03T05:27:31.638Z,18.60
2023-05-03T05:28:34.378Z,18.73
2023-05-03T05:29:36.400Z,18.84
2023-05-03T05:30:40.315Z,18.94
2023-05-03T05:31:43.057Z,19.05
2023-05-03T05:32:45.801Z,19.16
2023-05-03T05:33:48.062Z,19.26
2023-05-03T05:34:50.371Z,19.36
2023-05-03T05:35:53.742Z,19.47
2023-05-03T05:36:56.850Z,19.55
2023-05-03T05:37:59.867Z,19.64
2023-05-03T05:39:03.053Z,19.71
2023-05-03T05:40:07.926Z,19.79
2023-05-03T05:41:12.022Z,19.88
2023-05-03T05:42:15.077Z,19.96
2023-05-03T05:43:17.061Z,20.02
2023-05-03T05:44:20.607Z,20.11
2023-05-03T05:45:24.762Z,20.18
2023-05-03T05:46:27.818Z,20.24
2023-05-03T05:47:30.714Z,20.28
2023-05-03T05:48:34.882Z,20.33
2023-05-03T05:49:37.751Z,20.39
2023-05-03T05:50:40.308Z,20.46
2023-05-03T05:51:44.404Z,20.49
2023-05-03T05:52:49.360Z,20.52
2023-05-03T05:53:51.988Z,20.56
2023-05-03T05:54:54.348Z,20.57
2023-05-03T05:57:12.703Z,20.64
2023-05-03T05:58:15.205Z,20.48
2023-05-03T05:59:19.919Z,20.43
2023-05-03T06:00:22.883Z,20.36
2023-05-03T06:01:25.178Z,20.30
2023-05-03T06:02:28.954Z,20.23
2023-05-03T06:03:33.019Z,20.14
2023-05-03T06:04:36.907Z,20.06
2023-05-03T06:05:58.796Z,19.99
2023-05-03T06:07:01.118Z,19.89
2023-05-03T06:08:03.969Z,19.79
2023-05-03T06:09:16.716Z,19.70
2023-05-03T06:10:11.447Z,19.61
2023-05-03T06:11:15.770Z,19.53
2023-05-03T06:12:18.841Z,19.45
2023-05-03T06:13:21.905Z,19.36
2023-05-03T06:14:24.839Z,19.30
2023-05-03T06:15:27.096Z,19.23
2023-05-03T06:16:29.367Z,19.18
2023-05-03T06:17:31.743Z,19.13
2023-05-03T06:18:34.080Z,19.07
2023-05-03T06:19:36.945Z,19.01
2023-05-03T06:20:39.319Z,18.96
2023-05-03T06:21:42.016Z,18.89
2023-05-03T06:22:45.398Z,18.84
2023-05-03T06:23:48.301Z,18.80
2023-05-03T06:24:50.982Z,18.76
2023-05-03T06:25:53.641Z,18.72
2023-05-03T06:26:56.289Z,18.70
2023-05-03T06:27:59.628Z,18.66
2023-05-03T06:29:03.624Z,18.63
2023-05-03T06:30:07.583Z,18.60
2023-05-03T06:31:10.050Z,18.56
2023-05-03T06:32:13.220Z,18.54
2023-05-03T06:33:16.596Z,18.50
2023-05-03T06:34:21.467Z,18.48
2023-05-03T06:35:24.340Z,18.45
2023-05-03T06:36:26.604Z,18.42
2023-05-03T06:37:29.179Z,18.40
2023-05-03T06:38:31.342Z,18.37
2023-05-03T06:39:34.222Z,18.33
2023-05-03T06:40:38.496Z,18.29
2023-05-03T06:41:41.079Z,18.27
2023-05-03T06:42:44.072Z,18.24
2023-05-03T06:43:50.185Z,18.22
2023-05-03T06:44:52.295Z,18.18
2023-05-03T06:45:54.580Z,18.16
2023-05-03T06:46:56.906Z,18.13
2023-05-03T06:48:00.144Z,18.13
2023-05-03T06:49:02.526Z,18.11
2023-05-03T06:50:05.791Z,18.10
2023-05-03T06:51:08.403Z,18.10
2023-05-03T06:52:11.866Z,18.10
2023-05-03T06:53:14.683Z,18.09
2023-05-03T06:54:16.918Z,18.08
2023-05-03T06:55:19.453Z,18.08
2023-05-03T06:56:22.127Z,18.08
2023-05-03T06:57:25.604Z,18.07
2023-05-03T06:58:29.276Z,18.06
2023-05-03T06:59:31.354Z,18.08
2023-05-03T07:00:33.593Z,18.07
2023-05-03T07:01:36.035Z,18.08
2023-05-03T07:02:39.442Z,18.09
2023-05-03T07:03:42.103Z,18.13
2023-05-03T07:04:45.024Z,18.28
2023-05-03T07:05:47.995Z,18.52
2023-05-03T07:06:56.524Z,18.77
2023-05-03T07:07:54.548Z,19.05
2023-05-03T07:08:57.217Z,19.35
2023-05-03T07:09:59.514Z,19.62
2023-05-03T07:11:01.704Z,19.85
2023-05-03T07:12:04.328Z,20.05
2023-05-03T07:13:07.118Z,20.19
2023-05-03T07:14:09.889Z,20.34
2023-05-03T07:15:12.063Z,20.48
2023-05-03T07:16:16.072Z,20.60
2023-05-03T07:17:18.688Z,20.73
2023-05-03T07:18:20.739Z,20.80
2023-05-03T07:19:23.224Z,20.85
2023-05-03T07:20:25.641Z,20.85
2023-05-03T07:21:27.711Z,20.87
2023-05-03T07:22:31.942Z,20.87
2023-05-03T07:23:34.573Z,20.88
2023-05-03T07:24:36.659Z,20.90
2023-05-03T07:25:38.692Z,20.92
2023-05-03T07:26:43.677Z,20.91
2023-05-03T07:27:45.974Z,20.93
2023-05-03T07:28:49.080Z,20.95
2023-05-03T07:29:51.206Z,20.97
2023-05-03T07:30:54.451Z,20.98
2023-05-03T07:31:57.089Z,21.01
2023-05-03T07:32:59.417Z,21.05
2023-05-03T07:34:01.962Z,21.10
2023-05-03T07:35:05.442Z,21.15
2023-05-03T07:36:08.907Z,21.19
2023-05-03T07:37:11.125Z,21.21
2023-05-03T07:38:13.198Z,21.22
2023-05-03T07:39:15.279Z,21.23
2023-05-03T07:40:19.904Z,21.25
2023-05-03T07:41:22.013Z,21.25
2023-05-03T07:42:24.062Z,21.26
2023-05-03T07:43:26.117Z,21.27
2023-05-03T07:44:29.327Z,21.29
2023-05-03T07:45:33.879Z,21.31
2023-05-03T07:46:36.414Z,21.34
2023-05-03T07:47:38.503Z,21.36
2023-05-03T07:48:41.863Z,21.37
2023-05-03T07:49:43.996Z,21.41
2023-05-03T07:50:46.662Z,21.42
2023-05-03T07:51:49.755Z,21.43
2023-05-03T07:52:52.451Z,21.45
2023-05-03T07:53:55.013Z,21.47
2023-05-03T07:54:57.113Z,21.49
2023-05-03T07:55:59.178Z,21.51
2023-05-03T07:57:01.861Z,21.52
2023-05-03T07:58:04.508Z,21.54
2023-05-03T07:59:09.901Z,21.55
2023-05-03T08:00:14.100Z,21.57
2023-05-03T08:01:16.210Z,21.60
2023-05-03T08:02:18.460Z,21.62
2023-05-03T08:03:22.013Z,21.63
2023-05-03T08:04:24.848Z,21.65
2023-05-03T08:05:27.671Z,21.67
2023-05-03T08:06:31.367Z,21.69
2023-05-03T08:07:33.564Z,21.70
2023-05-03T08:08:35.632Z,21.72
2023-05-03T08:09:37.803Z,21.75
2023-05-03T08:10:40.358Z,21.76
2023-05-03T08:11:44.277Z,21.77
2023-05-03T08:12:46.729Z,21.79
2023-05-03T08:13:48.800Z,21.79
2023-05-03T08:14:52.473Z,21.81
2023-05-03T08:15:54.748Z,21.81
2023-05-03T08:16:56.989Z,21.83
2023-05-03T08:17:59.201Z,21.84
2023-05-03T08:19:03.826Z,21.87
2023-05-03T08:20:08.491Z,21.86
2023-05-03T08:21:11.222Z,21.88
2023-05-03T08:22:13.980Z,21.87
2023-05-03T08:23:19.120Z,21.87
2023-05-03T08:24:21.406Z,21.86
2023-05-03T08:25:23.560Z,21.86
2023-05-03T08:26:25.890Z,21.85
2023-05-03T08:27:28.571Z,21.85
2023-05-03T08:28:30.628Z,21.86
2023-05-03T08:29:34.083Z,21.87
2023-05-03T08:30:36.752Z,21.87
2023-05-03T08:31:38.880Z,21.88
2023-05-03T08:32:40.932Z,21.89
2023-05-03T08:33:43.033Z,21.91
2023-05-03T08:34:45.598Z,21.91
2023-05-03T08:35:49.398Z,21.92
2023-05-03T08:36:52.053Z,21.93
2023-05-03T08:37:54.117Z,21.94
2023-05-03T08:38:56.090Z,21.94
2023-05-03T08:40:00.540Z,21.96
2023-05-03T08:41:06.365Z,21.97
2023-05-03T08:42:09.450Z,21.98
2023-05-03T08:43:13.401Z,21.97
2023-05-03T08:44:19.667Z,21.99
2023-05-03T08:45:22.807Z,22.00
2023-05-03T08:46:25.773Z,22.01
2023-05-03T08:47:28.145Z,22.03
2023-05-03T08:48:31.254Z,22.06
2023-05-03T08:49:34.021Z,22.09
2023-05-03T08:50:38.138Z,22.12
2023-05-03T08:51:40.849Z,22.17
2023-05-03T08:52:43.674Z,22.20
2023-05-03T08:53:47.051Z,22.22
2023-05-03T08:54:49.785Z,22.26
2023-05-03T08:55:52.440Z,22.28
2023-05-03T08:56:54.560Z,22.31
2023-05-03T08:57:57.134Z,22.33
2023-05-03T08:59:00.549Z,22.35
2023-05-03T09:00:05.541Z,22.38
2023-05-03T09:01:09.294Z,22.40
2023-05-03T09:02:12.115Z,22.41
2023-05-03T09:03:14.355Z,22.42
2023-05-03T09:04:17.529Z,22.43
2023-05-03T09:05:23.647Z,22.44
2023-05-03T09:06:26.253Z,22.47
2023-05-03T09:07:28.691Z,22.49
2023-05-03T09:08:30.931Z,22.51
2023-05-03T09:09:33.064Z,22.53
2023-05-03T09:10:40.419Z,22.54
2023-05-03T09:11:42.510Z,22.54
2023-05-03T09:12:44.612Z,22.56
2023-05-03T09:13:46.809Z,22.56
2023-05-03T09:14:48.896Z,22.57
2023-05-03T09:15:56.237Z,22.58
2023-05-03T09:17:02.413Z,22.60
2023-05-03T09:18:14.878Z,22.59
2023-05-03T09:19:17.218Z,22.60
2023-05-03T09:20:24.181Z,22.62
2023-05-03T09:22:48.273Z,22.75
2023-05-03T09:23:50.310Z,22.67
2023-05-03T09:25:00.731Z,22.70
2023-05-03T09:26:03.492Z,22.72
2023-05-03T09:28:19.542Z,22.87
2023-05-03T09:29:32.399Z,22.78
2023-05-03T09:30:34.871Z,22.80
2023-05-03T09:31:37.367Z,22.81
2023-05-03T09:32:49.020Z,22.82
2023-05-03T09:33:51.321Z,22.83
2023-05-03T09:34:56.942Z,22.83
2023-05-03T09:37:38.788Z,22.94
2023-05-03T09:38:41.984Z,22.86
2023-05-03T09:41:01.804Z,22.98
2023-05-03T09:43:23.373Z,22.96
2023-05-03T09:44:45.191Z,22.83
2023-05-03T09:45:49.400Z,22.83
2023-05-03T09:47:05.802Z,22.83
2023-05-03T09:48:08.067Z,22.83
2023-05-03T09:49:10.315Z,22.82
2023-05-03T09:50:13.235Z,22.83
2023-05-03T09:51:16.187Z,22.82
2023-05-03T09:52:19.400Z,22.83
2023-05-03T09:53:22.371Z,22.85
2023-05-03T09:54:25.793Z,22.85
2023-05-03T09:55:33.859Z,22.87
2023-05-03T09:56:37.162Z,22.87
2023-05-03T09:57:40.361Z,22.88
2023-05-03T09:58:44.050Z,22.89
2023-05-03T09:59:46.899Z,22.89
2023-05-03T10:00:51.658Z,22.91
2023-05-03T10:01:59.068Z,22.90
2023-05-03T10:03:02.143Z,22.90
2023-05-03T10:04:05.431Z,22.91
2023-05-03T10:05:10.720Z,22.90
2023-05-03T10:06:38.031Z,22.90
2023-05-03T10:07:41.927Z,22.90
2023-05-03T10:08:50.926Z,22.90
2023-05-03T10:09:53.980Z,22.90
2023-05-03T10:10:56.614Z,22.90
2023-05-03T10:12:00.364Z,22.91
2023-05-03T10:13:03.300Z,22.91
2023-05-03T10:14:05.787Z,22.92
2023-05-03T10:15:10.474Z,22.93
2023-05-03T10:16:16.600Z,22.91
2023-05-03T10:17:47.099Z,22.90
2023-05-03T10:18:39.112Z,22.88
2023-05-03T10:19:50.567Z,22.87
2023-05-03T10:20:56.734Z,22.86
2023-05-03T10:22:04.978Z,22.85
2023-05-03T10:23:09.107Z,22.85
2023-05-03T10:24:16.702Z,22.84
2023-05-03T10:25:20.082Z,22.85
2023-05-03T10:26:22.924Z,22.84
2023-05-03T10:27:27.726Z,22.84
2023-05-03T10:28:33.092Z,22.84
2023-05-03T10:29:38.929Z,22.84
2023-05-03T10:30:42.637Z,22.83
2023-05-03T10:31:46.694Z,22.82
2023-05-03T10:32:49.013Z,22.81
2023-05-03T10:33:51.728Z,22.81
2023-05-03T10:35:00.592Z,22.81
2023-05-03T10:36:07.263Z,22.80
2023-05-03T10:37:10.620Z,22.80
2023-05-03T10:38:27.109Z,22.79
2023-05-03T10:39:30.557Z,22.78
2023-05-03T10:40:43.351Z,22.78
2023-05-03T10:43:27.678Z,22.87
2023-05-03T10:44:50.065Z,22.75
2023-05-03T10:45:52.361Z,22.72
2023-05-03T10:46:54.993Z,22.71
2023-05-03T10:48:16.946Z,22.70
2023-05-03T10:49:21.617Z,22.69
2023-05-03T10:50:24.936Z,22.68
2023-05-03T10:51:34.284Z,22.65
2023-05-03T10:52:42.827Z,22.65
2023-05-03T10:53:45.060Z,22.64
2023-05-03T10:54:47.666Z,22.64
2023-05-03T10:56:03.795Z,22.62
2023-05-03T10:57:06.389Z,22.62
2023-05-03T10:58:10.346Z,22.62
2023-05-03T10:59:25.429Z,22.61
2023-05-03T11:00:36.645Z,22.59
2023-05-03T11:01:53.507Z,22.60
2023-05-03T11:03:32.665Z,22.59
2023-05-03T11:04:41.618Z,22.59
2023-05-03T11:07:02.688Z,22.70
2023-05-03T11:08:17.912Z,22.58
2023-05-03T11:09:20.126Z,22.57
2023-05-03T11:10:22.874Z,22.56
2023-05-03T11:11:25.166Z,22.56
2023-05-03T11:12:27.365Z,22.55
2023-05-03T11:13:30.087Z,22.53
2023-05-03T11:14:33.046Z,22.55
2023-05-03T11:15:35.297Z,22.53
2023-05-03T11:16:39.268Z,22.54
2023-05-03T11:17:41.854Z,22.53
2023-05-03T11:18:44.999Z,22.52
2023-05-03T11:19:47.249Z,22.52
2023-05-03T11:20:49.420Z,22.52
2023-05-03T11:21:52.296Z,22.52
2023-05-03T11:22:57.992Z,22.51
2023-05-03T11:24:01.422Z,22.51
2023-05-03T11:25:04.636Z,22.52
2023-05-03T11:26:09.210Z,22.52
2023-05-03T11:27:11.531Z,22.53
2023-05-03T11:28:13.592Z,22.53
2023-05-03T11:29:15.770Z,22.53
2023-05-03T11:30:17.938Z,22.52
2023-05-03T11:31:20.848Z,22.53
2023-05-03T11:32:27.740Z,22.51
2023-05-03T11:33:30.939Z,22.51
2023-05-03T11:34:33.242Z,22.50
2023-05-03T11:35:35.419Z,22.50
2023-05-03T11:36:37.814Z,22.50
2023-05-03T11:37:40.710Z,22.50
2023-05-03T11:38:43.493Z,22.51
2023-05-03T11:39:45.579Z,22.51
2023-05-03T11:40:47.985Z,22.53
2023-05-03T11:42:04.804Z,22.52
2023-05-03T11:43:07.120Z,22.53
2023-05-03T11:44:16.915Z,22.55
2023-05-03T11:45:13.692Z,22.58
2023-05-03T11:47:32.046Z,22.71
2023-05-03T11:48:34.574Z,22.61
2023-05-03T11:49:36.727Z,22.62
2023-05-03T11:50:48.673Z,22.63
2023-05-03T11:51:53.829Z,22.64
2023-05-03T11:52:56.164Z,22.67
2023-05-03T11:54:06.845Z,22.66
2023-05-03T11:55:06.800Z,22.67
2023-05-03T11:56:14.924Z,22.67
2023-05-03T11:57:17.263Z,22.69
2023-05-03T11:58:22.135Z,22.67
2023-05-03T12:00:48.312Z,22.79
2023-05-03T12:01:53.051Z,22.66
2023-05-03T12:03:01.964Z,22.65
2023-05-03T12:04:05.007Z,22.65
2023-05-03T12:05:09.694Z,22.64
2023-05-03T12:06:14.537Z,22.64
2023-05-03T12:07:19.875Z,22.62
2023-05-03T12:09:41.080Z,22.71
2023-05-03T12:10:45.630Z,22.58
2023-05-03T12:11:50.815Z,22.59
2023-05-03T12:12:56.542Z,22.59
2023-05-03T12:14:00.170Z,22.60
2023-05-03T12:15:04.254Z,22.60
2023-05-03T12:16:13.504Z,22.61
2023-05-03T12:17:12.949Z,22.61
2023-05-03T12:18:15.678Z,22.61
2023-05-03T12:19:32.186Z,22.62
2023-05-03T12:21:28.546Z,22.63
2023-05-03T12:21:54.920Z,22.64
2023-05-03T12:24:06.443Z,22.76
2023-05-03T12:25:09.628Z,22.65
2023-05-03T12:26:14.483Z,22.64
2023-05-03T12:27:19.246Z,22.65
2023-05-03T12:28:21.619Z,22.65
2023-05-03T12:29:24.821Z,22.66
2023-05-03T12:30:29.008Z,22.66
2023-05-03T12:31:34.410Z,22.67
2023-05-03T12:32:39.061Z,22.67
2023-05-03T12:33:43.331Z,22.69
2023-05-03T12:34:46.918Z,22.69
2023-05-03T12:35:52.773Z,22.71
2023-05-03T12:36:56.499Z,22.73
2023-05-03T12:38:01.652Z,22.76
2023-05-03T12:39:03.706Z,22.76
2023-05-03T12:40:31.811Z,22.79
2023-05-03T12:41:13.133Z,22.80
2023-05-03T12:42:15.822Z,22.82
2023-05-03T12:43:18.131Z,22.83
2023-05-03T12:44:23.315Z,22.85
2023-05-03T12:45:28.498Z,22.87
2023-05-03T12:46:33.813Z,22.87
2023-05-03T12:47:36.468Z,22.87
2023-05-03T12:48:40.562Z,22.88
2023-05-03T12:49:46.035Z,22.89
2023-05-03T12:50:51.827Z,22.89
2023-05-03T12:52:11.448Z,22.88
2023-05-03T12:53:01.934Z,22.88
2023-05-03T12:54:04.632Z,22.88
2023-05-03T12:55:11.234Z,22.89
2023-05-03T12:56:13.753Z,22.88
2023-05-03T12:57:22.669Z,22.90
2023-05-03T12:58:49.927Z,22.91
2023-05-03T13:00:35.069Z,22.90
2023-05-03T13:02:23.515Z,22.89
2023-05-03T13:03:21.290Z,22.90
2023-05-03T13:03:58.272Z,22.87
2023-05-03T13:04:57.938Z,22.88
2023-05-03T13:05:54.444Z,22.90
2023-05-03T13:07:01.418Z,22.92
2023-05-03T13:08:08.544Z,22.92
2023-05-03T13:09:08.326Z,22.94
2023-05-03T13:11:16.645Z,22.96
2023-05-03T13:12:19.472Z,22.95
2023-05-03T13:13:22.027Z,22.98
2023-05-03T13:14:30.757Z,22.97
2023-05-03T13:16:46.417Z,23.11
2023-05-03T13:17:51.517Z,22.99
2023-05-03T13:18:53.763Z,23.00
2023-05-03T13:19:56.018Z,23.01
2023-05-03T13:20:58.592Z,23.03
2023-05-03T13:22:00.826Z,23.03
2023-05-03T13:23:03.195Z,23.04
2023-05-03T13:24:05.866Z,23.06
2023-05-03T13:25:09.512Z,23.06
2023-05-03T13:26:43.555Z,23.06
2023-05-03T13:27:45.815Z,23.07
2023-05-03T13:28:48.122Z,23.09
2023-05-03T13:29:52.606Z,23.10
2023-05-03T13:30:55.558Z,23.10
2023-05-03T13:31:59.279Z,23.12
2023-05-03T13:33:03.338Z,23.14
2023-05-03T13:34:06.542Z,23.14
2023-05-03T13:35:12.599Z,23.14
2023-05-03T13:36:15.187Z,23.15
2023-05-03T13:37:17.376Z,23.13
2023-05-03T13:38:21.509Z,23.13
2023-05-03T13:39:23.698Z,23.13
2023-05-03T13:40:31.057Z,23.13
2023-05-03T13:41:41.078Z,23.13
2023-05-03T13:42:52.494Z,23.12
2023-05-03T13:43:56.713Z,23.11
2023-05-03T13:45:03.696Z,23.09
2023-05-03T13:46:08.420Z,23.09
2023-05-03T13:47:14.488Z,23.09
2023-05-03T13:48:18.959Z,23.07
2023-05-03T13:49:21.965Z,23.07
2023-05-03T13:50:24.276Z,23.06
2023-05-03T13:51:26.460Z,23.06
2023-05-03T13:52:29.056Z,23.05
2023-05-03T13:53:31.129Z,23.05
2023-05-03T13:54:33.704Z,23.04
2023-05-03T13:55:35.788Z,23.03
2023-05-03T13:56:38.120Z,23.03
2023-05-03T13:57:40.341Z,23.00
2023-05-03T13:58:42.505Z,23.03
2023-05-03T13:59:44.661Z,23.01
2023-05-03T14:00:46.875Z,23.01
2023-05-03T14:01:54.037Z,23.02
2023-05-03T14:02:59.946Z,23.02
2023-05-03T14:04:02.254Z,23.02
2023-05-03T14:05:06.379Z,23.01
2023-05-03T14:06:10.420Z,23.01
2023-05-03T14:07:12.493Z,23.01
2023-05-03T14:08:15.267Z,22.99
2023-05-03T14:09:19.465Z,22.99
2023-05-03T14:10:22.576Z,22.97
2023-05-03T14:11:27.389Z,22.96
2023-05-03T14:12:31.923Z,22.96
2023-05-03T14:13:47.485Z,22.95