createdAt,value
2023-02-12T00:01:02.570Z,100.00
2023-02-12T00:04:07.607Z,100.00
2023-02-12T00:07:14.293Z,100.00
2023-02-12T00:10:20.036Z,100.00
2023-02-12T00:13:32.180Z,100.00
2023-02-12T00:16:35.862Z,100.00
2023-02-12T00:19:38.652Z,100.00
2023-02-12T00:22:43.215Z,100.00
2023-02-12T00:25:46.558Z,100.00
2023-02-12T00:28:50.128Z,100.00
2023-02-12T00:31:54.287Z,100.00
2023-02-12T00:34:58.592Z,100.00
2023-02-12T00:38:04.368Z,100.00
2023-02-12T00:41:07.250Z,100.00
2023-02-12T00:44:12.120Z,100.00
2023-02-12T00:47:18.127Z,100.00
2023-02-12T00:50:23.493Z,100.00
2023-02-12T00:53:30.377Z,100.00
2023-02-12T00:56:33.854Z,100.00
2023-02-12T00:59:38.282Z,100.00
2023-02-12T01:02:41.295Z,100.00
2023-02-12T01:05:43.746Z,100.00
2023-02-12T01:08:47.483Z,100.00
2023-02-12T01:11:54.028Z,100.00
2023-02-12T01:14:57.017Z,100.00
2023-02-12T01:18:02.772Z,100.00
2023-02-12T01:21:13.846Z,100.00
2023-02-12T01:24:17.421Z,100.00
2023-02-12T01:27:20.746Z,100.00
2023-02-12T01:30:25.536Z,100.00
2023-02-12T01:33:32.582Z,100.00
2023-02-12T01:36:36.189Z,100.00
2023-02-12T01:39:42.382Z,100.00
2023-02-12T01:42:47.985Z,100.00
2023-02-12T01:45:54.396Z,100.00
2023-02-12T01:48:58.217Z,100.00
2023-02-12T01:52:28.127Z,100.00
2023-02-12T01:55:32.909Z,100.00
2023-02-12T01:58:38.200Z,100.00
2023-02-12T02:01:46.104Z,100.00
2023-02-12T02:04:56.635Z,100.00
2023-02-12T02:08:00.519Z,100.00
2023-02-12T02:11:24.181Z,100.00
2023-02-12T02:14:34.470Z,100.00
2023-02-12T02:18:18.108Z,100.00
2023-02-12T02:21:43.319Z,100.00
2023-02-12T02:25:09.324Z,100.00
2023-02-12T02:28:28.326Z,100.00
2023-02-12T02:31:38.248Z,100.00
2023-02-12T02:34:53.523Z,100.00
2023-02-12T02:38:03.308Z,100.00
2023-02-12T02:41:12.011Z,100.00
2023-02-12T02:44:18.982Z,100.00
2023-02-12T02:47:28.972Z,100.00
2023-02-12T02:50:34.703Z,100.00
2023-02-12T02:53:40.524Z,100.00
2023-02-12T02:56:47.943Z,100.00
2023-02-12T02:59:57.183Z,100.00
2023-02-12T03:03:03.593Z,100.00
2023-02-12T03:06:10.550Z,100.00
2023-02-12T03:09:20.902Z,100.00
2023-02-12T03:12:39.449Z,100.00
2023-02-12T03:15:48.914Z,100.00
2023-02-12T03:18:56.084Z,100.00
2023-02-12T03:22:02.261Z,100.00
2023-02-12T03:25:19.894Z,100.00
2023-02-12T03:28:35.210Z,100.00
2023-02-12T03:31:50.150Z,100.00
2023-02-12T03:34:57.230Z,100.00
2023-02-12T03:38:20.273Z,100.00
2023-02-12T03:41:30.092Z,100.00
2023-02-12T03:44:50.624Z,100.00
2023-02-12T03:48:03.161Z,100.00
2023-02-12T03:51:09.110Z,100.00
2023-02-12T03:54:14.376Z,100.00
2023-02-12T03:57:22.893Z,100.00
2023-02-12T04:00:27.102Z,100.00
2023-02-12T04:03:31.650Z,100.00
2023-02-12T04:06:36.632Z,100.00
2023-02-12T04:09:39.760Z,100.00
2023-02-12T04:13:01.828Z,100.00
2023-02-12T04:16:25.968Z,100.00
2023-02-12T04:19:39.846Z,100.00
2023-02-12T04:22:51.679Z,100.00
2023-02-12T04:26:13.424Z,100.00
2023-02-12T04:29:26.335Z,100.00
2023-02-12T04:32:36.136Z,100.00
2023-02-12T04:35:45.624Z,100.00
2023-02-12T04:39:10.152Z,100.00
2023-02-12T04:42:13.120Z,100.00
2023-02-12T04:45:23.470Z,100.00
2023-02-12T04:48:26.768Z,100.00
2023-02-12T04:51:30.644Z,100.00
2023-02-12T04:54:34.262Z,100.00
2023-02-12T04:57:37.152Z,100.00
2023-02-12T05:00:40.361Z,100.00
2023-02-12T05:03:43.235Z,100.00
2023-02-12T05:06:47.469Z,100.00
2023-02-12T05:09:50.456Z,100.00
2023-02-12T05:12:54.987Z,100.00
2023-02-12T05:15:59.152Z,100.00
2023-02-12T05:19:02.592Z,100.00
2023-02-12T05:22:07.159Z,100.00
2023-02-12T05:25:11.123Z,100.00
2023-02-12T05:28:15.084Z,100.00
2023-02-12T05:31:21.794Z,100.00
2023-02-12T05:34:25.011Z,100.00
2023-02-12T05:37:28.380Z,100.00
2023-02-12T05:40:32.225Z,100.00
2023-02-12T05:43:36.552Z,100.00
2023-02-12T05:46:42.679Z,100.00
2023-02-12T05:49:47.440Z,100.00
2023-02-12T05:52:50.948Z,100.00
2023-02-12T05:55:55.553Z,100.00
2023-02-12T05:59:01.240Z,100.00
2023-02-12T06:02:04.524Z,100.00
2023-02-12T06:05:09.476Z,100.00
2023-02-12T06:08:12.876Z,100.00
2023-02-12T06:11:17.080Z,100.00
2023-02-12T06:14:21.643Z,100.00
2023-02-12T06:17:24.994Z,100.00
2023-02-12T06:20:27.568Z,100.00
2023-02-12T06:23:30.762Z,100.00
2023-02-12T06:26:35.023Z,100.00
2023-02-12T06:29:38.716Z,100.00
2023-02-12T06:32:42.710Z,100.00
2023-02-12T06:35:46.150Z,100.00
2023-02-12T06:38:48.885Z,100.00
2023-02-12T06:41:52.083Z,100.00
2023-02-12T06:44:57.528Z,100.00
2023-02-12T06:48:01.598Z,100.00
2023-02-12T06:51:05.700Z,100.00
2023-02-12T06:54:13.469Z,100.00
2023-02-12T06:57:16.906Z,100.00
2023-02-12T07:00:20.506Z,100.00
2023-02-12T07:03:25.356Z,100.00
2023-02-12T07:06:29.492Z,100.00
2023-02-12T07:09:33.373Z,100.00
2023-02-12T07:12:37.181Z,100.00
2023-02-12T07:15:42.425Z,100.00
2023-02-12T07:18:46.078Z,100.00
2023-02-12T07:21:49.538Z,100.00
2023-02-12T07:24:53.449Z,100.00
2023-02-12T07:27:57.305Z,100.00
2023-02-12T07:31:17.363Z,100.00
2023-02-12T07:34:20.651Z,100.00
2023-02-12T07:37:23.053Z,100.00
2023-02-12T07:40:27.008Z,100.00
2023-02-12T07:43:29.544Z,100.00
2023-02-12T07:46:33.052Z,100.00
2023-02-12T07:49:35.901Z,100.00
2023-02-12T07:52:38.825Z,99.93
2023-02-12T07:55:41.890Z,99.59
2023-02-12T07:58:47.597Z,97.88
2023-02-12T08:01:51.484Z,97.02
2023-02-12T08:04:58.137Z,94.93
2023-02-12T08:08:00.660Z,95.06
2023-02-12T08:11:03.419Z,94.38
2023-02-12T08:14:06.679Z,92.92
2023-02-12T08:17:09.603Z,90.87
2023-02-12T08:20:12.699Z,90.38
2023-02-12T08:23:15.790Z,89.79
2023-02-12T08:26:21.226Z,90.15
2023-02-12T08:29:25.650Z,89.41
2023-02-12T08:32:30.280Z,87.85
2023-02-12T08:35:34.293Z,88.21
2023-02-12T08:38:37.425Z,90.91
2023-02-12T08:41:40.633Z,89.24
2023-02-12T08:44:43.596Z,90.27
2023-02-12T08:47:48.812Z,89.75
2023-02-12T08:50:52.265Z,87.47
2023-02-12T08:54:00.129Z,88.47
2023-02-12T08:57:03.415Z,89.16
2023-02-12T09:00:06.482Z,88.57
2023-02-12T09:03:09.495Z,86.13
2023-02-12T09:06:12.517Z,87.12
2023-02-12T09:09:15.376Z,87.03
2023-02-12T09:12:18.759Z,86.03
2023-02-12T09:15:21.744Z,85.38
2023-02-12T09:18:23.914Z,84.48
2023-02-12T09:21:27.652Z,86.67
2023-02-12T09:24:30.521Z,84.99
2023-02-12T09:27:33.576Z,84.62
2023-02-12T09:30:37.035Z,83.24
2023-02-12T09:33:40.144Z,82.86
2023-02-12T09:36:43.625Z,79.87
2023-02-12T09:39:48.557Z,81.58
2023-02-12T09:43:04.621Z,78.70
2023-02-12T09:46:20.919Z,79.35
2023-02-12T09:49:24.170Z,80.00
2023-02-12T09:52:28.783Z,76.60
2023-02-12T09:55:32.958Z,76.40
2023-02-12T09:58:56.390Z,75.71
2023-02-12T10:01:59.358Z,76.60
2023-02-12T10:05:02.666Z,72.06
2023-02-12T10:08:24.857Z,72.00
2023-02-12T10:11:46.212Z,71.23
2023-02-12T10:15:00.777Z,71.10
2023-02-12T10:18:16.254Z,71.66
2023-02-12T10:21:24.263Z,68.58
2023-02-12T10:24:35.449Z,68.88
2023-02-12T10:27:43.310Z,67.61
2023-02-12T10:30:53.626Z,65.98
2023-02-12T10:33:57.616Z,66.27
2023-02-12T10:37:05.912Z,66.89
2023-02-12T10:40:19.131Z,65.65
2023-02-12T10:43:21.867Z,66.52
2023-02-12T10:46:25.163Z,65.49
2023-02-12T10:49:31.190Z,66.20
2023-02-12T10:52:34.034Z,64.93
2023-02-12T10:55:38.191Z,66.45
2023-02-12T10:58:42.682Z,65.59
2023-02-12T11:01:48.576Z,66.49
2023-02-12T11:04:52.096Z,63.62
2023-02-12T11:07:56.909Z,61.47
2023-02-12T11:11:13.799Z,61.28
2023-02-12T11:14:22.523Z,59.99
2023-02-12T11:17:28.398Z,61.50
2023-02-12T11:20:34.786Z,59.82
2023-02-12T11:23:42.346Z,58.84
2023-02-12T11:26:46.361Z,58.67
2023-02-12T11:30:05.133Z,59.02
2023-02-12T11:33:18.875Z,59.45
2023-02-12T11:36:25.547Z,58.43
2023-02-12T11:39:33.961Z,60.59
2023-02-12T11:42:39.631Z,60.60
2023-02-12T11:45:48.546Z,59.76
2023-02-12T11:48:53.076Z,60.78
2023-02-12T11:51:58.312Z,63.76
2023-02-12T11:55:08.286Z,63.38
2023-02-12T11:58:19.430Z,64.42
2023-02-12T12:01:28.932Z,65.10
2023-02-12T12:04:36.592Z,64.66
2023-02-12T12:07:43.586Z,64.60
2023-02-12T12:10:58.326Z,64.26
2023-02-12T12:14:25.100Z,63.93
2023-02-12T12:17:54.211Z,63.59
2023-02-12T12:21:23.417Z,65.03
2023-02-12T12:24:40.393Z,64.73
2023-02-12T12:28:07.137Z,66.43
2023-02-12T12:31:19.713Z,65.75
2023-02-12T12:34:26.675Z,66.45
2023-02-12T12:37:41.954Z,65.73
2023-02-12T12:41:05.019Z,66.26
2023-02-12T12:44:17.273Z,65.57
2023-02-12T12:47:20.175Z,66.59
2023-02-12T12:50:56.215Z,65.62
2023-02-12T12:54:04.111Z,65.29
2023-02-12T12:57:11.275Z,66.83
2023-02-12T13:00:26.141Z,65.29
2023-02-12T13:03:44.929Z,63.31
2023-02-12T13:06:55.075Z,63.00
2023-02-12T13:10:17.443Z,61.80
2023-02-12T13:13:29.479Z,61.28
2023-02-12T13:16:39.193Z,60.40
2023-02-12T13:19:53.520Z,61.80
2023-02-12T13:23:03.262Z,64.08
2023-02-12T13:26:18.261Z,65.94
2023-02-12T13:29:34.937Z,67.77
2023-02-12T13:32:44.070Z,66.71
2023-02-12T13:35:48.304Z,66.47
2023-02-12T13:39:02.360Z,67.87
2023-02-12T13:42:07.919Z,67.05
2023-02-12T13:45:19.979Z,68.22
2023-02-12T13:48:24.861Z,68.95
2023-02-12T13:51:47.848Z,69.98
2023-02-12T13:54:57.569Z,69.34
2023-02-12T13:58:19.127Z,67.96
2023-02-12T14:01:38.250Z,69.15
2023-02-12T14:04:45.603Z,70.79
2023-02-12T14:07:49.293Z,70.37
2023-02-12T14:11:04.817Z,70.87
2023-02-12T14:14:08.036Z,72.96
2023-02-12T14:17:29.563Z,71.53
2023-02-12T14:20:35.215Z,71.42
2023-02-12T14:23:38.449Z,72.23
2023-02-12T14:26:41.606Z,72.56
2023-02-12T14:30:01.849Z,72.79
2023-02-12T14:33:08.134Z,72.44
2023-02-12T14:36:22.135Z,73.27
2023-02-12T14:39:26.169Z,73.49
2023-02-12T14:42:31.126Z,74.14
2023-02-12T14:45:38.701Z,72.86
2023-02-12T14:48:42.115Z,73.61
2023-02-12T14:51:54.813Z,74.49
2023-02-12T14:55:08.022Z,73.55
2023-02-12T14:58:20.505Z,73.23
2023-02-12T15:01:31.524Z,73.18
2023-02-12T15:04:40.905Z,73.69
2023-02-12T15:07:59.509Z,73.92
2023-02-12T15:11:07.309Z,76.29
2023-02-12T15:14:17.980Z,76.14
2023-02-12T15:17:29.986Z,74.18
2023-02-12T15:21:02.061Z,75.69
2023-02-12T15:24:09.250Z,75.14
2023-02-12T15:27:13.756Z,75.42
2023-02-12T15:30:26.321Z,74.71
2023-02-12T15:33:32.561Z,76.31
2023-02-12T15:36:36.265Z,76.55
2023-02-12T15:39:44.175Z,77.66
2023-02-12T15:42:57.713Z,78.34
2023-02-12T15:46:01.995Z,80.08
2023-02-12T15:49:19.186Z,81.43
2023-02-12T15:52:34.296Z,82.05
2023-02-12T15:55:42.055Z,82.90
2023-02-12T15:58:52.804Z,84.92
2023-02-12T16:02:01.469Z,85.61
2023-02-12T16:05:06.580Z,86.12
2023-02-12T16:08:16.152Z,86.84
2023-02-12T16:11:21.731Z,87.95
2023-02-12T16:14:41.766Z,89.31
2023-02-12T16:17:47.643Z,90.97
2023-02-12T16:20:50.425Z,91.15
2023-02-12T16:23:53.096Z,91.82
2023-02-12T16:26:59.870Z,92.28
2023-02-12T16:30:07.331Z,94.01
2023-02-12T16:33:29.815Z,95.43
2023-02-12T16:36:33.136Z,95.25
2023-02-12T16:39:56.676Z,95.82
2023-02-12T16:43:01.215Z,97.16
2023-02-12T16:46:06.914Z,99.89
2023-02-12T16:49:16.622Z,100.00
2023-02-12T16:52:30.128Z,100.00
2023-02-12T16:55:34.182Z,100.00
2023-02-12T16:58:37.879Z,100.00
2023-02-12T17:01:43.332Z,100.00
2023-02-12T17:04:47.753Z,100.00
2023-02-12T17:07:51.142Z,100.00
2023-02-12T17:10:55.076Z,100.00
2023-02-12T17:13:58.109Z,100.00
2023-02-12T17:17:04.365Z,100.00
2023-02-12T17:20:07.531Z,100.00
2023-02-12T17:23:11.092Z,100.00
2023-02-12T17:26:14.734Z,100.00
2023-02-12T17:29:18.037Z,100.00
2023-02-12T17:32:21.667Z,100.00
2023-02-12T17:35:26.010Z,100.00
2023-02-12T17:38:29.384Z,100.00
2023-02-12T17:41:32.558Z,100.00
2023-02-12T17:44:35.381Z,100.00
2023-02-12T17:47:40.235Z,100.00
2023-02-12T17:50:44.208Z,100.00
2023-02-12T17:53:47.799Z,100.00
2023-02-12T17:56:51.043Z,100.00
2023-02-12T17:59:55.988Z,100.00
2023-02-12T18:03:00.255Z,100.00
2023-02-12T18:06:05.829Z,100.00
2023-02-12T18:09:09.165Z,100.00
2023-02-12T18:12:12.717Z,100.00
2023-02-12T18:15:18.481Z,100.00
2023-02-12T18:18:22.477Z,100.00
2023-02-12T18:21:27.530Z,100.00
2023-02-12T18:24:35.936Z,100.00
2023-02-12T18:27:41.291Z,100.00
2023-02-12T18:30:45.612Z,100.00
2023-02-12T18:33:49.542Z,100.00
2023-02-12T18:36:52.101Z,100.00
2023-02-12T18:39:57.241Z,100.00
2023-02-12T18:43:00.845Z,100.00
2023-02-12T18:46:10.818Z,100.00
2023-02-12T18:49:14.617Z,100.00
2023-02-12T18:52:18.725Z,100.00
2023-02-12T18:55:22.537Z,100.00
2023-02-12T18:58:26.857Z,100.00
2023-02-12T19:01:32.417Z,100.00
2023-02-12T19:04:36.128Z,100.00
2023-02-12T19:07:39.830Z,100.00
2023-02-12T19:10:42.814Z,100.00
2023-02-12T19:13:46.629Z,100.00
2023-02-12T19:16:51.532Z,100.00
2023-02-12T19:19:54.347Z,100.00
2023-02-12T19:22:57.100Z,100.00
2023-02-12T19:26:06.635Z,100.00
2023-02-12T19:29:08.853Z,100.00
2023-02-12T19:32:11.434Z,100.00
2023-02-12T19:35:14.038Z,100.00
2023-02-12T19:38:16.868Z,100.00
2023-02-12T19:41:22.568Z,100.00
2023-02-12T19:44:26.575Z,100.00
2023-02-12T19:47:29.210Z,100.00
2023-02-12T19:50:33.705Z,100.00
2023-02-12T19:53:38.251Z,100.00
2023-02-12T19:56:42.218Z,100.00
2023-02-12T19:59:46.959Z,100.00
2023-02-12T20:02:49.347Z,100.00
2023-02-12T20:05:53.483Z,100.00
2023-02-12T20:08:56.578Z,100.00
2023-02-12T20:11:59.895Z,100.00
2023-02-12T20:15:03.306Z,100.00
2023-02-12T20:18:06.769Z,100.00
2023-02-12T20:21:14.960Z,100.00
2023-02-12T20:24:17.746Z,100.00
2023-02-12T20:27:21.056Z,100.00
2023-02-12T20:30:25.176Z,100.00
2023-02-12T20:33:28.102Z,100.00
2023-02-12T20:36:32.122Z,100.00
2023-02-12T20:39:35.101Z,100.00
2023-02-12T20:42:38.425Z,100.00
2023-02-12T20:45:40.946Z,100.00
2023-02-12T20:48:44.622Z,100.00
2023-02-12T20:51:49.581Z,100.00
2023-02-12T20:54:52.775Z,100.00
2023-02-12T20:57:56.176Z,100.00
2023-02-12T21:01:25.664Z,100.00
2023-02-12T21:04:30.512Z,100.00
2023-02-12T21:07:35.562Z,100.00
2023-02-12T21:10:38.452Z,100.00
2023-02-12T21:13:58.626Z,100.00
2023-02-12T21:17:05.292Z,100.00
2023-02-12T21:20:07.931Z,100.00
2023-02-12T21:23:10.687Z,100.00
2023-02-12T21:26:17.390Z,100.00
2023-02-12T21:29:20.290Z,100.00
2023-02-12T21:32:22.865Z,100.00
2023-02-12T21:35:25.835Z,100.00
2023-02-12T21:38:28.333Z,100.00
2023-02-12T21:41:34.813Z,100.00
2023-02-12T21:44:37.710Z,100.00
2023-02-12T21:47:40.715Z,100.00
2023-02-12T21:50:43.202Z,100.00
2023-02-12T21:53:47.567Z,100.00
2023-02-12T21:56:50.574Z,100.00
2023-02-12T21:59:53.178Z,100.00
2023-02-12T22:02:56.071Z,100.00
2023-02-12T22:06:06.230Z,100.00
2023-02-12T22:09:10.202Z,100.00
2023-02-12T22:12:13.021Z,100.00
2023-02-12T22:15:16.003Z,100.00
2023-02-12T22:18:19.001Z,100.00
2023-02-12T22:21:21.979Z,100.00
2023-02-12T22:24:24.628Z,100.00
2023-02-12T22:27:27.035Z,100.00
2023-02-12T22:30:30.108Z,100.00
2023-02-12T22:33:33.313Z,100.00
2023-02-12T22:36:37.548Z,100.00
2023-02-12T22:39:40.750Z,100.00
2023-02-12T22:42:44.032Z,100.00
2023-02-12T22:45:46.736Z,100.00
2023-02-12T22:48:50.525Z,100.00
2023-02-12T22:51:53.599Z,100.00
2023-02-12T22:54:56.788Z,100.00
2023-02-12T22:58:00.408Z,100.00
2023-02-12T23:01:08.163Z,100.00
2023-02-12T23:04:18.512Z,100.00
2023-02-12T23:07:22.056Z,100.00
2023-02-12T23:10:25.453Z,100.00
2023-02-12T23:13:30.202Z,100.00
2023-02-12T23:16:34.369Z,100.00
2023-02-12T23:19:37.413Z,100.00
2023-02-12T23:22:40.086Z,100.00
2023-02-12T23:25:43.289Z,100.00
2023-02-12T23:28:46.278Z,100.00
2023-02-12T23:31:49.251Z,100.00
2023-02-12T23:34:52.027Z,100.00
2023-02-12T23:37:54.435Z,100.00
2023-02-12T23:40:58.236Z,100.00
2023-02-12T23:44:01.639Z,100.00
2023-02-12T23:47:04.445Z,100.00
2023-02-12T23:50:07.961Z,100.00
2023-02-12T23:53:11.657Z,100.00
2023-02-12T23:56:14.109Z,100.00
2023-02-12T23:59:16.929Z,100.00
