createdAt,value
2023-02-05T00:01:33.992Z,98371.59
2023-02-05T00:04:02.490Z,98364.72
2023-02-05T00:06:32.699Z,98357.38
2023-02-05T00:09:01.039Z,98362.53
2023-02-05T00:11:30.210Z,98357.03
2023-02-05T00:13:58.505Z,98355.84
2023-02-05T00:16:28.416Z,98349.81
2023-02-05T00:18:57.854Z,98351.53
2023-02-05T00:21:26.731Z,98352.38
2023-02-05T00:23:57.056Z,98351.31
2023-02-05T00:26:25.372Z,98354.50
2023-02-05T00:28:55.246Z,98349.69
2023-02-05T00:31:24.303Z,98332.53
2023-02-05T00:33:53.254Z,98360.34
2023-02-05T00:36:23.542Z,98361.91
2023-02-05T00:38:53.034Z,98360.22
2023-02-05T00:41:23.151Z,98356.91
2023-02-05T00:43:52.583Z,98359.19
2023-02-05T00:46:21.020Z,98356.50
2023-02-05T00:48:50.181Z,98361.09
2023-02-05T00:51:18.621Z,98363.91
2023-02-05T00:53:47.630Z,98362.09
2023-02-05T00:56:16.074Z,98358.72
2023-02-05T00:58:50.393Z,98364.06
2023-02-05T01:01:19.255Z,98373.75
2023-02-05T01:03:50.084Z,98353.66
2023-02-05T01:06:18.941Z,98364.91
2023-02-05T01:08:48.227Z,98361.53
2023-02-05T01:11:16.810Z,98365.16
2023-02-05T01:13:47.032Z,98364.44
2023-02-05T01:16:15.894Z,98357.41
2023-02-05T01:18:44.233Z,98358.38
2023-02-05T01:21:13.877Z,98357.09
2023-02-05T01:23:42.710Z,98355.53
2023-02-05T01:26:11.069Z,98348.31
2023-02-05T01:28:40.299Z,98354.03
2023-02-05T01:31:10.521Z,98349.81
2023-02-05T01:33:39.708Z,98351.38
2023-02-05T01:36:08.452Z,98354.75
2023-02-05T01:38:37.442Z,98354.50
2023-02-05T01:41:07.136Z,98355.19
2023-02-05T01:43:36.393Z,98355.56
2023-02-05T01:46:26.945Z,98358.50
2023-02-05T01:48:58.878Z,98354.66
2023-02-05T01:51:31.703Z,98347.25
2023-02-05T01:54:01.241Z,98347.81
2023-02-05T01:56:34.237Z,98358.13
2023-02-05T01:59:09.561Z,98356.88
2023-02-05T02:01:41.592Z,98352.66
2023-02-05T02:04:13.221Z,98347.31
2023-02-05T02:06:42.321Z,98347.91
2023-02-05T02:09:11.458Z,98345.00
2023-02-05T02:11:44.500Z,98337.00
2023-02-05T02:14:14.017Z,98335.44
2023-02-05T02:16:45.708Z,98342.69
2023-02-05T02:19:21.204Z,98317.53
2023-02-05T02:22:13.363Z,98327.81
2023-02-05T02:24:56.773Z,98329.97
2023-02-05T02:27:39.382Z,98329.84
2023-02-05T02:30:14.322Z,98321.53
2023-02-05T02:32:47.532Z,98329.31
2023-02-05T02:35:22.519Z,98325.97
2023-02-05T02:37:59.508Z,98329.25
2023-02-05T02:40:36.030Z,98328.25
2023-02-05T02:43:09.949Z,98321.13
2023-02-05T02:45:47.466Z,98317.91
2023-02-05T02:48:18.984Z,98303.78
2023-02-05T02:50:53.859Z,98304.38
2023-02-05T02:53:26.429Z,98307.41
2023-02-05T02:55:57.391Z,98309.25
2023-02-05T02:58:34.139Z,98319.88
2023-02-05T03:01:06.232Z,98308.75
2023-02-05T03:03:39.860Z,98307.22
2023-02-05T03:06:11.324Z,98318.34
2023-02-05T03:08:54.808Z,98308.06
2023-02-05T03:11:27.463Z,98283.16
2023-02-05T03:13:57.806Z,98301.16
2023-02-05T03:16:32.951Z,98301.66
2023-02-05T03:19:02.868Z,98289.06
2023-02-05T03:21:35.538Z,98294.41
2023-02-05T03:24:04.593Z,98287.03
2023-02-05T03:26:35.804Z,98282.34
2023-02-05T03:29:28.443Z,98280.88
2023-02-05T03:32:21.248Z,98277.03
2023-02-05T03:35:02.638Z,98265.66
2023-02-05T03:37:40.448Z,98270.00
2023-02-05T03:40:19.604Z,98266.63
2023-02-05T03:42:58.297Z,98276.31
2023-02-05T03:45:44.010Z,98268.19
2023-02-05T03:48:29.062Z,98274.22
2023-02-05T03:51:07.629Z,98282.81
2023-02-05T03:53:40.801Z,98283.06
2023-02-05T03:56:18.242Z,98289.13
2023-02-05T03:58:49.557Z,98305.81
2023-02-05T04:01:22.013Z,98303.13
2023-02-05T04:03:50.409Z,98298.78
2023-02-05T04:06:20.419Z,98293.69
2023-02-05T04:08:51.804Z,98294.53
2023-02-05T04:11:21.873Z,98294.69
2023-02-05T04:13:51.804Z,98278.22
2023-02-05T04:16:22.908Z,98280.19
2023-02-05T04:18:52.611Z,98287.44
2023-02-05T04:21:22.052Z,98271.50
2023-02-05T04:23:51.512Z,98286.00
2023-02-05T04:26:21.630Z,98279.97
2023-02-05T04:28:59.938Z,98279.34
2023-02-05T04:31:30.430Z,98282.13
2023-02-05T04:34:00.020Z,98268.47
2023-02-05T04:36:29.340Z,98273.56
2023-02-05T04:38:58.692Z,98266.22
2023-02-05T04:41:28.519Z,98242.63
2023-02-05T04:43:57.126Z,98265.72
2023-02-05T04:46:25.915Z,98237.22
2023-02-05T04:48:55.627Z,98259.94
2023-02-05T04:51:24.786Z,98262.59
2023-02-05T04:53:53.102Z,98250.53
2023-02-05T04:56:21.530Z,98253.91
2023-02-05T04:58:51.456Z,98225.88
2023-02-05T05:01:21.938Z,98258.00
2023-02-05T05:03:51.571Z,98264.63
2023-02-05T05:06:21.586Z,98256.75
2023-02-05T05:08:51.096Z,98254.22
2023-02-05T05:11:20.980Z,98249.16
2023-02-05T05:13:50.343Z,98249.22
2023-02-05T05:16:19.938Z,98248.28
2023-02-05T05:18:48.475Z,98228.13
2023-02-05T05:21:17.358Z,98246.06
2023-02-05T05:23:47.043Z,98248.75
2023-02-05T05:26:16.056Z,98237.50
2023-02-05T05:28:45.483Z,98243.34
2023-02-05T05:31:16.578Z,98236.31
2023-02-05T05:33:45.576Z,98248.66
2023-02-05T05:36:14.330Z,98251.19
2023-02-05T05:38:42.969Z,98243.41
2023-02-05T05:41:37.615Z,98241.38
2023-02-05T05:44:06.587Z,98244.59
2023-02-05T05:46:35.038Z,98258.19
2023-02-05T05:49:05.568Z,98249.56
2023-02-05T05:51:34.314Z,98250.69
2023-02-05T05:54:02.990Z,98264.00
2023-02-05T05:56:33.236Z,98266.03
2023-02-05T05:59:01.578Z,98266.31
2023-02-05T06:01:30.351Z,98259.50
2023-02-05T06:03:59.241Z,98261.69
2023-02-05T06:06:27.556Z,98266.50
2023-02-05T06:08:56.694Z,98270.25
2023-02-05T06:11:25.009Z,98264.81
2023-02-05T06:13:55.342Z,98259.50
2023-02-05T06:16:23.718Z,98255.13
2023-02-05T06:18:52.516Z,98250.66
2023-02-05T06:21:20.900Z,98243.91
2023-02-05T06:23:50.179Z,98237.25
2023-02-05T06:26:18.570Z,98248.75
2023-02-05T06:28:46.953Z,98261.06
2023-02-05T06:31:17.452Z,98261.91
2023-02-05T06:33:45.915Z,98268.09
2023-02-05T06:36:14.277Z,98276.09
2023-02-05T06:38:43.262Z,98271.00
2023-02-05T06:41:11.698Z,98274.63
2023-02-05T06:43:41.588Z,98271.84
2023-02-05T06:46:10.151Z,98270.03
2023-02-05T06:48:40.828Z,98268.09
2023-02-05T06:51:09.616Z,98256.28
2023-02-05T06:53:38.219Z,98260.28
2023-02-05T06:56:07.773Z,98246.75
2023-02-05T06:58:36.875Z,98258.44
2023-02-05T07:01:05.585Z,98265.19
2023-02-05T07:03:34.806Z,98250.69
2023-02-05T07:06:05.908Z,98252.91
2023-02-05T07:08:34.996Z,98264.88
2023-02-05T07:11:03.461Z,98264.63
2023-02-05T07:13:32.890Z,98273.19
2023-02-05T07:16:04.498Z,98273.94
2023-02-05T07:18:34.567Z,98264.13
2023-02-05T07:21:08.446Z,98260.63
2023-02-05T07:23:38.133Z,98257.47
2023-02-05T07:26:10.640Z,98257.69
2023-02-05T07:28:39.057Z,98251.53
2023-02-05T07:31:09.583Z,98254.06
2023-02-05T07:33:38.120Z,98253.94
2023-02-05T07:36:09.909Z,98252.84
2023-02-05T07:38:39.230Z,98237.84
2023-02-05T07:41:08.866Z,98236.28
2023-02-05T07:43:39.990Z,98221.69
2023-02-05T07:46:10.415Z,98241.94
2023-02-05T07:48:39.238Z,98254.41
2023-02-05T07:51:09.795Z,98245.72
2023-02-05T07:53:38.127Z,98247.41
2023-02-05T07:56:08.849Z,98255.03
2023-02-05T07:58:37.464Z,98253.34
2023-02-05T08:01:07.063Z,98237.84
2023-02-05T08:03:35.610Z,98256.19
2023-02-05T08:06:06.199Z,98257.03
2023-02-05T08:08:35.937Z,98252.31
2023-02-05T08:11:08.016Z,98263.56
2023-02-05T08:13:36.498Z,98257.38
2023-02-05T08:16:06.236Z,98269.72
2023-02-05T08:18:35.655Z,98264.84
2023-02-05T08:21:04.804Z,98258.56
2023-02-05T08:23:33.372Z,98271.81
2023-02-05T08:26:03.140Z,98256.31
2023-02-05T08:28:31.683Z,98247.69
2023-02-05T08:31:00.063Z,98249.19
2023-02-05T08:33:28.450Z,98235.41
2023-02-05T08:35:58.800Z,98241.75
2023-02-05T08:38:27.462Z,98224.84
2023-02-05T08:40:56.230Z,98242.25
2023-02-05T08:43:26.024Z,98230.22
2023-02-05T08:45:54.885Z,98227.47
2023-02-05T08:48:23.391Z,98213.69
2023-02-05T08:50:52.163Z,98219.84
2023-02-05T08:53:20.509Z,98208.44
2023-02-05T08:55:56.295Z,98214.84
2023-02-05T08:58:26.103Z,98214.69
2023-02-05T09:01:03.030Z,98209.44
2023-02-05T09:03:31.633Z,98217.53
2023-02-05T09:06:01.136Z,98213.47
2023-02-05T09:08:31.340Z,98207.53
2023-02-05T09:11:00.045Z,98209.78
2023-02-05T09:13:29.719Z,98195.22
2023-02-05T09:15:59.074Z,98159.56
2023-02-05T09:18:27.409Z,98172.06
2023-02-05T09:20:56.158Z,98195.88
2023-02-05T09:23:24.537Z,98200.47
2023-02-05T09:25:53.176Z,98191.06
2023-02-05T09:28:21.922Z,98198.25
2023-02-05T09:30:51.723Z,98197.59
2023-02-05T09:33:20.200Z,98194.81
2023-02-05T09:35:48.638Z,98190.53
2023-02-05T09:38:18.956Z,98186.78
2023-02-05T09:40:57.462Z,98195.59
2023-02-05T09:43:38.676Z,98184.81
2023-02-05T09:46:13.467Z,98173.00
2023-02-05T09:48:51.129Z,98189.00
2023-02-05T09:51:24.012Z,98182.72
2023-02-05T09:53:57.502Z,98174.47
2023-02-05T09:56:28.423Z,98178.28
2023-02-05T09:58:58.047Z,98166.38
2023-02-05T10:01:39.131Z,98151.81
2023-02-05T10:04:09.129Z,98155.34
2023-02-05T10:07:06.041Z,98150.53
2023-02-05T10:10:01.323Z,98139.16
2023-02-05T10:12:41.962Z,98145.19
2023-02-05T10:15:27.194Z,98124.75
2023-02-05T10:18:05.527Z,98108.16
2023-02-05T10:20:52.905Z,98124.50
2023-02-05T10:23:40.399Z,98111.69
2023-02-05T10:26:12.119Z,98126.81
2023-02-05T10:29:09.317Z,98091.34
2023-02-05T10:31:43.417Z,98124.84
2023-02-05T10:34:20.775Z,98110.72
2023-02-05T10:36:54.561Z,98108.72
2023-02-05T10:39:26.692Z,98111.41
2023-02-05T10:42:01.467Z,98106.78
2023-02-05T10:44:34.893Z,98106.81
2023-02-05T10:47:11.405Z,98093.06
2023-02-05T10:49:49.275Z,98097.22
2023-02-05T10:52:17.973Z,98097.34
2023-02-05T10:54:48.054Z,98105.09
2023-02-05T10:57:20.069Z,98096.34
2023-02-05T10:59:55.888Z,98101.41
2023-02-05T11:02:27.842Z,98049.31
2023-02-05T11:05:02.525Z,98087.81
2023-02-05T11:07:35.361Z,98085.47
2023-02-05T11:10:15.912Z,98082.25
2023-02-05T11:12:48.186Z,98076.22
2023-02-05T11:15:22.739Z,98068.84
2023-02-05T11:17:53.413Z,98054.91
2023-02-05T11:20:41.303Z,98063.59
2023-02-05T11:23:18.510Z,98057.91
2023-02-05T11:25:51.797Z,98064.81
2023-02-05T11:28:24.237Z,98049.69
2023-02-05T11:30:53.097Z,98061.44
2023-02-05T11:33:31.332Z,98066.31
2023-02-05T11:36:04.398Z,98061.13
2023-02-05T11:38:44.319Z,98060.97
2023-02-05T11:41:15.407Z,98065.50
2023-02-05T11:43:51.165Z,98073.38
2023-02-05T11:46:21.764Z,98068.72
2023-02-05T11:48:57.721Z,98075.94
2023-02-05T11:51:42.946Z,98077.28
2023-02-05T11:54:22.227Z,98065.00
2023-02-05T11:57:06.033Z,98070.06
2023-02-05T11:59:38.953Z,98061.47
2023-02-05T12:02:31.206Z,98060.47
2023-02-05T12:05:13.723Z,98062.31
2023-02-05T12:07:48.731Z,98061.84
2023-02-05T12:10:18.945Z,98058.97
2023-02-05T12:13:03.711Z,98065.00
2023-02-05T12:15:39.278Z,98060.97
2023-02-05T12:18:20.469Z,98062.69
2023-02-05T12:21:00.489Z,98038.28
2023-02-05T12:23:56.582Z,98055.78
2023-02-05T12:26:33.374Z,98051.75
2023-02-05T12:29:15.559Z,98041.84
2023-02-05T12:31:57.841Z,98047.22
2023-02-05T12:34:37.009Z,98034.94
2023-02-05T12:37:25.426Z,98028.38
2023-02-05T12:40:02.520Z,98031.59
2023-02-05T12:42:36.531Z,98026.88
2023-02-05T12:45:29.476Z,98033.59
2023-02-05T12:48:10.210Z,98035.13
2023-02-05T12:50:54.543Z,98033.75
2023-02-05T12:53:38.872Z,98027.34
2023-02-05T12:56:22.875Z,98027.88
2023-02-05T12:58:57.112Z,98017.16
2023-02-05T13:01:38.333Z,98014.13
2023-02-05T13:04:08.505Z,98028.72
2023-02-05T13:06:43.100Z,98031.25
2023-02-05T13:09:19.970Z,98026.56
2023-02-05T13:11:56.039Z,98023.19
2023-02-05T13:14:30.474Z,98018.81
2023-02-05T13:17:04.430Z,98021.84
2023-02-05T13:19:39.317Z,98007.59
2023-02-05T13:22:34.161Z,98011.59
2023-02-05T13:25:37.521Z,98011.47
2023-02-05T13:28:41.695Z,98010.09
2023-02-05T13:31:24.001Z,98022.00
2023-02-05T13:33:54.443Z,98012.09
2023-02-05T13:36:55.056Z,98010.75
2023-02-05T13:39:40.792Z,98006.56
2023-02-05T13:42:27.640Z,98014.94
2023-02-05T13:45:35.776Z,98012.41
2023-02-05T13:48:26.741Z,97999.84
2023-02-05T13:51:14.681Z,97989.44
2023-02-05T13:53:55.588Z,98003.03
2023-02-05T13:56:42.461Z,97992.13
2023-02-05T13:59:17.274Z,97981.88
2023-02-05T14:01:52.855Z,97990.44
2023-02-05T14:04:28.375Z,97994.28
2023-02-05T14:07:00.256Z,97994.66
2023-02-05T14:09:36.280Z,97992.63
2023-02-05T14:12:09.453Z,97989.78
2023-02-05T14:14:38.753Z,97990.47
2023-02-05T14:17:41.206Z,97997.34
2023-02-05T14:20:33.833Z,97997.31
2023-02-05T14:23:04.400Z,98003.34
2023-02-05T14:26:07.361Z,97993.09
2023-02-05T14:28:49.481Z,97999.28
2023-02-05T14:31:49.242Z,97998.44
2023-02-05T14:34:47.880Z,97989.53
2023-02-05T14:37:38.155Z,97998.94
2023-02-05T14:40:29.382Z,98004.28
2023-02-05T14:43:09.889Z,97995.91
2023-02-05T14:45:46.455Z,97998.91
2023-02-05T14:48:22.532Z,97997.22
2023-02-05T14:51:02.886Z,97997.38
2023-02-05T14:53:35.035Z,97998.38
2023-02-05T14:56:04.912Z,97958.22
2023-02-05T14:58:38.626Z,97991.16
2023-02-05T15:01:42.215Z,98002.22
2023-02-05T15:04:24.407Z,98003.75
2023-02-05T15:06:54.174Z,97999.41
2023-02-05T15:09:38.628Z,97996.00
2023-02-05T15:12:32.842Z,97994.97
2023-02-05T15:15:27.806Z,97989.44
2023-02-05T15:17:59.401Z,98004.84
2023-02-05T15:20:32.688Z,97990.06
2023-02-05T15:23:19.910Z,98000.47
2023-02-05T15:25:56.515Z,97991.88
2023-02-05T15:28:30.981Z,97987.81
2023-02-05T15:31:09.966Z,97994.84
2023-02-05T15:33:47.588Z,97976.06
2023-02-05T15:36:30.769Z,97988.78
2023-02-05T15:39:15.815Z,97989.13
2023-02-05T15:41:46.824Z,97998.34
2023-02-05T15:44:29.893Z,98004.69
2023-02-05T15:47:01.231Z,98007.69
2023-02-05T15:49:36.787Z,98002.28
2023-02-05T15:52:06.205Z,97989.13
2023-02-05T15:54:37.643Z,98003.06
2023-02-05T15:57:10.144Z,97994.81
2023-02-05T15:59:41.223Z,97998.03
2023-02-05T16:02:19.127Z,97995.63
2023-02-05T16:04:55.541Z,97998.47
2023-02-05T16:07:26.844Z,98012.34
2023-02-05T16:09:57.168Z,98000.38
2023-02-05T16:12:29.425Z,98007.22
2023-02-05T16:15:02.218Z,98012.53
2023-02-05T16:17:37.728Z,98018.47
2023-02-05T16:20:20.908Z,98017.81
2023-02-05T16:22:55.853Z,98008.16
2023-02-05T16:25:34.955Z,98017.25
2023-02-05T16:28:12.706Z,98018.81
2023-02-05T16:30:43.067Z,97997.00
2023-02-05T16:33:23.481Z,98024.00
2023-02-05T16:35:52.718Z,98022.59
2023-02-05T16:38:23.912Z,98033.47
2023-02-05T16:40:55.312Z,98031.88
2023-02-05T16:43:38.242Z,98015.97
2023-02-05T16:46:23.837Z,98029.50
2023-02-05T16:48:54.402Z,98030.97
2023-02-05T16:51:39.365Z,98017.72
2023-02-05T16:54:30.362Z,98035.78
2023-02-05T16:57:06.134Z,98022.00
2023-02-05T16:59:40.157Z,98028.19
2023-02-05T17:02:24.661Z,98025.28
2023-02-05T17:04:54.880Z,98034.25
2023-02-05T17:07:24.506Z,98036.38
2023-02-05T17:09:53.511Z,98025.44
2023-02-05T17:12:39.458Z,98044.88
2023-02-05T17:15:40.074Z,98040.50
2023-02-05T17:18:22.106Z,98040.28
2023-02-05T17:20:50.722Z,98040.59
2023-02-05T17:23:20.685Z,98035.13
2023-02-05T17:25:55.189Z,98022.13
2023-02-05T17:28:26.577Z,98036.72
2023-02-05T17:30:59.831Z,98038.72
2023-02-05T17:33:29.966Z,98038.63
2023-02-05T17:35:59.362Z,98037.13
2023-02-05T17:38:27.749Z,98030.75
2023-02-05T17:41:16.120Z,98031.09
2023-02-05T17:43:44.875Z,98047.69
2023-02-05T17:46:18.357Z,98048.53
2023-02-05T17:48:47.540Z,98009.56
2023-02-05T17:51:20.986Z,98041.03
2023-02-05T17:53:50.549Z,98049.56
2023-02-05T17:56:21.246Z,98027.22
2023-02-05T17:58:50.546Z,98033.66
2023-02-05T18:01:20.743Z,98025.78
2023-02-05T18:03:49.127Z,98036.72
2023-02-05T18:06:19.459Z,98042.50
2023-02-05T18:08:47.973Z,98042.91
2023-02-05T18:11:16.915Z,98035.75
2023-02-05T18:13:46.370Z,98029.16
2023-02-05T18:16:14.868Z,98047.00
2023-02-05T18:18:44.604Z,98038.47
2023-02-05T18:21:13.642Z,98050.44
2023-02-05T18:23:41.989Z,98047.06
2023-02-05T18:26:11.278Z,98051.72
2023-02-05T18:28:40.100Z,98054.13
2023-02-05T18:31:10.414Z,98047.25
2023-02-05T18:33:39.286Z,98034.31
2023-02-05T18:36:11.722Z,98054.16
2023-02-05T18:38:43.400Z,98048.09
2023-02-05T18:41:13.620Z,98053.41
2023-02-05T18:43:44.930Z,98042.31
2023-02-05T18:46:15.441Z,98058.19
2023-02-05T18:48:46.126Z,98067.31
2023-02-05T18:51:18.489Z,98068.81
2023-02-05T18:53:47.671Z,98071.16
2023-02-05T18:56:18.756Z,98074.56
2023-02-05T18:58:53.113Z,98078.88
2023-02-05T19:01:23.005Z,98091.19
2023-02-05T19:03:54.290Z,98090.31
2023-02-05T19:06:24.872Z,98089.75
2023-02-05T19:08:53.270Z,98079.88
2023-02-05T19:11:24.189Z,98092.25
2023-02-05T19:13:57.245Z,98095.53
2023-02-05T19:16:27.324Z,98094.38
2023-02-05T19:18:56.030Z,98086.50
2023-02-05T19:21:29.483Z,98102.81
2023-02-05T19:24:09.665Z,98105.88
2023-02-05T19:26:42.207Z,98102.63
2023-02-05T19:29:16.529Z,98100.47
2023-02-05T19:31:45.775Z,98103.16
2023-02-05T19:34:15.058Z,98102.84
2023-02-05T19:36:44.909Z,98099.81
2023-02-05T19:39:15.288Z,98112.59
2023-02-05T19:41:45.483Z,98109.66
2023-02-05T19:44:17.492Z,98110.63
2023-02-05T19:46:47.136Z,98120.88
2023-02-05T19:49:17.556Z,98117.50
2023-02-05T19:51:49.682Z,98127.06
2023-02-05T19:54:21.389Z,98121.34
2023-02-05T19:56:50.536Z,98124.84
2023-02-05T19:59:19.381Z,98127.06
2023-02-05T20:01:48.429Z,98115.00
2023-02-05T20:04:21.685Z,98129.88
2023-02-05T20:06:55.553Z,98139.75
2023-02-05T20:09:24.733Z,98128.50
2023-02-05T20:11:54.404Z,98132.88
2023-02-05T20:14:25.025Z,98133.56
2023-02-05T20:16:53.775Z,98133.91
2023-02-05T20:19:22.861Z,98119.84
2023-02-05T20:21:53.072Z,98131.63
2023-02-05T20:24:21.374Z,98136.28
2023-02-05T20:26:50.685Z,98146.00
2023-02-05T20:29:36.649Z,98143.31
2023-02-05T20:32:06.242Z,98154.03
2023-02-05T20:34:36.260Z,98146.28
2023-02-05T20:37:09.846Z,98161.03
2023-02-05T20:39:41.950Z,98152.75
2023-02-05T20:42:13.500Z,98148.88
2023-02-05T20:44:43.213Z,98155.91
2023-02-05T20:47:14.621Z,98168.13
2023-02-05T20:49:43.960Z,98175.00
2023-02-05T20:52:14.260Z,98169.97
2023-02-05T20:54:43.166Z,98187.13
2023-02-05T20:57:11.530Z,98180.81
2023-02-05T20:59:40.415Z,98198.66
2023-02-05T21:02:10.678Z,98214.44
2023-02-05T21:04:39.674Z,98218.09
2023-02-05T21:07:08.050Z,98225.69
2023-02-05T21:09:38.153Z,98220.91
2023-02-05T21:12:07.336Z,98223.59
2023-02-05T21:14:36.165Z,98204.91
2023-02-05T21:17:04.722Z,98209.22
2023-02-05T21:19:33.915Z,98211.75
2023-02-05T21:22:02.737Z,98233.84
2023-02-05T21:24:31.610Z,98232.16
2023-02-05T21:27:01.471Z,98210.78
2023-02-05T21:29:30.065Z,98227.06
2023-02-05T21:31:58.420Z,98201.94
2023-02-05T21:34:29.824Z,98207.59
2023-02-05T21:36:58.838Z,98223.75
2023-02-05T21:39:27.833Z,98203.78
2023-02-05T21:41:56.568Z,98216.13
2023-02-05T21:44:26.266Z,98204.06
2023-02-05T21:46:55.747Z,98226.56
2023-02-05T21:49:24.239Z,98226.69
2023-02-05T21:51:53.315Z,98209.28
2023-02-05T21:54:25.710Z,98221.09
2023-02-05T21:56:55.488Z,98217.19
2023-02-05T21:59:24.166Z,98236.84
2023-02-05T22:01:54.817Z,98195.25
2023-02-05T22:04:23.365Z,98221.84
2023-02-05T22:06:52.870Z,98226.91
2023-02-05T22:09:21.988Z,98223.38
2023-02-05T22:11:50.870Z,98199.19
2023-02-05T22:14:20.232Z,98225.06
2023-02-05T22:16:49.556Z,98232.91
2023-02-05T22:19:20.186Z,98238.69
2023-02-05T22:21:48.577Z,98231.09
2023-02-05T22:24:19.277Z,98236.44
2023-02-05T22:26:48.992Z,98235.31
2023-02-05T22:29:19.798Z,98254.41
2023-02-05T22:31:51.860Z,98236.53
2023-02-05T22:34:22.113Z,98241.16
2023-02-05T22:36:50.831Z,98239.16
2023-02-05T22:39:19.387Z,98243.41
2023-02-05T22:41:48.140Z,98218.63
2023-02-05T22:44:16.987Z,98247.75
2023-02-05T22:46:45.801Z,98248.00
2023-02-05T22:49:16.093Z,98246.19
2023-02-05T22:51:46.206Z,98252.50
2023-02-05T22:54:15.194Z,98265.06
2023-02-05T22:56:43.896Z,98263.47
2023-02-05T22:59:13.236Z,98262.19
2023-02-05T23:01:42.299Z,98263.31
2023-02-05T23:04:10.873Z,98266.13
2023-02-05T23:06:41.030Z,98264.00
2023-02-05T23:09:14.121Z,98277.06
2023-02-05T23:11:43.013Z,98262.00
2023-02-05T23:14:13.359Z,98275.66
2023-02-05T23:16:44.010Z,98279.44
2023-02-05T23:19:16.349Z,98276.03
2023-02-05T23:21:45.614Z,98282.66
2023-02-05T23:24:17.366Z,98266.72
2023-02-05T23:26:49.448Z,98284.69
2023-02-05T23:29:18.122Z,98295.81
2023-02-05T23:31:47.886Z,98299.44
2023-02-05T23:34:16.782Z,98303.50
2023-02-05T23:36:45.541Z,98305.53
2023-02-05T23:39:14.082Z,98327.19
2023-02-05T23:41:45.438Z,98317.88
2023-02-05T23:44:15.802Z,98328.69
2023-02-05T23:46:46.027Z,98333.28
2023-02-05T23:49:16.804Z,98325.16
2023-02-05T23:51:45.604Z,98317.28
2023-02-05T23:54:13.996Z,98315.34
2023-02-05T23:56:43.866Z,98295.53
2023-02-05T23:59:14.480Z,98304.31
