createdAt,value
2019-03-29T00:02:26.125Z,99.90
2019-03-29T00:04:56.232Z,99.90
2019-03-29T00:07:38.841Z,99.90
2019-03-29T00:09:58.282Z,99.90
2019-03-29T00:12:28.280Z,99.90
2019-03-29T00:14:58.280Z,99.90
2019-03-29T00:17:28.374Z,99.90
2019-03-29T00:19:59.584Z,99.90
2019-03-29T00:22:30.310Z,99.90
2019-03-29T00:25:01.386Z,99.90
2019-03-29T00:27:34.286Z,99.90
2019-03-29T00:30:06.107Z,99.90
2019-03-29T00:32:36.528Z,99.90
2019-03-29T00:35:08.298Z,99.90
2019-03-29T00:37:52.287Z,99.90
2019-03-29T00:40:10.351Z,99.90
2019-03-29T00:42:40.334Z,99.90
2019-03-29T00:45:11.298Z,99.90
2019-03-29T00:47:41.234Z,99.90
2019-03-29T00:50:11.209Z,99.90
2019-03-29T00:52:41.232Z,99.90
2019-03-29T00:55:11.336Z,99.90
2019-03-29T00:57:41.483Z,99.90
2019-03-29T01:00:11.864Z,99.90
2019-03-29T01:02:41.905Z,99.90
2019-03-29T01:05:12.066Z,99.90
2019-03-29T01:07:42.012Z,99.90
2019-03-29T01:10:12.471Z,99.90
2019-03-29T01:12:45.190Z,99.90
2019-03-29T01:15:15.206Z,99.90
2019-03-29T01:17:45.866Z,99.90
2019-03-29T01:20:16.499Z,99.90
2019-03-29T01:22:46.516Z,99.90
2019-03-29T01:25:16.920Z,99.90
2019-03-29T01:27:47.090Z,99.90
2019-03-29T01:30:17.279Z,99.90
2019-03-29T01:32:47.280Z,99.90
2019-03-29T01:35:17.456Z,99.90
2019-03-29T01:37:47.460Z,99.90
2019-03-29T01:40:17.443Z,99.90
2019-03-29T01:42:47.676Z,99.90
2019-03-29T01:45:17.691Z,99.90
2019-03-29T01:47:47.999Z,99.90
2019-03-29T01:50:18.015Z,99.90
2019-03-29T01:52:48.302Z,99.90
2019-03-29T01:55:18.292Z,99.90
2019-03-29T01:57:48.499Z,99.90
2019-03-29T02:00:30.294Z,99.90
2019-03-29T02:03:00.297Z,99.90
2019-03-29T02:05:31.265Z,99.90
2019-03-29T02:08:01.301Z,99.90
2019-03-29T02:10:32.484Z,99.90
2019-03-29T02:13:02.753Z,99.90
2019-03-29T02:15:32.762Z,99.90
2019-03-29T02:18:02.827Z,99.90
2019-03-29T02:20:32.793Z,99.90
2019-03-29T02:23:03.997Z,99.90
2019-03-29T02:25:34.267Z,99.90
2019-03-29T02:28:04.521Z,99.90
2019-03-29T02:30:34.705Z,99.90
2019-03-29T02:33:04.738Z,99.90
2019-03-29T02:35:34.692Z,99.90
2019-03-29T02:38:04.870Z,99.90
2019-03-29T02:40:34.934Z,99.90
2019-03-29T02:43:04.997Z,99.90
2019-03-29T02:45:35.247Z,99.90
2019-03-29T02:48:05.426Z,99.90
2019-03-29T02:50:35.837Z,99.90
2019-03-29T02:53:08.452Z,99.90
2019-03-29T02:55:38.735Z,99.90
2019-03-29T02:58:08.782Z,99.90
2019-03-29T03:00:38.749Z,99.90
2019-03-29T03:03:08.749Z,99.90
2019-03-29T03:05:38.795Z,99.90
2019-03-29T03:08:09.964Z,99.90
2019-03-29T03:10:41.838Z,99.90
2019-03-29T03:13:12.394Z,99.90
2019-03-29T03:15:42.596Z,99.90
2019-03-29T03:18:12.606Z,99.90
2019-03-29T03:20:42.651Z,99.90
2019-03-29T03:23:12.606Z,99.90
2019-03-29T03:25:42.577Z,99.90
2019-03-29T03:28:12.503Z,99.90
2019-03-29T03:30:42.441Z,99.90
2019-03-29T03:33:12.616Z,99.90
2019-03-29T03:35:42.633Z,99.90
2019-03-29T03:38:12.761Z,99.90
2019-03-29T03:40:43.168Z,99.90
2019-03-29T03:43:13.217Z,99.90
2019-03-29T03:45:43.243Z,99.90
2019-03-29T03:48:13.504Z,99.90
2019-03-29T03:50:43.629Z,99.90
2019-03-29T03:53:13.731Z,99.90
2019-03-29T03:55:44.730Z,99.90
2019-03-29T03:58:14.949Z,99.90
2019-03-29T04:00:53.498Z,99.90
2019-03-29T04:03:24.629Z,99.90
2019-03-29T04:05:55.025Z,99.90
2019-03-29T04:08:25.165Z,99.90
2019-03-29T04:10:55.335Z,99.90
2019-03-29T04:13:25.331Z,99.90
2019-03-29T04:15:55.328Z,99.90
2019-03-29T04:18:25.397Z,99.90
2019-03-29T04:20:55.681Z,99.90
2019-03-29T04:23:26.082Z,99.90
2019-03-29T04:25:56.201Z,99.90
2019-03-29T04:28:26.146Z,99.90
2019-03-29T04:30:56.362Z,99.90
2019-03-29T04:33:26.345Z,99.90
2019-03-29T04:35:56.323Z,99.90
2019-03-29T04:38:27.405Z,99.90
2019-03-29T04:40:57.366Z,99.90
2019-03-29T04:43:27.628Z,99.90
2019-03-29T04:45:57.628Z,99.90
2019-03-29T04:48:27.632Z,99.90
2019-03-29T04:50:57.719Z,99.90
2019-03-29T04:53:27.715Z,99.90
2019-03-29T04:55:57.769Z,99.90
2019-03-29T04:58:28.042Z,99.90
2019-03-29T05:00:58.209Z,99.90
2019-03-29T05:03:28.744Z,99.90
2019-03-29T05:05:58.945Z,99.90
2019-03-29T05:08:29.101Z,99.90
2019-03-29T05:10:59.452Z,99.90
2019-03-29T05:13:29.495Z,99.90
2019-03-29T05:15:59.594Z,99.90
2019-03-29T05:18:29.739Z,99.90
2019-03-29T05:21:00.037Z,99.90
2019-03-29T05:23:31.107Z,99.90
2019-03-29T05:26:05.362Z,99.90
2019-03-29T05:28:35.376Z,99.90
2019-03-29T05:31:05.325Z,99.90
2019-03-29T05:33:35.632Z,99.90
2019-03-29T05:36:05.678Z,99.90
2019-03-29T05:38:36.637Z,99.90
2019-03-29T05:41:07.227Z,99.90
2019-03-29T05:43:37.169Z,99.90
2019-03-29T05:46:07.123Z,99.90
2019-03-29T05:48:37.116Z,99.90
2019-03-29T05:51:07.192Z,99.90
2019-03-29T05:53:37.215Z,99.90
2019-03-29T05:56:07.240Z,99.90
2019-03-29T05:58:37.248Z,99.90
2019-03-29T06:01:07.273Z,99.90
2019-03-29T06:03:37.280Z,99.90
2019-03-29T06:06:07.317Z,99.90
2019-03-29T06:08:37.343Z,99.90
2019-03-29T06:11:08.099Z,99.90
2019-03-29T06:13:38.127Z,99.90
2019-03-29T06:16:08.081Z,99.90
2019-03-29T06:18:38.053Z,99.90
2019-03-29T06:21:08.111Z,99.90
2019-03-29T06:23:38.190Z,99.90
2019-03-29T06:26:09.052Z,99.90
2019-03-29T06:28:39.214Z,99.90
2019-03-29T06:31:09.255Z,99.90
2019-03-29T06:33:39.265Z,99.90
2019-03-29T06:36:11.178Z,99.90
2019-03-29T06:38:43.167Z,99.90
2019-03-29T06:41:17.695Z,99.90
2019-03-29T06:43:47.756Z,99.90
2019-03-29T06:46:17.730Z,99.90
2019-03-29T06:48:47.721Z,99.90
2019-03-29T06:51:17.790Z,99.90
2019-03-29T06:53:47.765Z,99.90
2019-03-29T06:56:17.839Z,99.90
2019-03-29T06:58:47.862Z,99.90
2019-03-29T07:01:19.220Z,99.90
2019-03-29T07:03:49.180Z,99.90
2019-03-29T07:06:19.264Z,99.90
2019-03-29T07:08:49.482Z,99.90
2019-03-29T07:11:20.254Z,99.90
2019-03-29T07:13:57.347Z,99.90
2019-03-29T07:16:22.843Z,99.90
2019-03-29T07:18:52.821Z,99.90
2019-03-29T07:21:23.047Z,99.90
2019-03-29T07:23:53.022Z,99.90
2019-03-29T07:26:23.026Z,99.90
2019-03-29T07:28:53.053Z,99.90
2019-03-29T07:31:23.166Z,99.90
2019-03-29T07:33:53.592Z,99.90
2019-03-29T07:36:23.596Z,99.90
2019-03-29T07:38:53.540Z,99.90
2019-03-29T07:41:31.619Z,99.90
2019-03-29T07:43:55.172Z,99.90
2019-03-29T07:46:25.103Z,99.90
2019-03-29T07:48:55.065Z,99.90
2019-03-29T07:51:25.132Z,99.90
2019-03-29T07:53:55.141Z,99.90
2019-03-29T07:56:25.103Z,99.90
2019-03-29T07:58:55.121Z,99.90
2019-03-29T08:01:25.086Z,99.90
2019-03-29T08:03:55.090Z,99.90
2019-03-29T08:06:25.060Z,99.90
2019-03-29T08:08:55.078Z,99.90
2019-03-29T08:11:26.302Z,99.90
2019-03-29T08:13:56.821Z,99.90
2019-03-29T08:16:26.894Z,99.90
2019-03-29T08:18:57.024Z,99.90
2019-03-29T08:21:26.963Z,99.90
2019-03-29T08:23:56.965Z,99.90
2019-03-29T08:26:26.934Z,99.90
2019-03-29T08:28:56.945Z,99.90
2019-03-29T08:31:26.909Z,99.90
2019-03-29T08:33:57.155Z,99.90
2019-03-29T08:36:27.181Z,99.90
2019-03-29T08:38:57.133Z,99.90
2019-03-29T08:41:28.128Z,99.90
2019-03-29T08:43:58.087Z,99.90
2019-03-29T08:46:28.103Z,99.90
2019-03-29T08:48:58.033Z,99.90
2019-03-29T08:51:27.994Z,99.90
2019-03-29T08:53:57.975Z,99.90
2019-03-29T08:56:27.932Z,99.90
2019-03-29T08:58:58.000Z,99.90
2019-03-29T09:01:28.079Z,99.90
2019-03-29T09:04:05.143Z,99.90
2019-03-29T09:06:30.357Z,99.90
2019-03-29T09:09:01.584Z,99.90
2019-03-29T09:11:34.021Z,99.90
2019-03-29T09:14:03.987Z,99.90
2019-03-29T09:19:03.987Z,99.90
2019-03-29T09:21:33.987Z,99.90
2019-03-29T09:24:03.942Z,99.90
2019-03-29T09:26:33.920Z,99.90
2019-03-29T09:29:03.939Z,99.90
2019-03-29T09:31:34.060Z,99.90
2019-03-29T09:34:04.113Z,99.90
2019-03-29T09:36:35.117Z,99.90
2019-03-29T09:39:07.276Z,99.90
2019-03-29T09:41:37.522Z,99.90
2019-03-29T09:44:07.511Z,99.90
2019-03-29T09:46:37.464Z,99.90
2019-03-29T09:49:08.484Z,99.90
2019-03-29T09:51:38.706Z,99.90
2019-03-29T09:54:08.751Z,99.90
2019-03-29T09:56:39.627Z,99.90
2019-03-29T09:59:11.093Z,99.90
2019-03-29T10:01:41.074Z,99.90
2019-03-29T10:04:11.000Z,99.90
2019-03-29T10:06:41.039Z,99.90
2019-03-29T10:09:10.982Z,99.90
2019-03-29T10:11:41.759Z,99.90
2019-03-29T10:14:11.790Z,99.90
2019-03-29T10:16:41.859Z,96.30
2019-03-29T10:19:11.813Z,96.20
2019-03-29T10:21:41.780Z,94.20
2019-03-29T10:24:11.694Z,94.70
2019-03-29T10:26:41.703Z,96.30
2019-03-29T10:29:11.640Z,93.60
2019-03-29T10:31:41.587Z,90.40
2019-03-29T10:34:11.528Z,85.90
2019-03-29T10:36:41.565Z,92.70
2019-03-29T10:39:12.322Z,95.20
2019-03-29T10:41:42.823Z,95.20
2019-03-29T10:44:12.797Z,94.30
2019-03-29T10:46:42.769Z,92.90
2019-03-29T10:49:12.738Z,93.20
2019-03-29T10:51:42.703Z,86.40
2019-03-29T10:54:12.704Z,69.20
2019-03-29T10:56:42.692Z,56.70
2019-03-29T10:59:26.327Z,54.70
2019-03-29T11:01:44.296Z,55.90
2019-03-29T11:04:15.389Z,55.70
2019-03-29T11:06:45.324Z,58.70
2019-03-29T11:09:15.516Z,56.00
2019-03-29T11:11:46.337Z,53.50
2019-03-29T11:14:17.339Z,54.90
2019-03-29T11:16:47.332Z,55.70
2019-03-29T11:19:17.333Z,57.20
2019-03-29T11:21:47.414Z,55.60
2019-03-29T11:24:17.468Z,56.20
2019-03-29T11:26:47.704Z,57.60
2019-03-29T11:29:17.783Z,56.40
2019-03-29T11:31:47.900Z,55.30
2019-03-29T11:34:20.821Z,56.00
2019-03-29T11:36:52.406Z,58.50
2019-03-29T11:39:21.550Z,58.70
2019-03-29T11:41:51.501Z,58.80
2019-03-29T11:44:21.485Z,57.70
2019-03-29T11:46:51.590Z,58.40
2019-03-29T11:49:21.605Z,55.90
2019-03-29T11:51:51.564Z,54.00
2019-03-29T11:54:21.580Z,54.30
2019-03-29T11:56:51.524Z,55.80
2019-03-29T11:59:21.771Z,57.90
2019-03-29T12:01:51.699Z,57.90
2019-03-29T12:04:21.673Z,59.60
2019-03-29T12:06:51.599Z,59.40
2019-03-29T12:09:21.544Z,61.40
2019-03-29T12:11:52.398Z,59.50
2019-03-29T12:14:22.401Z,58.60
2019-03-29T12:16:52.407Z,57.70
2019-03-29T12:19:22.376Z,55.30
2019-03-29T12:21:52.525Z,55.40
2019-03-29T12:24:22.567Z,55.60
2019-03-29T12:26:54.994Z,57.50
2019-03-29T12:29:24.122Z,56.80
2019-03-29T12:31:54.254Z,54.20
2019-03-29T12:34:24.177Z,76.20
2019-03-29T12:36:54.138Z,53.70
2019-03-29T12:39:24.116Z,68.50
2019-03-29T12:41:54.056Z,55.60
2019-03-29T12:44:24.008Z,68.80
2019-03-29T12:46:54.252Z,52.40
2019-03-29T12:49:24.286Z,46.80
2019-03-29T12:51:54.247Z,47.60
2019-03-29T12:54:24.305Z,50.80
2019-03-29T12:56:54.271Z,52.70
2019-03-29T12:59:24.224Z,51.80
2019-03-29T13:01:54.214Z,53.80
2019-03-29T13:04:24.243Z,48.00
2019-03-29T13:06:54.182Z,48.70
2019-03-29T13:09:24.358Z,50.00
2019-03-29T13:11:54.415Z,45.20
2019-03-29T13:14:25.291Z,44.00
2019-03-29T13:16:55.339Z,41.50
2019-03-29T13:19:25.285Z,40.10
2019-03-29T13:21:55.311Z,38.40
2019-03-29T13:24:25.264Z,39.30
2019-03-29T13:26:55.198Z,38.40
2019-03-29T13:29:26.221Z,36.80
2019-03-29T13:31:55.935Z,36.60
2019-03-29T13:34:26.703Z,38.90
2019-03-29T13:36:56.421Z,38.90
2019-03-29T13:39:26.214Z,36.80
2019-03-29T13:41:56.073Z,36.30
2019-03-29T13:44:28.281Z,35.60
2019-03-29T13:46:57.244Z,36.80
2019-03-29T13:49:27.056Z,37.90
2019-03-29T13:51:57.067Z,41.70
2019-03-29T13:54:26.723Z,43.00
2019-03-29T13:56:57.312Z,41.00
2019-03-29T13:59:27.564Z,40.20
2019-03-29T14:01:57.651Z,38.60
2019-03-29T14:04:27.676Z,36.50
2019-03-29T14:06:57.313Z,36.30
2019-03-29T14:09:29.372Z,36.40
2019-03-29T14:11:58.350Z,35.90
2019-03-29T14:14:38.027Z,35.30
2019-03-29T14:17:00.168Z,36.60
2019-03-29T14:19:29.999Z,37.00
2019-03-29T14:21:59.811Z,37.00
2019-03-29T14:24:30.748Z,36.80
2019-03-29T14:27:00.420Z,37.80
2019-03-29T14:29:30.609Z,38.50
2019-03-29T14:32:01.637Z,41.50
2019-03-29T14:34:31.692Z,40.10
2019-03-29T14:37:01.887Z,43.20
2019-03-29T14:39:32.248Z,42.60
2019-03-29T14:42:02.376Z,40.80
2019-03-29T14:44:33.315Z,41.10
2019-03-29T14:47:03.070Z,38.10
2019-03-29T14:49:32.765Z,37.70
2019-03-29T14:52:03.209Z,37.50
2019-03-29T14:54:33.263Z,37.50
2019-03-29T14:57:05.432Z,36.50
2019-03-29T14:59:34.759Z,36.90
2019-03-29T15:02:04.636Z,36.20
2019-03-29T15:04:34.362Z,35.60
2019-03-29T15:07:04.117Z,37.30
2019-03-29T15:09:34.533Z,38.90
2019-03-29T15:12:06.868Z,38.00
2019-03-29T15:14:37.253Z,40.20
2019-03-29T15:17:07.375Z,41.00
2019-03-29T15:19:37.625Z,40.30
2019-03-29T15:22:07.700Z,40.60
2019-03-29T15:24:37.727Z,45.00
2019-03-29T15:27:07.751Z,47.80
2019-03-29T15:29:37.939Z,50.00
2019-03-29T15:32:08.247Z,51.10
2019-03-29T15:34:38.287Z,51.40
2019-03-29T15:37:10.162Z,50.50
2019-03-29T15:39:40.730Z,50.40
2019-03-29T15:42:10.742Z,51.30
2019-03-29T15:44:40.671Z,50.70
2019-03-29T15:47:11.016Z,49.10
2019-03-29T15:49:40.949Z,48.80
2019-03-29T15:52:10.940Z,49.30
2019-03-29T15:54:40.920Z,49.10
2019-03-29T15:57:10.936Z,50.60
2019-03-29T15:59:41.144Z,51.60
2019-03-29T16:02:11.335Z,52.40
2019-03-29T16:04:41.293Z,52.50
2019-03-29T16:07:11.441Z,53.30
2019-03-29T16:09:41.495Z,53.30
2019-03-29T16:12:11.562Z,54.10
2019-03-29T16:14:41.598Z,56.40
2019-03-29T16:17:11.739Z,56.90
2019-03-29T16:19:42.432Z,57.50
2019-03-29T16:22:12.620Z,58.40
2019-03-29T16:24:43.591Z,59.00
2019-03-29T16:27:13.559Z,59.40
2019-03-29T16:29:43.757Z,59.90
2019-03-29T16:32:13.724Z,61.00
2019-03-29T16:34:43.688Z,61.80
2019-03-29T16:37:13.697Z,62.10
2019-03-29T16:39:43.746Z,63.30
2019-03-29T16:42:13.792Z,64.40
2019-03-29T16:44:43.820Z,65.70
2019-03-29T16:47:13.772Z,68.90
2019-03-29T16:49:43.912Z,71.50
2019-03-29T16:52:14.058Z,73.00
2019-03-29T16:54:44.178Z,74.90
2019-03-29T16:57:14.169Z,78.40
2019-03-29T16:59:44.137Z,83.50
2019-03-29T17:02:14.212Z,90.70
2019-03-29T17:04:44.277Z,94.10
2019-03-29T17:07:14.309Z,98.70
2019-03-29T17:09:44.434Z,99.90
2019-03-29T17:12:14.416Z,99.90
2019-03-29T17:14:44.368Z,99.90
2019-03-29T17:17:14.408Z,99.90
2019-03-29T17:19:44.340Z,99.90
2019-03-29T17:22:14.463Z,99.90
2019-03-29T17:24:56.302Z,99.90
2019-03-29T17:27:16.768Z,99.90
2019-03-29T17:29:46.806Z,99.90
2019-03-29T17:32:16.805Z,99.90
2019-03-29T17:34:46.752Z,99.90
2019-03-29T17:37:16.731Z,99.90
2019-03-29T17:39:47.161Z,99.90
2019-03-29T17:42:17.315Z,99.90
2019-03-29T17:44:47.528Z,99.90
2019-03-29T17:47:18.428Z,99.90
2019-03-29T17:49:48.655Z,99.90
2019-03-29T17:52:18.663Z,99.90
2019-03-29T17:54:49.902Z,99.90
2019-03-29T17:57:19.940Z,99.90
2019-03-29T17:59:50.061Z,99.90
2019-03-29T18:02:20.200Z,99.90
2019-03-29T18:04:50.336Z,99.90
2019-03-29T18:07:20.344Z,99.90
2019-03-29T18:09:50.343Z,99.90
2019-03-29T18:12:20.419Z,99.90
2019-03-29T18:14:50.472Z,99.90
2019-03-29T18:17:20.409Z,99.90
2019-03-29T18:19:50.484Z,99.90
2019-03-29T18:22:20.697Z,99.90
2019-03-29T18:24:51.540Z,99.90
2019-03-29T18:27:21.547Z,99.90
2019-03-29T18:29:53.026Z,99.90
2019-03-29T18:32:23.068Z,99.90
2019-03-29T18:34:56.313Z,99.90
2019-03-29T18:37:27.239Z,99.90
2019-03-29T18:39:57.390Z,99.90
2019-03-29T18:42:27.415Z,99.90
2019-03-29T18:44:58.639Z,99.90
2019-03-29T18:47:28.596Z,99.90
2019-03-29T18:49:58.611Z,99.90
2019-03-29T18:52:28.541Z,99.90
2019-03-29T18:54:58.633Z,99.90
2019-03-29T18:57:28.776Z,99.90
2019-03-29T18:59:58.816Z,99.90
2019-03-29T19:02:28.811Z,99.90
2019-03-29T19:04:58.820Z,99.90
2019-03-29T19:07:29.138Z,99.90
2019-03-29T19:09:59.559Z,99.90
2019-03-29T19:12:30.506Z,99.90
2019-03-29T19:15:00.483Z,99.90
2019-03-29T19:17:30.503Z,99.90
2019-03-29T19:20:00.814Z,99.90
2019-03-29T19:22:31.191Z,99.90
2019-03-29T19:25:02.549Z,99.90
2019-03-29T19:27:32.458Z,99.90
2019-03-29T19:30:02.813Z,99.90
2019-03-29T19:32:32.950Z,99.90
2019-03-29T19:35:02.967Z,99.90
2019-03-29T19:37:32.895Z,99.90
2019-03-29T19:40:03.410Z,99.90
2019-03-29T19:42:33.503Z,99.90
2019-03-29T19:45:04.369Z,99.90
2019-03-29T19:47:34.319Z,99.90
2019-03-29T19:50:05.490Z,99.90
2019-03-29T19:52:36.565Z,99.90
2019-03-29T19:55:06.719Z,99.90
2019-03-29T19:57:37.770Z,99.90
2019-03-29T20:00:13.594Z,99.90
2019-03-29T20:02:43.944Z,99.90
2019-03-29T20:05:20.060Z,99.90
2019-03-29T20:07:50.319Z,99.90
2019-03-29T20:10:20.288Z,99.90
2019-03-29T20:12:50.486Z,99.90
2019-03-29T20:15:22.401Z,99.90
2019-03-29T20:17:52.712Z,99.90
2019-03-29T20:20:26.230Z,99.90
2019-03-29T20:22:56.736Z,99.90
2019-03-29T20:25:26.995Z,99.90
2019-03-29T20:27:58.599Z,99.90
2019-03-29T20:30:28.935Z,99.90
2019-03-29T20:32:58.863Z,99.90
2019-03-29T20:35:28.810Z,99.90
2019-03-29T20:37:58.738Z,99.90
2019-03-29T20:40:31.878Z,99.90
2019-03-29T20:43:00.395Z,99.90
2019-03-29T20:45:30.412Z,99.90
2019-03-29T20:48:01.503Z,99.90
2019-03-29T20:50:31.483Z,99.90
2019-03-29T20:53:01.565Z,99.90
2019-03-29T20:55:31.533Z,99.90
2019-03-29T20:58:01.480Z,99.90
2019-03-29T21:00:31.448Z,99.90
2019-03-29T21:03:01.459Z,99.90
2019-03-29T21:05:31.417Z,99.90
2019-03-29T21:08:01.365Z,99.90
2019-03-29T21:10:31.364Z,99.90
2019-03-29T21:13:01.370Z,99.90
2019-03-29T21:15:31.332Z,99.90
2019-03-29T21:18:01.442Z,99.90
2019-03-29T21:20:31.583Z,99.90
2019-03-29T21:23:01.618Z,99.90
2019-03-29T21:25:32.441Z,99.90
2019-03-29T21:28:02.663Z,99.90
2019-03-29T21:30:32.699Z,99.90
2019-03-29T21:33:02.635Z,99.90
2019-03-29T21:35:32.594Z,99.90
2019-03-29T21:38:02.572Z,99.90
2019-03-29T21:40:32.627Z,99.90
2019-03-29T21:43:02.599Z,99.90
2019-03-29T21:45:32.611Z,99.90
2019-03-29T21:48:25.503Z,99.90
2019-03-29T21:50:34.607Z,99.90
2019-03-29T21:53:04.577Z,99.90
2019-03-29T21:55:34.545Z,99.90
2019-03-29T21:58:04.628Z,99.90
2019-03-29T22:00:34.648Z,99.90
2019-03-29T22:03:04.751Z,99.90
2019-03-29T22:05:34.856Z,99.90
2019-03-29T22:08:04.857Z,99.90
2019-03-29T22:10:34.807Z,99.90
2019-03-29T22:13:04.987Z,99.90
2019-03-29T22:15:35.026Z,99.90
2019-03-29T22:18:06.882Z,99.90
2019-03-29T22:20:38.392Z,99.90
2019-03-29T22:23:08.343Z,99.90
2019-03-29T22:25:39.061Z,99.90
2019-03-29T22:28:09.101Z,99.90
2019-03-29T22:30:39.035Z,99.90
2019-03-29T22:33:09.045Z,99.90
2019-03-29T22:35:39.028Z,99.90
2019-03-29T22:38:09.074Z,99.90
2019-03-29T22:40:39.091Z,99.90
2019-03-29T22:43:09.073Z,99.90
2019-03-29T22:45:39.077Z,99.90
2019-03-29T22:48:09.390Z,99.90
2019-03-29T22:50:39.361Z,99.90
2019-03-29T22:53:09.573Z,99.90
2019-03-29T22:55:39.505Z,99.90
2019-03-29T22:58:09.541Z,99.90
2019-03-29T23:00:46.321Z,99.90
2019-03-29T23:03:18.163Z,99.90
2019-03-29T23:05:48.094Z,99.90
2019-03-29T23:08:18.146Z,99.90
2019-03-29T23:10:48.160Z,99.90
2019-03-29T23:13:18.150Z,99.90
2019-03-29T23:15:48.117Z,99.90
2019-03-29T23:18:18.067Z,99.90
2019-03-29T23:20:48.032Z,99.90
2019-03-29T23:23:18.062Z,99.90
2019-03-29T23:25:48.905Z,99.90
2019-03-29T23:28:18.894Z,99.90
2019-03-29T23:30:48.851Z,99.90
2019-03-29T23:33:18.883Z,99.90
2019-03-29T23:35:48.905Z,99.90
2019-03-29T23:38:18.888Z,99.90
2019-03-29T23:40:48.996Z,99.90
2019-03-29T23:43:19.005Z,99.90
2019-03-29T23:45:49.041Z,99.90
2019-03-29T23:48:19.177Z,99.90
2019-03-29T23:50:49.207Z,99.90
2019-03-29T23:53:19.302Z,99.90
2019-03-29T23:55:49.379Z,99.90
2019-03-29T23:58:19.415Z,99.90
