createdAt,value
2024-04-16T00:01:41.870Z,3.50
2024-04-16T00:06:40.665Z,3.80
2024-04-16T00:11:40.506Z,3.10
2024-04-16T00:16:45.256Z,3.50
2024-04-16T00:21:44.376Z,3.00
2024-04-16T00:26:43.792Z,3.30
2024-04-16T00:31:42.480Z,3.90
2024-04-16T00:36:41.548Z,3.60
2024-04-16T00:41:40.487Z,3.40
2024-04-16T00:46:41.903Z,3.60
2024-04-16T00:51:42.159Z,3.30
2024-04-16T00:56:43.618Z,3.60
2024-04-16T01:01:43.547Z,3.50
2024-04-16T01:06:42.894Z,3.00
2024-04-16T01:11:42.361Z,2.30
2024-04-16T01:16:41.446Z,3.70
2024-04-16T01:21:40.574Z,3.70
2024-04-16T01:26:39.374Z,3.50
2024-04-16T01:31:39.410Z,3.90
2024-04-16T01:36:38.809Z,3.90
2024-04-16T01:41:38.115Z,4.30
2024-04-16T01:46:36.602Z,3.80
2024-04-16T01:51:35.987Z,4.00
2024-04-16T01:56:34.739Z,3.70
2024-04-16T02:01:33.291Z,2.90
2024-04-16T02:06:32.452Z,4.30
2024-04-16T02:11:31.313Z,4.40
2024-04-16T02:16:30.526Z,5.00
2024-04-16T02:21:29.616Z,4.70
2024-04-16T02:26:28.906Z,4.80
2024-04-16T02:31:28.786Z,4.40
2024-04-16T02:36:28.030Z,5.20
2024-04-16T02:41:27.275Z,5.50
2024-04-16T02:46:26.186Z,4.90
2024-04-16T02:51:24.565Z,5.10
2024-04-16T02:56:23.227Z,4.50
2024-04-16T03:01:21.886Z,4.70
2024-04-16T03:06:20.400Z,5.10
2024-04-16T03:11:19.182Z,4.40
2024-04-16T03:16:18.626Z,3.80
2024-04-16T03:21:18.317Z,3.60
2024-04-16T03:26:18.403Z,3.50
2024-04-16T03:31:19.048Z,3.70
2024-04-16T03:36:18.598Z,4.20
2024-04-16T03:41:17.658Z,4.50
2024-04-16T03:46:16.724Z,3.80
2024-04-16T03:51:16.140Z,4.00
2024-04-16T03:56:16.370Z,4.50
2024-04-16T04:01:16.475Z,4.50
2024-04-16T04:06:15.630Z,4.80
2024-04-16T04:11:14.927Z,5.60
2024-04-16T04:16:15.333Z,4.60
2024-04-16T04:21:14.287Z,5.40
2024-04-16T04:26:13.768Z,6.10
2024-04-16T04:31:29.568Z,6.20
2024-04-16T04:36:29.631Z,6.00
2024-04-16T04:41:30.826Z,6.10
2024-04-16T04:46:30.241Z,5.50
2024-04-16T04:51:28.888Z,5.50
2024-04-16T04:56:29.444Z,5.10
2024-04-16T05:01:29.372Z,4.10
2024-04-16T05:06:28.758Z,5.00
2024-04-16T05:11:27.903Z,3.70
2024-04-16T05:16:27.540Z,3.10
2024-04-16T05:21:26.424Z,1.70
2024-04-16T05:26:27.695Z,1.00
2024-04-16T05:31:27.979Z,0.30
2024-04-16T05:36:30.940Z,0.10
2024-04-16T05:41:30.424Z,0.00
2024-04-16T05:46:30.521Z,0.10
2024-04-16T05:51:30.478Z,0.10
2024-04-16T05:56:29.248Z,0.10
2024-04-16T06:01:28.442Z,0.10
2024-04-16T06:06:28.746Z,0.20
2024-04-16T06:11:27.218Z,0.30
2024-04-16T06:16:26.807Z,0.20
2024-04-16T06:21:26.351Z,0.10
2024-04-16T06:26:25.524Z,0.10
2024-04-16T06:31:24.211Z,0.20
2024-04-16T06:36:23.803Z,0.20
2024-04-16T06:41:22.907Z,0.20
2024-04-16T06:46:22.217Z,0.10
2024-04-16T06:51:21.581Z,0.10
2024-04-16T06:56:21.075Z,0.10
2024-04-16T07:01:20.206Z,0.10
2024-04-16T07:06:19.164Z,0.10
2024-04-16T07:11:18.374Z,0.40
2024-04-16T07:16:17.357Z,0.40
2024-04-16T07:21:16.728Z,0.10
2024-04-16T07:26:16.728Z,0.20
2024-04-16T07:31:19.246Z,0.10
2024-04-16T07:36:20.235Z,0.20
2024-04-16T07:41:22.018Z,0.30
2024-04-16T07:46:21.987Z,0.20
2024-04-16T07:51:22.722Z,0.20
2024-04-16T07:56:25.214Z,0.10
2024-04-16T08:01:31.769Z,0.20
2024-04-16T08:06:34.813Z,0.20
2024-04-16T08:11:34.792Z,0.30
2024-04-16T08:16:35.324Z,0.20
2024-04-16T08:21:38.948Z,0.10
2024-04-16T08:26:38.763Z,0.30
2024-04-16T08:31:37.502Z,0.10
2024-04-16T08:36:39.522Z,0.10
2024-04-16T08:41:40.862Z,0.20
2024-04-16T08:46:42.747Z,0.10
2024-04-16T08:51:51.291Z,0.10
2024-04-16T08:56:55.477Z,0.30
2024-04-16T09:01:57.519Z,0.30
2024-04-16T09:07:00.480Z,0.30
2024-04-16T09:12:00.246Z,0.30
2024-04-16T09:16:59.633Z,0.40
2024-04-16T09:22:04.014Z,0.30
2024-04-16T09:27:11.883Z,0.30
2024-04-16T09:32:12.359Z,0.50
2024-04-16T09:37:12.203Z,0.30
2024-04-16T09:42:13.947Z,0.30
2024-04-16T09:47:15.269Z,0.40
2024-04-16T09:52:16.870Z,0.50
2024-04-16T09:57:20.467Z,0.90
2024-04-16T10:02:23.655Z,0.40
2024-04-16T10:07:26.650Z,0.70
2024-04-16T10:12:28.323Z,1.00
2024-04-16T10:17:30.943Z,1.10
2024-04-16T10:22:48.421Z,0.70
2024-04-16T10:27:57.481Z,0.50
2024-04-16T10:33:01.268Z,0.20
2024-04-16T10:38:06.574Z,0.30
2024-04-16T10:43:13.056Z,0.30
2024-04-16T10:48:14.179Z,0.40
2024-04-16T10:53:19.872Z,0.30
2024-04-16T10:58:20.272Z,0.20
2024-04-16T11:03:21.035Z,0.20
2024-04-16T11:08:22.449Z,0.30
2024-04-16T11:13:23.354Z,0.20
2024-04-16T11:18:24.787Z,0.50
2024-04-16T11:23:24.393Z,0.70
2024-04-16T11:28:23.139Z,0.40
2024-04-16T11:33:26.581Z,0.30
2024-04-16T11:38:36.549Z,0.30
2024-04-16T11:43:37.325Z,0.20
2024-04-16T11:48:37.763Z,0.40
2024-04-16T11:53:38.946Z,0.50
2024-04-16T11:58:38.379Z,0.30
2024-04-16T12:03:38.125Z,0.60
2024-04-16T12:08:37.951Z,0.40
2024-04-16T12:13:37.052Z,0.40
2024-04-16T12:18:38.972Z,0.40
2024-04-16T12:23:39.918Z,0.50
2024-04-16T12:28:38.916Z,0.40
2024-04-16T12:33:38.246Z,0.50
2024-04-16T12:38:37.205Z,0.40
2024-04-16T12:43:36.298Z,0.40
2024-04-16T12:48:35.932Z,0.20
2024-04-16T12:53:38.627Z,0.40
2024-04-16T12:58:38.325Z,0.40
2024-04-16T13:03:37.919Z,0.40
2024-04-16T13:08:38.281Z,0.60
2024-04-16T13:13:37.551Z,0.40
2024-04-16T13:18:41.070Z,0.20
2024-04-16T13:23:40.670Z,0.40
2024-04-16T13:28:42.468Z,0.10
2024-04-16T13:33:42.278Z,0.40
2024-04-16T13:38:43.269Z,0.50
2024-04-16T13:43:42.968Z,0.30
2024-04-16T13:48:44.195Z,0.30
2024-04-16T13:53:43.411Z,0.40
2024-04-16T13:58:44.326Z,0.50
2024-04-16T14:03:45.338Z,0.30
2024-04-16T14:08:44.276Z,0.40
2024-04-16T14:13:44.770Z,0.30
2024-04-16T14:18:55.029Z,0.40
2024-04-16T14:23:53.878Z,0.50
2024-04-16T14:28:59.367Z,0.40
2024-04-16T14:34:02.208Z,0.50
2024-04-16T14:39:02.387Z,0.40
2024-04-16T14:44:02.705Z,0.40
2024-04-16T14:49:02.223Z,0.50
2024-04-16T14:54:01.792Z,0.90
2024-04-16T14:59:00.988Z,0.40
2024-04-16T15:03:59.847Z,0.50
2024-04-16T15:09:00.068Z,0.30
2024-04-16T15:14:02.367Z,0.40
2024-04-16T15:19:01.481Z,0.50
2024-04-16T15:24:01.271Z,0.60
2024-04-16T15:29:03.071Z,0.50
2024-04-16T15:34:01.898Z,0.70
2024-04-16T15:39:01.126Z,0.40
2024-04-16T15:44:09.253Z,0.80
2024-04-16T15:49:12.905Z,0.30
2024-04-16T15:54:11.666Z,0.30
2024-04-16T15:59:10.676Z,0.50
2024-04-16T16:04:10.056Z,0.40
2024-04-16T16:09:09.699Z,0.60
2024-04-16T16:14:08.622Z,0.30
2024-04-16T16:19:08.218Z,1.00
2024-04-16T16:24:09.821Z,0.30
2024-04-16T16:29:08.684Z,0.70
2024-04-16T16:34:09.903Z,0.60
2024-04-16T16:39:11.624Z,0.40
2024-04-16T16:44:12.352Z,0.60
2024-04-16T16:49:11.124Z,0.30
2024-04-16T16:54:10.783Z,0.40
2024-04-16T16:59:09.360Z,0.20
2024-04-16T17:04:09.142Z,0.20
2024-04-16T17:09:07.748Z,0.10
2024-04-16T17:14:07.919Z,0.10
2024-04-16T17:19:08.521Z,0.20
2024-04-16T17:24:10.793Z,0.10
2024-04-16T17:29:09.614Z,0.20
2024-04-16T17:34:07.794Z,0.10
2024-04-16T17:39:11.233Z,0.20
2024-04-16T17:44:10.606Z,0.20
2024-04-16T17:49:10.057Z,0.20
2024-04-16T17:54:11.744Z,0.20
2024-04-16T17:59:11.765Z,0.30
2024-04-16T18:04:11.323Z,0.20
2024-04-16T18:09:10.815Z,0.20
2024-04-16T18:14:13.943Z,0.50
2024-04-16T18:19:13.243Z,0.50
2024-04-16T18:24:14.210Z,0.60
2024-04-16T18:29:13.112Z,0.20
2024-04-16T18:34:11.873Z,0.20
2024-04-16T18:39:10.990Z,0.20
2024-04-16T18:44:10.646Z,0.10
2024-04-16T18:49:10.818Z,0.20
2024-04-16T18:54:09.547Z,0.40
2024-04-16T18:59:08.667Z,0.30
2024-04-16T19:04:07.203Z,0.40
2024-04-16T19:09:06.401Z,0.30
2024-04-16T19:14:07.096Z,0.40
2024-04-16T19:19:08.791Z,0.40
2024-04-16T19:24:09.316Z,0.50
2024-04-16T19:29:08.316Z,0.30
2024-04-16T19:34:07.522Z,0.20
2024-04-16T19:39:06.886Z,0.20
2024-04-16T19:44:08.130Z,0.20
2024-04-16T19:49:08.196Z,0.30
2024-04-16T19:54:07.410Z,0.30
2024-04-16T19:59:07.112Z,0.30
2024-04-16T20:04:06.489Z,0.50
2024-04-16T20:09:06.569Z,0.60
2024-04-16T20:14:05.936Z,0.60
2024-04-16T20:19:08.232Z,0.60
2024-04-16T20:24:12.201Z,1.00
2024-04-16T20:29:11.862Z,0.70
2024-04-16T20:34:11.122Z,1.10
2024-04-16T20:39:11.547Z,1.00
2024-04-16T20:44:10.562Z,1.20
2024-04-16T20:49:09.395Z,1.20
2024-04-16T20:54:11.027Z,1.80
2024-04-16T20:59:12.516Z,1.80
2024-04-16T21:04:12.298Z,1.90
2024-04-16T21:09:11.606Z,1.50
2024-04-16T21:14:14.768Z,1.30
2024-04-16T21:19:18.344Z,1.00
2024-04-16T21:24:18.123Z,1.50
2024-04-16T21:29:22.141Z,2.10
2024-04-16T21:34:37.819Z,1.70
2024-04-16T21:40:20.914Z,2.40
2024-04-16T21:45:24.469Z,2.70
2024-04-16T21:50:31.637Z,2.30
2024-04-16T21:55:35.552Z,2.40
2024-04-16T22:01:06.478Z,2.70
2024-04-16T22:06:06.752Z,2.80
2024-04-16T22:11:09.984Z,2.60
2024-04-16T22:16:24.298Z,2.60
2024-04-16T22:21:24.756Z,2.20
2024-04-16T22:26:55.181Z,2.40
2024-04-16T22:32:04.825Z,2.50
2024-04-16T22:37:08.073Z,3.40
2024-04-16T22:42:10.724Z,2.10
2024-04-16T22:47:12.006Z,2.90
2024-04-16T22:52:12.943Z,2.30
2024-04-16T22:57:12.335Z,2.80
2024-04-16T23:02:11.713Z,3.10
2024-04-16T23:07:10.430Z,2.80
2024-04-16T23:12:11.311Z,2.80
2024-04-16T23:17:10.822Z,3.40
2024-04-16T23:22:12.518Z,3.00
2024-04-16T23:27:11.671Z,3.00
2024-04-16T23:32:11.451Z,4.50
2024-04-16T23:37:11.349Z,5.10
2024-04-16T23:42:10.613Z,4.20
2024-04-16T23:47:11.679Z,4.20
2024-04-16T23:52:11.042Z,3.90
2024-04-16T23:57:12.180Z,4.30
