createdAt,value
2018-03-26T00:01:42.982Z,44.40
2018-03-26T00:04:14.185Z,51.70
2018-03-26T00:06:44.860Z,46.40
2018-03-26T00:09:16.200Z,48.20
2018-03-26T00:11:46.400Z,47.87
2018-03-26T00:14:19.958Z,46.93
2018-03-26T00:16:50.207Z,51.30
2018-03-26T00:19:20.451Z,51.20
2018-03-26T00:21:50.909Z,53.67
2018-03-26T00:24:24.405Z,47.57
2018-03-26T00:26:55.384Z,54.17
2018-03-26T00:29:25.119Z,56.10
2018-03-26T00:31:55.411Z,49.73
2018-03-26T00:34:28.319Z,53.20
2018-03-26T00:36:59.219Z,54.50
2018-03-26T00:39:29.322Z,56.43
2018-03-26T00:42:00.202Z,51.90
2018-03-26T00:44:31.228Z,54.17
2018-03-26T00:47:00.908Z,48.73
2018-03-26T00:49:34.640Z,51.17
2018-03-26T00:52:05.573Z,53.23
2018-03-26T00:54:39.151Z,49.53
2018-03-26T00:57:09.116Z,53.53
2018-03-26T00:59:39.525Z,54.43
2018-03-26T01:02:10.614Z,56.73
2018-03-26T01:04:42.422Z,54.93
2018-03-26T01:07:12.950Z,58.43
2018-03-26T01:09:44.652Z,65.80
2018-03-26T01:12:17.497Z,63.80
2018-03-26T01:14:48.376Z,62.33
2018-03-26T01:17:19.348Z,61.60
2018-03-26T01:19:51.416Z,65.23
2018-03-26T01:22:23.220Z,66.63
2018-03-26T01:24:53.985Z,64.47
2018-03-26T01:27:23.810Z,67.07
2018-03-26T01:29:56.409Z,70.37
2018-03-26T01:32:26.441Z,67.53
2018-03-26T01:35:00.689Z,79.47
2018-03-26T01:37:31.028Z,76.03
2018-03-26T01:40:02.056Z,72.60
2018-03-26T01:42:32.094Z,74.60
2018-03-26T01:45:03.769Z,82.27
2018-03-26T01:47:34.209Z,75.63
2018-03-26T01:50:07.761Z,71.03
2018-03-26T01:52:37.712Z,72.27
2018-03-26T01:55:11.030Z,67.37
2018-03-26T01:57:40.960Z,70.50
2018-03-26T02:00:15.414Z,72.53
2018-03-26T02:02:45.490Z,77.37
2018-03-26T02:05:16.146Z,80.27
2018-03-26T02:07:46.844Z,76.33
2018-03-26T02:10:18.111Z,70.80
2018-03-26T02:12:49.106Z,83.80
2018-03-26T02:15:20.293Z,77.87
2018-03-26T02:17:50.859Z,78.73
2018-03-26T02:20:21.650Z,78.33
2018-03-26T02:22:52.778Z,78.00
2018-03-26T02:25:25.284Z,81.23
2018-03-26T02:27:56.263Z,91.13
2018-03-26T02:30:26.922Z,88.80
2018-03-26T02:32:57.406Z,83.43
2018-03-26T02:35:29.445Z,82.53
2018-03-26T02:38:00.320Z,88.97
2018-03-26T02:40:31.485Z,84.97
2018-03-26T02:43:01.592Z,79.60
2018-03-26T02:45:33.529Z,88.93
2018-03-26T02:48:03.932Z,76.63
2018-03-26T02:50:35.728Z,85.97
2018-03-26T02:53:05.949Z,84.37
2018-03-26T02:55:38.922Z,76.67
2018-03-26T02:58:08.808Z,74.20
2018-03-26T03:00:41.365Z,75.07
2018-03-26T03:03:11.897Z,84.30
2018-03-26T03:05:44.016Z,84.17
2018-03-26T03:08:14.836Z,71.27
2018-03-26T03:10:45.458Z,78.60
2018-03-26T03:13:15.557Z,73.67
2018-03-26T03:15:49.394Z,73.30
2018-03-26T03:18:19.117Z,69.70
2018-03-26T03:20:52.889Z,67.50
2018-03-26T03:23:23.684Z,72.07
2018-03-26T03:25:54.607Z,63.87
2018-03-26T03:28:25.284Z,64.47
2018-03-26T03:30:57.034Z,67.37
2018-03-26T03:33:28.176Z,55.33
2018-03-26T03:36:00.546Z,56.03
2018-03-26T03:38:31.519Z,57.37
2018-03-26T03:41:04.575Z,63.97
2018-03-26T03:43:35.156Z,62.90
2018-03-26T03:46:06.107Z,64.50
2018-03-26T03:48:36.611Z,61.70
2018-03-26T03:51:08.499Z,60.57
2018-03-26T03:53:38.576Z,59.10
2018-03-26T03:56:12.206Z,60.13
2018-03-26T03:58:42.306Z,62.37
2018-03-26T04:01:14.593Z,57.90
2018-03-26T04:03:44.559Z,64.00
2018-03-26T04:06:16.187Z,66.90
2018-03-26T04:08:46.339Z,65.20
2018-03-26T04:11:18.608Z,66.53
2018-03-26T04:13:50.227Z,62.70
2018-03-26T04:16:20.999Z,64.77
2018-03-26T04:18:51.513Z,65.53
2018-03-26T04:21:23.929Z,66.90
2018-03-26T04:23:54.907Z,67.00
2018-03-26T04:26:26.943Z,67.47
2018-03-26T04:28:57.171Z,65.53
2018-03-26T04:31:28.660Z,71.30
2018-03-26T04:33:58.920Z,67.63
2018-03-26T04:36:30.248Z,71.27
2018-03-26T04:39:00.765Z,69.33
2018-03-26T04:41:33.167Z,84.23
2018-03-26T04:44:03.590Z,73.33
2018-03-26T04:46:36.268Z,76.87
2018-03-26T04:49:07.517Z,70.73
2018-03-26T04:51:38.362Z,80.03
2018-03-26T04:54:08.332Z,78.87
2018-03-26T04:56:40.966Z,83.43
2018-03-26T04:59:11.092Z,84.63
2018-03-26T05:01:45.056Z,84.70
2018-03-26T05:04:16.920Z,82.50
2018-03-26T05:06:48.014Z,88.07
2018-03-26T05:09:18.306Z,77.50
2018-03-26T05:11:49.272Z,85.00
2018-03-26T05:14:19.268Z,87.80
2018-03-26T05:16:51.715Z,83.90
2018-03-26T05:19:22.484Z,85.27
2018-03-26T05:21:54.470Z,100.00
2018-03-26T05:24:24.338Z,92.93
2018-03-26T05:26:56.173Z,103.47
2018-03-26T05:29:26.644Z,102.27
2018-03-26T05:32:00.746Z,99.03
2018-03-26T05:34:30.985Z,97.57
2018-03-26T05:37:01.796Z,119.57
2018-03-26T05:39:31.774Z,105.97
2018-03-26T05:42:04.852Z,113.83
2018-03-26T05:44:34.741Z,110.03
2018-03-26T05:47:08.029Z,109.10
2018-03-26T05:49:38.871Z,110.57
2018-03-26T05:52:09.137Z,117.60
2018-03-26T05:54:39.719Z,116.10
2018-03-26T05:57:12.993Z,119.13
2018-03-26T05:59:44.109Z,112.80
2018-03-26T06:02:15.684Z,118.47
2018-03-26T06:04:46.257Z,119.17
2018-03-26T06:07:16.849Z,123.47
2018-03-26T06:09:46.708Z,117.60
2018-03-26T06:12:17.048Z,110.30
2018-03-26T06:14:46.850Z,117.37
2018-03-26T06:17:20.805Z,126.20
2018-03-26T06:19:51.761Z,114.77
2018-03-26T06:22:25.556Z,116.53
2018-03-26T06:24:55.996Z,107.43
2018-03-26T06:27:26.640Z,122.17
2018-03-26T06:29:57.533Z,125.07
2018-03-26T06:32:32.084Z,109.20
2018-03-26T06:35:02.247Z,105.33
2018-03-26T06:37:32.408Z,104.13
2018-03-26T06:40:03.138Z,113.00
2018-03-26T06:42:35.752Z,107.00
2018-03-26T06:45:05.616Z,112.53
2018-03-26T06:47:39.459Z,102.00
2018-03-26T06:50:09.510Z,100.23
2018-03-26T06:52:40.733Z,93.07
2018-03-26T06:55:10.582Z,96.83
2018-03-26T06:57:44.283Z,99.93
2018-03-26T07:00:15.368Z,92.57
2018-03-26T07:02:46.661Z,97.30
2018-03-26T07:05:16.600Z,98.17
2018-03-26T07:07:50.283Z,119.07
2018-03-26T07:23:29.851Z,94.57
2018-03-26T07:26:00.028Z,93.03
2018-03-26T07:28:29.827Z,111.33
2018-03-26T07:31:00.691Z,98.27
2018-03-26T07:33:30.750Z,89.70
2018-03-26T07:36:04.561Z,77.77
2018-03-26T07:38:33.834Z,90.70
2018-03-26T07:41:07.910Z,85.83
2018-03-26T07:43:38.377Z,94.00
2018-03-26T07:46:10.031Z,86.03
2018-03-26T07:48:39.794Z,89.83
2018-03-26T07:51:13.649Z,85.77
2018-03-26T07:53:43.512Z,80.97
2018-03-26T07:56:15.036Z,90.97
2018-03-26T07:58:45.444Z,91.00
2018-03-26T08:01:16.990Z,99.00
2018-03-26T08:03:48.000Z,95.60
2018-03-26T08:06:19.704Z,90.33
2018-03-26T08:08:49.658Z,87.77
2018-03-26T08:11:22.522Z,93.57
2018-03-26T08:13:52.027Z,92.20
2018-03-26T08:16:23.085Z,84.00
2018-03-26T08:18:53.887Z,77.10
2018-03-26T08:21:26.252Z,57.07
2018-03-26T08:23:56.849Z,59.50
2018-03-26T08:26:30.092Z,56.23
2018-03-26T08:28:59.816Z,65.83
2018-03-26T08:31:29.985Z,60.40
2018-03-26T08:33:59.171Z,56.60
2018-03-26T08:36:32.352Z,55.37
2018-03-26T08:39:02.073Z,54.30
2018-03-26T08:41:36.246Z,56.67
2018-03-26T08:44:05.542Z,59.27
2018-03-26T08:46:37.425Z,60.67
2018-03-26T08:49:06.674Z,51.17
2018-03-26T08:51:48.917Z,45.97
2018-03-26T08:54:18.522Z,50.17
2018-03-26T08:56:47.898Z,53.97
2018-03-26T08:59:18.219Z,49.77
2018-03-26T09:01:48.666Z,44.83
2018-03-26T09:04:18.390Z,43.13
2018-03-26T09:06:49.096Z,44.93
2018-03-26T09:09:20.049Z,45.30
2018-03-26T09:11:51.807Z,42.07
2018-03-26T09:14:21.739Z,43.47
2018-03-26T09:16:54.039Z,48.00
2018-03-26T09:19:29.056Z,49.47
2018-03-26T09:21:59.628Z,42.77
2018-03-26T09:24:29.186Z,43.97
2018-03-26T09:27:00.269Z,46.33
2018-03-26T09:29:30.408Z,47.07
2018-03-26T09:32:02.644Z,43.97
2018-03-26T09:34:32.677Z,43.87
2018-03-26T09:37:05.725Z,39.43
2018-03-26T09:39:36.328Z,41.67
2018-03-26T09:42:08.339Z,39.73
2018-03-26T09:44:38.000Z,34.87
2018-03-26T09:47:12.946Z,43.17
2018-03-26T09:49:43.294Z,38.00
2018-03-26T09:52:14.055Z,35.70
2018-03-26T09:54:43.230Z,33.40
2018-03-26T09:57:25.939Z,29.73
2018-03-26T09:59:55.919Z,29.83
2018-03-26T10:02:25.173Z,34.73
2018-03-26T10:04:54.861Z,26.70
2018-03-26T10:07:24.867Z,25.53
2018-03-26T10:09:54.921Z,30.60
2018-03-26T10:12:24.919Z,30.07
2018-03-26T10:14:55.053Z,24.37
2018-03-26T10:17:27.785Z,22.63
2018-03-26T10:19:58.167Z,17.87
2018-03-26T10:22:28.193Z,19.53
2018-03-26T10:24:57.695Z,19.17
2018-03-26T10:27:29.355Z,16.73
2018-03-26T10:29:58.561Z,15.60
2018-03-26T10:32:31.525Z,17.60
2018-03-26T10:35:01.094Z,15.47
2018-03-26T10:37:32.944Z,13.30
2018-03-26T10:40:02.965Z,15.17
2018-03-26T10:42:36.763Z,18.37
2018-03-26T10:45:07.151Z,16.93
2018-03-26T10:47:38.278Z,15.90
2018-03-26T10:50:07.987Z,17.70
2018-03-26T10:52:41.552Z,23.83
2018-03-26T10:55:27.363Z,13.33
2018-03-26T10:57:58.799Z,23.03
2018-03-26T11:00:29.220Z,15.93
2018-03-26T11:02:58.836Z,12.93
2018-03-26T11:05:29.475Z,11.93
2018-03-26T11:07:59.945Z,11.43
2018-03-26T11:10:29.652Z,16.30
2018-03-26T11:12:59.671Z,14.23
2018-03-26T11:15:29.463Z,15.73
2018-03-26T11:17:59.345Z,14.47
2018-03-26T11:20:29.685Z,15.50
2018-03-26T11:23:00.975Z,16.47
2018-03-26T11:25:31.394Z,14.77
2018-03-26T11:28:02.876Z,14.30
2018-03-26T11:30:34.414Z,13.17
2018-03-26T11:33:06.164Z,9.27
2018-03-26T11:35:36.867Z,9.40
2018-03-26T11:38:14.509Z,14.00
2018-03-26T11:40:45.186Z,11.53
2018-03-26T11:43:15.655Z,12.20
2018-03-26T11:45:45.548Z,9.17
2018-03-26T11:48:19.705Z,9.57
2018-03-26T11:50:49.894Z,11.57
2018-03-26T11:53:21.284Z,8.03
2018-03-26T11:55:51.738Z,7.87
2018-03-26T11:58:25.463Z,9.77
2018-03-26T12:00:55.966Z,6.93
2018-03-26T12:03:26.949Z,6.90
2018-03-26T12:05:56.585Z,4.40
2018-03-26T12:08:28.095Z,8.53
2018-03-26T12:10:58.826Z,9.47
2018-03-26T12:13:31.354Z,7.13
2018-03-26T12:16:02.055Z,6.27
2018-03-26T12:18:33.181Z,8.07
2018-03-26T12:21:04.385Z,5.10
2018-03-26T12:23:45.420Z,8.00
2018-03-26T12:26:17.065Z,10.33
2018-03-26T12:31:01.332Z,6.80
2018-03-26T12:33:31.476Z,5.20
2018-03-26T12:36:01.709Z,6.73
2018-03-26T12:38:31.748Z,5.13
2018-03-26T12:41:02.084Z,8.97
2018-03-26T12:43:32.580Z,8.07
2018-03-26T12:46:08.792Z,11.07
2018-03-26T12:48:38.997Z,12.10
2018-03-26T12:51:19.746Z,6.93
2018-03-26T12:54:03.072Z,7.50
2018-03-26T12:56:33.961Z,6.23
2018-03-26T12:59:03.797Z,9.33
2018-03-26T13:02:53.237Z,10.30
2018-03-26T13:05:23.626Z,10.33
2018-03-26T13:07:59.116Z,7.47
2018-03-26T13:10:29.467Z,8.27
2018-03-26T13:13:03.999Z,8.20
2018-03-26T13:15:35.152Z,13.33
2018-03-26T13:18:06.485Z,11.43
2018-03-26T13:20:37.290Z,4.63
2018-03-26T13:23:09.118Z,7.20
2018-03-26T13:25:38.785Z,6.37
2018-03-26T13:28:21.724Z,9.70
2018-03-26T13:30:52.691Z,6.17
2018-03-26T13:33:23.835Z,7.20
2018-03-26T13:35:54.508Z,10.87
2018-03-26T13:38:25.132Z,9.70
2018-03-26T13:40:56.020Z,8.03
2018-03-26T13:43:26.345Z,7.70
2018-03-26T13:45:56.752Z,6.53
2018-03-26T13:48:26.535Z,6.47
2018-03-26T13:50:57.264Z,5.20
2018-03-26T13:53:27.432Z,6.67
2018-03-26T13:55:57.116Z,7.47
2018-03-26T13:58:32.192Z,6.77
2018-03-26T14:01:02.652Z,6.27
2018-03-26T14:03:32.274Z,7.37
2018-03-26T14:06:03.641Z,9.00
2018-03-26T14:08:43.085Z,10.13
2018-03-26T14:13:28.956Z,9.03
2018-03-26T14:18:11.187Z,15.83
2018-03-26T14:20:42.108Z,12.57
2018-03-26T14:23:12.807Z,10.93
2018-03-26T14:25:44.134Z,11.90
2018-03-26T14:28:14.404Z,11.33
2018-03-26T14:30:44.547Z,10.73
2018-03-26T14:33:15.167Z,9.67
2018-03-26T14:35:45.904Z,9.73
2018-03-26T14:38:20.199Z,10.70
2018-03-26T14:40:50.794Z,10.47
2018-03-26T14:43:22.051Z,10.17
2018-03-26T14:45:52.109Z,5.70
2018-03-26T14:48:22.659Z,7.10
2018-03-26T14:50:54.631Z,6.83
2018-03-26T14:53:24.846Z,7.47
2018-03-26T14:55:55.287Z,6.17
2018-03-26T14:58:25.020Z,5.00
2018-03-26T15:01:07.247Z,6.60
2018-03-26T15:03:37.856Z,5.60
2018-03-26T15:06:08.983Z,6.93
2018-03-26T15:08:38.888Z,6.37
2018-03-26T15:11:08.660Z,8.63
2018-03-26T15:13:39.241Z,7.43
2018-03-26T15:16:08.857Z,7.17
2018-03-26T15:18:38.980Z,5.43
2018-03-26T15:21:09.356Z,7.57
2018-03-26T15:23:39.569Z,6.87
2018-03-26T15:26:12.668Z,9.60
2018-03-26T15:28:43.679Z,4.60
2018-03-26T15:31:15.159Z,6.03
2018-03-26T15:33:45.702Z,9.37
2018-03-26T15:36:17.201Z,10.47
2018-03-26T15:38:48.026Z,10.27
2018-03-26T15:41:19.403Z,6.93
2018-03-26T15:43:50.207Z,6.43
2018-03-26T15:46:23.005Z,5.50
2018-03-26T15:48:53.397Z,4.83
2018-03-26T15:51:23.328Z,8.43
2018-03-26T15:53:53.537Z,6.47
2018-03-26T15:56:26.498Z,5.90
2018-03-26T15:58:56.668Z,5.20
2018-03-26T16:01:27.591Z,11.37
2018-03-26T16:03:58.830Z,4.93
2018-03-26T16:06:30.146Z,4.70
2018-03-26T16:09:00.297Z,6.77
2018-03-26T16:11:32.067Z,6.30
2018-03-26T16:14:01.569Z,6.53
2018-03-26T16:16:35.136Z,7.00
2018-03-26T16:19:05.194Z,5.70
2018-03-26T16:21:38.886Z,9.13
2018-03-26T16:24:09.543Z,5.73
2018-03-26T16:26:46.420Z,6.87
2018-03-26T16:29:16.416Z,5.60
2018-03-26T16:31:46.254Z,4.60
2018-03-26T16:34:16.358Z,3.73
2018-03-26T16:36:46.803Z,7.13
2018-03-26T16:39:17.236Z,5.97
2018-03-26T16:41:49.474Z,6.83
2018-03-26T16:44:19.230Z,4.90
2018-03-26T16:46:52.566Z,6.47
2018-03-26T16:49:22.516Z,5.37
2018-03-26T16:51:54.700Z,6.17
2018-03-26T16:54:25.067Z,6.97
2018-03-26T16:56:57.641Z,7.90
2018-03-26T16:59:28.493Z,6.47
2018-03-26T17:02:00.548Z,3.87
2018-03-26T17:04:30.360Z,7.03
2018-03-26T17:07:04.058Z,7.67
2018-03-26T17:09:33.954Z,5.43
2018-03-26T17:12:07.364Z,5.93
2018-03-26T17:14:38.300Z,7.77
2018-03-26T17:17:09.192Z,6.27
2018-03-26T17:19:39.465Z,8.27
2018-03-26T17:22:13.636Z,5.20
2018-03-26T17:24:43.823Z,6.63
2018-03-26T17:27:15.224Z,4.57
2018-03-26T17:29:46.736Z,6.13
2018-03-26T17:32:16.959Z,4.33
2018-03-26T17:34:47.163Z,6.33
2018-03-26T17:37:19.219Z,5.67
2018-03-26T17:39:49.360Z,7.43
2018-03-26T17:42:20.881Z,9.30
2018-03-26T17:44:52.020Z,16.47
2018-03-26T17:47:23.360Z,10.00
2018-03-26T17:49:54.073Z,5.43
2018-03-26T17:52:25.737Z,6.07
2018-03-26T17:54:55.383Z,8.47
2018-03-26T17:57:28.858Z,11.23
2018-03-26T17:59:59.524Z,10.77
2018-03-26T18:02:34.685Z,12.50
2018-03-26T18:05:05.267Z,6.43
2018-03-26T18:07:35.113Z,9.37
2018-03-26T18:10:06.038Z,5.03
2018-03-26T18:12:35.862Z,5.73
2018-03-26T18:15:05.882Z,5.87
2018-03-26T18:17:36.950Z,11.10
2018-03-26T18:20:07.595Z,7.83
2018-03-26T18:22:40.594Z,6.33
2018-03-26T18:25:11.015Z,6.00
2018-03-26T18:27:44.271Z,8.70
2018-03-26T18:30:15.730Z,8.73
2018-03-26T18:32:46.385Z,5.47
2018-03-26T18:35:16.945Z,7.47
2018-03-26T18:37:47.871Z,8.23
2018-03-26T18:40:18.773Z,9.17
2018-03-26T18:42:51.612Z,7.47
2018-03-26T18:45:21.846Z,7.40
2018-03-26T18:47:54.338Z,5.83
2018-03-26T18:50:24.999Z,6.90
2018-03-26T18:52:56.490Z,10.70
2018-03-26T18:55:26.346Z,9.03
2018-03-26T18:58:00.438Z,9.33
2018-03-26T19:00:31.145Z,9.03
2018-03-26T19:03:02.878Z,7.77
2018-03-26T19:05:38.489Z,9.13
2018-03-26T19:08:08.098Z,12.03
2018-03-26T19:10:38.772Z,15.00
2018-03-26T19:13:08.875Z,10.73
2018-03-26T19:15:38.729Z,12.33
2018-03-26T19:18:11.169Z,11.23
2018-03-26T19:20:41.113Z,15.47
2018-03-26T19:23:13.559Z,14.50
2018-03-26T19:25:43.624Z,13.17
2018-03-26T19:28:15.678Z,12.30
2018-03-26T19:30:45.471Z,10.77
2018-03-26T19:33:17.733Z,15.47
2018-03-26T19:35:47.361Z,17.40
2018-03-26T19:38:20.163Z,13.90
2018-03-26T19:40:50.784Z,13.90
2018-03-26T19:43:22.127Z,14.43
2018-03-26T19:45:51.663Z,15.40
2018-03-26T19:48:25.682Z,14.43
2018-03-26T19:50:56.246Z,15.70
2018-03-26T19:53:26.953Z,18.27
2018-03-26T19:55:56.494Z,18.87
2018-03-26T19:58:27.419Z,23.30
2018-03-26T20:00:58.287Z,23.17
2018-03-26T20:03:32.454Z,16.47
2018-03-26T20:06:03.781Z,18.93
2018-03-26T20:08:34.163Z,16.23
2018-03-26T20:11:05.290Z,14.10
2018-03-26T20:13:35.783Z,15.13
2018-03-26T20:16:05.809Z,13.87
2018-03-26T20:18:39.156Z,17.03
2018-03-26T20:21:08.824Z,15.40
2018-03-26T20:23:41.630Z,20.17
2018-03-26T20:26:12.658Z,15.60
2018-03-26T20:28:43.304Z,16.13
2018-03-26T20:31:14.209Z,16.63
2018-03-26T20:33:46.668Z,18.03
2018-03-26T20:36:17.216Z,24.30
2018-03-26T20:38:50.455Z,24.93
2018-03-26T20:41:19.974Z,20.30
2018-03-26T20:43:53.764Z,17.73
2018-03-26T20:46:24.038Z,17.87
2018-03-26T20:48:55.416Z,15.07
2018-03-26T20:51:24.788Z,16.27
2018-03-26T20:53:58.330Z,16.77
2018-03-26T20:56:29.582Z,15.53
2018-03-26T20:59:02.104Z,18.70
2018-03-26T21:01:33.701Z,18.80
2018-03-26T21:04:05.157Z,16.27
2018-03-26T21:06:34.868Z,14.47
2018-03-26T21:09:07.033Z,18.33
2018-03-26T21:11:36.592Z,13.87
2018-03-26T21:14:18.390Z,15.23
2018-03-26T21:16:58.473Z,17.03
2018-03-26T21:19:29.527Z,14.87
2018-03-26T21:21:59.265Z,17.40
2018-03-26T21:24:29.222Z,16.27
2018-03-26T21:27:00.024Z,20.03
2018-03-26T21:29:31.276Z,22.40
2018-03-26T21:32:01.666Z,20.60
2018-03-26T21:34:31.565Z,23.33
2018-03-26T21:37:01.865Z,30.93
2018-03-26T21:39:32.135Z,26.93
2018-03-26T21:42:02.097Z,23.20
2018-03-26T21:44:31.906Z,19.73
2018-03-26T21:47:01.354Z,20.43
2018-03-26T21:49:31.138Z,17.13
2018-03-26T21:52:02.435Z,18.10
2018-03-26T21:54:33.596Z,18.00
2018-03-26T21:57:04.157Z,21.83
2018-03-26T21:59:34.085Z,20.80
2018-03-26T22:02:04.370Z,18.23
2018-03-26T22:04:35.231Z,16.83
2018-03-26T22:07:05.896Z,21.03
2018-03-26T22:09:35.626Z,18.03
2018-03-26T22:12:05.867Z,19.70
2018-03-26T22:14:38.368Z,25.23
2018-03-26T22:17:09.091Z,21.20
2018-03-26T22:19:40.790Z,23.10
2018-03-26T22:22:12.550Z,22.87
2018-03-26T22:24:43.477Z,21.27
2018-03-26T22:27:13.942Z,20.17
2018-03-26T22:29:47.440Z,22.10
2018-03-26T22:32:18.624Z,19.10
2018-03-26T22:34:49.395Z,21.23
2018-03-26T22:37:21.329Z,19.53
2018-03-26T22:39:56.175Z,19.97
2018-03-26T22:42:27.508Z,22.67
2018-03-26T22:44:58.241Z,21.00
2018-03-26T22:47:28.633Z,21.43
2018-03-26T22:49:59.484Z,21.60
2018-03-26T22:52:32.633Z,21.07
2018-03-26T22:55:03.966Z,22.70
2018-03-26T22:57:33.741Z,25.40
2018-03-26T23:00:07.364Z,20.57
2018-03-26T23:02:37.255Z,22.57
2018-03-26T23:05:07.334Z,22.97
2018-03-26T23:07:37.734Z,21.90
2018-03-26T23:10:11.521Z,20.77
2018-03-26T23:12:41.651Z,23.17
2018-03-26T23:15:14.922Z,22.97
2018-03-26T23:17:45.031Z,25.13
2018-03-26T23:20:15.852Z,20.40
2018-03-26T23:22:49.870Z,24.27
2018-03-26T23:25:19.882Z,51.17
2018-03-26T23:27:49.392Z,39.37
2018-03-26T23:30:18.998Z,27.00
2018-03-26T23:32:49.055Z,22.50
2018-03-26T23:35:22.196Z,26.63
2018-03-26T23:37:51.915Z,27.83
2018-03-26T23:40:23.622Z,23.33
2018-03-26T23:42:53.855Z,25.70
2018-03-26T23:45:25.599Z,21.47
2018-03-26T23:47:55.673Z,24.13
2018-03-26T23:50:29.115Z,24.17
2018-03-26T23:52:59.050Z,24.37
2018-03-26T23:55:30.741Z,26.40
2018-03-26T23:58:01.170Z,22.63
