createdAt,value
2018-09-18T00:01:39.975Z,99.90
2018-09-18T00:04:08.505Z,99.90
2018-09-18T00:06:37.087Z,99.90
2018-09-18T00:09:07.815Z,99.90
2018-09-18T00:11:36.347Z,99.90
2018-09-18T00:14:05.077Z,99.90
2018-09-18T00:16:33.656Z,99.90
2018-09-18T00:19:02.237Z,99.90
2018-09-18T00:21:30.789Z,99.90
2018-09-18T00:23:59.301Z,99.90
2018-09-18T00:26:27.844Z,99.90
2018-09-18T00:28:56.469Z,99.90
2018-09-18T00:31:25.037Z,99.90
2018-09-18T00:33:53.548Z,99.90
2018-09-18T00:36:22.119Z,99.90
2018-09-18T00:38:50.699Z,99.90
2018-09-18T00:41:19.224Z,99.90
2018-09-18T00:43:47.814Z,99.90
2018-09-18T00:46:16.379Z,99.90
2018-09-18T00:48:44.926Z,99.90
2018-09-18T00:51:13.448Z,99.90
2018-09-18T00:53:41.998Z,99.90
2018-09-18T00:56:10.541Z,99.90
2018-09-18T00:58:39.170Z,99.90
2018-09-18T01:01:07.720Z,99.90
2018-09-18T01:03:36.222Z,99.90
2018-09-18T01:06:04.836Z,99.90
2018-09-18T01:08:33.412Z,99.90
2018-09-18T01:11:01.938Z,99.90
2018-09-18T01:13:30.454Z,99.90
2018-09-18T01:15:58.976Z,99.90
2018-09-18T01:18:32.778Z,99.90
2018-09-18T01:21:01.347Z,99.90
2018-09-18T01:23:29.860Z,99.90
2018-09-18T01:25:58.402Z,99.90
2018-09-18T01:28:26.934Z,99.90
2018-09-18T01:30:55.504Z,99.90
2018-09-18T01:33:24.073Z,99.90
2018-09-18T01:35:52.593Z,99.90
2018-09-18T01:38:21.129Z,99.90
2018-09-18T01:40:49.697Z,99.90
2018-09-18T01:43:18.243Z,99.90
2018-09-18T01:45:46.768Z,99.90
2018-09-18T01:48:15.334Z,99.90
2018-09-18T01:50:43.899Z,99.90
2018-09-18T01:53:12.492Z,99.90
2018-09-18T01:55:41.075Z,99.90
2018-09-18T01:58:09.609Z,99.90
2018-09-18T02:00:38.177Z,99.90
2018-09-18T02:03:06.775Z,99.90
2018-09-18T02:05:35.294Z,99.90
2018-09-18T02:08:03.845Z,99.90
2018-09-18T02:10:32.377Z,99.90
2018-09-18T02:13:00.984Z,99.90
2018-09-18T02:15:29.536Z,99.90
2018-09-18T02:17:58.041Z,99.90
2018-09-18T02:20:26.625Z,99.90
2018-09-18T02:22:55.170Z,99.90
2018-09-18T02:25:23.714Z,99.90
2018-09-18T02:27:52.244Z,99.90
2018-09-18T02:30:20.785Z,99.90
2018-09-18T02:32:49.304Z,99.90
2018-09-18T02:35:17.868Z,99.90
2018-09-18T02:37:46.440Z,99.90
2018-09-18T02:40:14.960Z,99.90
2018-09-18T02:42:43.526Z,99.90
2018-09-18T02:45:12.062Z,99.90
2018-09-18T02:47:40.590Z,99.90
2018-09-18T02:50:09.161Z,99.90
2018-09-18T02:52:37.690Z,99.90
2018-09-18T02:55:06.260Z,99.90
2018-09-18T02:57:34.828Z,99.90
2018-09-18T03:00:03.474Z,99.90
2018-09-18T03:02:32.005Z,99.90
2018-09-18T03:05:00.585Z,99.90
2018-09-18T03:07:29.152Z,99.90
2018-09-18T03:09:57.751Z,99.90
2018-09-18T03:12:26.377Z,99.90
2018-09-18T03:14:54.945Z,99.90
2018-09-18T03:17:23.661Z,99.90
2018-09-18T03:19:52.233Z,99.90
2018-09-18T03:22:20.781Z,99.90
2018-09-18T03:24:49.317Z,99.90
2018-09-18T03:27:17.932Z,99.90
2018-09-18T03:29:46.416Z,99.90
2018-09-18T03:32:15.234Z,99.90
2018-09-18T03:34:43.763Z,99.90
2018-09-18T03:37:12.282Z,99.90
2018-09-18T03:39:40.865Z,99.90
2018-09-18T03:42:09.426Z,99.90
2018-09-18T03:44:38.020Z,99.90
2018-09-18T03:47:06.574Z,99.90
2018-09-18T03:49:35.114Z,99.90
2018-09-18T03:52:03.772Z,99.90
2018-09-18T03:54:32.310Z,99.90
2018-09-18T03:57:00.874Z,99.90
2018-09-18T03:59:29.461Z,99.90
2018-09-18T04:01:58.040Z,99.90
2018-09-18T04:04:26.672Z,99.90
2018-09-18T04:06:55.206Z,99.90
2018-09-18T04:09:23.746Z,99.90
2018-09-18T04:11:52.322Z,99.90
2018-09-18T04:14:20.891Z,99.90
2018-09-18T04:16:49.518Z,99.90
2018-09-18T04:19:18.080Z,99.90
2018-09-18T04:21:46.625Z,99.90
2018-09-18T04:24:15.170Z,99.90
2018-09-18T04:26:43.706Z,99.90
2018-09-18T04:29:12.350Z,99.90
2018-09-18T04:31:41.555Z,99.90
2018-09-18T04:34:10.088Z,99.90
2018-09-18T04:36:38.702Z,99.90
2018-09-18T04:39:09.437Z,99.90
2018-09-18T04:41:38.018Z,99.90
2018-09-18T04:44:06.730Z,99.90
2018-09-18T04:46:35.272Z,99.90
2018-09-18T04:49:03.871Z,99.90
2018-09-18T04:51:32.436Z,99.90
2018-09-18T04:54:00.972Z,99.90
2018-09-18T04:56:29.760Z,99.90
2018-09-18T04:58:58.373Z,99.90
2018-09-18T05:01:26.981Z,99.90
2018-09-18T05:03:55.555Z,99.90
2018-09-18T05:06:24.099Z,99.90
2018-09-18T05:08:52.744Z,99.90
2018-09-18T05:11:21.301Z,99.90
2018-09-18T05:13:49.850Z,99.90
2018-09-18T05:16:18.405Z,99.90
2018-09-18T05:18:46.998Z,99.90
2018-09-18T05:21:15.562Z,99.90
2018-09-18T05:23:44.179Z,99.90
2018-09-18T05:26:12.836Z,99.90
2018-09-18T05:28:41.367Z,99.90
2018-09-18T05:31:09.937Z,99.90
2018-09-18T05:33:38.592Z,99.90
2018-09-18T05:36:07.110Z,99.90
2018-09-18T05:38:35.676Z,99.90
2018-09-18T05:41:04.300Z,99.90
2018-09-18T05:43:32.950Z,99.90
2018-09-18T05:46:01.540Z,99.90
2018-09-18T05:48:33.155Z,99.90
2018-09-18T05:51:01.924Z,99.90
2018-09-18T05:53:30.443Z,99.90
2018-09-18T05:56:01.086Z,99.90
2018-09-18T05:58:29.880Z,99.90
2018-09-18T06:00:58.488Z,99.90
2018-09-18T06:03:27.008Z,99.90
2018-09-18T06:05:55.577Z,99.90
2018-09-18T06:08:24.118Z,99.90
2018-09-18T06:10:52.686Z,99.90
2018-09-18T06:13:21.219Z,99.90
2018-09-18T06:15:49.779Z,99.90
2018-09-18T06:18:18.377Z,99.90
2018-09-18T06:20:46.902Z,99.90
2018-09-18T06:23:15.455Z,99.90
2018-09-18T06:25:44.010Z,99.90
2018-09-18T06:28:12.656Z,99.90
2018-09-18T06:30:41.231Z,99.90
2018-09-18T06:33:09.786Z,99.90
2018-09-18T06:35:38.343Z,99.90
2018-09-18T06:38:06.989Z,99.90
2018-09-18T06:40:35.542Z,99.90
2018-09-18T06:43:04.078Z,99.90
2018-09-18T06:45:32.624Z,99.90
2018-09-18T06:48:01.243Z,99.90
2018-09-18T06:50:29.740Z,99.90
2018-09-18T06:52:58.304Z,99.90
2018-09-18T06:55:26.857Z,99.90
2018-09-18T06:57:55.423Z,99.90
2018-09-18T07:00:24.009Z,99.90
2018-09-18T07:02:52.569Z,99.90
2018-09-18T07:05:21.141Z,99.90
2018-09-18T07:07:49.698Z,99.90
2018-09-18T07:10:18.242Z,99.90
2018-09-18T07:12:46.808Z,99.90
2018-09-18T07:15:15.359Z,99.90
2018-09-18T07:17:43.901Z,99.90
2018-09-18T07:20:12.583Z,99.90
2018-09-18T07:22:41.136Z,99.90
2018-09-18T07:25:09.706Z,99.90
2018-09-18T07:27:38.262Z,99.90
2018-09-18T07:30:07.839Z,99.90
2018-09-18T07:32:36.408Z,99.90
2018-09-18T07:35:05.260Z,99.90
2018-09-18T07:37:33.838Z,99.90
2018-09-18T07:40:02.528Z,99.90
2018-09-18T07:42:31.103Z,99.90
2018-09-18T07:44:59.645Z,99.90
2018-09-18T07:47:28.220Z,99.90
2018-09-18T07:49:56.787Z,99.90
2018-09-18T07:52:25.344Z,99.90
2018-09-18T07:54:53.965Z,99.90
2018-09-18T07:57:22.525Z,99.90
2018-09-18T07:59:51.067Z,99.90
2018-09-18T08:02:19.651Z,99.90
2018-09-18T08:04:48.222Z,99.90
2018-09-18T08:07:16.832Z,99.90
2018-09-18T08:09:45.362Z,99.90
2018-09-18T08:12:13.945Z,99.90
2018-09-18T08:14:42.484Z,99.90
2018-09-18T08:17:11.060Z,99.90
2018-09-18T08:19:39.779Z,99.90
2018-09-18T08:22:08.343Z,99.90
2018-09-18T08:24:37.136Z,99.90
2018-09-18T08:27:05.842Z,99.90
2018-09-18T08:29:34.431Z,99.90
2018-09-18T08:32:03.006Z,99.70
2018-09-18T08:34:31.581Z,99.30
2018-09-18T08:37:00.174Z,98.30
2018-09-18T08:39:28.755Z,99.60
2018-09-18T08:41:57.314Z,99.90
2018-09-18T08:44:25.834Z,98.90
2018-09-18T08:46:54.389Z,99.90
2018-09-18T08:49:22.965Z,97.70
2018-09-18T08:51:51.558Z,96.90
2018-09-18T08:54:20.093Z,96.70
2018-09-18T08:56:48.636Z,97.60
2018-09-18T08:59:17.187Z,96.40
2018-09-18T09:01:45.804Z,97.20
2018-09-18T09:04:14.330Z,97.20
2018-09-18T09:06:43.075Z,97.50
2018-09-18T09:09:13.437Z,98.00
2018-09-18T09:11:42.735Z,99.90
2018-09-18T09:14:11.348Z,98.80
2018-09-18T09:16:40.448Z,97.60
2018-09-18T09:19:09.015Z,96.50
2018-09-18T09:21:37.531Z,95.40
2018-09-18T09:24:06.332Z,94.80
2018-09-18T09:26:34.976Z,94.10
2018-09-18T09:29:03.446Z,93.60
2018-09-18T09:31:32.028Z,94.40
2018-09-18T09:34:00.551Z,96.30
2018-09-18T09:36:29.117Z,96.30
2018-09-18T09:38:57.644Z,97.40
2018-09-18T09:41:26.249Z,94.90
2018-09-18T09:43:54.881Z,94.40
2018-09-18T09:46:23.407Z,96.30
2018-09-18T09:48:52.013Z,95.00
2018-09-18T09:51:20.663Z,95.70
2018-09-18T09:53:49.123Z,97.00
2018-09-18T09:56:17.682Z,96.30
2018-09-18T09:58:46.204Z,95.50
2018-09-18T10:01:20.236Z,94.10
2018-09-18T10:03:48.792Z,95.00
2018-09-18T10:06:17.345Z,95.20
2018-09-18T10:08:45.914Z,96.30
2018-09-18T10:11:14.522Z,96.60
2018-09-18T10:13:43.132Z,94.90
2018-09-18T10:16:11.672Z,94.50
2018-09-18T10:18:40.226Z,94.50
2018-09-18T10:21:08.772Z,95.30
2018-09-18T10:23:37.352Z,94.90
2018-09-18T10:26:06.161Z,94.10
2018-09-18T10:28:34.816Z,93.50
2018-09-18T10:31:03.408Z,95.90
2018-09-18T10:33:31.925Z,95.70
2018-09-18T10:36:00.575Z,93.50
2018-09-18T10:38:29.108Z,93.10
2018-09-18T10:40:57.677Z,92.60
2018-09-18T10:43:26.204Z,93.70
2018-09-18T10:45:54.744Z,95.70
2018-09-18T10:48:23.289Z,95.30
2018-09-18T10:50:51.849Z,94.50
2018-09-18T10:53:20.389Z,95.60
2018-09-18T10:55:48.948Z,96.40
2018-09-18T10:58:17.493Z,95.10
2018-09-18T11:00:46.071Z,94.40
2018-09-18T11:03:14.646Z,93.90
2018-09-18T11:05:43.201Z,95.00
2018-09-18T11:08:11.800Z,95.20
2018-09-18T11:10:40.263Z,91.90
2018-09-18T11:13:08.880Z,93.70
2018-09-18T11:15:37.484Z,91.90
2018-09-18T11:18:05.977Z,94.10
2018-09-18T11:20:34.547Z,90.80
2018-09-18T11:23:03.080Z,91.90
2018-09-18T11:25:31.669Z,91.40
2018-09-18T11:28:00.265Z,89.20
2018-09-18T11:30:28.818Z,88.00
2018-09-18T11:32:57.475Z,84.60
2018-09-18T11:35:25.982Z,87.20
2018-09-18T11:37:54.546Z,84.70
2018-09-18T11:40:23.136Z,82.70
2018-09-18T11:42:51.690Z,85.70
2018-09-18T11:45:20.257Z,89.30
2018-09-18T11:47:48.786Z,89.30
2018-09-18T11:50:17.338Z,90.10
2018-09-18T11:52:45.960Z,90.00
2018-09-18T11:55:14.505Z,90.00
2018-09-18T11:57:43.055Z,90.00
2018-09-18T12:00:11.608Z,90.30
2018-09-18T12:02:40.197Z,91.10
2018-09-18T12:05:08.854Z,91.90
2018-09-18T12:07:37.353Z,90.00
2018-09-18T12:10:06.012Z,90.60
2018-09-18T12:12:34.568Z,91.60
2018-09-18T12:15:03.237Z,92.10
2018-09-18T12:17:31.846Z,93.00
2018-09-18T12:20:00.380Z,93.00
2018-09-18T12:22:29.089Z,92.50
2018-09-18T12:24:57.516Z,93.20
2018-09-18T12:27:26.033Z,93.70
2018-09-18T12:29:54.564Z,92.90
2018-09-18T12:32:23.793Z,93.50
2018-09-18T12:34:52.329Z,94.10
2018-09-18T12:37:20.901Z,94.40
2018-09-18T12:39:49.456Z,95.70
2018-09-18T12:42:18.071Z,96.30
2018-09-18T12:44:46.669Z,98.30
2018-09-18T12:47:15.264Z,97.00
2018-09-18T12:49:44.078Z,94.50
2018-09-18T12:52:12.418Z,94.90
2018-09-18T12:54:40.982Z,92.10
2018-09-18T12:57:09.674Z,93.00
2018-09-18T12:59:38.141Z,91.40
2018-09-18T13:02:06.754Z,91.30
2018-09-18T13:04:35.245Z,90.30
2018-09-18T13:07:03.914Z,87.90
2018-09-18T13:09:32.435Z,85.80
2018-09-18T13:12:00.985Z,84.70
2018-09-18T13:14:29.541Z,83.10
2018-09-18T13:16:58.131Z,82.00
2018-09-18T13:19:26.684Z,78.80
2018-09-18T13:21:55.276Z,76.90
2018-09-18T13:24:23.831Z,76.20
2018-09-18T13:26:52.360Z,82.90
2018-09-18T13:29:20.928Z,77.20
2018-09-18T13:31:49.544Z,73.90
2018-09-18T13:34:18.108Z,70.90
2018-09-18T13:36:46.712Z,76.00
2018-09-18T13:39:15.249Z,73.00
2018-09-18T13:41:43.847Z,72.60
2018-09-18T13:44:12.406Z,75.80
2018-09-18T13:46:40.970Z,74.40
2018-09-18T13:49:09.537Z,72.30
2018-09-18T13:51:38.161Z,74.80
2018-09-18T13:54:06.747Z,79.40
2018-09-18T13:56:35.344Z,73.40
2018-09-18T13:59:03.897Z,77.60
2018-09-18T14:01:32.595Z,77.50
2018-09-18T14:04:01.072Z,75.50
2018-09-18T14:06:29.657Z,76.50
2018-09-18T14:08:58.236Z,78.40
2018-09-18T14:11:26.766Z,73.50
2018-09-18T14:13:55.326Z,75.90
2018-09-18T14:16:23.870Z,70.40
2018-09-18T14:18:52.426Z,71.20
2018-09-18T14:21:20.962Z,67.20
2018-09-18T14:23:49.546Z,64.70
2018-09-18T14:26:18.201Z,68.70
2018-09-18T14:28:46.678Z,70.80
2018-09-18T14:31:15.248Z,75.70
2018-09-18T14:33:43.820Z,78.00
2018-09-18T14:36:12.371Z,79.00
2018-09-18T14:38:40.924Z,74.50
2018-09-18T14:41:09.465Z,68.30
2018-09-18T14:43:37.998Z,71.30
2018-09-18T14:46:06.582Z,73.00
2018-09-18T14:48:35.126Z,73.70
2018-09-18T14:51:03.741Z,74.70
2018-09-18T14:53:32.236Z,74.00
2018-09-18T14:56:00.807Z,73.00
2018-09-18T14:58:30.276Z,72.90
2018-09-18T15:00:58.826Z,74.10
2018-09-18T15:03:27.404Z,74.40
2018-09-18T15:05:55.975Z,75.70
2018-09-18T15:08:24.526Z,76.10
2018-09-18T15:10:53.048Z,77.80
2018-09-18T15:13:21.631Z,80.50
2018-09-18T15:15:50.154Z,84.20
2018-09-18T15:18:18.692Z,86.80
2018-09-18T15:20:47.225Z,88.80
2018-09-18T15:23:15.755Z,90.20
2018-09-18T15:25:44.299Z,91.30
2018-09-18T15:28:12.833Z,88.40
2018-09-18T15:30:41.391Z,86.70
2018-09-18T15:33:09.995Z,84.80
2018-09-18T15:35:38.520Z,86.00
2018-09-18T15:38:07.080Z,88.30
2018-09-18T15:40:35.627Z,90.30
2018-09-18T15:43:04.328Z,89.50
2018-09-18T15:45:32.932Z,89.10
2018-09-18T15:48:01.452Z,90.30
2018-09-18T15:50:30.001Z,91.50
2018-09-18T15:52:58.556Z,91.80
2018-09-18T15:55:27.438Z,91.50
2018-09-18T15:57:56.040Z,92.40
2018-09-18T16:00:24.516Z,92.10
2018-09-18T16:02:53.101Z,92.30
2018-09-18T16:05:21.685Z,92.70
2018-09-18T16:07:50.240Z,94.30
2018-09-18T16:10:20.896Z,94.10
2018-09-18T16:12:49.575Z,93.50
2018-09-18T16:15:18.139Z,93.50
2018-09-18T16:17:46.704Z,93.70
2018-09-18T16:20:15.285Z,94.80
2018-09-18T16:22:43.876Z,94.70
2018-09-18T16:25:12.406Z,95.70
2018-09-18T16:27:40.965Z,96.00
2018-09-18T16:30:09.546Z,96.80
2018-09-18T16:32:38.205Z,96.40
2018-09-18T16:35:06.746Z,96.00
2018-09-18T16:37:35.388Z,96.00
2018-09-18T16:40:04.149Z,95.60
2018-09-18T16:42:32.726Z,95.60
2018-09-18T16:45:01.330Z,95.60
2018-09-18T16:47:29.916Z,96.00
2018-09-18T16:49:58.438Z,96.10
2018-09-18T16:52:27.008Z,95.90
2018-09-18T16:54:56.789Z,96.00
2018-09-18T16:57:25.418Z,96.30
2018-09-18T16:59:55.319Z,96.00
2018-09-18T17:02:24.318Z,95.90
2018-09-18T17:04:52.761Z,96.20
2018-09-18T17:07:21.324Z,96.40
2018-09-18T17:09:49.871Z,96.20
2018-09-18T17:12:18.624Z,95.90
2018-09-18T17:14:47.302Z,95.70
2018-09-18T17:17:15.841Z,95.60
2018-09-18T17:19:44.572Z,96.40
2018-09-18T17:22:13.206Z,96.60
2018-09-18T17:24:41.859Z,96.50
2018-09-18T17:27:10.373Z,96.60
2018-09-18T17:29:38.976Z,97.00
2018-09-18T17:32:07.655Z,97.00
2018-09-18T17:34:36.254Z,97.50
2018-09-18T17:37:04.852Z,97.80
2018-09-18T17:39:33.461Z,98.10
2018-09-18T17:42:02.155Z,98.90
2018-09-18T17:44:30.690Z,99.50
2018-09-18T17:46:59.327Z,99.40
2018-09-18T17:49:27.880Z,99.00
2018-09-18T17:51:56.416Z,99.00
2018-09-18T17:54:25.164Z,99.30
2018-09-18T17:56:53.775Z,99.40
2018-09-18T17:59:22.389Z,99.40
2018-09-18T18:01:50.905Z,99.90
2018-09-18T18:04:19.476Z,99.90
2018-09-18T18:06:48.067Z,99.90
2018-09-18T18:09:16.626Z,99.90
2018-09-18T18:11:45.705Z,99.90
2018-09-18T18:14:14.323Z,99.90
2018-09-18T18:16:42.962Z,99.90
2018-09-18T18:19:11.504Z,99.90
2018-09-18T18:21:40.081Z,99.90
2018-09-18T18:24:08.665Z,99.90
2018-09-18T18:26:37.249Z,99.90
2018-09-18T18:29:05.817Z,99.10
2018-09-18T18:31:34.406Z,99.30
2018-09-18T18:34:02.997Z,98.90
2018-09-18T18:36:31.554Z,98.10
2018-09-18T18:39:00.427Z,98.20
2018-09-18T18:41:29.029Z,98.80
2018-09-18T18:43:57.578Z,98.20
2018-09-18T18:46:26.151Z,97.80
2018-09-18T18:48:54.767Z,98.30
2018-09-18T18:51:23.295Z,98.90
2018-09-18T18:53:51.854Z,99.50
2018-09-18T18:56:20.498Z,99.90
2018-09-18T18:58:49.073Z,99.80
2018-09-18T19:01:17.665Z,98.90
2018-09-18T19:03:46.275Z,99.00
2018-09-18T19:06:14.877Z,99.10
2018-09-18T19:08:43.386Z,98.70
2018-09-18T19:11:15.532Z,99.90
2018-09-18T19:13:44.321Z,99.90
2018-09-18T19:16:12.933Z,99.90
2018-09-18T19:18:41.727Z,99.90
2018-09-18T19:21:10.458Z,99.90
2018-09-18T19:23:39.133Z,99.90
2018-09-18T19:26:07.999Z,99.90
2018-09-18T19:28:36.655Z,99.90
2018-09-18T19:31:05.270Z,99.90
2018-09-18T19:33:33.924Z,99.90
2018-09-18T19:36:02.517Z,99.90
2018-09-18T19:38:31.056Z,99.90
2018-09-18T19:40:59.687Z,99.90
2018-09-18T19:43:28.275Z,99.90
2018-09-18T19:45:56.859Z,99.90
2018-09-18T19:48:25.458Z,99.90
2018-09-18T19:50:54.020Z,99.90
2018-09-18T19:53:22.663Z,99.90
2018-09-18T19:55:51.215Z,99.90
2018-09-18T19:58:19.771Z,99.90
2018-09-18T20:00:48.381Z,99.90
2018-09-18T20:03:17.005Z,99.90
2018-09-18T20:05:45.725Z,99.90
2018-09-18T20:08:14.319Z,99.90
2018-09-18T20:10:42.854Z,99.90
2018-09-18T20:13:11.465Z,99.90
2018-09-18T20:15:40.071Z,99.90
2018-09-18T20:18:08.660Z,99.90
2018-09-18T20:20:37.252Z,99.90
2018-09-18T20:23:05.881Z,99.90
2018-09-18T20:25:34.475Z,99.90
2018-09-18T20:28:03.079Z,99.90
2018-09-18T20:30:31.649Z,99.90
2018-09-18T20:33:00.279Z,99.90
2018-09-18T20:35:28.837Z,99.90
2018-09-18T20:37:57.439Z,99.90
2018-09-18T20:40:25.947Z,99.90
2018-09-18T20:42:54.514Z,99.90
2018-09-18T20:45:23.086Z,99.90
2018-09-18T20:47:51.661Z,99.90
2018-09-18T20:50:22.474Z,99.90
2018-09-18T20:52:52.290Z,99.90
2018-09-18T20:55:20.954Z,99.90
2018-09-18T20:57:49.579Z,99.90
2018-09-18T21:00:18.158Z,99.90
2018-09-18T21:02:46.930Z,99.90
2018-09-18T21:05:15.514Z,99.90
2018-09-18T21:07:44.188Z,99.90
2018-09-18T21:10:12.767Z,99.90
2018-09-18T21:12:41.447Z,99.90
2018-09-18T21:15:10.123Z,99.90
2018-09-18T21:17:38.714Z,99.90
2018-09-18T21:20:07.410Z,99.90
2018-09-18T21:22:36.007Z,99.90
2018-09-18T21:26:19.121Z,99.90
2018-09-18T21:28:48.131Z,99.90
2018-09-18T21:31:16.901Z,99.90
2018-09-18T21:33:45.531Z,99.90
2018-09-18T21:36:14.126Z,99.90
2018-09-18T21:38:42.705Z,99.90
2018-09-18T21:41:11.381Z,99.90
2018-09-18T21:43:39.998Z,99.90
2018-09-18T21:46:08.673Z,99.90
2018-09-18T21:48:37.311Z,99.90
2018-09-18T21:51:05.874Z,99.90
2018-09-18T21:53:34.474Z,99.90
2018-09-18T21:56:03.076Z,99.90
2018-09-18T21:58:31.675Z,99.90
2018-09-18T22:01:03.895Z,99.90
2018-09-18T22:03:32.829Z,99.90
2018-09-18T22:06:01.708Z,99.90
2018-09-18T22:08:30.371Z,99.90
2018-09-18T22:10:58.971Z,99.90
2018-09-18T22:13:27.553Z,99.90
2018-09-18T22:15:56.176Z,99.90
2018-09-18T22:18:24.821Z,99.90
2018-09-18T22:20:53.417Z,99.90
2018-09-18T22:23:22.026Z,99.90
2018-09-18T22:25:50.715Z,99.90
2018-09-18T22:28:19.400Z,99.90
2018-09-18T22:30:48.021Z,99.90
2018-09-18T22:33:16.600Z,99.90
2018-09-18T22:35:45.224Z,99.90
2018-09-18T22:38:13.862Z,99.90
2018-09-18T22:40:42.467Z,99.90
2018-09-18T22:43:11.126Z,99.90
2018-09-18T22:45:39.580Z,99.90
2018-09-18T22:48:08.184Z,99.90
2018-09-18T22:50:36.822Z,99.90
2018-09-18T22:53:05.467Z,99.90
2018-09-18T22:55:34.082Z,99.90
2018-09-18T22:58:02.701Z,99.90
2018-09-18T23:00:31.358Z,99.90
2018-09-18T23:03:00.018Z,99.90
2018-09-18T23:05:28.535Z,99.90
2018-09-18T23:07:57.108Z,99.90
2018-09-18T23:10:25.704Z,99.90
2018-09-18T23:12:54.296Z,99.90
2018-09-18T23:15:22.883Z,99.90
2018-09-18T23:17:51.448Z,99.90
2018-09-18T23:20:20.017Z,99.90
2018-09-18T23:22:48.617Z,99.90
2018-09-18T23:25:17.217Z,99.90
2018-09-18T23:27:45.819Z,99.90
2018-09-18T23:30:14.403Z,99.90
2018-09-18T23:32:43.067Z,99.90
2018-09-18T23:35:11.665Z,99.90
2018-09-18T23:37:40.245Z,99.90
2018-09-18T23:40:08.884Z,99.90
2018-09-18T23:42:37.452Z,99.90
2018-09-18T23:45:06.120Z,99.90
2018-09-18T23:47:34.708Z,99.90
2018-09-18T23:50:03.335Z,99.90
2018-09-18T23:52:31.882Z,99.90
2018-09-18T23:55:00.464Z,99.90
2018-09-18T23:57:29.090Z,99.90
2018-09-18T23:59:57.683Z,99.90
