createdAt,value
2018-07-03T00:01:35.979Z,1.67
2018-07-03T00:04:04.587Z,2.47
2018-07-03T00:06:34.919Z,2.40
2018-07-03T00:09:04.750Z,2.40
2018-07-03T00:11:34.744Z,4.20
2018-07-03T00:14:05.866Z,4.10
2018-07-03T00:16:39.480Z,2.60
2018-07-03T00:19:09.196Z,5.70
2018-07-03T00:21:42.894Z,4.83
2018-07-03T00:24:12.989Z,2.90
2018-07-03T00:26:43.198Z,2.23
2018-07-03T00:29:11.554Z,1.50
2018-07-03T00:31:39.841Z,4.53
2018-07-03T00:34:08.398Z,1.50
2018-07-03T00:36:36.674Z,4.07
2018-07-03T00:39:07.036Z,3.37
2018-07-03T00:41:35.318Z,1.50
2018-07-03T00:44:03.636Z,5.07
2018-07-03T00:46:34.311Z,1.80
2018-07-03T00:49:04.865Z,2.00
2018-07-03T00:51:38.631Z,2.67
2018-07-03T00:54:12.673Z,5.07
2018-07-03T00:56:40.981Z,2.47
2018-07-03T00:59:09.277Z,4.47
2018-07-03T01:01:37.947Z,2.93
2018-07-03T01:04:07.055Z,2.40
2018-07-03T01:06:35.465Z,1.50
2018-07-03T01:09:05.638Z,4.93
2018-07-03T01:11:33.900Z,3.90
2018-07-03T01:14:02.282Z,3.70
2018-07-03T01:16:32.906Z,4.00
2018-07-03T01:19:07.029Z,2.60
2018-07-03T01:21:38.695Z,2.87
2018-07-03T01:24:08.724Z,2.53
2018-07-03T01:26:45.360Z,3.70
2018-07-03T01:29:14.192Z,1.57
2018-07-03T01:31:48.267Z,4.10
2018-07-03T01:34:17.543Z,1.70
2018-07-03T01:36:46.486Z,1.80
2018-07-03T01:39:16.529Z,2.43
2018-07-03T01:41:46.172Z,5.13
2018-07-03T01:44:14.984Z,1.50
2018-07-03T01:46:43.718Z,2.70
2018-07-03T01:49:13.068Z,3.27
2018-07-03T01:51:42.529Z,3.33
2018-07-03T01:54:10.856Z,2.40
2018-07-03T01:56:39.130Z,2.93
2018-07-03T01:59:08.502Z,2.87
2018-07-03T02:01:36.513Z,5.47
2018-07-03T02:04:04.846Z,5.03
2018-07-03T02:06:33.101Z,2.53
2018-07-03T02:09:02.825Z,2.63
2018-07-03T02:11:31.214Z,2.43
2018-07-03T02:13:59.467Z,3.33
2018-07-03T02:16:28.325Z,1.63
2018-07-03T02:18:56.603Z,2.40
2018-07-03T02:21:24.874Z,1.30
2018-07-03T02:23:53.105Z,2.93
2018-07-03T02:26:27.114Z,3.40
2018-07-03T02:28:56.911Z,4.63
2018-07-03T02:31:38.166Z,4.27
2018-07-03T02:34:07.789Z,3.20
2018-07-03T02:36:38.009Z,3.97
2018-07-03T02:39:12.174Z,4.77
2018-07-03T02:41:41.864Z,4.77
2018-07-03T02:44:10.181Z,3.83
2018-07-03T02:46:38.469Z,2.50
2018-07-03T02:49:06.733Z,4.37
2018-07-03T02:51:35.042Z,1.60
2018-07-03T02:54:05.361Z,1.83
2018-07-03T02:56:33.810Z,3.57
2018-07-03T02:59:02.254Z,2.40
2018-07-03T03:01:30.539Z,6.60
2018-07-03T03:03:59.289Z,2.00
2018-07-03T03:06:28.548Z,4.10
2018-07-03T03:08:57.918Z,3.17
2018-07-03T03:14:04.688Z,3.87
2018-07-03T03:16:33.054Z,3.63
2018-07-03T03:19:02.388Z,4.00
2018-07-03T03:21:31.944Z,4.90
2018-07-03T03:24:00.847Z,2.77
2018-07-03T03:26:29.151Z,1.63
2018-07-03T03:28:57.386Z,5.30
2018-07-03T03:31:25.393Z,3.40
2018-07-03T03:33:53.655Z,3.83
2018-07-03T03:36:24.060Z,1.80
2018-07-03T03:38:52.434Z,6.07
2018-07-03T03:41:20.679Z,1.90
2018-07-03T03:43:49.018Z,3.87
2018-07-03T03:46:18.653Z,3.37
2018-07-03T03:48:48.506Z,6.23
2018-07-03T03:51:18.607Z,4.03
2018-07-03T03:53:46.924Z,7.60
2018-07-03T03:56:16.844Z,1.93
2018-07-03T03:58:45.094Z,1.87
2018-07-03T04:01:14.007Z,3.00
2018-07-03T04:03:42.420Z,1.63
2018-07-03T04:06:12.448Z,3.77
2018-07-03T04:08:40.850Z,2.27
2018-07-03T04:11:09.412Z,2.83
2018-07-03T04:13:39.176Z,2.00
2018-07-03T04:16:11.710Z,4.23
2018-07-03T04:18:40.101Z,5.37
2018-07-03T04:21:08.917Z,2.10
2018-07-03T04:23:38.453Z,4.67
2018-07-03T04:26:07.675Z,2.33
2018-07-03T04:28:37.435Z,4.60
2018-07-03T04:31:10.240Z,4.93
2018-07-03T04:33:40.623Z,5.67
2018-07-03T04:36:10.051Z,5.97
2018-07-03T04:38:39.475Z,5.30
2018-07-03T04:41:07.926Z,5.13
2018-07-03T04:43:36.263Z,5.50
2018-07-03T04:46:05.665Z,2.50
2018-07-03T04:48:34.800Z,3.57
2018-07-03T04:51:05.100Z,3.53
2018-07-03T04:53:38.437Z,7.23
2018-07-03T04:56:09.663Z,3.97
2018-07-03T04:58:39.568Z,7.73
2018-07-03T05:01:08.578Z,6.23
2018-07-03T05:03:37.330Z,5.47
2018-07-03T05:06:05.731Z,6.53
2018-07-03T05:08:38.011Z,5.33
2018-07-03T05:11:07.671Z,3.83
2018-07-03T05:13:38.390Z,3.97
2018-07-03T05:16:08.120Z,8.83
2018-07-03T05:18:37.370Z,8.77
2018-07-03T05:21:09.694Z,5.03
2018-07-03T05:23:39.952Z,3.00
2018-07-03T05:26:08.343Z,7.10
2018-07-03T05:28:41.782Z,8.73
2018-07-03T05:31:11.473Z,9.93
2018-07-03T05:33:40.694Z,8.97
2018-07-03T05:36:09.051Z,4.73
2018-07-03T05:38:37.769Z,11.73
2018-07-03T05:41:06.750Z,4.67
2018-07-03T05:43:43.692Z,6.53
2018-07-03T05:46:13.805Z,6.40
2018-07-03T05:48:48.377Z,3.27
2018-07-03T05:51:16.754Z,4.30
2018-07-03T05:53:45.024Z,3.37
2018-07-03T05:56:13.536Z,4.73
2018-07-03T05:58:43.276Z,4.30
2018-07-03T06:01:17.998Z,5.83
2018-07-03T06:03:49.124Z,2.50
2018-07-03T06:06:17.439Z,7.47
2018-07-03T06:08:46.275Z,3.50
2018-07-03T06:11:14.566Z,6.40
2018-07-03T06:13:42.935Z,5.30
2018-07-03T06:16:11.179Z,4.87
2018-07-03T06:18:39.481Z,5.53
2018-07-03T06:21:07.745Z,1.77
2018-07-03T06:23:36.009Z,5.90
2018-07-03T06:26:04.353Z,2.40
2018-07-03T06:28:32.629Z,4.27
2018-07-03T06:31:03.312Z,6.40
2018-07-03T06:33:31.609Z,4.20
2018-07-03T06:35:59.855Z,6.17
2018-07-03T06:38:29.364Z,6.57
2018-07-03T06:40:58.194Z,3.37
2018-07-03T06:43:27.210Z,4.27
2018-07-03T06:45:56.246Z,3.90
2018-07-03T06:48:24.595Z,3.13
2018-07-03T06:50:52.861Z,1.93
2018-07-03T06:53:23.716Z,3.83
2018-07-03T06:55:55.978Z,2.93
2018-07-03T06:58:25.070Z,5.03
2018-07-03T07:00:54.580Z,4.53
2018-07-03T07:03:22.848Z,3.30
2018-07-03T07:05:51.103Z,2.90
2018-07-03T07:08:19.370Z,4.73
2018-07-03T07:10:47.683Z,5.23
2018-07-03T07:13:15.993Z,2.03
2018-07-03T07:15:44.595Z,5.77
2018-07-03T07:18:12.934Z,2.47
2018-07-03T07:20:41.259Z,6.37
2018-07-03T07:23:09.568Z,3.80
2018-07-03T07:25:38.008Z,6.23
2018-07-03T07:28:06.340Z,6.03
2018-07-03T07:30:34.686Z,5.40
2018-07-03T07:33:03.155Z,4.97
2018-07-03T07:35:31.455Z,3.07
2018-07-03T07:37:59.762Z,2.10
2018-07-03T07:40:28.550Z,1.67
2018-07-03T07:42:56.852Z,5.67
2018-07-03T07:45:25.886Z,2.97
2018-07-03T07:47:53.897Z,5.43
2018-07-03T07:50:22.193Z,2.13
2018-07-03T07:52:50.494Z,3.23
2018-07-03T07:55:18.800Z,3.33
2018-07-03T07:57:47.714Z,5.50
2018-07-03T08:00:16.060Z,2.93
2018-07-03T08:02:44.266Z,2.10
2018-07-03T08:05:12.594Z,3.07
2018-07-03T08:07:42.062Z,8.30
2018-07-03T08:10:10.598Z,3.67
2018-07-03T08:12:38.850Z,2.83
2018-07-03T08:15:07.162Z,1.80
2018-07-03T08:17:35.406Z,2.20
2018-07-03T08:20:04.230Z,2.20
2018-07-03T08:22:32.492Z,2.33
2018-07-03T08:25:04.925Z,2.40
2018-07-03T08:27:33.274Z,5.10
2018-07-03T08:30:03.779Z,5.23
2018-07-03T08:32:32.873Z,3.42
2018-07-03T08:35:04.146Z,7.08
2018-07-03T08:37:35.438Z,2.60
2018-07-03T08:40:05.943Z,2.90
2018-07-03T08:42:36.424Z,2.40
2018-07-03T08:45:06.190Z,5.87
2018-07-03T08:47:34.686Z,4.67
2018-07-03T08:50:05.015Z,3.92
2018-07-03T08:52:35.219Z,1.75
2018-07-03T08:55:09.840Z,4.90
2018-07-03T08:57:38.954Z,3.72
2018-07-03T09:00:09.317Z,3.02
2018-07-03T09:02:38.173Z,2.72
2018-07-03T09:05:06.613Z,3.87
2018-07-03T09:07:35.449Z,2.20
2018-07-03T09:10:06.024Z,4.50
2018-07-03T09:12:34.972Z,4.47
2018-07-03T09:15:03.806Z,2.83
2018-07-03T09:17:32.814Z,2.17
2018-07-03T09:20:02.670Z,2.02
2018-07-03T09:22:31.878Z,2.72
2018-07-03T09:25:00.165Z,2.15
2018-07-03T09:27:30.395Z,3.12
2018-07-03T09:29:58.689Z,3.80
2018-07-03T09:32:27.535Z,2.80
2018-07-03T09:34:55.810Z,2.92
2018-07-03T09:37:24.151Z,1.62
2018-07-03T09:39:52.430Z,2.45
2018-07-03T09:42:20.779Z,1.42
2018-07-03T09:44:49.066Z,1.75
2018-07-03T09:47:19.557Z,3.00
2018-07-03T09:49:49.102Z,2.85
2018-07-03T09:52:17.686Z,4.22
2018-07-03T09:54:48.743Z,5.65
2018-07-03T09:57:18.225Z,4.05
2018-07-03T09:59:47.800Z,1.82
2018-07-03T10:02:17.813Z,3.27
2018-07-03T10:07:38.843Z,1.65
2018-07-03T10:10:08.163Z,4.67
2018-07-03T10:12:36.439Z,2.15
2018-07-03T10:15:05.730Z,2.67
2018-07-03T10:17:33.999Z,3.75
2018-07-03T10:20:02.546Z,3.15
2018-07-03T10:22:30.933Z,1.95
2018-07-03T10:24:59.205Z,3.17
2018-07-03T10:27:27.462Z,1.02
2018-07-03T10:29:56.134Z,3.83
2018-07-03T10:32:25.137Z,3.50
2018-07-03T10:34:53.422Z,1.42
2018-07-03T10:37:21.658Z,2.90
2018-07-03T10:39:49.912Z,6.12
2018-07-03T10:42:18.178Z,2.50
2018-07-03T10:44:46.458Z,6.53
2018-07-03T10:47:14.714Z,4.83
2018-07-03T10:49:42.978Z,2.45
2018-07-03T10:52:11.224Z,1.52
2018-07-03T10:54:39.504Z,2.40
2018-07-03T10:57:07.753Z,2.80
2018-07-03T10:59:40.710Z,1.60
2018-07-03T11:02:10.578Z,1.30
2018-07-03T11:04:39.923Z,1.50
2018-07-03T11:07:09.731Z,3.80
2018-07-03T11:09:39.402Z,3.30
2018-07-03T11:12:10.527Z,2.53
2018-07-03T11:14:38.995Z,4.73
2018-07-03T11:17:07.846Z,1.67
2018-07-03T11:19:37.673Z,2.17
2018-07-03T11:22:10.655Z,1.63
2018-07-03T11:24:40.983Z,1.83
2018-07-03T11:27:09.868Z,1.40
2018-07-03T11:29:40.335Z,2.30
2018-07-03T11:32:09.720Z,2.67
2018-07-03T11:34:38.865Z,2.70
2018-07-03T11:37:08.899Z,4.57
2018-07-03T11:39:37.634Z,4.17
2018-07-03T11:42:07.772Z,4.47
2018-07-03T11:44:43.818Z,2.73
2018-07-03T11:47:12.874Z,3.10
2018-07-03T11:49:46.013Z,2.53
2018-07-03T11:52:16.369Z,2.77
2018-07-03T11:54:45.711Z,2.37
2018-07-03T11:57:17.912Z,2.30
2018-07-03T11:59:47.274Z,5.73
2018-07-03T12:02:19.052Z,3.43
2018-07-03T12:04:48.226Z,4.83
2018-07-03T12:07:17.326Z,2.77
2018-07-03T12:09:47.094Z,5.57
2018-07-03T12:12:17.526Z,9.03
2018-07-03T12:14:47.462Z,4.10
2018-07-03T12:17:16.930Z,1.50
2018-07-03T12:19:45.303Z,3.27
2018-07-03T12:22:14.477Z,1.87
2018-07-03T12:24:42.730Z,3.90
2018-07-03T12:27:10.999Z,3.60
2018-07-03T12:29:39.294Z,4.57
2018-07-03T12:32:07.598Z,2.07
2018-07-03T12:34:36.867Z,4.33
2018-07-03T12:37:06.218Z,3.33
2018-07-03T12:39:35.225Z,2.70
2018-07-03T12:42:03.961Z,3.27
2018-07-03T12:44:32.404Z,2.83
2018-07-03T12:47:00.646Z,3.73
2018-07-03T12:49:28.935Z,2.90
2018-07-03T12:51:57.565Z,7.57
2018-07-03T12:54:25.846Z,2.67
2018-07-03T12:56:54.119Z,2.00
2018-07-03T12:59:23.081Z,2.20
2018-07-03T13:01:51.330Z,5.63
2018-07-03T13:04:20.426Z,3.17
2018-07-03T13:06:49.754Z,1.63
2018-07-03T13:09:18.093Z,5.63
2018-07-03T13:11:46.998Z,1.90
2018-07-03T13:14:15.252Z,3.67
2018-07-03T13:16:43.507Z,2.67
2018-07-03T13:19:15.666Z,1.70
2018-07-03T13:21:44.745Z,6.83
2018-07-03T13:24:13.370Z,4.93
2018-07-03T13:26:41.622Z,4.93
2018-07-03T13:29:11.082Z,2.80
2018-07-03T13:31:39.448Z,1.83
2018-07-03T13:34:08.578Z,3.07
2018-07-03T13:36:36.839Z,1.77
2018-07-03T13:39:08.887Z,2.00
2018-07-03T13:41:37.667Z,2.33
2018-07-03T13:44:07.187Z,3.83
2018-07-03T13:46:37.033Z,5.03
2018-07-03T13:49:06.167Z,2.30
2018-07-03T13:51:34.670Z,3.23
2018-07-03T13:54:03.106Z,3.00
2018-07-03T13:56:32.103Z,4.10
2018-07-03T13:59:00.409Z,1.63
2018-07-03T14:01:28.878Z,3.73
2018-07-03T14:03:58.394Z,1.70
2018-07-03T14:06:26.751Z,2.87
2018-07-03T14:08:55.065Z,5.53
2018-07-03T14:11:23.737Z,2.07
2018-07-03T14:13:52.742Z,3.37
2018-07-03T14:16:21.035Z,2.70
2018-07-03T14:18:49.302Z,5.73
2018-07-03T14:21:18.298Z,2.83
2018-07-03T14:23:48.110Z,2.27
2018-07-03T14:26:16.470Z,3.33
2018-07-03T14:28:44.827Z,2.13
2018-07-03T14:31:13.365Z,3.73
2018-07-03T14:33:42.513Z,2.20
2018-07-03T14:36:11.559Z,4.50
2018-07-03T14:38:39.839Z,5.47
2018-07-03T14:41:08.172Z,3.73
2018-07-03T14:43:36.907Z,4.00
2018-07-03T14:46:05.442Z,2.07
2018-07-03T14:48:36.606Z,4.90
2018-07-03T14:51:05.051Z,2.40
2018-07-03T14:53:34.246Z,2.13
2018-07-03T14:56:03.864Z,4.57
2018-07-03T14:58:32.894Z,2.33
2018-07-03T15:01:03.403Z,5.63
2018-07-03T15:03:31.738Z,3.30
2018-07-03T15:06:02.665Z,2.50
2018-07-03T15:08:32.356Z,3.67
2018-07-03T15:11:00.710Z,3.37
2018-07-03T15:13:30.016Z,1.80
2018-07-03T15:15:58.704Z,5.20
2018-07-03T15:18:31.979Z,3.43
2018-07-03T15:21:00.632Z,3.43
2018-07-03T15:23:31.044Z,3.47
2018-07-03T15:25:59.381Z,8.43
2018-07-03T15:28:27.670Z,2.97
2018-07-03T15:30:56.447Z,9.47
2018-07-03T15:33:24.764Z,4.13
2018-07-03T15:35:53.026Z,3.00
2018-07-03T15:38:21.313Z,4.27
2018-07-03T15:40:50.989Z,3.47
2018-07-03T15:43:19.424Z,3.10
2018-07-03T15:45:47.765Z,3.13
2018-07-03T15:48:16.062Z,2.33
2018-07-03T15:50:44.338Z,5.20
2018-07-03T15:53:13.686Z,3.40
2018-07-03T15:55:41.976Z,3.87
2018-07-03T15:58:10.247Z,5.37
2018-07-03T16:00:38.569Z,2.90
2018-07-03T16:03:18.177Z,2.27
2018-07-03T16:05:55.801Z,3.17
2018-07-03T16:08:38.555Z,13.10
2018-07-03T16:11:06.914Z,4.40
2018-07-03T16:13:35.194Z,5.90
2018-07-03T16:16:03.482Z,2.60
2018-07-03T16:18:31.762Z,4.10
2018-07-03T16:21:00.052Z,5.83
2018-07-03T16:23:28.367Z,2.20
2018-07-03T16:25:56.754Z,2.90
2018-07-03T16:28:25.035Z,4.40
2018-07-03T16:30:54.329Z,2.23
2018-07-03T16:33:22.742Z,2.33
2018-07-03T16:35:51.037Z,4.60
2018-07-03T16:38:19.581Z,3.43
2018-07-03T16:40:47.975Z,5.50
2018-07-03T16:43:16.241Z,3.10
2018-07-03T16:45:44.535Z,2.70
2018-07-03T16:48:12.854Z,4.83
2018-07-03T16:50:41.110Z,3.53
2018-07-03T16:53:10.058Z,4.43
2018-07-03T16:55:38.906Z,2.33
2018-07-03T16:58:08.274Z,2.07
2018-07-03T17:00:36.574Z,3.63
2018-07-03T17:03:04.907Z,4.93
2018-07-03T17:05:32.929Z,7.30
2018-07-03T17:08:02.794Z,4.40
2018-07-03T17:10:35.403Z,7.67
2018-07-03T17:13:05.038Z,3.93
2018-07-03T17:15:33.863Z,9.37
2018-07-03T17:18:07.061Z,2.53
2018-07-03T17:20:35.424Z,4.13
2018-07-03T17:23:06.907Z,6.73
2018-07-03T17:25:39.083Z,3.17
2018-07-03T17:28:08.086Z,4.17
2018-07-03T17:30:37.130Z,5.87
2018-07-03T17:33:07.209Z,2.63
2018-07-03T17:35:35.993Z,2.40
2018-07-03T17:38:06.562Z,2.53
2018-07-03T17:40:46.928Z,3.80
2018-07-03T17:44:43.736Z,3.80
2018-07-03T17:47:14.617Z,2.00
2018-07-03T17:49:44.558Z,2.87
2018-07-03T17:52:12.889Z,2.67
2018-07-03T17:54:42.497Z,2.60
2018-07-03T17:57:11.711Z,2.30
2018-07-03T17:59:42.182Z,2.00
2018-07-03T18:02:11.860Z,4.67
2018-07-03T18:04:41.512Z,5.63
2018-07-03T18:07:10.710Z,4.13
2018-07-03T18:09:39.057Z,4.90
2018-07-03T18:12:07.389Z,2.33
2018-07-03T18:14:37.728Z,3.13
2018-07-03T18:17:06.083Z,1.90
2018-07-03T18:19:39.838Z,2.10
2018-07-03T18:22:08.106Z,6.17
2018-07-03T18:24:36.538Z,5.10
2018-07-03T18:27:05.142Z,2.10
2018-07-03T18:29:37.144Z,2.83
2018-07-03T18:32:08.003Z,2.20
2018-07-03T18:34:37.601Z,2.87
2018-07-03T18:37:05.796Z,3.97
2018-07-03T18:39:34.887Z,4.57
2018-07-03T18:42:03.722Z,3.60
2018-07-03T18:44:31.994Z,3.97
2018-07-03T18:47:00.333Z,3.10
2018-07-03T18:49:28.616Z,5.73
2018-07-03T18:52:00.253Z,3.80
2018-07-03T18:54:28.740Z,4.13
2018-07-03T18:56:57.353Z,3.90
2018-07-03T18:59:25.770Z,3.10
2018-07-03T19:01:55.185Z,7.43
2018-07-03T19:04:23.548Z,4.40
2018-07-03T19:06:55.406Z,4.80
2018-07-03T19:09:23.743Z,3.57
2018-07-03T19:11:52.275Z,5.33
2018-07-03T19:14:20.952Z,3.60
2018-07-03T19:16:49.818Z,14.93
2018-07-03T19:19:18.294Z,6.63
2018-07-03T19:21:46.621Z,9.97
2018-07-03T19:24:15.160Z,9.30
2018-07-03T19:26:44.139Z,12.73
2018-07-03T19:29:12.506Z,15.53
2018-07-03T19:31:42.167Z,6.93
2018-07-03T19:34:11.294Z,2.93
2018-07-03T19:36:40.709Z,4.50
2018-07-03T19:39:11.310Z,7.60
2018-07-03T19:41:40.218Z,5.60
2018-07-03T19:44:08.574Z,9.50
2018-07-03T19:46:36.987Z,3.67
2018-07-03T19:49:05.230Z,4.07
2018-07-03T19:51:33.514Z,7.73
2018-07-03T19:54:01.817Z,5.07
2018-07-03T19:56:32.137Z,5.47
2018-07-03T19:59:00.774Z,4.20
2018-07-03T20:01:29.658Z,31.20
2018-07-03T20:03:58.958Z,35.90
2018-07-03T20:06:27.670Z,11.07
2018-07-03T20:09:01.194Z,6.17
2018-07-03T20:16:50.675Z,9.50
2018-07-03T20:19:19.606Z,6.97
2018-07-03T20:21:48.681Z,8.47
2018-07-03T20:24:17.365Z,4.73
2018-07-03T20:26:49.902Z,3.50
2018-07-03T20:29:18.968Z,4.87
2018-07-03T20:31:47.285Z,8.23
2018-07-03T20:34:15.845Z,11.77
2018-07-03T20:36:44.126Z,21.30
2018-07-03T20:39:13.119Z,27.77
2018-07-03T20:41:42.530Z,24.80
2018-07-03T20:44:12.908Z,23.77
2018-07-03T20:46:41.278Z,18.93
2018-07-03T20:49:09.565Z,21.87
2018-07-03T20:51:37.821Z,19.77
2018-07-03T20:54:07.139Z,35.53
2018-07-03T20:56:35.373Z,17.33
2018-07-03T20:59:04.772Z,18.80
2018-07-03T21:01:35.030Z,10.20
2018-07-03T21:04:04.385Z,6.13
2018-07-03T21:06:33.318Z,5.07
2018-07-03T21:09:01.725Z,8.67
2018-07-03T21:11:30.261Z,9.10
2018-07-03T21:13:58.967Z,4.83
2018-07-03T21:16:30.183Z,10.00
2018-07-03T21:18:59.134Z,4.23
2018-07-03T21:21:27.516Z,9.17
2018-07-03T21:23:55.816Z,4.03
2018-07-03T21:26:24.074Z,6.87
2018-07-03T21:28:52.384Z,3.13
2018-07-03T21:31:21.599Z,6.10
2018-07-03T21:33:52.870Z,7.80
2018-07-03T21:36:24.793Z,5.60
2018-07-03T21:38:54.758Z,4.23
2018-07-03T21:41:24.356Z,2.97
2018-07-03T21:43:53.259Z,2.63
2018-07-03T21:46:22.916Z,2.60
2018-07-03T21:48:55.758Z,5.10
2018-07-03T21:51:24.770Z,3.40
2018-07-03T21:53:54.672Z,3.60
2018-07-03T21:56:22.702Z,2.90
2018-07-03T21:58:53.800Z,5.17
2018-07-03T22:01:24.739Z,3.53
2018-07-03T22:03:53.882Z,5.77
2018-07-03T22:06:24.210Z,3.50
2018-07-03T22:08:52.536Z,4.73
2018-07-03T22:11:20.795Z,3.70
2018-07-03T22:13:48.817Z,3.83
2018-07-03T22:16:17.090Z,3.80
2018-07-03T22:18:45.358Z,5.60
2018-07-03T22:21:13.654Z,5.57
2018-07-03T22:23:42.982Z,5.10
2018-07-03T22:26:12.622Z,11.20
2018-07-03T22:28:42.297Z,7.77
2018-07-03T22:31:13.171Z,6.77
2018-07-03T22:33:42.908Z,7.93
2018-07-03T22:36:11.554Z,4.70
2018-07-03T22:38:40.349Z,4.27
2018-07-03T22:41:09.022Z,6.10
2018-07-03T22:43:37.273Z,5.47
2018-07-03T22:46:05.727Z,6.87
2018-07-03T22:48:35.885Z,4.40
2018-07-03T22:51:04.865Z,4.13
2018-07-03T22:53:38.106Z,2.60
2018-07-03T22:56:08.106Z,3.60
2018-07-03T22:58:37.011Z,5.60
2018-07-03T23:01:06.363Z,2.37
2018-07-03T23:03:35.702Z,3.47
2018-07-03T23:06:08.382Z,2.20
2018-07-03T23:08:36.779Z,3.80
2018-07-03T23:11:08.230Z,5.30
2018-07-03T23:13:36.858Z,3.13
2018-07-03T23:16:06.740Z,3.97
2018-07-03T23:18:35.486Z,4.80
2018-07-03T23:21:04.995Z,5.10
2018-07-03T23:23:33.398Z,2.93
2018-07-03T23:26:01.804Z,3.83
2018-07-03T23:28:30.932Z,7.20
2018-07-03T23:31:03.801Z,5.03
2018-07-03T23:33:34.785Z,3.40
2018-07-03T23:36:03.247Z,4.73
2018-07-03T23:38:32.512Z,2.63
2018-07-03T23:41:02.479Z,5.53
2018-07-03T23:43:31.587Z,3.77
2018-07-03T23:46:01.286Z,3.17
2018-07-03T23:48:41.711Z,3.53
2018-07-03T23:51:25.225Z,4.83
2018-07-03T23:54:06.007Z,3.40
2018-07-03T23:56:49.498Z,4.40
2018-07-03T23:59:29.294Z,3.10
