createdAt,value
2023-05-12T00:01:54.025Z,9.82
2023-05-12T00:05:04.442Z,9.84
2023-05-12T00:08:10.012Z,9.80
2023-05-12T00:11:16.777Z,9.78
2023-05-12T00:14:23.979Z,9.74
2023-05-12T00:17:30.457Z,9.70
2023-05-12T00:20:39.173Z,9.68
2023-05-12T00:23:46.334Z,9.63
2023-05-12T00:26:51.961Z,9.58
2023-05-12T00:29:58.647Z,9.54
2023-05-12T00:33:04.268Z,9.50
2023-05-12T00:36:13.939Z,9.47
2023-05-12T00:39:19.675Z,9.43
2023-05-12T00:42:26.038Z,9.37
2023-05-12T00:45:32.637Z,9.31
2023-05-12T00:48:39.687Z,9.28
2023-05-12T00:51:49.310Z,9.21
2023-05-12T00:54:56.078Z,9.18
2023-05-12T00:58:02.876Z,9.12
2023-05-12T01:01:10.466Z,9.08
2023-05-12T01:04:17.482Z,9.04
2023-05-12T01:07:30.854Z,9.01
2023-05-12T01:10:37.252Z,8.96
2023-05-12T01:13:44.350Z,8.93
2023-05-12T01:16:56.381Z,8.90
2023-05-12T01:20:09.062Z,8.88
2023-05-12T01:23:23.263Z,8.78
2023-05-12T01:26:33.690Z,8.75
2023-05-12T01:29:42.096Z,8.65
2023-05-12T01:32:49.220Z,8.68
2023-05-12T01:35:55.735Z,8.65
2023-05-12T01:39:02.200Z,8.55
2023-05-12T01:42:11.647Z,8.54
2023-05-12T01:45:18.034Z,8.45
2023-05-12T01:48:24.411Z,8.45
2023-05-12T01:51:31.139Z,8.39
2023-05-12T01:54:37.802Z,8.37
2023-05-12T01:57:47.147Z,8.34
2023-05-12T02:00:53.627Z,8.33
2023-05-12T02:04:01.460Z,8.32
2023-05-12T02:07:07.903Z,8.26
2023-05-12T02:10:14.557Z,8.29
2023-05-12T02:13:23.637Z,8.25
2023-05-12T02:16:30.224Z,8.21
2023-05-12T02:19:35.768Z,8.19
2023-05-12T02:22:42.221Z,8.17
2023-05-12T02:25:47.797Z,8.15
2023-05-12T02:28:56.880Z,8.05
2023-05-12T02:32:02.915Z,8.08
2023-05-12T02:35:11.375Z,8.05
2023-05-12T02:38:17.965Z,7.99
2023-05-12T02:41:24.429Z,7.98
2023-05-12T02:44:32.890Z,7.90
2023-05-12T02:47:39.348Z,7.90
2023-05-12T02:50:45.291Z,7.87
2023-05-12T02:53:51.944Z,7.83
2023-05-12T02:56:58.543Z,7.77
2023-05-12T03:00:09.644Z,7.64
2023-05-12T03:03:19.121Z,7.65
2023-05-12T03:06:25.858Z,7.67
2023-05-12T03:09:32.073Z,7.54
2023-05-12T03:12:38.551Z,7.56
2023-05-12T03:15:46.838Z,7.50
2023-05-12T03:18:53.282Z,7.51
2023-05-12T03:21:59.219Z,7.51
2023-05-12T03:25:06.900Z,7.48
2023-05-12T03:28:13.194Z,7.54
2023-05-12T03:31:23.007Z,7.56
2023-05-12T03:34:29.027Z,7.60
2023-05-12T03:37:37.973Z,7.65
2023-05-12T03:40:45.123Z,7.70
2023-05-12T03:43:52.070Z,7.74
2023-05-12T03:47:00.477Z,7.78
2023-05-12T03:50:07.773Z,7.83
2023-05-12T03:53:13.442Z,7.80
2023-05-12T03:56:20.211Z,7.77
2023-05-12T03:59:26.736Z,7.87
2023-05-12T04:02:36.224Z,7.88
2023-05-12T04:05:43.085Z,7.93
2023-05-12T04:08:49.457Z,7.96
2023-05-12T04:11:55.691Z,7.99
2023-05-12T04:15:02.826Z,8.02
2023-05-12T04:18:11.096Z,8.10
2023-05-12T04:21:18.908Z,8.19
2023-05-12T04:24:25.728Z,8.26
2023-05-12T04:27:32.082Z,8.26
2023-05-12T04:30:37.939Z,8.32
2023-05-12T04:33:48.329Z,8.39
2023-05-12T04:36:54.132Z,8.42
2023-05-12T04:40:00.778Z,8.51
2023-05-12T04:43:06.376Z,8.55
2023-05-12T04:46:13.040Z,8.66
2023-05-12T04:49:21.597Z,8.79
2023-05-12T04:52:28.177Z,8.57
2023-05-12T04:55:33.783Z,8.78
2023-05-12T04:58:40.416Z,9.09
2023-05-12T05:01:48.433Z,9.19
2023-05-12T05:04:57.746Z,9.31
2023-05-12T05:08:04.325Z,9.44
2023-05-12T05:11:11.861Z,9.55
2023-05-12T05:14:17.499Z,9.64
2023-05-12T05:17:24.071Z,9.71
2023-05-12T05:20:33.066Z,9.83
2023-05-12T05:23:39.799Z,9.89
2023-05-12T05:26:46.064Z,9.94
2023-05-12T05:29:52.657Z,10.05
2023-05-12T05:32:58.284Z,10.02
2023-05-12T05:36:08.220Z,10.24
2023-05-12T05:39:14.135Z,10.24
2023-05-12T05:42:20.553Z,10.33
2023-05-12T05:45:28.048Z,10.43
2023-05-12T05:48:36.703Z,10.55
2023-05-12T05:51:45.158Z,10.75
2023-05-12T05:54:51.807Z,10.87
2023-05-12T05:57:58.619Z,11.03
2023-05-12T06:01:06.168Z,11.17
2023-05-12T06:04:13.051Z,11.30
2023-05-12T06:07:22.894Z,11.43
2023-05-12T06:10:28.773Z,11.49
2023-05-12T06:13:35.305Z,11.54
2023-05-12T06:16:40.911Z,11.63
2023-05-12T06:19:49.964Z,11.70
2023-05-12T06:22:58.223Z,11.74
2023-05-12T06:26:04.698Z,11.82
2023-05-12T06:29:10.844Z,11.83
2023-05-12T06:32:17.525Z,12.03
2023-05-12T06:35:23.217Z,12.14
2023-05-12T06:38:33.001Z,12.20
2023-05-12T06:41:38.819Z,12.35
2023-05-12T06:44:46.131Z,12.37
2023-05-12T06:47:51.775Z,12.53
2023-05-12T06:50:58.458Z,12.55
2023-05-12T06:54:10.601Z,12.69
2023-05-12T06:57:17.183Z,12.72
2023-05-12T07:00:23.480Z,12.78
2023-05-12T07:03:30.412Z,12.92
2023-05-12T07:06:36.374Z,13.08
2023-05-12T07:09:46.344Z,13.06
2023-05-12T07:12:53.553Z,13.07
2023-05-12T07:16:00.772Z,13.21
2023-05-12T07:19:06.574Z,13.17
2023-05-12T07:22:13.707Z,13.20
2023-05-12T07:25:22.587Z,13.23
2023-05-12T07:28:30.262Z,13.27
2023-05-12T07:31:36.395Z,13.42
2023-05-12T07:34:42.877Z,13.47
2023-05-12T07:37:48.810Z,13.50
2023-05-12T07:40:58.351Z,13.63
2023-05-12T07:44:05.398Z,13.72
2023-05-12T07:47:11.884Z,13.80
2023-05-12T07:50:17.616Z,13.96
2023-05-12T07:53:24.560Z,14.09
2023-05-12T07:56:32.866Z,14.16
2023-05-12T07:59:39.373Z,14.09
2023-05-12T08:02:47.642Z,14.28
2023-05-12T08:05:54.518Z,14.23
2023-05-12T08:09:00.269Z,14.27
2023-05-12T08:12:10.037Z,14.28
2023-05-12T08:15:16.345Z,14.37
2023-05-12T08:18:23.173Z,14.49
2023-05-12T08:21:29.026Z,14.49
2023-05-12T08:24:35.542Z,14.38
2023-05-12T08:27:44.006Z,14.42
2023-05-12T08:30:50.553Z,14.48
2023-05-12T08:34:08.949Z,14.53
2023-05-12T08:37:17.380Z,14.65
2023-05-12T08:40:26.851Z,14.80
2023-05-12T08:43:45.370Z,14.93
2023-05-12T08:46:52.139Z,15.05
2023-05-12T08:50:08.502Z,15.13
2023-05-12T08:53:15.458Z,15.15
2023-05-12T08:59:41.117Z,15.31
2023-05-12T09:02:54.398Z,15.32
2023-05-12T09:06:03.783Z,15.40
2023-05-12T09:09:10.245Z,15.42
2023-05-12T09:12:19.575Z,15.50
2023-05-12T09:15:39.970Z,15.47
2023-05-12T09:18:53.841Z,15.51
2023-05-12T09:22:01.724Z,15.48
2023-05-12T09:25:20.044Z,15.56
2023-05-12T09:28:27.017Z,15.61
2023-05-12T09:31:35.460Z,15.62
2023-05-12T09:34:41.910Z,15.57
2023-05-12T09:37:49.821Z,15.64
2023-05-12T09:40:56.208Z,15.72
2023-05-12T09:44:06.650Z,15.89
2023-05-12T09:47:16.473Z,16.13
2023-05-12T09:50:23.100Z,16.25
2023-05-12T09:53:29.562Z,16.45
2023-05-12T09:56:35.535Z,16.51
2023-05-12T09:59:44.185Z,16.57
2023-05-12T10:02:53.952Z,16.72
2023-05-12T10:06:07.903Z,16.71
2023-05-12T10:09:23.073Z,16.77
2023-05-12T10:12:29.623Z,16.94
2023-05-12T10:15:38.053Z,17.18
2023-05-12T10:18:56.297Z,17.30
2023-05-12T10:22:03.666Z,17.53
2023-05-12T10:25:12.045Z,17.68
2023-05-12T10:28:17.718Z,17.85
2023-05-12T10:31:26.217Z,18.01
2023-05-12T10:34:39.061Z,18.09
2023-05-12T10:37:46.819Z,18.07
2023-05-12T10:40:58.422Z,17.06
2023-05-12T10:44:06.378Z,18.06
2023-05-12T10:47:17.729Z,18.00
2023-05-12T10:50:33.033Z,17.90
2023-05-12T10:53:50.118Z,17.75
2023-05-12T10:57:03.622Z,17.80
2023-05-12T11:00:17.469Z,17.67
2023-05-12T11:03:28.906Z,17.67
2023-05-12T11:06:39.349Z,17.51
2023-05-12T11:09:58.675Z,17.44
2023-05-12T11:13:07.415Z,16.55
2023-05-12T11:16:15.931Z,17.53
2023-05-12T11:19:22.331Z,17.60
2023-05-12T11:22:32.236Z,17.61
2023-05-12T11:25:39.219Z,17.46
2023-05-12T11:28:46.158Z,17.49
2023-05-12T11:31:52.907Z,17.65
2023-05-12T11:34:59.963Z,17.84
2023-05-12T11:38:19.399Z,17.98
2023-05-12T11:41:27.363Z,18.15
2023-05-12T11:44:33.531Z,18.24
2023-05-12T11:47:40.091Z,18.12
2023-05-12T11:50:49.815Z,18.03
2023-05-12T11:53:59.345Z,18.07
2023-05-12T11:57:05.423Z,18.22
2023-05-12T12:00:13.269Z,18.31
2023-05-12T12:03:20.195Z,18.25
2023-05-12T12:06:26.839Z,17.98
2023-05-12T12:09:43.329Z,18.06
2023-05-12T12:12:52.195Z,18.14
2023-05-12T12:15:57.784Z,18.20
2023-05-12T12:19:04.335Z,18.28
2023-05-12T12:22:09.910Z,18.38
2023-05-12T12:25:19.951Z,18.52
2023-05-12T12:28:25.652Z,18.68
2023-05-12T12:31:32.019Z,18.81
2023-05-12T12:34:37.633Z,18.96
2023-05-12T12:37:44.951Z,19.05
2023-05-12T12:40:53.766Z,19.19
2023-05-12T12:44:00.293Z,19.21
2023-05-12T12:47:05.849Z,18.91
2023-05-12T12:50:13.996Z,18.63
2023-05-12T12:53:19.934Z,18.27
2023-05-12T12:56:29.125Z,18.07
2023-05-12T12:59:34.554Z,18.11
2023-05-12T13:02:41.473Z,18.28
2023-05-12T13:05:47.742Z,18.43
2023-05-12T13:08:54.113Z,18.55
2023-05-12T13:12:02.833Z,18.56
2023-05-12T13:15:11.074Z,18.70
2023-05-12T13:18:16.605Z,18.78
2023-05-12T13:21:23.338Z,18.79
2023-05-12T13:24:29.690Z,18.72
2023-05-12T13:27:39.144Z,18.59
2023-05-12T13:30:44.717Z,18.50
2023-05-12T13:33:51.220Z,18.60
2023-05-12T13:36:56.748Z,18.71
2023-05-12T13:40:03.269Z,18.76
2023-05-12T13:43:12.625Z,18.86
2023-05-12T13:46:19.031Z,18.98
2023-05-12T13:49:24.609Z,18.94
2023-05-12T13:52:31.097Z,18.92
2023-05-12T13:55:40.724Z,18.80
2023-05-12T13:58:50.339Z,18.69
2023-05-12T14:01:55.932Z,18.72
2023-05-12T14:05:02.559Z,18.60
2023-05-12T14:08:08.576Z,18.42
2023-05-12T14:11:15.031Z,18.28
2023-05-12T14:14:23.673Z,18.25
2023-05-12T14:17:30.169Z,18.30
2023-05-12T14:20:35.884Z,18.45
2023-05-12T14:23:42.886Z,18.57
2023-05-12T14:26:48.459Z,18.74
2023-05-12T14:29:57.634Z,18.86
2023-05-12T14:33:03.581Z,18.91
2023-05-12T14:36:11.449Z,18.95
2023-05-12T14:39:16.972Z,18.87
2023-05-12T14:42:24.033Z,18.93
2023-05-12T14:45:32.357Z,18.93
2023-05-12T14:48:38.775Z,18.91
2023-05-12T14:51:44.716Z,18.95
2023-05-12T14:54:51.387Z,18.97
2023-05-12T14:57:56.865Z,19.07
2023-05-12T15:01:08.711Z,19.04
2023-05-12T15:04:14.815Z,18.98
2023-05-12T15:07:22.752Z,18.93
2023-05-12T15:10:28.281Z,18.79
2023-05-12T15:13:34.815Z,18.84
2023-05-12T15:16:43.455Z,19.01
2023-05-12T15:19:49.844Z,19.35
2023-05-12T15:22:55.574Z,19.56
2023-05-12T15:26:10.537Z,19.74
2023-05-12T15:29:21.824Z,19.78
2023-05-12T15:32:31.103Z,19.84
2023-05-12T15:35:36.974Z,19.99
2023-05-12T15:38:43.385Z,20.00
2023-05-12T15:41:50.685Z,19.91
2023-05-12T15:44:57.735Z,19.71
2023-05-12T15:48:08.715Z,19.62
2023-05-12T15:51:15.878Z,19.49
2023-05-12T15:54:21.859Z,19.41
2023-05-12T15:57:28.149Z,19.44
2023-05-12T16:00:36.674Z,19.36
2023-05-12T16:03:46.132Z,19.34
2023-05-12T16:06:51.681Z,19.49
2023-05-12T16:09:58.416Z,19.45
2023-05-12T16:13:03.865Z,19.41
2023-05-12T16:16:11.359Z,19.33
2023-05-12T16:19:20.481Z,19.17
2023-05-12T16:22:26.815Z,19.11
2023-05-12T16:25:32.351Z,19.09
2023-05-12T16:28:38.756Z,19.10
2023-05-12T16:31:44.648Z,19.28
2023-05-12T16:34:53.780Z,19.49
2023-05-12T16:37:59.333Z,19.74
2023-05-12T16:41:05.915Z,19.91
2023-05-12T16:44:11.427Z,20.05
2023-05-12T16:47:18.318Z,20.16
2023-05-12T16:50:26.637Z,20.11
2023-05-12T16:53:33.201Z,19.90
2023-05-12T16:56:38.847Z,19.59
2023-05-12T16:59:45.475Z,19.33
2023-05-12T17:02:51.088Z,18.98
2023-05-12T17:06:00.580Z,18.74
2023-05-12T17:09:06.246Z,18.65
2023-05-12T17:12:14.493Z,18.34
2023-05-12T17:15:20.279Z,18.08
2023-05-12T17:18:27.333Z,17.86
2023-05-12T17:21:35.687Z,17.68
2023-05-12T17:24:42.073Z,17.46
2023-05-12T17:27:48.377Z,17.29
2023-05-12T17:30:56.973Z,17.13
2023-05-12T17:34:02.601Z,17.03
2023-05-12T17:37:12.149Z,16.87
2023-05-12T17:40:20.213Z,16.61
2023-05-12T17:43:26.781Z,16.42
2023-05-12T17:46:33.028Z,16.28
2023-05-12T17:49:39.549Z,16.13
2023-05-12T17:52:47.860Z,15.90
2023-05-12T17:55:54.652Z,15.71
2023-05-12T17:59:00.223Z,15.55
2023-05-12T18:02:06.905Z,15.43
2023-05-12T18:05:13.372Z,15.24
2023-05-12T18:08:23.133Z,15.16
2023-05-12T18:11:29.489Z,15.06
2023-05-12T18:14:36.502Z,14.98
2023-05-12T18:17:42.364Z,14.87
2023-05-12T18:20:49.679Z,14.70
2023-05-12T18:23:58.521Z,14.57
2023-05-12T18:27:06.488Z,14.45
2023-05-12T18:30:13.954Z,13.91
2023-05-12T18:33:20.721Z,14.21
2023-05-12T18:36:26.387Z,14.19
2023-05-12T18:39:35.809Z,14.15
2023-05-12T18:42:41.985Z,14.05
2023-05-12T18:45:49.249Z,13.90
2023-05-12T18:48:55.078Z,13.90
2023-05-12T18:52:02.160Z,13.79
2023-05-12T18:55:12.209Z,13.73
2023-05-12T18:58:18.892Z,13.61
2023-05-12T19:01:24.984Z,13.49
2023-05-12T19:04:31.728Z,13.40
2023-05-12T19:07:37.740Z,13.37
2023-05-12T19:10:47.890Z,13.35
2023-05-12T19:13:53.976Z,13.17
2023-05-12T19:17:00.734Z,13.25
2023-05-12T19:20:07.749Z,13.14
2023-05-12T19:23:16.294Z,13.10
2023-05-12T19:26:25.021Z,13.15
2023-05-12T19:29:31.793Z,13.10
2023-05-12T19:32:38.191Z,13.05
2023-05-12T19:35:46.898Z,12.99
2023-05-12T19:38:54.559Z,12.94
2023-05-12T19:42:08.388Z,12.87
2023-05-12T19:45:15.890Z,12.79
2023-05-12T19:48:24.006Z,12.74
2023-05-12T19:51:30.101Z,12.66
2023-05-12T19:54:38.480Z,12.53
2023-05-12T19:57:47.177Z,12.46
2023-05-12T20:00:55.803Z,12.41
2023-05-12T20:04:02.978Z,12.34
2023-05-12T20:07:10.856Z,12.30
2023-05-12T20:10:18.002Z,12.26
2023-05-12T20:13:27.580Z,12.24
2023-05-12T20:16:34.185Z,12.21
2023-05-12T20:19:41.489Z,12.17
2023-05-12T20:22:47.617Z,12.11
2023-05-12T20:25:55.835Z,12.08
2023-05-12T20:29:04.616Z,12.06
2023-05-12T20:32:14.344Z,12.02
2023-05-12T20:35:20.962Z,12.01
2023-05-12T20:38:28.414Z,11.99
2023-05-12T20:41:34.776Z,11.96
2023-05-12T20:44:44.433Z,11.93
2023-05-12T20:47:50.334Z,11.90
2023-05-12T20:50:57.951Z,11.86
2023-05-12T20:54:03.860Z,11.86
2023-05-12T20:57:12.710Z,11.84
2023-05-12T21:00:22.854Z,11.83
2023-05-12T21:03:29.870Z,11.81
2023-05-12T21:06:38.695Z,11.78
2023-05-12T21:09:46.542Z,11.73
2023-05-12T21:12:52.423Z,11.71
2023-05-12T21:16:01.877Z,11.67
2023-05-12T21:19:07.855Z,11.63
2023-05-12T21:22:15.451Z,11.59
2023-05-12T21:25:21.980Z,11.51
2023-05-12T21:28:28.695Z,11.48
2023-05-12T21:31:37.346Z,11.49
2023-05-12T21:34:45.723Z,11.50
2023-05-12T21:37:52.124Z,11.45
2023-05-12T21:40:58.582Z,11.45
2023-05-12T21:44:04.322Z,11.46
2023-05-12T21:47:13.688Z,11.41
2023-05-12T21:50:21.976Z,11.40
2023-05-12T21:53:28.671Z,11.39
2023-05-12T21:56:34.688Z,11.40
2023-05-12T21:59:41.206Z,11.38
2023-05-12T22:02:50.826Z,11.10
2023-05-12T22:05:57.826Z,11.40
2023-05-12T22:09:03.480Z,11.40
2023-05-12T22:12:13.852Z,11.44
2023-05-12T22:15:19.385Z,11.51
2023-05-12T22:18:29.215Z,11.59
2023-05-12T22:21:34.791Z,11.57
2023-05-12T22:24:41.193Z,11.68
2023-05-12T22:27:46.984Z,11.74
2023-05-12T22:30:53.711Z,11.80
2023-05-12T22:34:02.031Z,11.84
2023-05-12T22:37:08.972Z,11.87
2023-05-12T22:40:15.129Z,11.89
2023-05-12T22:43:21.527Z,11.93
2023-05-12T22:46:27.105Z,11.87
2023-05-12T22:49:36.351Z,11.91
2023-05-12T22:52:42.203Z,11.89
2023-05-12T22:55:49.238Z,11.89
2023-05-12T22:58:54.700Z,11.93
2023-05-12T23:02:01.414Z,11.90
2023-05-12T23:05:11.098Z,11.93
2023-05-12T23:08:17.599Z,11.94
2023-05-12T23:11:23.348Z,11.94
2023-05-12T23:14:29.779Z,11.93
2023-05-12T23:17:35.502Z,11.90
2023-05-12T23:20:44.745Z,11.84
2023-05-12T23:23:50.174Z,11.86
2023-05-12T23:26:56.562Z,11.81
2023-05-12T23:30:03.642Z,11.75
2023-05-12T23:33:10.206Z,11.68
2023-05-12T23:36:18.588Z,11.61
2023-05-12T23:39:25.496Z,11.54
2023-05-12T23:42:31.349Z,11.47
2023-05-12T23:45:38.221Z,11.39
2023-05-12T23:48:43.710Z,11.32
2023-05-12T23:51:52.900Z,11.25
2023-05-12T23:54:58.374Z,11.18
2023-05-12T23:58:04.729Z,11.10
