createdAt,value
2018-02-05T00:01:02.680Z,91.60
2018-02-05T00:03:29.561Z,91.70
2018-02-05T00:05:56.378Z,91.60
2018-02-05T00:08:23.262Z,91.60
2018-02-05T00:10:50.180Z,91.70
2018-02-05T00:13:17.051Z,91.60
2018-02-05T00:15:44.619Z,91.70
2018-02-05T00:18:11.469Z,91.70
2018-02-05T00:20:39.103Z,91.80
2018-02-05T00:23:06.833Z,91.70
2018-02-05T00:25:33.680Z,91.70
2018-02-05T00:28:00.498Z,91.60
2018-02-05T00:30:27.372Z,91.50
2018-02-05T00:32:54.245Z,91.70
2018-02-05T00:35:21.811Z,91.90
2018-02-05T00:37:49.389Z,92.00
2018-02-05T00:40:16.245Z,91.80
2018-02-05T00:42:43.367Z,91.80
2018-02-05T00:45:10.982Z,91.80
2018-02-05T00:47:37.821Z,91.70
2018-02-05T00:50:04.727Z,91.70
2018-02-05T00:52:32.830Z,91.80
2018-02-05T00:54:59.694Z,92.00
2018-02-05T00:57:27.293Z,91.90
2018-02-05T00:59:54.865Z,91.90
2018-02-05T01:02:21.806Z,91.90
2018-02-05T01:04:48.638Z,91.80
2018-02-05T01:07:16.229Z,91.60
2018-02-05T01:09:43.145Z,91.60
2018-02-05T01:12:10.777Z,91.20
2018-02-05T01:14:37.629Z,91.20
2018-02-05T01:17:04.466Z,91.10
2018-02-05T01:19:31.394Z,91.10
2018-02-05T01:21:58.287Z,91.00
2018-02-05T01:24:25.845Z,91.20
2018-02-05T01:26:52.702Z,91.20
2018-02-05T01:29:19.537Z,91.60
2018-02-05T01:31:47.152Z,91.50
2018-02-05T01:34:21.035Z,91.50
2018-02-05T01:36:47.873Z,91.40
2018-02-05T01:39:14.718Z,91.70
2018-02-05T01:41:41.569Z,91.40
2018-02-05T01:44:08.398Z,91.30
2018-02-05T01:46:35.301Z,91.50
2018-02-05T01:49:02.902Z,90.50
2018-02-05T01:51:29.798Z,90.40
2018-02-05T01:53:56.668Z,90.70
2018-02-05T01:56:23.541Z,90.50
2018-02-05T01:58:50.390Z,89.90
2018-02-05T02:01:17.253Z,89.30
2018-02-05T02:03:44.097Z,88.70
2018-02-05T02:06:10.951Z,89.60
2018-02-05T02:08:37.815Z,90.00
2018-02-05T02:11:05.451Z,90.30
2018-02-05T02:13:32.286Z,90.20
2018-02-05T02:15:59.137Z,90.50
2018-02-05T02:18:25.995Z,90.10
2018-02-05T02:20:52.925Z,90.00
2018-02-05T02:23:19.864Z,90.00
2018-02-05T02:25:46.802Z,90.00
2018-02-05T02:28:13.758Z,89.70
2018-02-05T02:30:40.600Z,89.40
2018-02-05T02:33:07.445Z,89.00
2018-02-05T02:35:34.305Z,88.80
2018-02-05T02:38:01.883Z,90.30
2018-02-05T02:40:28.746Z,90.30
2018-02-05T02:42:55.628Z,90.60
2018-02-05T02:45:22.491Z,90.60
2018-02-05T02:47:50.110Z,90.60
2018-02-05T02:50:16.961Z,90.60
2018-02-05T02:52:43.862Z,90.70
2018-02-05T02:55:10.699Z,90.60
2018-02-05T02:57:37.569Z,90.60
2018-02-05T03:00:04.466Z,90.60
2018-02-05T03:02:32.147Z,90.70
2018-02-05T03:04:59.014Z,90.70
2018-02-05T03:07:25.917Z,90.80
2018-02-05T03:09:52.740Z,91.20
2018-02-05T03:12:19.588Z,91.20
2018-02-05T03:14:46.450Z,91.40
2018-02-05T03:17:14.039Z,90.70
2018-02-05T03:19:40.885Z,90.70
2018-02-05T03:22:08.486Z,90.10
2018-02-05T03:24:35.349Z,90.10
2018-02-05T03:27:02.214Z,90.20
2018-02-05T03:29:29.045Z,90.20
2018-02-05T03:31:56.727Z,88.80
2018-02-05T03:34:23.541Z,88.60
2018-02-05T03:36:51.148Z,89.20
2018-02-05T03:39:17.989Z,89.20
2018-02-05T03:41:44.897Z,90.00
2018-02-05T03:44:11.711Z,89.70
2018-02-05T03:46:38.561Z,89.80
2018-02-05T03:49:06.205Z,89.50
2018-02-05T03:51:34.073Z,89.50
2018-02-05T03:54:01.039Z,89.70
2018-02-05T03:56:27.874Z,88.90
2018-02-05T03:58:54.753Z,89.10
2018-02-05T04:01:21.750Z,88.70
2018-02-05T04:03:48.601Z,88.10
2018-02-05T04:06:15.448Z,88.60
2018-02-05T04:08:42.298Z,88.70
2018-02-05T04:11:09.242Z,89.10
2018-02-05T04:13:36.078Z,88.90
2018-02-05T04:16:03.025Z,88.60
2018-02-05T04:18:29.842Z,88.70
2018-02-05T04:20:56.709Z,88.60
2018-02-05T04:23:23.686Z,88.60
2018-02-05T04:25:51.266Z,88.30
2018-02-05T04:28:18.830Z,88.90
2018-02-05T04:30:45.749Z,88.90
2018-02-05T04:33:12.578Z,89.80
2018-02-05T04:35:39.409Z,90.00
2018-02-05T04:38:07.010Z,89.70
2018-02-05T04:40:34.554Z,90.30
2018-02-05T04:43:02.191Z,90.40
2018-02-05T04:45:29.813Z,90.90
2018-02-05T04:47:56.637Z,90.50
2018-02-05T04:50:23.498Z,90.60
2018-02-05T04:52:50.378Z,90.80
2018-02-05T04:55:17.220Z,91.00
2018-02-05T04:57:44.095Z,91.20
2018-02-05T05:00:11.686Z,91.00
2018-02-05T05:02:38.581Z,91.00
2018-02-05T05:05:06.170Z,90.70
2018-02-05T05:07:33.034Z,90.70
2018-02-05T05:09:59.874Z,91.00
2018-02-05T05:12:26.740Z,91.00
2018-02-05T05:14:53.590Z,90.90
2018-02-05T05:17:20.425Z,90.90
2018-02-05T05:19:47.311Z,90.90
2018-02-05T05:22:14.944Z,91.20
2018-02-05T05:24:41.789Z,91.20
2018-02-05T05:27:08.641Z,91.20
2018-02-05T05:29:35.489Z,91.20
2018-02-05T05:32:03.162Z,91.50
2018-02-05T05:34:29.989Z,91.50
2018-02-05T05:36:56.833Z,91.40
2018-02-05T05:39:23.664Z,91.40
2018-02-05T05:41:50.633Z,91.90
2018-02-05T05:44:17.722Z,92.10
2018-02-05T05:46:44.693Z,92.30
2018-02-05T05:49:11.722Z,92.00
2018-02-05T05:51:39.434Z,92.00
2018-02-05T05:54:06.293Z,92.00
2018-02-05T05:56:33.145Z,92.20
2018-02-05T05:59:00.761Z,92.10
2018-02-05T06:01:29.266Z,92.10
2018-02-05T06:03:56.147Z,92.00
2018-02-05T06:06:23.025Z,91.60
2018-02-05T06:08:49.913Z,91.90
2018-02-05T06:11:16.810Z,92.00
2018-02-05T06:13:43.652Z,92.00
2018-02-05T06:16:10.517Z,91.90
2018-02-05T06:18:38.105Z,91.90
2018-02-05T06:21:05.030Z,91.70
2018-02-05T06:23:32.606Z,91.70
2018-02-05T06:25:59.475Z,91.70
2018-02-05T06:28:27.122Z,91.60
2018-02-05T06:30:54.109Z,91.60
2018-02-05T06:33:21.014Z,91.40
2018-02-05T06:35:47.875Z,91.30
2018-02-05T06:38:14.742Z,91.20
2018-02-05T06:40:41.590Z,91.10
2018-02-05T06:43:08.430Z,91.40
2018-02-05T06:45:35.307Z,91.40
2018-02-05T06:48:02.134Z,91.30
2018-02-05T06:50:41.886Z,91.20
2018-02-05T06:53:20.989Z,91.20
2018-02-05T06:55:47.825Z,91.10
2018-02-05T06:58:14.714Z,91.10
2018-02-05T07:00:42.321Z,90.90
2018-02-05T07:03:09.157Z,90.90
2018-02-05T07:05:36.022Z,90.80
2018-02-05T07:08:02.921Z,90.60
2018-02-05T07:10:32.164Z,90.50
2018-02-05T07:13:00.994Z,90.50
2018-02-05T07:15:30.713Z,90.60
2018-02-05T07:17:59.575Z,90.80
2018-02-05T07:20:28.969Z,90.60
2018-02-05T07:22:58.472Z,90.70
2018-02-05T07:25:27.679Z,90.60
2018-02-05T07:27:55.479Z,90.70
2018-02-05T07:30:24.843Z,90.60
2018-02-05T07:32:52.365Z,90.60
2018-02-05T07:35:21.281Z,90.40
2018-02-05T07:37:48.316Z,90.80
2018-02-05T07:40:17.702Z,90.30
2018-02-05T07:42:45.065Z,90.40
2018-02-05T07:45:13.165Z,90.20
2018-02-05T07:47:41.975Z,90.10
2018-02-05T07:50:09.561Z,90.40
2018-02-05T07:52:38.053Z,90.40
2018-02-05T07:55:07.765Z,90.30
2018-02-05T07:57:34.626Z,90.70
2018-02-05T08:00:01.687Z,90.40
2018-02-05T08:02:31.434Z,90.70
2018-02-05T08:05:00.337Z,89.80
2018-02-05T08:07:28.045Z,90.40
2018-02-05T08:09:54.890Z,89.60
2018-02-05T08:12:22.456Z,87.10
2018-02-05T08:14:49.329Z,87.10
2018-02-05T08:17:16.897Z,88.50
2018-02-05T08:19:44.478Z,88.50
2018-02-05T08:22:11.334Z,87.70
2018-02-05T08:24:38.205Z,87.20
2018-02-05T08:27:05.005Z,88.10
2018-02-05T08:29:32.545Z,85.30
2018-02-05T08:31:59.418Z,85.30
2018-02-05T08:34:26.285Z,85.50
2018-02-05T08:36:53.122Z,86.40
2018-02-05T08:39:19.973Z,86.60
2018-02-05T08:41:47.934Z,86.60
2018-02-05T08:44:14.774Z,87.90
2018-02-05T08:46:41.589Z,87.30
2018-02-05T08:49:08.446Z,86.90
2018-02-05T08:51:35.302Z,85.70
2018-02-05T08:54:02.189Z,85.00
2018-02-05T08:56:29.022Z,85.70
2018-02-05T08:58:56.639Z,87.80
2018-02-05T09:01:23.485Z,87.60
2018-02-05T09:03:50.329Z,86.90
2018-02-05T09:06:17.203Z,87.20
2018-02-05T09:08:44.397Z,88.60
2018-02-05T09:11:12.316Z,89.30
2018-02-05T09:13:39.133Z,89.20
2018-02-05T09:16:06.011Z,87.60
2018-02-05T09:18:32.841Z,89.50
2018-02-05T09:20:59.701Z,89.50
2018-02-05T09:23:26.525Z,87.30
2018-02-05T09:25:53.412Z,86.00
2018-02-05T09:28:20.288Z,85.40
2018-02-05T09:30:47.109Z,86.20
2018-02-05T09:33:14.005Z,84.30
2018-02-05T09:35:40.804Z,83.30
2018-02-05T09:38:07.665Z,84.10
2018-02-05T09:40:34.485Z,84.00
2018-02-05T09:43:01.374Z,83.80
2018-02-05T09:45:28.261Z,82.30
2018-02-05T09:47:55.098Z,80.60
2018-02-05T09:50:21.930Z,80.60
2018-02-05T09:52:48.806Z,81.60
2018-02-05T09:55:15.662Z,80.90
2018-02-05T09:57:42.494Z,80.60
2018-02-05T10:00:09.348Z,81.60
2018-02-05T10:02:36.178Z,80.30
2018-02-05T10:05:03.045Z,79.10
2018-02-05T10:07:29.907Z,78.40
2018-02-05T10:09:57.497Z,80.00
2018-02-05T10:12:24.376Z,80.00
2018-02-05T10:14:51.238Z,79.40
2018-02-05T10:17:18.086Z,78.30
2018-02-05T10:19:44.950Z,77.30
2018-02-05T10:22:12.542Z,79.50
2018-02-05T10:24:39.426Z,80.30
2018-02-05T10:27:06.338Z,78.80
2018-02-05T10:29:33.411Z,79.30
2018-02-05T10:32:01.044Z,80.00
2018-02-05T10:34:27.926Z,80.00
2018-02-05T10:36:55.604Z,80.10
2018-02-05T10:39:23.182Z,79.80
2018-02-05T10:41:50.075Z,79.70
2018-02-05T10:44:17.065Z,77.80
2018-02-05T10:46:43.928Z,76.60
2018-02-05T10:49:10.827Z,76.70
2018-02-05T10:51:37.713Z,75.40
2018-02-05T10:54:04.598Z,74.50
2018-02-05T10:56:32.245Z,73.00
2018-02-05T10:58:59.150Z,73.00
2018-02-05T11:01:26.977Z,75.70
2018-02-05T11:03:54.620Z,75.20
2018-02-05T11:06:21.470Z,75.20
2018-02-05T11:08:48.412Z,71.00
2018-02-05T11:11:15.263Z,68.40
2018-02-05T11:13:42.901Z,62.30
2018-02-05T11:16:09.777Z,62.20
2018-02-05T11:18:36.679Z,62.80
2018-02-05T11:21:03.554Z,55.10
2018-02-05T11:23:30.477Z,54.70
2018-02-05T11:25:57.339Z,54.40
2018-02-05T11:28:24.228Z,53.60
2018-02-05T11:30:51.170Z,51.10
2018-02-05T11:33:18.790Z,46.30
2018-02-05T11:35:45.662Z,46.20
2018-02-05T11:38:12.501Z,46.50
2018-02-05T11:40:40.262Z,50.40
2018-02-05T11:43:07.918Z,52.90
2018-02-05T11:45:35.510Z,55.20
2018-02-05T11:48:02.446Z,54.90
2018-02-05T11:50:29.381Z,55.90
2018-02-05T11:52:56.315Z,55.80
2018-02-05T11:55:23.197Z,54.30
2018-02-05T11:57:50.075Z,50.50
2018-02-05T12:00:16.964Z,51.50
2018-02-05T12:02:43.855Z,54.20
2018-02-05T12:05:10.734Z,53.10
2018-02-05T12:07:37.626Z,51.70
2018-02-05T12:10:04.544Z,54.20
2018-02-05T12:12:31.440Z,56.60
2018-02-05T12:14:58.313Z,57.60
2018-02-05T12:17:25.226Z,59.30
2018-02-05T12:19:52.940Z,61.10
2018-02-05T12:22:19.837Z,60.90
2018-02-05T12:24:47.490Z,62.90
2018-02-05T12:27:14.412Z,62.90
2018-02-05T12:29:41.298Z,62.70
2018-02-05T12:32:09.109Z,62.90
2018-02-05T12:34:36.777Z,63.60
2018-02-05T12:37:03.650Z,63.50
2018-02-05T12:39:30.690Z,59.70
2018-02-05T12:41:57.559Z,60.60
2018-02-05T12:44:25.231Z,63.40
2018-02-05T12:46:52.882Z,63.90
2018-02-05T12:49:20.581Z,64.60
2018-02-05T12:51:47.422Z,64.60
2018-02-05T12:54:15.039Z,67.60
2018-02-05T12:56:41.941Z,67.60
2018-02-05T12:59:08.812Z,67.10
2018-02-05T13:04:47.091Z,65.30
2018-02-05T13:07:13.958Z,66.30
2018-02-05T13:09:40.869Z,64.50
2018-02-05T13:12:08.463Z,65.60
2018-02-05T13:14:35.316Z,65.70
2018-02-05T13:17:02.205Z,66.70
2018-02-05T13:19:29.135Z,66.50
2018-02-05T13:21:55.994Z,65.90
2018-02-05T13:24:22.829Z,67.50
2018-02-05T13:26:49.667Z,69.50
2018-02-05T13:29:16.550Z,69.40
2018-02-05T13:31:43.449Z,69.90
2018-02-05T13:34:10.325Z,71.90
2018-02-05T13:36:37.191Z,69.60
2018-02-05T13:39:04.131Z,70.10
2018-02-05T13:41:30.998Z,69.90
2018-02-05T13:43:57.874Z,72.30
2018-02-05T13:46:24.790Z,69.80
2018-02-05T13:48:51.763Z,72.50
2018-02-05T13:51:18.710Z,72.00
2018-02-05T13:53:45.596Z,72.50
2018-02-05T13:56:12.515Z,72.20
2018-02-05T13:58:39.386Z,71.30
2018-02-05T14:01:06.308Z,71.70
2018-02-05T14:03:33.594Z,72.90
2018-02-05T14:06:00.527Z,72.20
2018-02-05T14:08:27.425Z,72.60
2018-02-05T14:10:54.354Z,72.20
2018-02-05T14:13:21.272Z,73.50
2018-02-05T14:15:48.189Z,73.10
2018-02-05T14:18:15.036Z,72.10
2018-02-05T14:20:42.091Z,73.00
2018-02-05T14:23:08.963Z,72.90
2018-02-05T14:25:35.815Z,75.40
2018-02-05T14:28:03.538Z,76.60
2018-02-05T14:30:31.134Z,76.10
2018-02-05T14:32:57.986Z,76.10
2018-02-05T14:35:24.843Z,76.20
2018-02-05T14:37:51.633Z,77.00
2018-02-05T14:40:18.442Z,77.20
2018-02-05T14:42:46.058Z,78.70
2018-02-05T14:45:12.918Z,78.60
2018-02-05T14:47:39.770Z,78.10
2018-02-05T14:50:06.577Z,77.60
2018-02-05T14:52:33.422Z,77.20
2018-02-05T14:55:00.239Z,77.20
2018-02-05T14:57:27.795Z,78.10
2018-02-05T14:59:55.506Z,77.40
2018-02-05T15:02:22.362Z,77.30
2018-02-05T15:04:50.098Z,77.40
2018-02-05T15:07:16.949Z,78.30
2018-02-05T15:09:43.760Z,78.70
2018-02-05T15:12:10.658Z,78.00
2018-02-05T15:14:37.541Z,78.90
2018-02-05T15:17:04.418Z,78.70
2018-02-05T15:19:31.242Z,79.20
2018-02-05T15:21:58.158Z,80.00
2018-02-05T15:24:25.764Z,80.90
2018-02-05T15:26:52.614Z,80.90
2018-02-05T15:29:19.470Z,81.90
2018-02-05T15:31:46.287Z,81.50
2018-02-05T15:34:13.122Z,81.40
2018-02-05T15:36:39.961Z,81.20
2018-02-05T15:39:07.506Z,81.10
2018-02-05T15:41:35.198Z,81.50
2018-02-05T15:44:02.822Z,81.00
2018-02-05T15:46:30.386Z,81.30
2018-02-05T15:48:57.232Z,81.20
2018-02-05T15:51:24.790Z,81.50
2018-02-05T15:53:52.498Z,81.70
2018-02-05T15:56:19.293Z,81.70
2018-02-05T15:58:46.852Z,82.20
2018-02-05T16:01:13.699Z,82.10
2018-02-05T16:03:40.553Z,82.60
2018-02-05T16:06:07.350Z,83.20
2018-02-05T16:08:34.238Z,83.40
2018-02-05T16:11:01.775Z,82.70
2018-02-05T16:13:29.349Z,82.90
2018-02-05T16:15:56.914Z,83.30
2018-02-05T16:18:24.477Z,83.50
2018-02-05T16:20:51.335Z,83.40
2018-02-05T16:23:18.137Z,83.40
2018-02-05T16:25:45.726Z,84.00
2018-02-05T16:28:12.558Z,84.00
2018-02-05T16:30:39.418Z,83.20
2018-02-05T16:33:06.237Z,84.20
2018-02-05T16:35:33.090Z,84.30
2018-02-05T16:37:59.938Z,84.40
2018-02-05T16:40:26.785Z,84.60
2018-02-05T16:42:53.646Z,85.00
2018-02-05T16:45:20.501Z,84.40
2018-02-05T16:47:47.341Z,84.30
2018-02-05T16:50:14.162Z,84.80
2018-02-05T16:52:41.033Z,85.00
2018-02-05T16:55:07.910Z,84.20
2018-02-05T16:57:34.789Z,84.60
2018-02-05T17:00:01.674Z,85.00
2018-02-05T17:02:28.494Z,84.50
2018-02-05T17:04:55.333Z,84.70
2018-02-05T17:07:22.149Z,84.90
2018-02-05T17:09:48.976Z,84.30
2018-02-05T17:12:16.548Z,84.70
2018-02-05T17:14:43.394Z,84.60
2018-02-05T17:17:10.226Z,85.40
2018-02-05T17:19:37.042Z,84.70
2018-02-05T17:22:03.955Z,84.60
2018-02-05T17:24:30.758Z,84.90
2018-02-05T17:26:57.570Z,85.70
2018-02-05T17:29:24.435Z,85.60
2018-02-05T17:31:51.253Z,85.00
2018-02-05T17:34:18.074Z,85.70
2018-02-05T17:36:44.902Z,85.20
2018-02-05T17:39:11.755Z,85.60
2018-02-05T17:41:38.628Z,85.50
2018-02-05T17:44:05.425Z,85.40
2018-02-05T17:46:32.282Z,85.50
2018-02-05T17:48:59.101Z,85.60
2018-02-05T17:51:25.929Z,86.30
2018-02-05T17:53:52.761Z,86.00
2018-02-05T17:56:19.590Z,86.40
2018-02-05T17:58:47.146Z,85.70
2018-02-05T18:01:14.765Z,86.50
2018-02-05T18:03:41.582Z,86.50
2018-02-05T18:06:08.410Z,86.40
2018-02-05T18:08:35.250Z,86.70
2018-02-05T18:11:02.841Z,86.40
2018-02-05T18:13:29.654Z,86.30
2018-02-05T18:15:56.501Z,86.10
2018-02-05T18:18:23.354Z,86.00
2018-02-05T18:20:50.219Z,87.00
2018-02-05T18:23:17.054Z,86.30
2018-02-05T18:25:43.865Z,86.50
2018-02-05T18:28:10.714Z,85.90
2018-02-05T18:30:37.526Z,86.40
2018-02-05T18:33:04.358Z,86.50
2018-02-05T18:35:31.225Z,86.90
2018-02-05T18:37:58.833Z,86.50
2018-02-05T18:40:25.683Z,86.40
2018-02-05T18:42:52.724Z,86.10
2018-02-05T18:45:19.650Z,86.20
2018-02-05T18:47:46.486Z,86.10
2018-02-05T18:50:13.491Z,86.40
2018-02-05T18:52:40.345Z,86.40
2018-02-05T18:55:07.914Z,86.50
2018-02-05T18:57:34.810Z,86.40
2018-02-05T19:00:13.796Z,86.60
2018-02-05T19:02:40.655Z,86.30
2018-02-05T19:05:07.482Z,86.70
2018-02-05T19:07:34.325Z,86.10
2018-02-05T19:10:01.523Z,86.40
2018-02-05T19:12:28.389Z,85.80
2018-02-05T19:14:55.977Z,86.40
2018-02-05T19:17:23.555Z,86.70
2018-02-05T19:19:50.442Z,86.70
2018-02-05T19:22:17.258Z,86.90
2018-02-05T19:24:44.074Z,86.40
2018-02-05T19:27:10.929Z,87.10
2018-02-05T19:29:37.754Z,87.40
2018-02-05T19:32:05.090Z,86.90
2018-02-05T19:34:31.974Z,86.80
2018-02-05T19:36:58.807Z,86.90
2018-02-05T19:39:25.684Z,87.50
2018-02-05T19:41:52.518Z,87.10
2018-02-05T19:44:20.450Z,87.30
2018-02-05T19:46:47.295Z,86.70
2018-02-05T19:49:14.645Z,86.80
2018-02-05T19:51:41.587Z,87.00
2018-02-05T19:54:08.461Z,86.50
2018-02-05T19:56:35.302Z,86.70
2018-02-05T19:59:02.160Z,86.40
2018-02-05T20:01:29.011Z,86.30
2018-02-05T20:03:55.886Z,86.40
2018-02-05T20:06:23.583Z,86.90
2018-02-05T20:08:50.439Z,86.80
2018-02-05T20:11:17.302Z,87.20
2018-02-05T20:13:44.126Z,87.80
2018-02-05T20:16:10.973Z,87.00
2018-02-05T20:18:37.801Z,86.80
2018-02-05T20:21:04.646Z,86.90
2018-02-05T20:23:31.533Z,87.20
2018-02-05T20:25:58.726Z,87.30
2018-02-05T20:28:25.554Z,87.70
2018-02-05T20:30:52.458Z,87.90
2018-02-05T20:33:19.286Z,87.80
2018-02-05T20:35:48.070Z,87.10
2018-02-05T20:38:14.923Z,87.30
2018-02-05T20:40:41.766Z,87.60
2018-02-05T20:43:09.995Z,87.60
2018-02-05T20:45:36.852Z,87.50
2018-02-05T20:48:04.074Z,86.60
2018-02-05T20:50:31.198Z,87.20
2018-02-05T20:52:58.086Z,87.10
2018-02-05T20:55:25.327Z,87.00
2018-02-05T20:57:52.217Z,85.90
2018-02-05T21:00:19.830Z,85.00
2018-02-05T21:02:46.694Z,85.00
2018-02-05T21:05:13.529Z,85.00
2018-02-05T21:07:40.365Z,84.70
2018-02-05T21:10:07.482Z,85.20
2018-02-05T21:12:34.324Z,86.40
2018-02-05T21:15:02.463Z,86.30
2018-02-05T21:17:29.703Z,86.10
2018-02-05T21:19:56.558Z,85.00
2018-02-05T21:22:23.427Z,85.90
2018-02-05T21:24:50.245Z,85.80
2018-02-05T21:27:17.085Z,84.50
2018-02-05T21:29:43.962Z,83.70
2018-02-05T21:32:10.766Z,83.60
2018-02-05T21:34:37.609Z,83.60
2018-02-05T21:37:04.430Z,83.60
2018-02-05T21:39:31.289Z,83.00
2018-02-05T21:41:58.095Z,83.30
2018-02-05T21:44:25.708Z,84.20
2018-02-05T21:46:52.529Z,84.20
2018-02-05T21:49:19.350Z,84.10
2018-02-05T21:51:46.207Z,84.00
2018-02-05T21:54:13.046Z,83.40
2018-02-05T21:56:39.902Z,83.40
2018-02-05T21:59:06.750Z,82.60
2018-02-05T22:01:33.590Z,82.30
2018-02-05T22:04:00.470Z,82.80
2018-02-05T22:06:27.295Z,83.10
2018-02-05T22:08:54.149Z,82.80
2018-02-05T22:11:20.986Z,83.40
2018-02-05T22:13:47.857Z,83.10
2018-02-05T22:16:14.690Z,82.90
2018-02-05T22:18:41.550Z,82.90
2018-02-05T22:21:09.134Z,82.40
2018-02-05T22:23:35.956Z,81.50
2018-02-05T22:26:03.517Z,81.60
2018-02-05T22:28:31.127Z,82.00
2018-02-05T22:30:58.692Z,82.60
2018-02-05T22:33:25.548Z,82.60
2018-02-05T22:35:52.385Z,81.90
2018-02-05T22:38:19.277Z,82.10
2018-02-05T22:40:46.094Z,82.20
2018-02-05T22:43:12.925Z,81.50
2018-02-05T22:45:39.778Z,82.40
2018-02-05T22:48:06.638Z,82.80
2018-02-05T22:50:33.450Z,82.70
2018-02-05T22:53:00.286Z,82.40
2018-02-05T22:55:27.119Z,82.60
2018-02-05T22:57:53.991Z,82.10
2018-02-05T23:00:20.808Z,82.00
2018-02-05T23:02:47.630Z,82.30
2018-02-05T23:05:14.471Z,81.80
2018-02-05T23:07:41.282Z,81.40
2018-02-05T23:10:08.878Z,81.60
2018-02-05T23:12:35.721Z,81.50
2018-02-05T23:15:02.557Z,80.60
2018-02-05T23:17:29.371Z,81.30
2018-02-05T23:19:56.250Z,81.80
2018-02-05T23:22:23.077Z,81.40
2018-02-05T23:27:23.441Z,80.40
2018-02-05T23:29:51.025Z,81.80
2018-02-05T23:32:17.850Z,81.80
2018-02-05T23:34:44.650Z,81.80
2018-02-05T23:37:11.481Z,81.40
2018-02-05T23:39:39.037Z,80.20
2018-02-05T23:42:05.903Z,80.20
2018-02-05T23:44:32.737Z,80.50
2018-02-05T23:47:00.298Z,81.20
2018-02-05T23:49:27.110Z,81.20
2018-02-05T23:51:53.922Z,81.00
2018-02-05T23:54:20.795Z,81.50
2018-02-05T23:56:47.610Z,80.50
2018-02-05T23:59:14.454Z,79.60
