createdAt,value
2018-08-18T00:00:04.447Z,101363.05
2018-08-18T00:02:40.371Z,101362.39
2018-08-18T00:05:19.463Z,101364.08
2018-08-18T00:07:57.241Z,101359.37
2018-08-18T00:12:03.597Z,101354.34
2018-08-18T00:14:41.317Z,101345.80
2018-08-18T00:17:18.410Z,101351.81
2018-08-18T00:19:57.116Z,101355.84
2018-08-18T00:22:36.871Z,101352.66
2018-08-18T00:25:14.542Z,101354.34
2018-08-18T00:27:51.693Z,101350.32
2018-08-18T00:30:31.323Z,101353.84
2018-08-18T00:33:08.778Z,101350.80
2018-08-18T00:35:46.250Z,101350.48
2018-08-18T00:38:25.502Z,101346.77
2018-08-18T00:41:02.816Z,101343.59
2018-08-18T00:43:40.910Z,101348.64
2018-08-18T00:46:18.635Z,101339.56
2018-08-18T00:50:52.471Z,101341.41
2018-08-18T00:53:30.145Z,101340.06
2018-08-18T00:56:11.475Z,101336.88
2018-08-18T00:58:57.543Z,101343.09
2018-08-18T01:01:35.154Z,101346.08
2018-08-18T01:04:15.914Z,101336.70
2018-08-18T01:06:53.983Z,101338.56
2018-08-18T01:09:32.583Z,101344.43
2018-08-18T01:12:09.975Z,101342.25
2018-08-18T01:14:47.387Z,101343.09
2018-08-18T01:17:24.897Z,101346.61
2018-08-18T01:20:02.070Z,101340.22
2018-08-18T01:22:39.453Z,101341.91
2018-08-18T01:25:16.348Z,101347.27
2018-08-18T01:27:58.282Z,101344.90
2018-08-18T01:30:35.833Z,101353.30
2018-08-18T01:33:13.104Z,101351.61
2018-08-18T01:35:50.161Z,101349.95
2018-08-18T01:38:27.557Z,101345.74
2018-08-18T01:41:23.274Z,101351.95
2018-08-18T01:44:19.364Z,101352.27
2018-08-18T01:46:57.594Z,101352.27
2018-08-18T01:49:36.904Z,101351.61
2018-08-18T01:52:20.278Z,101355.63
2018-08-18T01:54:57.195Z,101353.48
2018-08-18T01:57:34.606Z,101354.82
2018-08-18T02:00:25.542Z,101359.34
2018-08-18T02:03:02.634Z,101351.61
2018-08-18T02:05:39.909Z,101360.69
2018-08-18T02:08:17.349Z,101356.66
2018-08-18T02:10:54.446Z,101362.03
2018-08-18T02:13:33.514Z,101365.55
2018-08-18T02:16:11.562Z,101367.39
2018-08-18T02:18:49.149Z,101370.39
2018-08-18T02:21:39.293Z,101368.73
2018-08-18T02:24:16.503Z,101365.70
2018-08-18T02:26:52.622Z,101367.05
2018-08-18T02:29:29.901Z,101376.13
2018-08-18T02:32:07.600Z,101381.49
2018-08-18T02:34:44.476Z,101374.25
2018-08-18T02:37:21.176Z,101380.96
2018-08-18T02:39:59.371Z,101374.94
2018-08-18T02:42:36.178Z,101377.62
2018-08-18T02:45:15.194Z,101375.97
2018-08-18T02:47:52.858Z,101382.17
2018-08-18T02:50:30.242Z,101379.49
2018-08-18T02:53:13.509Z,101383.83
2018-08-18T02:55:50.390Z,101372.78
2018-08-18T02:58:27.197Z,101374.94
2018-08-18T03:01:05.577Z,101374.94
2018-08-18T03:03:43.798Z,101378.65
2018-08-18T03:06:20.944Z,101380.48
2018-08-18T03:08:58.425Z,101383.52
2018-08-18T03:11:39.076Z,101386.35
2018-08-18T03:14:16.864Z,101388.22
2018-08-18T03:16:55.649Z,101387.38
2018-08-18T03:19:33.879Z,101392.41
2018-08-18T03:22:11.675Z,101393.74
2018-08-18T03:24:49.193Z,101399.11
2018-08-18T03:27:26.394Z,101407.66
2018-08-18T03:30:03.196Z,101412.17
2018-08-18T03:32:39.619Z,101416.20
2018-08-18T03:35:16.901Z,101417.20
2018-08-18T03:37:53.949Z,101419.87
2018-08-18T03:40:31.126Z,101426.09
2018-08-18T03:43:08.394Z,101425.59
2018-08-18T03:45:45.937Z,101426.59
2018-08-18T03:48:21.855Z,101442.68
2018-08-18T03:50:57.596Z,101433.97
2018-08-18T03:53:33.210Z,101437.50
2018-08-18T03:56:08.960Z,101436.48
2018-08-18T03:58:56.095Z,101442.52
2018-08-18T04:01:57.101Z,101451.23
2018-08-18T04:04:34.196Z,101452.41
2018-08-18T04:07:11.190Z,101461.45
2018-08-18T04:09:47.189Z,101467.66
2018-08-18T04:12:22.968Z,101467.32
2018-08-18T04:14:58.909Z,101469.69
2018-08-18T04:17:37.833Z,101475.05
2018-08-18T04:20:14.019Z,101482.42
2018-08-18T04:22:49.804Z,101472.38
2018-08-18T04:25:25.488Z,101484.76
2018-08-18T04:28:01.588Z,101480.92
2018-08-18T04:30:38.240Z,101491.99
2018-08-18T04:33:13.541Z,101492.31
2018-08-18T04:35:52.898Z,101496.17
2018-08-18T04:38:28.674Z,101504.56
2018-08-18T04:41:04.408Z,101511.27
2018-08-18T04:43:39.990Z,101515.30
2018-08-18T04:46:15.865Z,101516.28
2018-08-18T04:48:51.254Z,101524.69
2018-08-18T04:51:27.419Z,101521.66
2018-08-18T04:54:03.242Z,101521.66
2018-08-18T04:56:38.912Z,101520.00
2018-08-18T05:03:23.300Z,101529.05
2018-08-18T05:05:59.068Z,101524.34
2018-08-18T05:08:34.933Z,101524.17
2018-08-18T05:11:11.111Z,101527.70
2018-08-18T05:13:47.242Z,101526.70
2018-08-18T05:16:23.075Z,101521.83
2018-08-18T05:18:58.742Z,101530.20
2018-08-18T05:21:32.353Z,101525.86
2018-08-18T05:24:23.436Z,101521.83
2018-08-18T05:26:59.565Z,101521.66
2018-08-18T05:29:35.244Z,101527.02
2018-08-18T05:32:12.255Z,101525.67
2018-08-18T05:34:47.996Z,101526.70
2018-08-18T05:37:23.882Z,101527.20
2018-08-18T05:39:59.649Z,101525.02
2018-08-18T05:42:35.583Z,101522.67
2018-08-18T05:45:25.227Z,101525.02
2018-08-18T05:48:02.140Z,101522.33
2018-08-18T05:50:38.128Z,101518.80
2018-08-18T05:53:34.434Z,101523.36
2018-08-18T05:56:10.061Z,101523.67
2018-08-18T05:58:57.264Z,101518.48
2018-08-18T06:01:37.495Z,101518.98
2018-08-18T06:04:17.252Z,101517.14
2018-08-18T06:06:53.588Z,101516.80
2018-08-18T06:09:29.365Z,101515.45
2018-08-18T06:12:10.065Z,101520.02
2018-08-18T06:14:51.049Z,101517.33
2018-08-18T06:17:30.745Z,101518.98
2018-08-18T06:20:06.950Z,101521.34
2018-08-18T06:22:43.405Z,101517.83
2018-08-18T06:25:19.006Z,101520.82
2018-08-18T06:27:55.019Z,101521.67
2018-08-18T06:30:30.917Z,101520.33
2018-08-18T06:33:06.966Z,101514.12
2018-08-18T06:35:43.015Z,101521.67
2018-08-18T06:38:18.956Z,101518.98
2018-08-18T06:41:00.198Z,101518.14
2018-08-18T06:43:36.998Z,101520.82
2018-08-18T06:46:13.049Z,101511.97
2018-08-18T06:48:48.993Z,101519.16
2018-08-18T06:51:24.449Z,101527.21
2018-08-18T06:54:00.001Z,101526.37
2018-08-18T06:56:35.978Z,101524.68
2018-08-18T06:59:13.029Z,101526.02
2018-08-18T07:01:48.996Z,101526.02
2018-08-18T07:04:28.603Z,101521.68
2018-08-18T07:07:04.477Z,101523.34
2018-08-18T07:09:41.387Z,101518.16
2018-08-18T07:12:16.991Z,101519.67
2018-08-18T07:14:52.509Z,101521.52
2018-08-18T07:17:28.060Z,101520.67
2018-08-18T07:20:03.924Z,101517.98
2018-08-18T07:22:39.277Z,101518.52
2018-08-18T07:25:15.281Z,101522.54
2018-08-18T07:27:52.099Z,101521.69
2018-08-18T07:30:28.605Z,101520.35
2018-08-18T07:33:04.500Z,101520.84
2018-08-18T07:35:40.110Z,101518.66
2018-08-18T07:38:16.062Z,101518.66
2018-08-18T07:40:56.256Z,101512.45
2018-08-18T07:43:35.269Z,101514.64
2018-08-18T07:46:11.502Z,101514.64
2018-08-18T07:48:47.405Z,101514.82
2018-08-18T07:51:22.911Z,101510.45
2018-08-18T07:53:58.493Z,101516.84
2018-08-18T07:56:34.099Z,101515.15
2018-08-18T07:59:10.043Z,101509.78
2018-08-18T08:01:46.109Z,101508.30
2018-08-18T08:04:22.488Z,101498.38
2018-08-18T08:06:58.268Z,101499.58
2018-08-18T08:09:34.294Z,101502.25
2018-08-18T08:12:10.060Z,101493.37
2018-08-18T08:14:45.972Z,101496.36
2018-08-18T08:17:21.310Z,101497.20
2018-08-18T08:19:56.660Z,101500.39
2018-08-18T08:22:32.307Z,101500.39
2018-08-18T08:25:08.908Z,101490.50
2018-08-18T08:27:45.416Z,101502.57
2018-08-18T08:30:22.076Z,101495.55
2018-08-18T08:35:27.685Z,101491.36
2018-08-18T08:38:03.729Z,101483.98
2018-08-18T08:40:39.425Z,101480.27
2018-08-18T08:43:26.649Z,101482.14
2018-08-18T08:46:02.308Z,101482.14
2018-08-18T08:48:38.312Z,101481.96
2018-08-18T08:51:14.090Z,101472.39
2018-08-18T08:53:49.816Z,101476.94
2018-08-18T08:56:42.234Z,101472.92
2018-08-18T08:59:17.479Z,101474.27
2018-08-18T09:01:53.284Z,101472.39
2018-08-18T09:04:28.936Z,101470.55
2018-08-18T09:07:04.698Z,101460.02
2018-08-18T09:09:40.295Z,101471.58
2018-08-18T09:12:16.081Z,101471.58
2018-08-18T09:14:51.999Z,101474.27
2018-08-18T09:17:27.655Z,101469.89
2018-08-18T09:20:03.322Z,101467.39
2018-08-18T09:22:48.587Z,101467.05
2018-08-18T09:25:24.342Z,101463.86
2018-08-18T09:28:02.963Z,101471.25
2018-08-18T09:30:38.312Z,101472.09
2018-08-18T09:33:14.246Z,101475.77
2018-08-18T09:36:03.438Z,101467.91
2018-08-18T09:38:38.956Z,101472.92
2018-08-18T09:41:14.747Z,101466.71
2018-08-18T09:43:50.501Z,101466.39
2018-08-18T09:46:25.903Z,101469.26
2018-08-18T09:49:01.681Z,101465.73
2018-08-18T09:51:37.066Z,101469.41
2018-08-18T09:54:12.717Z,101472.09
2018-08-18T09:56:48.608Z,101469.41
2018-08-18T09:59:24.054Z,101470.92
2018-08-18T10:01:59.992Z,101474.45
2018-08-18T10:04:36.019Z,101463.87
2018-08-18T10:07:11.742Z,101470.58
2018-08-18T10:09:47.546Z,101470.58
2018-08-18T10:12:23.337Z,101468.42
2018-08-18T10:14:59.150Z,101466.56
2018-08-18T10:17:35.002Z,101463.39
2018-08-18T10:20:08.825Z,101471.78
2018-08-18T10:22:44.358Z,101471.44
2018-08-18T10:25:19.837Z,101470.59
2018-08-18T10:27:56.300Z,101466.75
2018-08-18T10:30:32.138Z,101472.12
2018-08-18T10:33:14.051Z,101469.09
2018-08-18T10:35:50.525Z,101469.93
2018-08-18T10:38:26.369Z,101467.43
2018-08-18T10:41:01.950Z,101473.29
2018-08-18T10:43:37.681Z,101471.95
2018-08-18T10:46:13.246Z,101468.42
2018-08-18T10:48:48.919Z,101472.27
2018-08-18T10:51:39.564Z,101479.16
2018-08-18T10:54:15.475Z,101480.00
2018-08-18T10:56:51.303Z,101483.36
2018-08-18T10:59:40.023Z,101480.51
2018-08-18T11:02:16.160Z,101479.66
2018-08-18T11:04:51.807Z,101484.34
2018-08-18T11:07:27.352Z,101482.70
2018-08-18T11:10:02.944Z,101477.48
2018-08-18T11:12:42.536Z,101475.82
2018-08-18T11:15:18.534Z,101478.16
2018-08-18T11:17:54.236Z,101484.54
2018-08-18T11:20:31.318Z,101481.19
2018-08-18T11:25:53.998Z,101486.18
2018-08-18T11:28:29.831Z,101479.83
2018-08-18T11:31:05.611Z,101477.67
2018-08-18T11:33:46.990Z,101476.34
2018-08-18T11:36:22.764Z,101479.48
2018-08-18T11:38:58.172Z,101485.19
2018-08-18T11:41:34.102Z,101487.17
2018-08-18T11:44:10.156Z,101476.13
2018-08-18T11:46:50.698Z,101481.00
2018-08-18T11:49:26.617Z,101482.84
2018-08-18T11:52:02.363Z,101481.14
2018-08-18T11:54:37.899Z,101481.14
2018-08-18T11:57:13.975Z,101484.84
2018-08-18T11:59:49.598Z,101480.48
2018-08-18T12:02:25.136Z,101484.99
2018-08-18T12:05:00.650Z,101481.16
2018-08-18T12:07:36.387Z,101479.15
2018-08-18T12:10:12.222Z,101480.17
2018-08-18T12:12:48.083Z,101478.48
2018-08-18T12:15:24.000Z,101477.31
2018-08-18T12:18:03.552Z,101479.65
2018-08-18T12:20:39.188Z,101480.98
2018-08-18T12:23:15.374Z,101474.96
2018-08-18T12:25:54.443Z,101480.81
2018-08-18T12:28:37.018Z,101483.67
2018-08-18T12:31:18.386Z,101483.67
2018-08-18T12:33:54.046Z,101492.20
2018-08-18T12:36:29.785Z,101483.50
2018-08-18T12:39:05.504Z,101485.69
2018-08-18T12:41:41.348Z,101488.54
2018-08-18T12:44:18.974Z,101493.38
2018-08-18T12:46:54.569Z,101491.22
2018-08-18T12:49:31.978Z,101490.87
2018-08-18T12:52:08.797Z,101488.69
2018-08-18T12:54:46.016Z,101490.20
2018-08-18T12:57:58.382Z,101497.22
2018-08-18T13:00:35.585Z,101501.09
2018-08-18T13:03:11.197Z,101506.28
2018-08-18T13:05:48.399Z,101505.93
2018-08-18T13:08:25.558Z,101502.94
2018-08-18T13:11:02.373Z,101495.88
2018-08-18T13:13:39.376Z,101496.38
2018-08-18T13:16:16.143Z,101496.06
2018-08-18T13:18:53.521Z,101496.55
2018-08-18T13:21:31.341Z,101505.93
2018-08-18T13:24:09.104Z,101508.78
2018-08-18T13:26:46.364Z,101513.79
2018-08-18T13:29:23.201Z,101513.12
2018-08-18T13:32:01.128Z,101511.95
2018-08-18T13:34:38.612Z,101513.62
2018-08-18T13:37:16.211Z,101515.98
2018-08-18T13:39:53.399Z,101520.66
2018-08-18T13:42:33.442Z,101522.98
2018-08-18T13:45:11.038Z,101529.69
2018-08-18T13:47:49.193Z,101521.83
2018-08-18T13:50:27.404Z,101527.67
2018-08-18T13:53:04.179Z,101527.36
2018-08-18T13:55:43.363Z,101536.73
2018-08-18T13:58:20.527Z,101532.01
2018-08-18T14:00:58.180Z,101536.03
2018-08-18T14:03:35.418Z,101537.37
2018-08-18T14:06:12.086Z,101542.58
2018-08-18T14:08:53.026Z,101539.19
2018-08-18T14:11:30.695Z,101544.73
2018-08-18T14:14:09.077Z,101541.73
2018-08-18T14:16:46.755Z,101546.23
2018-08-18T14:19:24.687Z,101543.07
2018-08-18T14:22:06.413Z,101542.40
2018-08-18T14:24:44.082Z,101546.23
2018-08-18T14:27:25.081Z,101550.92
2018-08-18T14:30:02.855Z,101550.08
2018-08-18T14:32:39.539Z,101547.41
2018-08-18T14:35:17.922Z,101549.91
2018-08-18T14:37:55.395Z,101546.91
2018-08-18T14:40:32.542Z,101547.89
2018-08-18T14:43:10.323Z,101551.42
2018-08-18T14:45:47.959Z,101546.91
2018-08-18T14:48:25.957Z,101552.27
2018-08-18T14:51:02.609Z,101550.75
2018-08-18T14:53:44.628Z,101558.45
2018-08-18T14:56:23.195Z,101554.77
2018-08-18T14:59:00.449Z,101554.77
2018-08-18T15:01:38.013Z,101549.76
2018-08-18T15:04:15.792Z,101557.44
2018-08-18T15:06:53.426Z,101549.58
2018-08-18T15:09:41.623Z,101552.26
2018-08-18T15:12:18.704Z,101547.75
2018-08-18T15:14:55.828Z,101550.42
2018-08-18T15:17:33.271Z,101548.73
2018-08-18T15:20:10.745Z,101550.08
2018-08-18T15:22:48.714Z,101542.67
2018-08-18T15:25:27.113Z,101549.72
2018-08-18T15:28:07.560Z,101555.08
2018-08-18T15:30:47.230Z,101554.38
2018-08-18T15:33:27.213Z,101563.11
2018-08-18T15:36:04.252Z,101562.76
2018-08-18T15:38:49.611Z,101562.27
2018-08-18T15:41:28.872Z,101561.77
2018-08-18T15:44:09.006Z,101563.11
2018-08-18T15:46:46.257Z,101561.91
2018-08-18T15:49:23.566Z,101565.44
2018-08-18T15:52:00.754Z,101565.08
2018-08-18T15:54:37.959Z,101561.91
2018-08-18T15:57:14.474Z,101553.88
2018-08-18T15:59:52.567Z,101557.75
2018-08-18T16:02:30.017Z,101557.75
2018-08-18T16:05:07.039Z,101555.08
2018-08-18T16:07:44.826Z,101557.75
2018-08-18T16:10:22.830Z,101561.28
2018-08-18T16:12:59.877Z,101564.09
2018-08-18T16:15:37.238Z,101567.97
2018-08-18T16:18:15.048Z,101561.91
2018-08-18T16:20:52.575Z,101565.44
2018-08-18T16:23:29.576Z,101562.13
2018-08-18T16:26:06.630Z,101567.48
2018-08-18T16:28:44.804Z,101564.63
2018-08-18T16:31:22.075Z,101558.95
2018-08-18T16:34:00.514Z,101560.78
2018-08-18T16:36:55.039Z,101565.79
2018-08-18T16:39:32.845Z,101560.92
2018-08-18T16:42:10.876Z,101558.06
2018-08-18T16:44:48.734Z,101558.87
2018-08-18T16:47:26.245Z,101559.05
2018-08-18T16:50:03.780Z,101561.41
2018-08-18T16:52:40.857Z,101554.71
2018-08-18T16:55:18.950Z,101552.03
2018-08-18T16:57:56.467Z,101554.53
2018-08-18T17:00:35.589Z,101556.72
2018-08-18T17:03:12.754Z,101562.89
2018-08-18T17:05:50.861Z,101562.75
2018-08-18T17:08:28.792Z,101559.41
2018-08-18T17:11:06.244Z,101566.59
2018-08-18T17:13:43.737Z,101561.73
2018-08-18T17:16:20.913Z,101566.95
2018-08-18T17:18:57.887Z,101558.06
2018-08-18T17:21:35.684Z,101561.42
2018-08-18T17:24:13.239Z,101557.41
2018-08-18T17:26:51.510Z,101556.55
2018-08-18T17:29:29.086Z,101545.53
2018-08-18T17:32:06.078Z,101553.88
2018-08-18T17:34:43.515Z,101548.03
2018-08-18T17:37:20.696Z,101555.08
2018-08-18T17:39:59.290Z,101553.11
2018-08-18T17:42:36.784Z,101549.09
2018-08-18T17:45:14.850Z,101544.22
2018-08-18T17:47:57.398Z,101549.41
2018-08-18T17:50:34.834Z,101548.91
2018-08-18T17:53:13.066Z,101547.58
2018-08-18T17:55:57.327Z,101547.89
2018-08-18T17:58:35.011Z,101545.74
2018-08-18T18:01:12.973Z,101549.59
2018-08-18T18:03:51.095Z,101544.05
2018-08-18T18:06:29.302Z,101546.06
2018-08-18T18:09:07.312Z,101545.08
2018-08-18T18:11:44.677Z,101546.24
2018-08-18T18:14:22.617Z,101546.42
2018-08-18T18:16:59.821Z,101550.62
2018-08-18T18:19:37.836Z,101550.62
2018-08-18T18:22:15.273Z,101542.58
2018-08-18T18:24:54.777Z,101541.91
2018-08-18T18:27:32.467Z,101542.94
2018-08-18T18:30:10.616Z,101537.73
2018-08-18T18:32:48.077Z,101547.62
2018-08-18T18:35:27.507Z,101542.94
2018-08-18T18:38:06.678Z,101538.42
2018-08-18T18:40:46.322Z,101537.41
2018-08-18T18:43:24.014Z,101537.09
2018-08-18T18:46:01.327Z,101534.73
2018-08-18T18:48:39.504Z,101534.09
2018-08-18T18:51:16.321Z,101529.05
2018-08-18T18:53:59.534Z,101536.24
2018-08-18T18:56:37.006Z,101532.89
2018-08-18T18:59:14.147Z,101528.06
2018-08-18T19:01:53.037Z,101528.06
2018-08-18T19:04:30.173Z,101525.70
2018-08-18T19:07:11.410Z,101526.55
2018-08-18T19:09:48.519Z,101517.66
2018-08-18T19:12:26.084Z,101518.02
2018-08-18T19:15:03.631Z,101518.02
2018-08-18T19:17:40.746Z,101516.14
2018-08-18T19:20:27.433Z,101522.20
2018-08-18T19:23:12.516Z,101515.50
2018-08-18T19:25:52.288Z,101511.66
2018-08-18T19:28:29.644Z,101512.64
2018-08-18T19:31:08.149Z,101506.95
2018-08-18T19:35:06.259Z,101501.97
2018-08-18T19:37:46.232Z,101500.12
2018-08-18T19:40:21.944Z,101494.91
2018-08-18T19:42:58.691Z,101494.08
2018-08-18T19:45:35.728Z,101484.34
2018-08-18T19:48:11.371Z,101484.51
2018-08-18T19:50:58.903Z,101473.45
2018-08-18T19:53:35.230Z,101472.59
2018-08-18T19:56:13.005Z,101474.80
2018-08-18T19:58:48.800Z,101472.44
2018-08-18T20:01:24.421Z,101466.27
2018-08-18T20:04:09.310Z,101462.73
2018-08-18T20:06:45.649Z,101467.58
2018-08-18T20:09:21.859Z,101468.76
2018-08-18T20:11:58.130Z,101469.45
2018-08-18T20:14:33.861Z,101473.31
2018-08-18T20:17:09.747Z,101468.92
2018-08-18T20:19:47.335Z,101457.19
2018-08-18T20:22:23.656Z,101459.53
2018-08-18T20:24:59.863Z,101459.86
2018-08-18T20:27:36.269Z,101455.64
2018-08-18T20:30:12.355Z,101447.58
2018-08-18T20:32:48.584Z,101447.23
2018-08-18T20:35:24.717Z,101438.98
2018-08-18T20:38:00.878Z,101437.16
2018-08-18T20:41:53.719Z,101432.14
2018-08-18T20:44:31.790Z,101430.09
2018-08-18T20:47:09.540Z,101421.70
2018-08-18T20:49:46.901Z,101420.88
2018-08-18T20:52:24.546Z,101424.86
2018-08-18T20:55:02.456Z,101419.81
2018-08-18T20:57:39.568Z,101412.58
2018-08-18T21:00:18.089Z,101412.72
2018-08-18T21:02:55.987Z,101416.39
2018-08-18T21:05:33.919Z,101408.48
2018-08-18T21:08:18.590Z,101414.52
2018-08-18T21:10:56.031Z,101412.66
2018-08-18T21:13:33.783Z,101412.80
2018-08-18T21:16:11.555Z,101413.11
2018-08-18T21:18:48.831Z,101403.70
2018-08-18T21:21:34.185Z,101404.02
2018-08-18T21:24:11.352Z,101398.64
2018-08-18T21:28:14.373Z,101390.78
2018-08-18T21:30:52.334Z,101394.59
2018-08-18T21:36:19.785Z,101386.19
2018-08-18T21:38:57.651Z,101383.67
2018-08-18T21:42:34.438Z,101386.32
2018-08-18T21:45:14.038Z,101382.45
2018-08-18T21:47:50.945Z,101373.52
2018-08-18T21:50:27.742Z,101368.30
2018-08-18T21:53:04.397Z,101372.64
2018-08-18T21:55:41.565Z,101366.59
2018-08-18T21:58:18.216Z,101369.11
2018-08-18T22:00:58.804Z,101364.05
2018-08-18T22:03:33.979Z,101363.40
2018-08-18T22:06:11.483Z,101362.90
2018-08-18T22:08:48.852Z,101361.55
2018-08-18T22:11:26.481Z,101362.21
2018-08-18T22:14:03.766Z,101360.87
2018-08-18T22:16:45.907Z,101349.13
2018-08-18T22:19:24.577Z,101351.96
2018-08-18T22:22:01.586Z,101341.87
2018-08-18T22:24:38.113Z,101337.84
2018-08-18T22:27:15.937Z,101339.50
2018-08-18T22:29:52.784Z,101338.34
2018-08-18T22:32:30.776Z,101334.51
2018-08-18T22:35:08.950Z,101331.29
2018-08-18T22:37:46.228Z,101326.77
2018-08-18T22:40:23.431Z,101324.77
2018-08-18T22:43:00.815Z,101325.80
2018-08-18T22:45:39.044Z,101326.45
2018-08-18T22:48:16.054Z,101322.92
2018-08-18T22:50:52.846Z,101325.77
2018-08-18T22:53:30.228Z,101310.98
2018-08-18T22:56:08.756Z,101309.11
2018-08-18T22:58:53.247Z,101308.95
2018-08-18T23:01:30.900Z,101296.88
2018-08-18T23:04:10.258Z,101295.53
2018-08-18T23:06:47.166Z,101287.78
2018-08-18T23:09:24.479Z,101286.28
2018-08-18T23:12:06.485Z,101288.43
2018-08-18T23:14:43.444Z,101282.70
2018-08-18T23:17:20.433Z,101284.39
2018-08-18T23:19:57.809Z,101277.48
2018-08-18T23:23:02.746Z,101276.98
2018-08-18T23:25:40.257Z,101273.60
2018-08-18T23:28:17.320Z,101273.60
2018-08-18T23:30:54.504Z,101273.10
2018-08-18T23:33:33.069Z,101272.26
2018-08-18T23:36:10.537Z,101270.72
2018-08-18T23:38:51.703Z,101271.56
2018-08-18T23:41:28.248Z,101263.50
2018-08-18T23:44:04.788Z,101262.66
2018-08-18T23:46:42.722Z,101265.16
2018-08-18T23:49:19.798Z,101268.19
2018-08-18T23:51:57.208Z,101257.10
2018-08-18T23:54:34.127Z,101264.16
2018-08-18T23:57:11.288Z,101264.66
2018-08-18T23:59:48.467Z,101263.66
