createdAt,value
2024-04-12T00:00:06.306Z,3.58
2024-04-12T00:02:33.936Z,3.67
2024-04-12T00:05:01.454Z,3.51
2024-04-12T00:07:28.825Z,3.46
2024-04-12T00:09:56.794Z,3.49
2024-04-12T00:12:24.272Z,3.70
2024-04-12T00:14:51.712Z,3.42
2024-04-12T00:17:19.112Z,3.79
2024-04-12T00:19:46.481Z,3.96
2024-04-12T00:22:13.853Z,4.21
2024-04-12T00:24:41.230Z,4.03
2024-04-12T00:27:08.624Z,4.32
2024-04-12T00:29:36.078Z,4.29
2024-04-12T00:32:03.467Z,4.40
2024-04-12T00:34:30.837Z,4.28
2024-04-12T00:36:58.191Z,4.31
2024-04-12T00:39:25.548Z,4.41
2024-04-12T00:41:52.988Z,4.69
2024-04-12T00:44:20.374Z,4.66
2024-04-12T00:46:47.738Z,4.63
2024-04-12T00:49:15.113Z,4.19
2024-04-12T00:51:42.492Z,4.98
2024-04-12T00:54:09.885Z,5.34
2024-04-12T00:56:37.341Z,4.91
2024-04-12T00:59:04.756Z,4.61
2024-04-12T01:01:32.155Z,4.94
2024-04-12T01:03:59.595Z,4.96
2024-04-12T01:06:27.056Z,4.85
2024-04-12T01:08:54.535Z,4.91
2024-04-12T01:11:21.958Z,4.80
2024-04-12T01:13:49.353Z,5.07
2024-04-12T01:16:16.717Z,4.82
2024-04-12T01:18:44.246Z,4.49
2024-04-12T01:21:11.987Z,4.40
2024-04-12T01:23:39.526Z,4.21
2024-04-12T01:26:06.911Z,3.99
2024-04-12T01:28:34.268Z,4.27
2024-04-12T01:31:01.622Z,4.20
2024-04-12T01:33:29.075Z,4.13
2024-04-12T01:35:56.520Z,4.27
2024-04-12T01:38:23.915Z,4.41
2024-04-12T01:40:51.296Z,4.60
2024-04-12T01:43:18.675Z,4.69
2024-04-12T01:45:46.053Z,4.75
2024-04-12T01:48:13.585Z,4.85
2024-04-12T01:50:41.032Z,5.07
2024-04-12T01:53:08.419Z,4.95
2024-04-12T01:55:35.790Z,4.80
2024-04-12T01:58:03.154Z,4.91
2024-04-12T02:00:30.535Z,5.09
2024-04-12T02:02:58.039Z,4.70
2024-04-12T02:05:25.427Z,4.78
2024-04-12T02:07:52.798Z,5.12
2024-04-12T02:10:20.194Z,5.25
2024-04-12T02:12:47.569Z,5.33
2024-04-12T02:15:14.941Z,5.54
2024-04-12T02:17:42.491Z,5.72
2024-04-12T02:20:09.938Z,5.56
2024-04-12T02:22:37.287Z,5.28
2024-04-12T02:25:04.648Z,5.44
2024-04-12T02:27:32.014Z,5.25
2024-04-12T02:29:59.394Z,5.62
2024-04-12T02:32:26.850Z,5.54
2024-04-12T02:34:54.227Z,5.57
2024-04-12T02:37:21.642Z,6.00
2024-04-12T02:39:49.072Z,6.02
2024-04-12T02:42:16.446Z,5.76
2024-04-12T02:44:43.829Z,5.73
2024-04-12T02:47:11.225Z,6.11
2024-04-12T02:49:38.595Z,5.66
2024-04-12T02:52:06.023Z,5.60
2024-04-12T02:54:33.414Z,6.03
2024-04-12T02:57:00.999Z,5.87
2024-04-12T02:59:28.384Z,5.46
2024-04-12T03:01:55.805Z,5.55
2024-04-12T03:04:23.214Z,5.74
2024-04-12T03:06:50.604Z,5.89
2024-04-12T03:09:18.061Z,5.68
2024-04-12T03:11:45.516Z,5.90
2024-04-12T03:14:12.949Z,5.87
2024-04-12T03:16:40.453Z,5.72
2024-04-12T03:19:07.958Z,6.43
2024-04-12T03:21:35.322Z,6.49
2024-04-12T03:24:02.746Z,7.61
2024-04-12T03:26:30.123Z,7.76
2024-04-12T03:28:57.498Z,7.29
2024-04-12T03:31:24.870Z,7.23
2024-04-12T03:33:52.237Z,9.72
2024-04-12T03:36:19.606Z,8.53
2024-04-12T03:38:47.069Z,6.37
2024-04-12T03:41:14.477Z,6.15
2024-04-12T03:43:41.834Z,6.40
2024-04-12T03:46:09.202Z,6.11
2024-04-12T03:48:36.669Z,6.03
2024-04-12T03:51:04.195Z,6.59
2024-04-12T03:53:31.592Z,7.65
2024-04-12T03:55:58.971Z,7.22
2024-04-12T03:58:26.347Z,6.98
2024-04-12T04:00:53.726Z,6.73
2024-04-12T04:03:21.141Z,7.74
2024-04-12T04:05:48.561Z,7.04
2024-04-12T04:08:15.994Z,6.69
2024-04-12T04:10:43.408Z,6.59
2024-04-12T04:15:38.264Z,6.63
2024-04-12T04:18:05.783Z,6.41
2024-04-12T04:20:33.309Z,6.05
2024-04-12T04:23:00.692Z,6.33
2024-04-12T04:25:28.060Z,6.08
2024-04-12T04:27:55.420Z,5.89
2024-04-12T04:30:22.784Z,6.07
2024-04-12T04:32:50.215Z,5.81
2024-04-12T04:35:17.616Z,6.10
2024-04-12T04:37:45.000Z,6.80
2024-04-12T04:40:12.386Z,6.95
2024-04-12T04:42:39.748Z,6.58
2024-04-12T04:45:07.167Z,6.33
2024-04-12T04:47:34.798Z,6.27
2024-04-12T04:50:02.264Z,6.28
2024-04-12T04:52:29.641Z,6.20
2024-04-12T04:54:57.039Z,6.35
2024-04-12T04:57:24.434Z,6.22
2024-04-12T04:59:51.832Z,5.83
2024-04-12T05:02:19.230Z,5.96
2024-04-12T05:04:46.603Z,6.21
2024-04-12T05:07:13.982Z,6.08
2024-04-12T05:09:41.365Z,6.09
2024-04-12T05:12:08.866Z,6.46
2024-04-12T05:14:36.360Z,6.65
2024-04-12T05:17:03.780Z,6.68
2024-04-12T05:19:31.188Z,6.95
2024-04-12T05:21:58.565Z,6.52
2024-04-12T05:24:25.925Z,5.86
2024-04-12T05:26:53.379Z,6.02
2024-04-12T05:29:20.755Z,6.47
2024-04-12T05:31:48.116Z,6.36
2024-04-12T05:34:15.477Z,5.41
2024-04-12T05:36:42.889Z,5.44
2024-04-12T05:39:10.338Z,6.09
2024-04-12T05:41:37.748Z,5.89
2024-04-12T05:44:05.132Z,5.47
2024-04-12T05:46:32.490Z,5.87
2024-04-12T05:48:59.852Z,6.40
2024-04-12T05:51:27.258Z,6.19
2024-04-12T05:53:54.695Z,6.40
2024-04-12T05:56:22.495Z,6.04
2024-04-12T05:58:50.071Z,5.92
2024-04-12T06:01:17.449Z,6.26
2024-04-12T06:03:44.929Z,5.85
2024-04-12T06:06:12.370Z,6.21
2024-04-12T06:08:39.779Z,6.45
2024-04-12T06:11:07.160Z,6.87
2024-04-12T06:13:34.542Z,7.38
2024-04-12T06:16:01.912Z,7.29
2024-04-12T06:18:29.297Z,7.08
2024-04-12T06:20:56.760Z,7.37
2024-04-12T06:23:26.834Z,7.40
2024-04-12T06:25:55.819Z,9.69
2024-04-12T06:28:23.203Z,10.48
2024-04-12T06:30:50.654Z,11.46
2024-04-12T06:33:18.088Z,8.60
2024-04-12T06:35:45.550Z,6.98
2024-04-12T06:38:12.988Z,6.70
2024-04-12T06:40:40.357Z,6.88
2024-04-12T06:43:10.258Z,6.84
2024-04-12T06:45:38.595Z,10.69
2024-04-12T06:48:06.059Z,11.81
2024-04-12T06:50:33.508Z,8.88
2024-04-12T06:53:00.897Z,7.99
2024-04-12T06:55:28.286Z,7.63
2024-04-12T06:57:55.674Z,6.88
2024-04-12T07:00:23.064Z,7.07
2024-04-12T07:02:50.515Z,6.98
2024-04-12T07:05:17.930Z,6.71
2024-04-12T07:07:45.320Z,6.86
2024-04-12T07:10:12.676Z,6.96
2024-04-12T07:12:40.036Z,6.90
2024-04-12T07:15:07.413Z,6.79
2024-04-12T07:17:34.949Z,7.08
2024-04-12T07:20:02.395Z,6.93
2024-04-12T07:22:29.775Z,7.31
2024-04-12T07:24:57.668Z,7.54
2024-04-12T07:27:25.102Z,7.18
2024-04-12T07:29:52.521Z,7.62
2024-04-12T07:32:19.956Z,7.27
2024-04-12T07:34:47.340Z,7.52
2024-04-12T07:37:14.792Z,7.57
2024-04-12T07:39:42.214Z,7.99
2024-04-12T07:42:09.722Z,7.68
2024-04-12T07:44:37.175Z,7.79
2024-04-12T07:47:04.660Z,12.12
2024-04-12T07:49:32.118Z,12.99
2024-04-12T07:51:59.662Z,8.25
2024-04-12T07:54:27.142Z,8.26
2024-04-12T07:56:54.547Z,7.92
2024-04-12T07:59:21.925Z,8.33
2024-04-12T08:01:49.307Z,8.07
2024-04-12T08:04:16.768Z,7.83
2024-04-12T08:06:44.159Z,7.88
2024-04-12T08:09:11.547Z,8.11
2024-04-12T08:11:38.997Z,8.29
2024-04-12T08:14:06.366Z,8.76
2024-04-12T08:16:33.812Z,8.34
2024-04-12T08:19:01.317Z,8.65
2024-04-12T08:21:28.887Z,8.22
2024-04-12T08:23:56.398Z,8.68
2024-04-12T08:26:23.789Z,8.46
2024-04-12T08:28:51.159Z,8.64
2024-04-12T08:31:18.544Z,8.58
2024-04-12T08:33:45.974Z,8.49
2024-04-12T08:36:13.495Z,8.07
2024-04-12T08:38:40.962Z,8.58
2024-04-12T08:41:08.366Z,9.05
2024-04-12T08:43:35.732Z,9.43
2024-04-12T08:46:03.105Z,9.30
2024-04-12T08:48:30.593Z,9.38
2024-04-12T08:50:58.074Z,9.34
2024-04-12T08:53:25.492Z,9.18
2024-04-12T08:55:52.885Z,8.79
2024-04-12T08:58:20.259Z,9.26
2024-04-12T09:00:47.676Z,9.03
2024-04-12T09:03:15.151Z,8.90
2024-04-12T09:05:42.643Z,9.05
2024-04-12T09:08:10.168Z,9.35
2024-04-12T09:10:38.015Z,9.16
2024-04-12T09:13:05.563Z,9.19
2024-04-12T09:15:32.994Z,9.49
2024-04-12T09:18:00.547Z,9.55
2024-04-12T09:20:28.053Z,9.23
2024-04-12T09:22:55.447Z,9.60
2024-04-12T09:25:22.839Z,9.25
2024-04-12T09:27:50.254Z,9.34
2024-04-12T09:30:17.782Z,9.18
2024-04-12T09:32:45.408Z,9.30
2024-04-12T09:35:12.851Z,9.45
2024-04-12T09:37:40.601Z,9.17
2024-04-12T09:40:08.093Z,9.34
2024-04-12T09:42:35.465Z,9.51
2024-04-12T09:45:02.955Z,9.32
2024-04-12T09:47:30.456Z,9.55
2024-04-12T09:49:57.880Z,9.52
2024-04-12T09:52:25.262Z,9.58
2024-04-12T09:54:52.742Z,9.70
2024-04-12T09:57:20.196Z,10.24
2024-04-12T09:59:47.747Z,11.14
2024-04-12T10:02:16.244Z,10.63
2024-04-12T10:04:43.788Z,10.73
2024-04-12T10:07:11.189Z,11.32
2024-04-12T10:09:38.588Z,11.08
2024-04-12T10:12:06.100Z,11.90
2024-04-12T10:14:33.573Z,10.79
2024-04-12T10:17:00.974Z,10.07
2024-04-12T10:19:28.399Z,9.28
2024-04-12T10:21:55.797Z,9.85
2024-04-12T10:24:23.176Z,9.76
2024-04-12T10:26:50.565Z,10.11
2024-04-12T10:29:17.948Z,9.54
2024-04-12T10:31:45.334Z,9.58
2024-04-12T10:34:12.745Z,10.25
2024-04-12T10:36:40.341Z,9.95
2024-04-12T10:39:07.928Z,10.32
2024-04-12T10:41:35.331Z,11.00
2024-04-12T10:44:02.710Z,9.18
2024-04-12T10:46:30.116Z,9.19
2024-04-12T10:48:57.584Z,8.82
2024-04-12T10:51:25.031Z,9.32
2024-04-12T10:53:52.506Z,10.20
2024-04-12T10:56:19.946Z,10.15
2024-04-12T10:58:47.336Z,10.42
2024-04-12T11:01:14.909Z,9.37
2024-04-12T11:03:42.396Z,9.12
2024-04-12T11:06:09.881Z,8.75
2024-04-12T11:08:37.322Z,8.62
2024-04-12T11:11:04.765Z,9.11
2024-04-12T11:13:32.290Z,9.85
2024-04-12T11:15:59.707Z,8.71
2024-04-12T11:18:27.168Z,8.17
2024-04-12T11:20:54.631Z,7.30
2024-04-12T11:23:22.005Z,7.29
2024-04-12T11:25:49.386Z,7.20
2024-04-12T11:28:16.772Z,6.76
2024-04-12T11:30:44.163Z,5.83
2024-04-12T11:33:12.179Z,5.90
2024-04-12T11:35:39.646Z,5.59
2024-04-12T11:38:07.043Z,5.31
2024-04-12T11:40:34.423Z,4.95
2024-04-12T11:43:04.638Z,5.03
2024-04-12T11:45:33.183Z,4.46
2024-04-12T11:48:00.887Z,4.69
2024-04-12T11:50:28.597Z,4.41
2024-04-12T11:52:56.384Z,3.95
2024-04-12T11:55:26.069Z,4.11
2024-04-12T11:57:54.922Z,4.05
2024-04-12T12:00:22.348Z,3.18
2024-04-12T12:02:49.764Z,3.18
2024-04-12T12:05:17.208Z,3.34
2024-04-12T12:07:44.623Z,2.97
2024-04-12T12:10:12.013Z,10.20
2024-04-12T12:12:39.682Z,5.65
2024-04-12T12:15:07.218Z,3.69
2024-04-12T12:17:34.672Z,11.65
2024-04-12T12:20:02.090Z,5.96
2024-04-12T12:22:29.494Z,2.66
2024-04-12T12:24:56.888Z,2.41
2024-04-12T12:27:24.278Z,2.58
2024-04-12T12:29:51.680Z,2.58
2024-04-12T12:32:19.102Z,2.40
2024-04-12T12:34:46.537Z,2.44
2024-04-12T12:37:13.958Z,2.36
2024-04-12T12:39:41.348Z,2.39
2024-04-12T12:42:08.746Z,2.34
2024-04-12T12:44:36.163Z,2.45
2024-04-12T12:47:03.592Z,2.53
2024-04-12T12:49:31.000Z,2.23
2024-04-12T12:51:58.370Z,2.25
2024-04-12T12:54:25.764Z,2.28
2024-04-12T12:56:53.395Z,2.05
2024-04-12T12:59:24.778Z,2.23
2024-04-12T13:01:53.055Z,2.53
2024-04-12T13:04:20.502Z,2.46
2024-04-12T13:06:47.915Z,2.59
2024-04-12T13:09:15.421Z,2.68
2024-04-12T13:11:42.944Z,2.57
2024-04-12T13:14:10.340Z,2.63
2024-04-12T13:16:37.730Z,3.32
2024-04-12T13:19:05.354Z,3.36
2024-04-12T13:21:32.877Z,3.49
2024-04-12T13:24:00.281Z,2.69
2024-04-12T13:26:27.700Z,2.38
2024-04-12T13:28:55.118Z,3.01
2024-04-12T13:31:22.544Z,2.84
2024-04-12T13:33:49.982Z,2.63
2024-04-12T13:36:17.403Z,2.61
2024-04-12T13:38:44.828Z,3.67
2024-04-12T13:41:12.264Z,3.81
2024-04-12T13:43:39.655Z,3.85
2024-04-12T13:46:07.047Z,2.91
2024-04-12T13:48:34.496Z,2.82
2024-04-12T13:51:01.989Z,2.66
2024-04-12T13:53:29.406Z,2.69
2024-04-12T13:55:56.804Z,2.43
2024-04-12T13:58:24.196Z,2.59
2024-04-12T14:00:51.599Z,2.43
2024-04-12T14:03:21.055Z,2.42
2024-04-12T14:05:48.648Z,2.63
2024-04-12T14:08:16.038Z,2.59
2024-04-12T14:10:43.412Z,2.83
2024-04-12T14:13:10.789Z,2.55
2024-04-12T14:15:38.210Z,2.74
2024-04-12T14:18:05.737Z,2.62
2024-04-12T14:20:33.187Z,2.92
2024-04-12T14:23:00.577Z,3.04
2024-04-12T14:25:28.133Z,2.76
2024-04-12T14:27:55.546Z,2.48
2024-04-12T14:30:23.095Z,2.36
2024-04-12T14:32:50.660Z,2.30
2024-04-12T14:35:18.063Z,2.42
2024-04-12T14:37:45.523Z,2.73
2024-04-12T14:40:13.046Z,2.62
2024-04-12T14:42:40.457Z,2.51
2024-04-12T14:45:08.129Z,2.58
2024-04-12T14:47:35.711Z,2.97
2024-04-12T14:50:03.110Z,3.25
2024-04-12T14:52:30.517Z,3.22
2024-04-12T14:54:57.908Z,3.34
2024-04-12T14:57:25.411Z,3.52
2024-04-12T14:59:52.914Z,3.45
2024-04-12T15:02:20.330Z,3.34
2024-04-12T15:04:47.720Z,3.05
2024-04-12T15:07:15.105Z,3.24
2024-04-12T15:09:42.488Z,3.52
2024-04-12T15:12:09.900Z,3.56
2024-04-12T15:14:39.973Z,3.26
2024-04-12T15:17:07.673Z,3.37
2024-04-12T15:19:35.096Z,3.27
2024-04-12T15:22:02.478Z,3.13
2024-04-12T15:24:29.864Z,3.04
2024-04-12T15:26:57.255Z,3.04
2024-04-12T15:29:24.670Z,3.46
2024-04-12T15:31:52.042Z,3.28
2024-04-12T15:34:19.647Z,2.31
2024-04-12T15:36:47.155Z,2.02
2024-04-12T15:39:14.618Z,1.96
2024-04-12T15:41:42.076Z,1.72
2024-04-12T15:44:09.493Z,1.44
2024-04-12T15:46:36.929Z,1.27
2024-04-12T15:49:04.348Z,1.35
2024-04-12T15:51:31.723Z,1.33
2024-04-12T15:53:59.121Z,1.40
2024-04-12T15:56:26.515Z,1.48
2024-04-12T15:58:53.894Z,1.59
2024-04-12T16:01:21.329Z,1.72
2024-04-12T16:03:48.803Z,1.87
2024-04-12T16:06:16.258Z,1.93
2024-04-12T16:08:43.745Z,1.98
2024-04-12T16:11:11.193Z,1.96
2024-04-12T16:13:38.607Z,1.87
2024-04-12T16:16:05.996Z,1.76
2024-04-12T16:18:33.678Z,2.07
2024-04-12T16:21:01.207Z,2.15
2024-04-12T16:23:28.811Z,1.97
2024-04-12T16:26:03.256Z,1.99
2024-04-12T16:28:32.199Z,2.06
2024-04-12T16:31:01.461Z,2.40
2024-04-12T16:33:30.908Z,2.34
2024-04-12T16:35:58.372Z,2.52
2024-04-12T16:38:25.766Z,2.51
2024-04-12T16:40:53.155Z,2.32
2024-04-12T16:43:20.543Z,2.25
2024-04-12T16:45:47.944Z,2.03
2024-04-12T16:48:15.734Z,2.06
2024-04-12T16:50:43.210Z,1.99
2024-04-12T16:53:10.604Z,1.95
2024-04-12T16:55:38.001Z,2.03
2024-04-12T16:58:05.410Z,1.98
2024-04-12T17:00:33.004Z,1.89
2024-04-12T17:03:00.636Z,1.71
2024-04-12T17:05:28.105Z,1.53
2024-04-12T17:07:55.496Z,1.47
2024-04-12T17:10:22.977Z,1.41
2024-04-12T17:12:50.381Z,1.35
2024-04-12T17:15:17.851Z,1.76
2024-04-12T17:17:45.425Z,1.87
2024-04-12T17:20:12.856Z,2.54
2024-04-12T17:22:40.282Z,3.53
2024-04-12T17:25:07.681Z,1.72
2024-04-12T17:27:35.094Z,1.70
2024-04-12T17:30:02.537Z,2.03
2024-04-12T17:32:29.934Z,1.99
2024-04-12T17:34:57.322Z,1.55
2024-04-12T17:37:24.714Z,1.52
2024-04-12T17:39:52.101Z,1.69
2024-04-12T17:42:19.509Z,2.10
2024-04-12T17:44:46.963Z,10.97
2024-04-12T17:47:14.415Z,72.86
2024-04-12T17:49:41.823Z,103.59
2024-04-12T17:52:09.224Z,130.43
2024-04-12T17:54:36.638Z,56.83
2024-04-12T17:57:04.122Z,21.83
2024-04-12T17:59:31.533Z,12.82
2024-04-12T18:01:58.947Z,12.21
2024-04-12T18:04:26.345Z,5.95
2024-04-12T18:06:53.765Z,13.92
2024-04-12T18:09:21.263Z,42.77
2024-04-12T18:11:48.771Z,26.58
2024-04-12T18:14:16.175Z,13.29
2024-04-12T18:16:43.622Z,5.38
2024-04-12T18:19:11.086Z,4.73
2024-04-12T18:21:38.476Z,2.69
2024-04-12T18:24:05.924Z,2.66
2024-04-12T18:26:33.419Z,2.45
2024-04-12T18:29:00.802Z,3.24
2024-04-12T18:31:28.175Z,3.48
2024-04-12T18:33:55.637Z,2.51
2024-04-12T18:36:23.386Z,2.12
2024-04-12T18:38:50.850Z,2.22
2024-04-12T18:41:18.203Z,2.39
2024-04-12T18:43:45.597Z,2.06
2024-04-12T18:46:12.969Z,1.86
2024-04-12T18:48:40.528Z,1.76
2024-04-12T18:51:08.025Z,1.96
2024-04-12T18:53:35.451Z,1.73
2024-04-12T18:56:02.817Z,1.61
2024-04-12T18:58:30.191Z,1.64
2024-04-12T19:00:57.588Z,1.52
2024-04-12T19:03:25.066Z,1.83
2024-04-12T19:05:52.456Z,1.88
2024-04-12T19:08:19.824Z,1.88
2024-04-12T19:10:47.247Z,1.72
2024-04-12T19:13:16.818Z,1.78
2024-04-12T19:15:44.300Z,1.67
2024-04-12T19:18:11.834Z,1.59
2024-04-12T19:20:39.271Z,1.77
2024-04-12T19:23:06.642Z,2.15
2024-04-12T19:25:34.011Z,2.03
2024-04-12T19:28:01.392Z,2.18
2024-04-12T19:30:28.853Z,2.19
2024-04-12T19:32:56.531Z,2.64
2024-04-12T19:35:23.998Z,2.51
2024-04-12T19:37:51.370Z,2.58
2024-04-12T19:40:18.741Z,2.76
2024-04-12T19:42:46.106Z,2.93
2024-04-12T19:45:13.574Z,3.10
2024-04-12T19:47:41.012Z,3.01
2024-04-12T19:50:08.427Z,3.22
2024-04-12T19:52:37.434Z,3.08
2024-04-12T19:55:06.008Z,2.97
2024-04-12T19:57:33.501Z,3.19
2024-04-12T20:00:00.920Z,3.27
2024-04-12T20:02:28.337Z,3.44
2024-04-12T20:04:55.711Z,3.06
2024-04-12T20:07:23.109Z,3.09
2024-04-12T20:09:50.505Z,3.37
2024-04-12T20:12:17.891Z,3.48
2024-04-12T20:14:49.843Z,3.49
2024-04-12T20:17:19.281Z,3.22
2024-04-12T20:19:46.668Z,3.41
2024-04-12T20:22:14.055Z,3.40
2024-04-12T20:24:41.416Z,3.46
2024-04-12T20:27:08.865Z,3.44
2024-04-12T20:29:36.289Z,3.75
2024-04-12T20:32:03.735Z,3.40
2024-04-12T20:34:31.146Z,3.32
2024-04-12T20:36:58.536Z,3.43
2024-04-12T20:39:25.944Z,3.30
2024-04-12T20:41:53.402Z,3.35
2024-04-12T20:44:21.016Z,3.26
2024-04-12T20:46:48.517Z,3.24
2024-04-12T20:49:15.925Z,3.29
2024-04-12T20:51:43.325Z,3.34
2024-04-12T20:54:10.711Z,3.36
2024-04-12T20:56:38.117Z,3.26
2024-04-12T20:59:05.504Z,3.10
2024-04-12T21:01:32.865Z,3.12
2024-04-12T21:04:00.325Z,3.27
2024-04-12T21:06:27.778Z,3.32
2024-04-12T21:08:55.229Z,3.26
2024-04-12T21:11:26.668Z,3.15
2024-04-12T21:13:54.837Z,3.18
2024-04-12T21:16:22.439Z,3.21
2024-04-12T21:18:49.962Z,3.35
2024-04-12T21:21:17.388Z,3.44
2024-04-12T21:23:44.844Z,3.56
2024-04-12T21:26:12.210Z,3.85
2024-04-12T21:28:42.229Z,4.06
2024-04-12T21:31:10.171Z,4.06
2024-04-12T21:33:37.818Z,4.20
2024-04-12T21:36:05.451Z,4.23
2024-04-12T21:38:32.863Z,4.84
2024-04-12T21:41:00.229Z,5.76
2024-04-12T21:43:27.600Z,5.39
2024-04-12T21:45:54.955Z,4.75
2024-04-12T21:48:22.437Z,4.85
2024-04-12T21:50:49.866Z,4.67
2024-04-12T21:53:17.234Z,4.96
2024-04-12T21:55:44.598Z,4.87
2024-04-12T21:58:11.974Z,4.80
2024-04-12T22:00:39.409Z,5.35
2024-04-12T22:03:06.936Z,5.53
2024-04-12T22:05:34.311Z,5.30
2024-04-12T22:08:01.683Z,5.19
2024-04-12T22:10:29.092Z,4.88
2024-04-12T22:12:56.482Z,4.79
2024-04-12T22:15:23.932Z,4.37
2024-04-12T22:17:51.388Z,4.62
2024-04-12T22:20:18.776Z,4.52
2024-04-12T22:22:46.154Z,4.46
2024-04-12T22:25:13.527Z,4.64
2024-04-12T22:27:40.916Z,4.48
2024-04-12T22:30:08.408Z,5.14
2024-04-12T22:32:35.844Z,4.95
2024-04-12T22:35:03.338Z,4.62
2024-04-12T22:37:30.704Z,4.63
2024-04-12T22:39:58.109Z,4.72
2024-04-12T22:42:25.548Z,4.79
2024-04-12T22:44:52.942Z,5.04
2024-04-12T22:47:20.332Z,4.83
2024-04-12T22:49:47.696Z,4.84
2024-04-12T22:52:15.068Z,5.24
2024-04-12T22:54:42.431Z,5.23
2024-04-12T22:57:09.803Z,5.24
2024-04-12T22:59:37.166Z,5.34
2024-04-12T23:02:04.557Z,5.22
2024-04-12T23:04:32.085Z,5.21
2024-04-12T23:06:59.478Z,5.33
2024-04-12T23:09:26.924Z,5.49
2024-04-12T23:11:54.350Z,5.48
2024-04-12T23:14:21.724Z,5.51
2024-04-12T23:16:49.135Z,5.60
2024-04-12T23:19:16.512Z,5.55
2024-04-12T23:21:43.893Z,5.34
2024-04-12T23:24:11.318Z,5.70
2024-04-12T23:26:38.745Z,5.42
2024-04-12T23:29:06.140Z,5.34
2024-04-12T23:31:33.561Z,5.48
2024-04-12T23:34:00.964Z,5.24
2024-04-12T23:36:28.434Z,5.47
2024-04-12T23:38:55.864Z,5.18
2024-04-12T23:41:23.279Z,5.41
2024-04-12T23:43:50.653Z,4.95
2024-04-12T23:46:18.035Z,5.17
2024-04-12T23:48:45.534Z,5.51
2024-04-12T23:51:13.023Z,5.40
2024-04-12T23:53:40.426Z,5.31
2024-04-12T23:56:07.806Z,5.58
2024-04-12T23:58:35.180Z,5.45
