createdAt,value
2022-08-05T00:00:33.153Z,100602.25
2022-08-05T00:03:00.730Z,100597.69
2022-08-05T00:06:06.633Z,100600.28
2022-08-05T00:08:32.996Z,100603.47
2022-08-05T00:11:04.200Z,100587.28
2022-08-05T00:13:38.431Z,100588.31
2022-08-05T00:16:12.142Z,100588.00
2022-08-05T00:18:44.191Z,100589.19
2022-08-05T00:21:12.290Z,100581.56
2022-08-05T00:23:46.452Z,100582.22
2022-08-05T00:26:22.025Z,100580.53
2022-08-05T00:28:50.051Z,100578.97
2022-08-05T00:31:54.113Z,100580.47
2022-08-05T00:34:55.706Z,100578.13
2022-08-05T00:37:10.377Z,100577.59
2022-08-05T00:39:41.587Z,100577.44
2022-08-05T00:42:34.005Z,100572.84
2022-08-05T00:45:01.942Z,100575.91
2022-08-05T00:47:31.747Z,100573.38
2022-08-05T00:50:16.572Z,100569.03
2022-08-05T00:52:45.491Z,100568.00
2022-08-05T00:55:14.046Z,100571.28
2022-08-05T00:57:58.310Z,100565.13
2022-08-05T01:00:30.914Z,100566.53
2022-08-05T01:02:59.830Z,100566.00
2022-08-05T01:05:28.007Z,100560.94
2022-08-05T01:08:41.598Z,100562.31
2022-08-05T01:10:57.877Z,100562.81
2022-08-05T01:13:57.983Z,100562.91
2022-08-05T01:16:52.350Z,100556.03
2022-08-05T01:19:46.378Z,100561.44
2022-08-05T01:22:32.051Z,100553.53
2022-08-05T01:25:19.878Z,100550.41
2022-08-05T01:28:00.508Z,100554.16
2022-08-05T01:30:34.183Z,100556.34
2022-08-05T01:33:08.621Z,100545.19
2022-08-05T01:35:52.238Z,100551.84
2022-08-05T01:38:27.074Z,100543.38
2022-08-05T01:41:01.662Z,100556.16
2022-08-05T01:43:31.302Z,100546.13
2022-08-05T01:46:07.493Z,100545.69
2022-08-05T01:48:45.959Z,100551.19
2022-08-05T01:51:18.900Z,100543.50
2022-08-05T01:53:57.303Z,100546.94
2022-08-05T01:58:11.650Z,100545.63
2022-08-05T01:59:29.616Z,100548.84
2022-08-05T02:02:00.978Z,100544.03
2022-08-05T02:04:34.981Z,100539.72
2022-08-05T02:07:04.232Z,100551.00
2022-08-05T02:09:34.296Z,100550.16
2022-08-05T02:12:17.119Z,100544.75
2022-08-05T02:14:58.489Z,100548.09
2022-08-05T02:18:28.163Z,100540.56
2022-08-05T02:20:28.131Z,100543.63
2022-08-05T02:23:03.168Z,100545.66
2022-08-05T02:25:50.212Z,100546.63
2022-08-05T02:28:31.122Z,100551.97
2022-08-05T02:31:07.762Z,100548.72
2022-08-05T02:33:48.814Z,100553.34
2022-08-05T02:36:27.639Z,100559.09
2022-08-05T02:39:00.654Z,100558.16
2022-08-05T02:41:43.027Z,100555.47
2022-08-05T02:44:18.032Z,100547.16
2022-08-05T02:46:58.702Z,100548.28
2022-08-05T02:49:36.130Z,100552.56
2022-08-05T02:52:08.858Z,100544.84
2022-08-05T02:54:37.896Z,100549.69
2022-08-05T02:58:11.881Z,100546.66
2022-08-05T03:00:01.770Z,100551.41
2022-08-05T03:02:40.564Z,100549.34
2022-08-05T03:05:12.393Z,100552.75
2022-08-05T03:08:07.107Z,100552.31
2022-08-05T03:10:28.961Z,100552.16
2022-08-05T03:15:24.187Z,100554.25
2022-08-05T03:17:56.147Z,100558.75
2022-08-05T03:20:25.318Z,100565.16
2022-08-05T03:22:57.323Z,100563.75
2022-08-05T03:25:32.442Z,100560.94
2022-08-05T03:28:14.107Z,100565.84
2022-08-05T03:30:42.418Z,100566.63
2022-08-05T03:33:10.021Z,100566.25
2022-08-05T03:35:40.961Z,100566.00
2022-08-05T03:38:14.353Z,100566.53
2022-08-05T03:40:47.203Z,100568.75
2022-08-05T03:43:58.270Z,100567.72
2022-08-05T03:46:03.206Z,100568.72
2022-08-05T03:48:35.083Z,100572.41
2022-08-05T03:52:36.836Z,100576.88
2022-08-05T03:55:49.952Z,100565.97
2022-08-05T03:57:42.364Z,100562.88
2022-08-05T04:00:15.964Z,100567.94
2022-08-05T04:02:58.293Z,100573.72
2022-08-05T04:05:34.632Z,100565.31
2022-08-05T04:08:14.923Z,100574.41
2022-08-05T04:11:01.871Z,100574.34
2022-08-05T04:13:49.385Z,100571.31
2022-08-05T04:16:24.847Z,100568.59
2022-08-05T04:18:54.465Z,100576.69
2022-08-05T04:22:08.467Z,100576.50
2022-08-05T04:24:18.844Z,100560.00
2022-08-05T04:26:46.840Z,100568.41
2022-08-05T04:29:14.374Z,100564.47
2022-08-05T04:31:41.494Z,100564.59
2022-08-05T04:34:31.783Z,100563.16
2022-08-05T04:36:57.128Z,100568.41
2022-08-05T04:39:24.457Z,100563.03
2022-08-05T04:41:54.406Z,100571.84
2022-08-05T04:44:30.025Z,100570.56
2022-08-05T04:47:09.483Z,100573.31
2022-08-05T04:50:02.385Z,100570.06
2022-08-05T04:52:34.495Z,100564.38
2022-08-05T04:55:05.322Z,100563.66
2022-08-05T04:57:47.799Z,100560.03
2022-08-05T05:00:15.635Z,100559.69
2022-08-05T05:02:43.839Z,100563.41
2022-08-05T05:05:16.919Z,100560.44
2022-08-05T05:08:01.657Z,100555.53
2022-08-05T05:10:30.993Z,100555.34
2022-08-05T05:13:01.915Z,100552.13
2022-08-05T05:15:56.594Z,100553.19
2022-08-05T05:18:31.516Z,100555.72
2022-08-05T05:21:02.067Z,100551.91
2022-08-05T05:23:39.236Z,100554.00
2022-08-05T05:26:17.308Z,100546.94
2022-08-05T05:28:44.992Z,100548.78
2022-08-05T05:31:12.813Z,100547.31
2022-08-05T05:33:59.551Z,100539.22
2022-08-05T05:36:28.780Z,100542.25
2022-08-05T05:38:57.544Z,100540.25
2022-08-05T05:41:24.691Z,100533.59
2022-08-05T05:43:57.048Z,100540.00
2022-08-05T05:46:26.939Z,100538.41
2022-08-05T05:48:53.928Z,100542.72
2022-08-05T05:51:25.517Z,100539.13
2022-08-05T05:53:57.522Z,100543.75
2022-08-05T05:56:32.916Z,100555.69
2022-08-05T05:59:08.075Z,100550.13
2022-08-05T06:01:38.909Z,100547.28
2022-08-05T06:04:12.790Z,100561.69
2022-08-05T06:06:46.734Z,100555.50
2022-08-05T06:09:18.062Z,100556.47
2022-08-05T06:12:02.023Z,100546.50
2022-08-05T06:14:33.382Z,100553.63
2022-08-05T06:17:22.158Z,100555.13
2022-08-05T06:19:57.129Z,100554.13
2022-08-05T06:22:33.781Z,100548.03
2022-08-05T06:25:01.203Z,100549.56
2022-08-05T06:28:12.385Z,100540.22
2022-08-05T06:30:35.059Z,100548.88
2022-08-05T06:33:02.430Z,100536.50
2022-08-05T06:36:07.370Z,100548.59
2022-08-05T06:38:16.698Z,100552.31
2022-08-05T06:40:44.870Z,100555.09
2022-08-05T06:43:57.781Z,100554.69
2022-08-05T06:46:04.189Z,100549.41
2022-08-05T06:48:54.731Z,100547.72
2022-08-05T06:51:29.390Z,100558.19
2022-08-05T06:53:58.154Z,100556.31
2022-08-05T06:56:26.384Z,100558.28
2022-08-05T06:58:54.587Z,100562.78
2022-08-05T07:01:21.892Z,100564.44
2022-08-05T07:03:50.224Z,100565.31
2022-08-05T07:06:19.261Z,100565.63
2022-08-05T07:08:51.918Z,100569.88
2022-08-05T07:11:25.635Z,100561.78
2022-08-05T07:14:20.586Z,100570.63
2022-08-05T07:18:01.693Z,100572.22
2022-08-05T07:22:35.730Z,100567.31
2022-08-05T07:25:22.833Z,100571.94
2022-08-05T07:27:58.374Z,100579.94
2022-08-05T07:30:38.473Z,100572.59
2022-08-05T07:33:16.606Z,100573.16
2022-08-05T07:36:04.135Z,100574.03
2022-08-05T07:38:35.680Z,100570.16
2022-08-05T07:41:35.026Z,100564.56
2022-08-05T07:44:02.805Z,100562.59
2022-08-05T07:46:31.994Z,100564.69
2022-08-05T07:49:06.151Z,100566.78
2022-08-05T07:51:40.642Z,100569.81
2022-08-05T07:54:15.452Z,100574.34
2022-08-05T07:57:00.760Z,100566.38
2022-08-05T07:59:38.052Z,100556.16
2022-08-05T08:02:15.459Z,100565.50
2022-08-05T08:04:48.671Z,100555.94
2022-08-05T08:07:22.224Z,100566.56
2022-08-05T08:09:52.376Z,100562.34
2022-08-05T08:12:35.674Z,100563.84
2022-08-05T08:15:15.252Z,100559.19
2022-08-05T08:17:52.598Z,100557.38
2022-08-05T08:21:00.593Z,100556.13
2022-08-05T08:24:02.726Z,100568.56
2022-08-05T08:26:02.853Z,100559.25
2022-08-05T08:28:36.468Z,100560.03
2022-08-05T08:31:09.685Z,100553.50
2022-08-05T08:33:42.011Z,100558.56
2022-08-05T08:36:38.496Z,100534.69
2022-08-05T08:38:57.842Z,100551.97
2022-08-05T08:41:50.829Z,100550.63
2022-08-05T08:45:25.060Z,100546.00
2022-08-05T08:47:46.970Z,100534.38
2022-08-05T08:50:14.688Z,100539.00
2022-08-05T08:52:51.459Z,100532.81
2022-08-05T08:55:32.089Z,100540.72
2022-08-05T08:58:08.988Z,100536.25
2022-08-05T09:00:36.109Z,100547.00
2022-08-05T09:03:06.809Z,100536.75
2022-08-05T09:05:38.752Z,100542.59
2022-08-05T09:08:27.234Z,100537.34
2022-08-05T09:10:54.807Z,100535.75
2022-08-05T09:13:23.633Z,100528.25
2022-08-05T09:15:51.572Z,100542.25
2022-08-05T09:18:19.990Z,100535.75
2022-08-05T09:20:47.253Z,100531.28
2022-08-05T09:23:19.914Z,100525.13
2022-08-05T09:26:06.331Z,100541.91
2022-08-05T09:28:34.982Z,100525.97
2022-08-05T09:31:23.353Z,100516.09
2022-08-05T09:33:53.764Z,100519.41
2022-08-05T09:36:21.448Z,100524.66
2022-08-05T09:39:16.546Z,100521.44
2022-08-05T09:42:04.231Z,100517.91
2022-08-05T09:44:38.347Z,100522.09
2022-08-05T09:47:24.442Z,100522.50
2022-08-05T09:50:00.466Z,100510.00
2022-08-05T09:52:34.324Z,100512.75
2022-08-05T09:55:56.992Z,100512.13
2022-08-05T09:57:54.726Z,100525.47
2022-08-05T10:00:26.891Z,100525.97
2022-08-05T10:02:58.446Z,100514.50
2022-08-05T10:05:28.326Z,100520.56
2022-08-05T10:08:36.107Z,100523.84
2022-08-05T10:10:54.369Z,100531.13
2022-08-05T10:13:44.132Z,100526.16
2022-08-05T10:16:37.723Z,100531.03
2022-08-05T10:19:10.060Z,100518.41
2022-08-05T10:21:40.228Z,100516.22
2022-08-05T10:24:13.477Z,100524.16
2022-08-05T10:26:51.516Z,100520.72
2022-08-05T10:29:23.858Z,100508.88
2022-08-05T10:32:53.684Z,100517.22
2022-08-05T10:35:01.138Z,100518.78
2022-08-05T10:37:40.233Z,100512.38
2022-08-05T10:40:28.282Z,100519.44
2022-08-05T10:43:17.824Z,100512.91
2022-08-05T10:46:06.207Z,100514.00
2022-08-05T10:48:52.924Z,100519.41
2022-08-05T10:51:29.120Z,100492.53
2022-08-05T10:54:05.929Z,100500.75
2022-08-05T10:56:56.118Z,100507.00
2022-08-05T11:00:01.820Z,100506.63
2022-08-05T11:02:38.158Z,100507.72
2022-08-05T11:05:10.610Z,100508.06
2022-08-05T11:08:04.777Z,100501.09
2022-08-05T11:10:49.971Z,100514.19
2022-08-05T11:13:55.105Z,100506.78
2022-08-05T11:16:34.048Z,100505.88
2022-08-05T11:20:10.753Z,100502.88
2022-08-05T11:22:36.306Z,100503.16
2022-08-05T11:26:04.684Z,100503.44
2022-08-05T11:28:16.953Z,100502.81
2022-08-05T11:30:58.503Z,100490.59
2022-08-05T11:33:43.815Z,100489.81
2022-08-05T11:36:34.617Z,100498.06
2022-08-05T11:39:07.441Z,100494.75
2022-08-05T11:42:01.405Z,100475.28
2022-08-05T11:44:53.038Z,100484.91
2022-08-05T11:47:49.763Z,100477.13
2022-08-05T11:50:14.256Z,100480.16
2022-08-05T11:52:44.067Z,100479.56
2022-08-05T11:55:13.578Z,100492.47
2022-08-05T11:58:11.053Z,100488.09
2022-08-05T12:00:38.496Z,100487.03
2022-08-05T12:03:28.875Z,100493.88
2022-08-05T12:06:06.037Z,100495.53
2022-08-05T12:08:51.303Z,100492.94
2022-08-05T12:11:28.238Z,100492.44
2022-08-05T12:14:10.849Z,100493.78
2022-08-05T12:16:45.514Z,100493.16
2022-08-05T12:20:25.368Z,100490.25
2022-08-05T12:22:01.725Z,100489.22
2022-08-05T12:24:30.082Z,100487.66
2022-08-05T12:26:57.785Z,100494.69
2022-08-05T12:29:26.707Z,100471.97
2022-08-05T12:32:02.022Z,100481.63
2022-08-05T12:34:32.310Z,100474.50
2022-08-05T12:37:03.394Z,100477.66
2022-08-05T12:39:37.241Z,100481.97
2022-08-05T12:42:18.123Z,100486.69
2022-08-05T12:44:47.828Z,100488.09
2022-08-05T12:47:28.525Z,100485.91
2022-08-05T12:50:03.669Z,100483.50
2022-08-05T12:52:39.506Z,100482.03
2022-08-05T12:55:32.966Z,100482.22
2022-08-05T12:58:38.672Z,100488.09
2022-08-05T13:02:01.801Z,100476.38
2022-08-05T13:03:42.061Z,100475.59
2022-08-05T13:06:17.827Z,100479.66
2022-08-05T13:08:52.027Z,100477.06
2022-08-05T13:12:01.086Z,100471.84
2022-08-05T13:14:35.946Z,100464.84
2022-08-05T13:17:10.476Z,100464.94
2022-08-05T13:19:51.063Z,100465.09
2022-08-05T13:22:29.146Z,100466.75
2022-08-05T13:25:05.218Z,100468.00
2022-08-05T13:27:40.930Z,100457.69
2022-08-05T13:30:33.920Z,100457.91
2022-08-05T13:33:01.277Z,100459.53
2022-08-05T13:35:43.351Z,100452.03
2022-08-05T13:38:28.629Z,100450.56
2022-08-05T13:41:01.450Z,100443.47
2022-08-05T13:43:44.271Z,100453.72
2022-08-05T13:46:13.682Z,100441.16
2022-08-05T13:48:57.520Z,100444.41
2022-08-05T13:51:29.720Z,100445.91
2022-08-05T13:54:11.872Z,100450.59
2022-08-05T13:56:50.324Z,100456.03
2022-08-05T13:59:27.036Z,100451.69
2022-08-05T14:02:00.360Z,100462.28
2022-08-05T14:04:51.960Z,100452.50
2022-08-05T14:07:55.746Z,100453.22
2022-08-05T14:10:09.657Z,100454.34
2022-08-05T14:12:37.019Z,100449.66
2022-08-05T14:16:03.976Z,100447.56
2022-08-05T14:17:55.103Z,100439.91
2022-08-05T14:20:27.996Z,100444.03
2022-08-05T14:22:55.173Z,100438.25
2022-08-05T14:25:28.272Z,100425.81
2022-08-05T14:27:56.229Z,100435.44
2022-08-05T14:30:26.656Z,100431.00
2022-08-05T14:32:55.230Z,100432.22
2022-08-05T14:35:23.955Z,100432.56
2022-08-05T14:38:33.186Z,100426.69
2022-08-05T14:40:58.243Z,100428.50
2022-08-05T14:43:59.191Z,100437.50
2022-08-05T14:46:12.266Z,100429.38
2022-08-05T14:48:39.402Z,100429.88
2022-08-05T14:51:06.393Z,100420.03
2022-08-05T14:53:44.593Z,100429.63
2022-08-05T14:56:13.374Z,100426.91
2022-08-05T14:58:47.858Z,100436.53
2022-08-05T15:01:37.090Z,100438.22
2022-08-05T15:04:11.565Z,100431.84
2022-08-05T15:06:40.543Z,100421.63
2022-08-05T15:09:07.768Z,100410.94
2022-08-05T15:11:51.650Z,100415.56
2022-08-05T15:14:34.750Z,100413.03
2022-08-05T15:17:09.897Z,100412.44
2022-08-05T15:19:56.440Z,100414.66
2022-08-05T15:22:27.249Z,100413.50
2022-08-05T15:24:58.541Z,100417.28
2022-08-05T15:27:25.964Z,100417.56
2022-08-05T15:29:54.343Z,100415.97
2022-08-05T15:32:27.493Z,100414.63
2022-08-05T15:34:57.139Z,100423.69
2022-08-05T15:38:34.199Z,100416.06
2022-08-05T15:41:00.836Z,100416.09
2022-08-05T15:43:12.664Z,100413.50
2022-08-05T15:45:46.927Z,100416.84
2022-08-05T15:48:15.326Z,100419.06
2022-08-05T15:50:43.831Z,100410.53
2022-08-05T15:53:13.714Z,100412.66
2022-08-05T15:56:03.486Z,100411.19
2022-08-05T15:58:29.391Z,100413.38
2022-08-05T16:01:16.717Z,100415.50
2022-08-05T16:03:48.565Z,100412.09
2022-08-05T16:06:19.890Z,100414.03
2022-08-05T16:08:50.994Z,100415.34
2022-08-05T16:11:21.017Z,100407.00
2022-08-05T16:14:05.976Z,100413.22
2022-08-05T16:16:33.484Z,100403.19
2022-08-05T16:19:00.404Z,100404.78
2022-08-05T16:22:00.201Z,100421.97
2022-08-05T16:24:40.047Z,100413.59
2022-08-05T16:27:02.878Z,100418.41
2022-08-05T16:29:37.676Z,100412.88
2022-08-05T16:32:09.492Z,100415.28
2022-08-05T16:34:41.764Z,100409.66
2022-08-05T16:38:03.118Z,100410.06
2022-08-05T16:40:04.657Z,100414.97
2022-08-05T16:42:35.472Z,100414.66
2022-08-05T16:46:02.734Z,100415.28
2022-08-05T16:47:53.405Z,100414.25
2022-08-05T16:50:21.208Z,100424.28
2022-08-05T16:52:49.077Z,100421.63
2022-08-05T16:55:16.874Z,100435.13
2022-08-05T16:57:59.899Z,100437.16
2022-08-05T17:00:34.358Z,100438.03
2022-08-05T17:03:03.614Z,100431.06
2022-08-05T17:05:32.366Z,100432.63
2022-08-05T17:08:04.215Z,100425.31
2022-08-05T17:10:31.158Z,100436.13
2022-08-05T17:12:58.412Z,100433.63
2022-08-05T17:15:47.760Z,100439.44
2022-08-05T17:18:14.288Z,100438.03
2022-08-05T17:20:42.545Z,100445.47
2022-08-05T17:24:04.827Z,100437.25
2022-08-05T17:25:58.374Z,100436.97
2022-08-05T17:28:26.214Z,100433.00
2022-08-05T17:30:56.020Z,100433.88
2022-08-05T17:33:23.414Z,100440.13
2022-08-05T17:36:07.831Z,100440.34
2022-08-05T17:38:36.195Z,100441.50
2022-08-05T17:41:03.255Z,100434.09
2022-08-05T17:43:53.007Z,100437.91
2022-08-05T17:46:18.383Z,100439.44
2022-08-05T17:48:47.667Z,100443.97
2022-08-05T17:51:21.753Z,100450.66
2022-08-05T17:53:50.746Z,100442.25
2022-08-05T17:56:22.583Z,100448.84
2022-08-05T17:58:51.037Z,100449.84
2022-08-05T18:01:18.594Z,100453.16
2022-08-05T18:03:59.449Z,100450.53
2022-08-05T18:06:31.659Z,100454.06
2022-08-05T18:08:59.425Z,100455.03
2022-08-05T18:11:32.523Z,100461.53
2022-08-05T18:14:07.472Z,100455.44
2022-08-05T18:16:51.001Z,100455.75
2022-08-05T18:19:22.956Z,100459.50
2022-08-05T18:22:08.396Z,100461.13
2022-08-05T18:24:37.958Z,100468.22
2022-08-05T18:27:12.307Z,100464.72
2022-08-05T18:29:41.455Z,100470.25
2022-08-05T18:32:12.905Z,100469.50
2022-08-05T18:34:42.959Z,100477.47
2022-08-05T18:37:12.188Z,100479.84
2022-08-05T18:40:31.712Z,100477.94
2022-08-05T18:42:27.221Z,100483.84
2022-08-05T18:44:56.229Z,100482.13
2022-08-05T18:47:26.575Z,100480.75
2022-08-05T18:50:15.433Z,100479.47
2022-08-05T18:52:51.377Z,100483.31
2022-08-05T18:55:20.377Z,100473.50
2022-08-05T18:57:53.506Z,100487.66
2022-08-05T19:00:27.084Z,100481.34
2022-08-05T19:02:57.555Z,100480.91
2022-08-05T19:06:12.842Z,100479.72
2022-08-05T19:08:19.971Z,100480.41
2022-08-05T19:10:50.133Z,100479.19
2022-08-05T19:13:17.951Z,100473.97
2022-08-05T19:15:58.351Z,100475.28
2022-08-05T19:18:27.665Z,100468.81
2022-08-05T19:20:55.846Z,100471.38
2022-08-05T19:24:05.424Z,100471.59
2022-08-05T19:26:11.158Z,100463.81
2022-08-05T19:28:43.181Z,100460.94
2022-08-05T19:31:13.358Z,100467.38
2022-08-05T19:33:55.658Z,100470.81
2022-08-05T19:36:29.356Z,100458.13
2022-08-05T19:39:01.336Z,100460.94
2022-08-05T19:41:58.345Z,100454.78
2022-08-05T19:44:21.693Z,100453.94
2022-08-05T19:46:50.545Z,100464.91
2022-08-05T19:49:18.133Z,100461.78
2022-08-05T19:52:09.202Z,100459.97
2022-08-05T19:54:37.235Z,100463.41
2022-08-05T19:57:10.616Z,100459.97
2022-08-05T19:59:59.391Z,100453.50
2022-08-05T20:02:31.263Z,100453.94
2022-08-05T20:04:59.731Z,100447.09
2022-08-05T20:07:47.244Z,100445.78
2022-08-05T20:10:16.808Z,100444.78
2022-08-05T20:12:45.981Z,100446.41
2022-08-05T20:15:47.885Z,100437.78
2022-08-05T20:18:09.797Z,100439.25
2022-08-05T20:20:37.753Z,100432.38
2022-08-05T20:23:06.151Z,100437.31
2022-08-05T20:25:40.160Z,100435.56
2022-08-05T20:28:13.789Z,100430.00
2022-08-05T20:30:42.034Z,100429.78
2022-08-05T20:33:09.550Z,100429.31
2022-08-05T20:35:40.494Z,100424.75
2022-08-05T20:38:20.115Z,100425.84
2022-08-05T20:40:55.462Z,100427.91
2022-08-05T20:43:57.405Z,100424.78
2022-08-05T20:46:18.402Z,100416.00
2022-08-05T20:48:52.267Z,100415.34
2022-08-05T20:51:19.304Z,100424.06
2022-08-05T20:53:56.487Z,100420.69
2022-08-05T20:56:31.870Z,100422.59
2022-08-05T20:59:14.137Z,100414.44
2022-08-05T21:01:46.771Z,100413.56
2022-08-05T21:04:14.232Z,100413.56
2022-08-05T21:06:45.763Z,100409.47
2022-08-05T21:09:14.502Z,100408.72
2022-08-05T21:12:06.823Z,100413.56
2022-08-05T21:14:35.163Z,100403.22
2022-08-05T21:17:04.866Z,100405.38
2022-08-05T21:19:46.807Z,100405.34
2022-08-05T21:22:18.410Z,100404.47
2022-08-05T21:24:48.973Z,100401.06
2022-08-05T21:27:25.507Z,100405.72
2022-08-05T21:29:56.394Z,100401.66
2022-08-05T21:32:26.935Z,100395.22
2022-08-05T21:35:17.699Z,100402.38
2022-08-05T21:37:52.836Z,100396.47
2022-08-05T21:40:21.039Z,100395.88
2022-08-05T21:42:48.204Z,100400.41
2022-08-05T21:45:24.068Z,100399.97
2022-08-05T21:47:56.846Z,100397.69
2022-08-05T21:50:28.232Z,100397.69
2022-08-05T21:52:59.122Z,100394.03
2022-08-05T21:56:04.156Z,100390.19
2022-08-05T21:58:24.839Z,100392.47
2022-08-05T22:00:59.980Z,100391.34
2022-08-05T22:03:48.444Z,100388.75
2022-08-05T22:06:22.901Z,100393.44
2022-08-05T22:09:02.380Z,100388.56
2022-08-05T22:11:41.587Z,100381.28
2022-08-05T22:14:37.178Z,100379.91
2022-08-05T22:17:03.874Z,100381.78
2022-08-05T22:20:01.230Z,100383.50
2022-08-05T22:22:27.375Z,100383.50
2022-08-05T22:25:21.001Z,100380.78
2022-08-05T22:28:08.676Z,100371.66
2022-08-05T22:30:43.940Z,100374.34
2022-08-05T22:33:55.701Z,100383.66
2022-08-05T22:36:10.237Z,100379.84
2022-08-05T22:38:42.799Z,100373.31
2022-08-05T22:41:10.578Z,100373.13
2022-08-05T22:43:40.805Z,100372.19
2022-08-05T22:46:13.295Z,100368.53
2022-08-05T22:48:48.086Z,100369.88
2022-08-05T22:51:22.826Z,100370.06
2022-08-05T22:53:54.943Z,100362.78
2022-08-05T22:56:29.699Z,100362.50
2022-08-05T22:59:00.048Z,100363.16
2022-08-05T23:01:50.946Z,100360.03
2022-08-05T23:04:17.763Z,100355.28
2022-08-05T23:06:44.779Z,100356.53
2022-08-05T23:09:24.788Z,100349.59
2022-08-05T23:11:55.025Z,100348.00
2022-08-05T23:14:22.750Z,100348.81
2022-08-05T23:17:18.582Z,100353.50
2022-08-05T23:19:56.507Z,100356.56
2022-08-05T23:22:27.446Z,100353.34
2022-08-05T23:24:55.625Z,100345.06
2022-08-05T23:27:24.071Z,100345.09
2022-08-05T23:29:51.314Z,100338.25
2022-08-05T23:32:23.033Z,100343.94
2022-08-05T23:34:50.918Z,100349.47
2022-08-05T23:37:18.460Z,100351.44
2022-08-05T23:39:54.608Z,100341.28
2022-08-05T23:42:23.501Z,100342.44
2022-08-05T23:44:57.073Z,100342.81
2022-08-05T23:47:25.317Z,100335.53
2022-08-05T23:49:55.757Z,100333.81
2022-08-05T23:52:27.826Z,100337.44
2022-08-05T23:55:09.025Z,100334.94
2022-08-05T23:57:36.685Z,100335.53
