createdAt,value
2018-12-30T00:01:25.079Z,91.80
2018-12-30T00:03:53.246Z,102.27
2018-12-30T00:06:21.423Z,100.23
2018-12-30T00:08:50.392Z,100.53
2018-12-30T00:11:18.654Z,96.07
2018-12-30T00:13:46.959Z,112.23
2018-12-30T00:16:15.223Z,111.07
2018-12-30T00:18:43.807Z,110.97
2018-12-30T00:21:12.298Z,108.57
2018-12-30T00:23:40.562Z,109.57
2018-12-30T00:26:09.185Z,110.93
2018-12-30T00:28:37.371Z,110.20
2018-12-30T00:31:05.555Z,115.23
2018-12-30T00:33:33.986Z,118.13
2018-12-30T00:36:02.249Z,115.93
2018-12-30T00:38:32.728Z,118.97
2018-12-30T00:41:02.150Z,117.63
2018-12-30T00:43:30.330Z,116.67
2018-12-30T00:46:02.600Z,116.63
2018-12-30T00:48:31.370Z,114.50
2018-12-30T00:50:59.904Z,115.93
2018-12-30T00:53:28.121Z,112.77
2018-12-30T00:55:56.354Z,117.73
2018-12-30T00:58:25.907Z,114.37
2018-12-30T01:00:54.269Z,116.10
2018-12-30T01:03:22.549Z,113.93
2018-12-30T01:05:51.193Z,110.23
2018-12-30T01:08:19.700Z,108.70
2018-12-30T01:10:49.729Z,107.97
2018-12-30T01:13:18.029Z,110.77
2018-12-30T01:15:46.221Z,111.40
2018-12-30T01:18:15.271Z,107.33
2018-12-30T01:20:43.456Z,109.17
2018-12-30T01:23:11.537Z,112.73
2018-12-30T01:25:40.702Z,109.23
2018-12-30T01:28:09.085Z,108.40
2018-12-30T01:30:38.213Z,101.07
2018-12-30T01:33:06.348Z,102.53
2018-12-30T01:35:34.597Z,104.77
2018-12-30T01:38:02.769Z,102.07
2018-12-30T01:40:30.954Z,100.27
2018-12-30T01:42:59.596Z,46.87
2018-12-30T01:45:27.699Z,41.73
2018-12-30T01:47:57.148Z,37.37
2018-12-30T01:50:25.322Z,53.70
2018-12-30T01:53:01.708Z,33.50
2018-12-30T01:55:29.861Z,53.80
2018-12-30T01:57:57.888Z,39.63
2018-12-30T02:00:26.113Z,47.57
2018-12-30T02:02:54.169Z,63.27
2018-12-30T02:05:23.486Z,83.37
2018-12-30T02:07:52.273Z,91.17
2018-12-30T02:10:20.525Z,93.97
2018-12-30T02:12:48.743Z,97.30
2018-12-30T02:15:16.831Z,97.73
2018-12-30T02:17:45.272Z,90.87
2018-12-30T02:20:13.755Z,86.70
2018-12-30T02:22:42.340Z,94.00
2018-12-30T02:25:11.388Z,97.63
2018-12-30T02:27:39.694Z,101.30
2018-12-30T02:30:08.073Z,100.60
2018-12-30T02:32:36.237Z,89.80
2018-12-30T02:35:04.547Z,87.60
2018-12-30T02:37:32.766Z,89.30
2018-12-30T02:40:00.827Z,82.73
2018-12-30T02:42:29.316Z,77.30
2018-12-30T02:44:57.480Z,80.20
2018-12-30T02:47:25.712Z,82.97
2018-12-30T02:49:53.972Z,83.77
2018-12-30T02:52:22.495Z,84.10
2018-12-30T02:54:50.630Z,87.73
2018-12-30T02:57:18.687Z,92.13
2018-12-30T02:59:47.267Z,88.03
2018-12-30T03:02:15.306Z,88.77
2018-12-30T03:04:44.367Z,92.93
2018-12-30T03:07:12.730Z,94.93
2018-12-30T03:09:41.770Z,94.93
2018-12-30T03:12:11.068Z,93.13
2018-12-30T03:14:39.250Z,92.47
2018-12-30T03:17:07.293Z,90.57
2018-12-30T03:19:35.419Z,87.27
2018-12-30T03:22:03.531Z,88.97
2018-12-30T03:24:31.623Z,90.70
2018-12-30T03:26:59.764Z,91.90
2018-12-30T03:29:27.825Z,88.57
2018-12-30T03:31:56.040Z,90.70
2018-12-30T03:34:24.635Z,86.10
2018-12-30T03:36:52.802Z,88.83
2018-12-30T03:39:20.945Z,90.17
2018-12-30T03:41:49.091Z,88.93
2018-12-30T03:44:17.230Z,93.67
2018-12-30T03:46:45.268Z,96.37
2018-12-30T03:49:13.452Z,96.00
2018-12-30T03:51:41.545Z,97.17
2018-12-30T03:54:09.756Z,93.60
2018-12-30T03:56:37.888Z,94.50
2018-12-30T03:59:06.014Z,93.93
2018-12-30T04:01:34.188Z,95.43
2018-12-30T04:04:02.289Z,96.67
2018-12-30T04:06:30.619Z,94.93
2018-12-30T04:08:58.785Z,95.20
2018-12-30T04:11:27.371Z,93.37
2018-12-30T04:13:55.529Z,92.93
2018-12-30T04:16:23.640Z,96.47
2018-12-30T04:18:51.788Z,96.00
2018-12-30T04:21:19.924Z,92.43
2018-12-30T04:23:48.024Z,93.47
2018-12-30T04:26:16.170Z,93.10
2018-12-30T04:28:44.247Z,95.57
2018-12-30T04:31:12.412Z,91.50
2018-12-30T04:33:40.536Z,92.40
2018-12-30T04:36:08.654Z,90.03
2018-12-30T04:38:37.708Z,82.93
2018-12-30T04:41:05.929Z,78.53
2018-12-30T04:43:34.139Z,76.47
2018-12-30T04:46:02.945Z,76.37
2018-12-30T04:48:31.067Z,76.57
2018-12-30T04:50:59.228Z,75.80
2018-12-30T04:53:27.370Z,76.23
2018-12-30T04:55:59.727Z,74.40
2018-12-30T04:58:27.849Z,74.73
2018-12-30T05:00:56.218Z,77.17
2018-12-30T05:03:24.982Z,74.63
2018-12-30T05:05:53.030Z,77.77
2018-12-30T05:08:21.172Z,75.83
2018-12-30T05:10:49.405Z,76.37
2018-12-30T05:13:17.568Z,73.67
2018-12-30T05:15:45.738Z,75.53
2018-12-30T05:18:13.897Z,74.67
2018-12-30T05:20:41.913Z,79.30
2018-12-30T05:23:10.023Z,82.47
2018-12-30T05:25:38.157Z,83.30
2018-12-30T05:28:06.329Z,81.27
2018-12-30T05:30:34.970Z,78.27
2018-12-30T05:33:03.152Z,75.33
2018-12-30T05:35:31.289Z,73.37
2018-12-30T05:37:59.417Z,74.13
2018-12-30T05:40:27.511Z,79.67
2018-12-30T05:42:55.596Z,80.63
2018-12-30T05:45:23.848Z,89.73
2018-12-30T05:47:51.965Z,88.90
2018-12-30T05:50:20.104Z,91.57
2018-12-30T05:52:48.241Z,93.50
2018-12-30T05:55:16.355Z,89.53
2018-12-30T05:57:44.468Z,79.90
2018-12-30T06:00:12.603Z,75.17
2018-12-30T06:02:40.631Z,78.77
2018-12-30T06:05:08.785Z,81.73
2018-12-30T06:07:36.837Z,77.17
2018-12-30T06:10:05.086Z,79.00
2018-12-30T06:12:33.623Z,82.07
2018-12-30T06:15:01.731Z,77.60
2018-12-30T06:17:29.900Z,83.07
2018-12-30T06:19:58.002Z,88.87
2018-12-30T06:22:26.240Z,90.43
2018-12-30T06:24:55.123Z,86.13
2018-12-30T06:27:23.229Z,78.83
2018-12-30T06:29:51.687Z,97.13
2018-12-30T06:32:19.814Z,99.33
2018-12-30T06:34:48.003Z,94.27
2018-12-30T06:37:16.185Z,84.73
2018-12-30T06:39:44.363Z,86.33
2018-12-30T06:42:12.615Z,96.50
2018-12-30T06:44:40.877Z,93.50
2018-12-30T07:02:29.139Z,83.60
2018-12-30T07:04:57.169Z,85.23
2018-12-30T07:07:25.479Z,86.77
2018-12-30T07:09:53.490Z,93.67
2018-12-30T07:12:21.438Z,95.93
2018-12-30T07:14:49.441Z,93.10
2018-12-30T07:17:17.513Z,94.20
2018-12-30T07:19:45.488Z,94.60
2018-12-30T07:22:13.546Z,92.47
2018-12-30T07:24:41.573Z,95.10
2018-12-30T07:27:10.014Z,91.80
2018-12-30T07:29:37.901Z,90.97
2018-12-30T07:32:05.885Z,92.57
2018-12-30T07:34:33.829Z,94.60
2018-12-30T07:37:01.876Z,95.07
2018-12-30T07:39:29.932Z,100.10
2018-12-30T07:41:57.963Z,95.90
2018-12-30T07:44:26.006Z,96.53
2018-12-30T07:46:54.013Z,93.10
2018-12-30T07:49:21.913Z,93.07
2018-12-30T07:51:49.874Z,94.40
2018-12-30T07:54:17.856Z,95.17
2018-12-30T07:56:45.730Z,96.37
2018-12-30T07:59:13.777Z,96.23
2018-12-30T08:01:41.665Z,93.97
2018-12-30T08:04:09.658Z,94.87
2018-12-30T08:06:37.625Z,95.43
2018-12-30T08:09:06.240Z,94.73
2018-12-30T08:11:34.266Z,94.83
2018-12-30T08:14:02.273Z,92.43
2018-12-30T08:16:31.167Z,94.97
2018-12-30T08:18:59.140Z,94.80
2018-12-30T08:21:27.077Z,97.60
2018-12-30T08:23:55.097Z,98.60
2018-12-30T08:26:23.104Z,99.90
2018-12-30T08:28:54.140Z,96.90
2018-12-30T08:31:22.128Z,96.93
2018-12-30T08:33:50.009Z,95.47
2018-12-30T08:36:17.990Z,93.33
2018-12-30T08:38:45.873Z,97.67
2018-12-30T08:41:13.885Z,96.70
2018-12-30T08:43:41.758Z,99.07
2018-12-30T08:46:10.138Z,103.27
2018-12-30T08:48:38.033Z,99.13
2018-12-30T08:51:06.709Z,99.43
2018-12-30T08:53:34.782Z,100.37
2018-12-30T08:56:03.393Z,107.73
2018-12-30T09:00:01.882Z,98.50
2018-12-30T09:02:30.403Z,96.67
2018-12-30T09:04:58.422Z,97.43
2018-12-30T09:07:26.323Z,95.63
2018-12-30T09:09:54.350Z,94.53
2018-12-30T09:12:22.293Z,92.20
2018-12-30T09:14:50.278Z,89.23
2018-12-30T09:17:18.431Z,85.67
2018-12-30T09:19:46.477Z,84.53
2018-12-30T09:22:14.411Z,82.03
2018-12-30T09:24:42.979Z,79.17
2018-12-30T09:27:10.898Z,79.17
2018-12-30T09:29:38.957Z,76.57
2018-12-30T09:32:06.870Z,77.70
2018-12-30T09:34:35.106Z,80.63
2018-12-30T09:37:03.106Z,81.80
2018-12-30T09:39:31.189Z,84.67
2018-12-30T09:42:01.013Z,83.10
2018-12-30T09:44:29.027Z,79.67
2018-12-30T09:46:57.060Z,78.27
2018-12-30T09:49:25.053Z,76.77
2018-12-30T09:51:53.106Z,70.60
2018-12-30T09:54:21.211Z,71.80
2018-12-30T09:56:49.147Z,72.07
2018-12-30T09:59:17.157Z,73.00
2018-12-30T10:01:45.125Z,74.80
2018-12-30T10:04:13.141Z,76.70
2018-12-30T10:06:41.205Z,79.63
2018-12-30T10:09:09.116Z,85.37
2018-12-30T10:11:37.848Z,84.97
2018-12-30T10:14:05.866Z,84.63
2018-12-30T10:16:33.820Z,82.40
2018-12-30T10:19:01.766Z,80.93
2018-12-30T10:21:29.714Z,80.40
2018-12-30T10:23:57.743Z,78.10
2018-12-30T10:26:25.636Z,75.60
2018-12-30T10:28:53.727Z,72.80
2018-12-30T10:31:21.637Z,75.37
2018-12-30T10:33:49.689Z,70.73
2018-12-30T10:36:17.687Z,70.90
2018-12-30T10:38:46.673Z,74.10
2018-12-30T10:41:14.715Z,76.30
2018-12-30T10:43:43.651Z,78.33
2018-12-30T10:46:11.587Z,80.03
2018-12-30T10:48:39.893Z,80.63
2018-12-30T10:51:07.809Z,76.93
2018-12-30T10:53:37.224Z,81.87
2018-12-30T10:56:05.270Z,83.13
2018-12-30T10:58:33.349Z,84.73
2018-12-30T11:01:01.420Z,91.40
2018-12-30T11:03:29.453Z,100.17
2018-12-30T11:05:57.457Z,91.20
2018-12-30T11:08:25.349Z,89.93
2018-12-30T11:10:53.473Z,87.77
2018-12-30T11:13:21.438Z,92.33
2018-12-30T11:15:49.381Z,84.07
2018-12-30T11:18:17.430Z,83.70
2018-12-30T11:20:45.464Z,82.67
2018-12-30T11:23:14.233Z,78.60
2018-12-30T11:25:42.265Z,74.90
2018-12-30T11:28:10.152Z,78.60
2018-12-30T11:30:38.168Z,78.53
2018-12-30T11:33:06.081Z,78.33
2018-12-30T11:35:34.114Z,78.27
2018-12-30T11:38:01.976Z,81.53
2018-12-30T11:40:30.065Z,76.87
2018-12-30T11:42:58.013Z,78.07
2018-12-30T11:45:26.050Z,83.13
2018-12-30T11:47:54.124Z,74.73
2018-12-30T11:50:22.069Z,51.43
2018-12-30T11:52:50.024Z,50.40
2018-12-30T11:55:18.087Z,57.43
2018-12-30T11:57:46.011Z,47.70
2018-12-30T12:00:13.995Z,44.10
2018-12-30T12:02:41.965Z,48.90
2018-12-30T12:06:54.664Z,47.27
2018-12-30T12:09:22.653Z,44.03
2018-12-30T12:11:50.538Z,40.97
2018-12-30T12:14:18.521Z,42.87
2018-12-30T12:16:47.355Z,42.47
2018-12-30T12:19:15.261Z,45.30
2018-12-30T12:21:43.167Z,48.87
2018-12-30T12:24:11.581Z,50.10
2018-12-30T12:26:39.509Z,51.03
2018-12-30T12:29:07.413Z,53.20
2018-12-30T12:31:35.398Z,54.67
2018-12-30T12:34:03.271Z,50.30
2018-12-30T12:36:31.489Z,45.60
2018-12-30T12:38:59.440Z,50.00
2018-12-30T12:41:27.537Z,48.07
2018-12-30T12:43:55.484Z,45.53
2018-12-30T12:46:23.435Z,47.33
2018-12-30T12:48:51.386Z,48.07
2018-12-30T12:51:19.555Z,46.27
2018-12-30T12:53:47.504Z,42.40
2018-12-30T12:56:15.432Z,39.30
2018-12-30T12:58:43.406Z,43.73
2018-12-30T13:01:12.068Z,47.33
2018-12-30T13:03:40.049Z,49.10
2018-12-30T13:06:08.713Z,49.17
2018-12-30T13:08:36.824Z,51.17
2018-12-30T13:11:04.916Z,49.67
2018-12-30T13:13:32.873Z,51.97
2018-12-30T13:16:03.478Z,50.63
2018-12-30T13:18:30.797Z,51.00
2018-12-30T13:20:58.701Z,58.07
2018-12-30T13:23:26.696Z,61.27
2018-12-30T13:25:54.687Z,53.40
2018-12-30T13:28:23.612Z,52.43
2018-12-30T13:30:51.983Z,50.97
2018-12-30T13:33:19.916Z,53.37
2018-12-30T13:35:47.965Z,55.33
2018-12-30T13:38:15.948Z,51.40
2018-12-30T13:40:44.025Z,49.87
2018-12-30T13:43:12.080Z,47.17
2018-12-30T13:45:40.031Z,46.00
2018-12-30T13:48:08.014Z,47.33
2018-12-30T13:50:35.957Z,49.33
2018-12-30T13:53:03.985Z,48.17
2018-12-30T13:55:31.901Z,51.40
2018-12-30T13:57:59.916Z,49.07
2018-12-30T14:00:27.876Z,47.73
2018-12-30T14:02:55.910Z,46.27
2018-12-30T14:05:23.833Z,47.27
2018-12-30T14:07:51.938Z,46.53
2018-12-30T14:10:19.965Z,46.17
2018-12-30T14:12:48.034Z,48.57
2018-12-30T14:15:16.115Z,48.30
2018-12-30T14:17:44.073Z,49.70
2018-12-30T14:20:12.137Z,49.70
2018-12-30T14:22:40.177Z,51.33
2018-12-30T14:25:08.102Z,48.63
2018-12-30T14:27:36.110Z,47.20
2018-12-30T14:30:05.233Z,44.83
2018-12-30T14:32:33.389Z,45.87
2018-12-30T14:35:55.870Z,40.53
2018-12-30T14:38:24.404Z,34.10
2018-12-30T14:40:52.434Z,31.60
2018-12-30T14:43:20.524Z,31.40
2018-12-30T14:45:48.723Z,33.87
2018-12-30T14:48:16.693Z,31.13
2018-12-30T14:50:44.705Z,29.10
2018-12-30T14:53:19.122Z,29.53
2018-12-30T14:55:42.404Z,30.27
2018-12-30T14:58:10.542Z,28.77
2018-12-30T15:00:38.589Z,29.10
2018-12-30T15:03:06.616Z,29.53
2018-12-30T15:05:34.567Z,28.83
2018-12-30T15:08:02.721Z,26.70
2018-12-30T15:10:30.784Z,29.37
2018-12-30T15:12:58.761Z,29.57
2018-12-30T15:15:26.949Z,30.60
2018-12-30T15:17:55.153Z,28.87
2018-12-30T15:20:23.129Z,29.63
2018-12-30T15:22:51.917Z,31.07
2018-12-30T15:25:19.961Z,30.80
2018-12-30T15:27:47.847Z,30.67
2018-12-30T15:30:15.872Z,31.30
2018-12-30T15:32:43.817Z,32.93
2018-12-30T15:35:12.013Z,36.90
2018-12-30T15:37:39.954Z,35.13
2018-12-30T15:40:08.037Z,35.13
2018-12-30T15:42:36.011Z,33.33
2018-12-30T15:45:04.413Z,32.50
2018-12-30T15:47:32.514Z,30.73
2018-12-30T15:50:00.547Z,33.23
2018-12-30T15:52:28.832Z,32.53
2018-12-30T15:54:57.265Z,35.33
2018-12-30T15:57:25.205Z,31.97
2018-12-30T15:59:53.209Z,31.33
2018-12-30T16:02:21.101Z,30.37
2018-12-30T16:04:49.081Z,25.13
2018-12-30T16:07:16.985Z,22.90
2018-12-30T16:09:45.010Z,20.20
2018-12-30T16:12:12.959Z,15.30
2018-12-30T16:14:41.017Z,18.00
2018-12-30T16:17:08.965Z,18.70
2018-12-30T16:19:37.977Z,18.83
2018-12-30T16:22:05.924Z,15.63
2018-12-30T16:24:33.966Z,16.17
2018-12-30T16:27:01.986Z,13.93
2018-12-30T16:29:29.970Z,15.70
2018-12-30T16:31:57.925Z,12.37
2018-12-30T16:34:25.938Z,15.70
2018-12-30T16:36:54.105Z,11.37
2018-12-30T16:39:22.218Z,14.60
2018-12-30T16:41:50.488Z,15.97
2018-12-30T16:44:18.461Z,14.17
2018-12-30T16:46:54.885Z,10.10
2018-12-30T16:49:24.346Z,15.87
2018-12-30T16:51:52.708Z,14.57
2018-12-30T16:54:20.733Z,15.27
2018-12-30T16:56:48.766Z,13.43
2018-12-30T16:59:16.718Z,10.67
2018-12-30T17:01:44.759Z,12.73
2018-12-30T17:04:12.648Z,12.60
2018-12-30T17:06:40.694Z,11.50
2018-12-30T17:09:08.805Z,13.30
2018-12-30T17:11:36.857Z,12.00
2018-12-30T17:14:04.778Z,13.50
2018-12-30T17:16:32.747Z,12.37
2018-12-30T17:19:00.722Z,12.37
2018-12-30T17:21:28.810Z,11.93
2018-12-30T17:23:56.813Z,12.53
2018-12-30T17:26:24.685Z,12.53
2018-12-30T17:28:52.957Z,8.33
2018-12-30T17:31:20.948Z,11.73
2018-12-30T17:33:48.914Z,9.63
2018-12-30T17:36:16.983Z,9.70
2018-12-30T17:38:44.930Z,10.07
2018-12-30T17:41:13.041Z,8.07
2018-12-30T17:43:41.064Z,9.47
2018-12-30T17:46:09.021Z,6.93
2018-12-30T17:48:37.076Z,5.43
2018-12-30T17:51:04.973Z,6.40
2018-12-30T17:53:33.016Z,7.23
2018-12-30T17:56:01.005Z,6.40
2018-12-30T17:58:29.067Z,4.70
2018-12-30T18:00:57.053Z,6.03
2018-12-30T18:03:25.081Z,5.90
2018-12-30T18:05:53.061Z,5.13
2018-12-30T18:08:22.216Z,5.17
2018-12-30T18:10:50.185Z,5.53
2018-12-30T18:13:18.223Z,4.83
2018-12-30T18:15:46.241Z,5.00
2018-12-30T18:18:14.257Z,5.50
2018-12-30T18:20:42.228Z,3.03
2018-12-30T18:23:10.232Z,5.10
2018-12-30T18:25:38.188Z,5.03
2018-12-30T18:28:06.152Z,5.17
2018-12-30T18:30:34.183Z,4.90
2018-12-30T18:33:02.121Z,5.30
2018-12-30T18:35:30.154Z,5.90
2018-12-30T18:37:58.093Z,5.23
2018-12-30T18:40:26.051Z,5.17
2018-12-30T18:42:54.057Z,5.77
2018-12-30T18:45:22.045Z,4.40
2018-12-30T18:47:50.009Z,5.27
2018-12-30T18:50:18.037Z,5.50
2018-12-30T18:52:46.047Z,5.00
2018-12-30T18:55:14.047Z,5.50
2018-12-30T18:57:42.480Z,5.43
2018-12-30T19:00:10.405Z,5.10
2018-12-30T19:02:38.377Z,4.83
2018-12-30T19:05:06.801Z,4.93
2018-12-30T19:07:34.941Z,5.00
2018-12-30T19:10:02.934Z,4.67
2018-12-30T19:12:31.058Z,4.60
2018-12-30T19:15:00.018Z,4.63
2018-12-30T19:17:28.333Z,4.43
2018-12-30T19:19:56.261Z,2.60
2018-12-30T19:22:24.364Z,4.50
2018-12-30T19:24:52.261Z,5.70
2018-12-30T19:27:20.297Z,5.33
2018-12-30T19:29:48.290Z,5.47
2018-12-30T19:32:16.414Z,5.07
2018-12-30T19:34:44.349Z,5.60
2018-12-30T19:37:12.350Z,5.47
2018-12-30T19:39:40.420Z,5.10
2018-12-30T19:42:08.387Z,4.50
2018-12-30T19:44:36.358Z,4.90
2018-12-30T19:47:04.370Z,4.80
2018-12-30T19:49:32.705Z,4.37
2018-12-30T19:52:01.023Z,4.30
2018-12-30T19:54:29.021Z,3.97
2018-12-30T19:56:57.096Z,3.63
2018-12-30T19:59:25.544Z,3.40
2018-12-30T20:01:53.777Z,3.10
2018-12-30T20:04:21.807Z,2.93
2018-12-30T20:06:49.839Z,2.70
2018-12-30T20:09:17.761Z,2.80
2018-12-30T20:11:46.079Z,2.20
2018-12-30T20:14:13.981Z,2.20
2018-12-30T20:16:42.098Z,1.90
2018-12-30T20:19:10.303Z,1.90
2018-12-30T20:21:38.296Z,1.83
2018-12-30T20:24:06.271Z,1.77
2018-12-30T20:26:34.479Z,1.30
2018-12-30T20:29:02.525Z,1.17
2018-12-30T20:31:31.516Z,1.20
2018-12-30T20:33:59.553Z,1.20
2018-12-30T20:36:27.613Z,1.40
2018-12-30T20:38:55.646Z,1.20
2018-12-30T20:41:23.725Z,1.00
2018-12-30T20:43:51.805Z,1.20
2018-12-30T20:46:19.824Z,1.40
2018-12-30T20:48:47.929Z,1.30
2018-12-30T20:51:16.012Z,2.00
2018-12-30T20:53:44.071Z,2.47
2018-12-30T20:56:57.295Z,1.57
2018-12-30T20:59:25.105Z,1.70
2018-12-30T21:04:33.869Z,1.10
2018-12-30T21:07:01.235Z,1.10
2018-12-30T21:09:28.553Z,1.20
2018-12-30T21:11:55.816Z,1.50
2018-12-30T21:14:23.127Z,1.40
2018-12-30T21:16:50.482Z,1.40
2018-12-30T21:19:17.837Z,1.50
2018-12-30T21:21:45.094Z,1.60
2018-12-30T21:24:12.989Z,1.40
2018-12-30T21:26:45.299Z,1.10
2018-12-30T21:29:09.843Z,1.50
2018-12-30T21:31:37.084Z,1.20
2018-12-30T21:34:04.469Z,1.40
2018-12-30T21:36:31.669Z,1.30
2018-12-30T21:38:58.890Z,1.43
2018-12-30T21:41:26.145Z,1.50
2018-12-30T21:43:53.388Z,1.40
2018-12-30T21:46:20.653Z,1.57
2018-12-30T21:48:47.910Z,1.60
2018-12-30T21:51:15.409Z,1.47
2018-12-30T21:53:42.685Z,1.50
2018-12-30T21:56:09.931Z,1.60
2018-12-30T21:58:37.260Z,1.70
2018-12-30T22:01:04.563Z,1.90
2018-12-30T22:04:53.725Z,1.97
2018-12-30T22:07:21.797Z,1.97
2018-12-30T22:09:49.861Z,2.10
2018-12-30T22:12:17.786Z,2.10
2018-12-30T22:14:45.849Z,1.97
2018-12-30T22:17:15.062Z,2.20
2018-12-30T22:19:43.186Z,2.10
2018-12-30T22:22:11.196Z,2.17
2018-12-30T22:24:39.286Z,3.20
2018-12-30T22:27:07.662Z,2.70
2018-12-30T22:29:35.954Z,2.57
2018-12-30T22:32:04.269Z,2.00
2018-12-30T22:34:32.295Z,2.30
2018-12-30T22:37:00.247Z,1.60
2018-12-30T22:39:28.277Z,1.70
2018-12-30T22:41:56.191Z,2.10
2018-12-30T22:44:24.348Z,2.20
2018-12-30T22:46:52.353Z,2.30
2018-12-30T22:49:20.397Z,2.33
2018-12-30T22:51:48.569Z,2.70
2018-12-30T22:54:16.616Z,2.40
2018-12-30T22:56:44.489Z,2.50
2018-12-30T22:59:12.541Z,2.30
2018-12-30T23:01:42.569Z,2.10
2018-12-30T23:04:10.673Z,2.77
2018-12-30T23:06:38.721Z,2.50
2018-12-30T23:09:07.740Z,3.40
2018-12-30T23:11:35.865Z,3.63
2018-12-30T23:14:03.928Z,3.70
2018-12-30T23:16:31.983Z,4.30
2018-12-30T23:19:00.176Z,4.20
2018-12-30T23:21:28.180Z,2.17
2018-12-30T23:23:56.117Z,4.93
2018-12-30T23:26:25.005Z,3.53
2018-12-30T23:28:52.982Z,5.50
2018-12-30T23:31:20.966Z,5.20
2018-12-30T23:33:48.911Z,3.40
2018-12-30T23:36:16.873Z,4.60
2018-12-30T23:38:44.913Z,3.90
2018-12-30T23:41:12.956Z,3.87
2018-12-30T23:43:40.937Z,3.50
2018-12-30T23:46:08.949Z,3.60
2018-12-30T23:48:36.992Z,3.07
2018-12-30T23:51:05.313Z,2.43
2018-12-30T23:53:34.409Z,3.40
2018-12-30T23:56:02.354Z,3.40
2018-12-30T23:58:30.361Z,3.37
