createdAt,value
2022-09-05T00:02:32.527Z,17.50
2022-09-05T00:05:16.436Z,17.50
2022-09-05T00:08:14.645Z,17.50
2022-09-05T00:11:42.166Z,17.40
2022-09-05T00:15:15.128Z,17.40
2022-09-05T00:20:01.650Z,17.40
2022-09-05T00:24:36.937Z,17.30
2022-09-05T00:24:37.606Z,17.30
2022-09-05T00:26:52.467Z,17.30
2022-09-05T00:31:05.737Z,17.30
2022-09-05T00:32:59.359Z,17.30
2022-09-05T00:35:51.223Z,17.30
2022-09-05T00:38:22.221Z,17.20
2022-09-05T00:40:56.445Z,17.20
2022-09-05T00:43:33.288Z,17.20
2022-09-05T00:46:02.152Z,17.10
2022-09-05T00:48:42.488Z,17.10
2022-09-05T00:51:13.070Z,17.10
2022-09-05T00:54:07.687Z,17.00
2022-09-05T00:57:02.538Z,17.00
2022-09-05T01:00:12.599Z,17.00
2022-09-05T01:03:38.035Z,17.00
2022-09-05T01:06:37.321Z,17.00
2022-09-05T01:09:31.619Z,17.00
2022-09-05T01:12:14.889Z,17.00
2022-09-05T01:15:13.128Z,17.00
2022-09-05T01:17:50.922Z,17.00
2022-09-05T01:20:39.298Z,16.90
2022-09-05T01:23:49.310Z,16.90
2022-09-05T01:26:21.789Z,16.90
2022-09-05T01:29:19.439Z,16.90
2022-09-05T01:32:07.941Z,16.80
2022-09-05T01:35:17.775Z,16.80
2022-09-05T01:37:50.602Z,16.70
2022-09-05T01:40:49.594Z,16.70
2022-09-05T01:46:17.258Z,16.70
2022-09-05T01:48:56.426Z,16.60
2022-09-05T01:51:52.050Z,16.60
2022-09-05T01:54:33.869Z,16.60
2022-09-05T01:57:08.594Z,16.60
2022-09-05T02:00:07.543Z,16.60
2022-09-05T02:02:55.831Z,16.60
2022-09-05T02:06:06.265Z,16.60
2022-09-05T02:08:47.890Z,16.60
2022-09-05T02:14:35.755Z,16.60
2022-09-05T02:17:50.838Z,16.60
2022-09-05T02:20:31.845Z,16.60
2022-09-05T02:23:24.799Z,16.60
2022-09-05T02:26:36.068Z,16.60
2022-09-05T02:29:28.944Z,16.50
2022-09-05T02:32:29.218Z,16.50
2022-09-05T02:35:14.446Z,16.40
2022-09-05T02:45:13.247Z,16.30
2022-09-05T02:45:15.330Z,16.40
2022-09-05T02:47:21.244Z,16.30
2022-09-05T02:57:32.760Z,16.20
2022-09-05T02:57:46.894Z,16.20
2022-09-05T02:59:09.743Z,16.20
2022-09-05T03:02:25.634Z,16.20
2022-09-05T03:05:05.054Z,16.20
2022-09-05T03:07:44.066Z,16.20
2022-09-05T03:13:15.290Z,16.10
2022-09-05T03:15:48.211Z,16.10
2022-09-05T03:18:52.411Z,16.10
2022-09-05T03:21:37.651Z,16.10
2022-09-05T03:26:43.413Z,16.10
2022-09-05T03:29:31.306Z,16.00
2022-09-05T03:32:28.029Z,16.00
2022-09-05T03:37:56.076Z,15.90
2022-09-05T03:40:34.676Z,15.90
2022-09-05T03:43:22.772Z,15.90
2022-09-05T03:46:21.487Z,15.90
2022-09-05T03:51:24.346Z,15.90
2022-09-05T03:57:07.878Z,15.90
2022-09-05T03:57:27.457Z,15.90
2022-09-05T03:58:16.273Z,15.80
2022-09-05T04:01:32.236Z,15.90
2022-09-05T04:08:10.000Z,15.80
2022-09-05T04:08:16.625Z,15.90
2022-09-05T04:09:58.074Z,15.80
2022-09-05T04:12:48.923Z,15.80
2022-09-05T04:15:26.438Z,15.80
2022-09-05T04:18:03.790Z,15.70
2022-09-05T04:20:47.856Z,15.70
2022-09-05T04:23:32.323Z,15.70
2022-09-05T04:26:20.166Z,15.70
2022-09-05T04:29:26.363Z,15.70
2022-09-05T04:32:17.999Z,15.60
2022-09-05T04:34:51.803Z,15.60
2022-09-05T04:38:05.497Z,15.60
2022-09-05T04:40:33.140Z,15.50
2022-09-05T04:43:07.666Z,15.50
2022-09-05T04:45:40.735Z,15.50
2022-09-05T04:48:11.200Z,15.50
2022-09-05T04:51:32.441Z,15.50
2022-09-05T04:54:53.863Z,15.50
2022-09-05T04:57:20.545Z,15.50
2022-09-05T05:04:23.723Z,15.50
2022-09-05T05:06:11.032Z,15.50
2022-09-05T05:06:16.466Z,15.50
2022-09-05T05:08:45.612Z,15.50
2022-09-05T05:15:35.256Z,15.60
2022-09-05T05:18:07.943Z,15.60
2022-09-05T05:18:10.551Z,15.60
2022-09-05T05:20:43.025Z,15.70
2022-09-05T05:23:13.482Z,15.80
2022-09-05T05:25:50.823Z,15.80
2022-09-05T05:28:39.170Z,15.80
2022-09-05T05:31:43.076Z,15.90
2022-09-05T05:34:29.383Z,15.90
2022-09-05T05:37:08.846Z,16.00
2022-09-05T05:39:41.884Z,16.00
2022-09-05T05:42:20.879Z,16.00
2022-09-05T05:44:54.581Z,16.10
2022-09-05T05:47:42.186Z,16.10
2022-09-05T05:50:39.853Z,16.20
2022-09-05T05:53:37.405Z,16.30
2022-09-05T05:56:38.160Z,16.40
2022-09-05T05:59:32.437Z,16.40
2022-09-05T06:02:01.612Z,16.50
2022-09-05T06:05:04.201Z,16.50
2022-09-05T06:09:11.398Z,16.60
2022-09-05T06:14:52.424Z,16.70
2022-09-05T06:15:01.328Z,16.70
2022-09-05T06:17:10.048Z,16.80
2022-09-05T06:21:44.106Z,16.90
2022-09-05T06:22:50.877Z,17.00
2022-09-05T06:25:48.803Z,17.10
2022-09-05T06:28:42.793Z,17.20
2022-09-05T06:31:38.626Z,17.40
2022-09-05T06:34:33.496Z,17.50
2022-09-05T06:37:40.510Z,17.70
2022-09-05T06:40:31.926Z,17.70
2022-09-05T06:43:04.873Z,17.90
2022-09-05T06:45:38.026Z,18.00
2022-09-05T06:48:24.887Z,18.10
2022-09-05T06:52:27.642Z,18.30
2022-09-05T06:55:02.357Z,18.40
2022-09-05T06:57:44.039Z,18.70
2022-09-05T07:00:38.010Z,18.80
2022-09-05T07:03:26.729Z,18.90
2022-09-05T07:06:23.895Z,19.10
2022-09-05T07:09:32.272Z,19.20
2022-09-05T07:12:19.457Z,19.50
2022-09-05T07:15:08.226Z,19.70
2022-09-05T07:18:10.853Z,19.90
2022-09-05T07:21:15.680Z,20.10
2022-09-05T07:24:07.062Z,20.20
2022-09-05T07:26:47.996Z,20.30
2022-09-05T07:29:24.394Z,20.40
2022-09-05T07:31:56.197Z,20.60
2022-09-05T07:34:34.303Z,20.70
2022-09-05T07:37:16.370Z,20.80
2022-09-05T07:39:54.070Z,21.00
2022-09-05T07:42:36.422Z,21.00
2022-09-05T07:45:10.785Z,21.10
2022-09-05T07:47:48.421Z,21.20
2022-09-05T07:51:35.597Z,21.40
2022-09-05T07:56:48.203Z,21.60
2022-09-05T07:56:52.627Z,21.50
2022-09-05T07:58:51.377Z,21.70
2022-09-05T08:01:19.817Z,21.90
2022-09-05T08:03:54.077Z,22.00
2022-09-05T08:06:54.099Z,22.20
2022-09-05T08:10:05.583Z,22.20
2022-09-05T08:12:28.038Z,22.40
2022-09-05T08:15:19.131Z,22.50
2022-09-05T08:18:10.315Z,22.60
2022-09-05T08:21:26.944Z,22.70
2022-09-05T08:24:14.139Z,22.70
2022-09-05T08:27:19.005Z,22.90
2022-09-05T08:30:22.638Z,23.10
2022-09-05T08:32:46.491Z,23.10
2022-09-05T08:35:28.893Z,23.20
2022-09-05T08:37:57.585Z,23.30
2022-09-05T08:40:39.218Z,23.40
2022-09-05T08:44:45.920Z,23.40
2022-09-05T08:46:46.370Z,23.50
2022-09-05T08:49:36.981Z,23.50
2022-09-05T08:52:08.699Z,23.70
2022-09-05T08:55:07.479Z,23.80
2022-09-05T08:57:46.545Z,23.90
2022-09-05T09:00:24.256Z,24.10
2022-09-05T09:03:04.444Z,24.30
2022-09-05T09:06:12.230Z,24.40
2022-09-05T09:08:50.093Z,24.60
2022-09-05T09:11:40.792Z,24.70
2022-09-05T09:14:32.250Z,24.90
2022-09-05T09:17:26.665Z,25.00
2022-09-05T09:19:56.084Z,25.10
2022-09-05T09:22:33.858Z,25.00
2022-09-05T09:25:14.375Z,25.10
2022-09-05T09:28:46.753Z,25.20
2022-09-05T09:30:58.257Z,25.30
2022-09-05T09:33:53.501Z,25.50
2022-09-05T09:36:34.961Z,25.70
2022-09-05T09:39:11.679Z,25.70
2022-09-05T09:42:32.818Z,25.70
2022-09-05T09:45:28.449Z,25.80
2022-09-05T09:48:12.110Z,25.90
2022-09-05T09:51:13.947Z,26.00
2022-09-05T09:53:57.696Z,26.00
2022-09-05T09:57:01.267Z,26.00
2022-09-05T09:59:54.585Z,26.00
2022-09-05T10:05:01.294Z,26.00
2022-09-05T10:10:48.639Z,26.20
2022-09-05T10:10:57.332Z,26.10
2022-09-05T10:12:31.881Z,26.30
2022-09-05T10:15:31.250Z,26.40
2022-09-05T10:18:17.925Z,26.50
2022-09-05T10:21:24.643Z,26.50
2022-09-05T10:24:12.264Z,26.60
2022-09-05T10:27:00.649Z,26.70
2022-09-05T10:30:08.755Z,26.80
2022-09-05T10:35:06.163Z,26.90
2022-09-05T10:35:44.117Z,26.90
2022-09-05T10:38:25.095Z,26.90
2022-09-05T10:41:22.492Z,27.00
2022-09-05T10:43:45.985Z,27.10
2022-09-05T10:46:49.744Z,27.10
2022-09-05T10:49:16.615Z,27.10
2022-09-05T10:54:34.489Z,27.10
2022-09-05T10:57:38.192Z,27.20
2022-09-05T11:02:21.918Z,27.30
2022-09-05T11:03:23.661Z,27.30
2022-09-05T11:05:58.807Z,27.40
2022-09-05T11:08:48.426Z,27.30
2022-09-05T11:11:28.652Z,27.30
2022-09-05T11:14:07.250Z,27.30
2022-09-05T11:17:00.390Z,27.20
2022-09-05T11:19:44.970Z,27.20
2022-09-05T11:22:22.449Z,27.20
2022-09-05T11:24:58.462Z,27.20
2022-09-05T11:27:44.516Z,27.30
2022-09-05T11:30:31.028Z,27.40
2022-09-05T11:39:26.287Z,27.60
2022-09-05T11:39:50.487Z,27.60
2022-09-05T11:42:49.009Z,27.50
2022-09-05T11:45:27.512Z,27.40
2022-09-05T11:48:28.237Z,27.30
2022-09-05T11:51:18.667Z,27.50
2022-09-05T11:54:28.058Z,27.60
2022-09-05T11:57:33.143Z,27.80
2022-09-05T12:00:33.768Z,28.00
2022-09-05T12:03:59.204Z,28.10
2022-09-05T12:06:36.246Z,28.20
2022-09-05T12:09:31.756Z,28.20
2022-09-05T12:12:38.687Z,28.30
2022-09-05T12:15:24.992Z,28.20
2022-09-05T12:18:30.478Z,28.20
2022-09-05T12:21:21.939Z,28.20
2022-09-05T12:25:23.611Z,28.30
2022-09-05T12:27:39.515Z,28.20
2022-09-05T12:36:03.592Z,28.30
2022-09-05T12:40:15.765Z,28.30
2022-09-05T12:41:35.134Z,28.20
2022-09-05T12:41:41.893Z,28.30
2022-09-05T12:42:56.257Z,28.10
2022-09-05T12:45:42.212Z,28.10
2022-09-05T12:48:38.609Z,28.10
2022-09-05T12:51:46.353Z,28.20
2022-09-05T12:54:24.751Z,28.10
2022-09-05T13:01:53.139Z,28.10
2022-09-05T13:03:11.419Z,28.20
2022-09-05T13:03:12.712Z,28.20
2022-09-05T13:05:55.494Z,28.30
2022-09-05T13:08:26.083Z,28.30
2022-09-05T13:14:52.528Z,28.30
2022-09-05T13:14:54.225Z,28.40
2022-09-05T13:16:48.082Z,28.40
2022-09-05T13:19:43.413Z,28.50
2022-09-05T13:22:13.615Z,28.50
2022-09-05T13:24:45.003Z,28.50
2022-09-05T13:27:16.037Z,28.40
2022-09-05T13:32:16.255Z,28.40
2022-09-05T13:37:55.665Z,28.30
2022-09-05T13:38:13.584Z,28.20
2022-09-05T13:39:00.806Z,28.30
2022-09-05T13:41:34.685Z,28.30
2022-09-05T13:44:25.101Z,28.30
2022-09-05T13:46:58.194Z,28.40
2022-09-05T13:49:37.084Z,28.50
2022-09-05T13:52:51.588Z,28.50
2022-09-05T13:55:38.809Z,28.40
2022-09-05T13:58:16.019Z,28.50
2022-09-05T14:03:40.583Z,28.40
2022-09-05T14:06:46.356Z,28.50
2022-09-05T14:09:37.167Z,28.60
2022-09-05T14:12:17.333Z,28.60
2022-09-05T14:15:14.700Z,28.60
2022-09-05T14:18:20.274Z,28.70
2022-09-05T14:21:16.806Z,28.80
2022-09-05T14:24:09.785Z,28.80
2022-09-05T14:27:00.294Z,28.80
2022-09-05T14:29:44.591Z,28.80
2022-09-05T14:37:36.803Z,28.60
2022-09-05T14:37:42.125Z,28.50
2022-09-05T14:38:40.694Z,28.30
2022-09-05T14:41:34.931Z,28.20
2022-09-05T14:44:07.812Z,28.20
2022-09-05T14:47:06.281Z,28.30
2022-09-05T14:49:49.420Z,28.30
2022-09-05T14:52:43.789Z,28.50
2022-09-05T14:55:20.486Z,28.50
2022-09-05T15:02:46.277Z,28.70
2022-09-05T15:02:56.426Z,28.80
2022-09-05T15:06:37.263Z,28.80
2022-09-05T15:12:14.647Z,28.90
2022-09-05T15:12:28.001Z,28.90
2022-09-05T15:15:08.236Z,29.50
2022-09-05T15:17:36.084Z,29.40
2022-09-05T15:20:07.674Z,29.60
2022-09-05T15:22:41.847Z,29.60
2022-09-05T15:25:22.955Z,29.60
2022-09-05T15:27:50.897Z,29.60
2022-09-05T15:30:34.849Z,29.50
2022-09-05T15:33:25.338Z,29.40
2022-09-05T15:38:31.028Z,29.00
2022-09-05T15:41:21.876Z,28.90
2022-09-05T15:43:58.296Z,28.70
2022-09-05T15:46:39.184Z,28.60
2022-09-05T15:49:11.208Z,28.50
2022-09-05T15:51:50.329Z,28.40
2022-09-05T15:54:38.489Z,28.30
2022-09-05T15:57:09.030Z,28.30
2022-09-05T15:59:49.633Z,28.10
2022-09-05T16:02:26.439Z,28.00
2022-09-05T16:10:31.136Z,27.80
2022-09-05T16:10:45.941Z,27.60
2022-09-05T16:13:52.422Z,27.50
2022-09-05T16:21:38.352Z,27.50
2022-09-05T16:23:18.147Z,27.50
2022-09-05T16:23:29.142Z,27.70
2022-09-05T16:24:59.776Z,27.80
2022-09-05T16:27:45.041Z,27.80
2022-09-05T16:30:19.905Z,27.80
2022-09-05T16:32:51.507Z,27.70
2022-09-05T16:35:25.203Z,27.70
2022-09-05T16:38:13.935Z,27.60
2022-09-05T16:40:52.208Z,27.50
2022-09-05T16:43:27.014Z,27.40
2022-09-05T16:48:27.446Z,27.20
2022-09-05T16:51:15.059Z,27.00
2022-09-05T16:54:01.846Z,26.90
2022-09-05T16:56:48.148Z,26.80
2022-09-05T16:59:28.460Z,26.70
2022-09-05T17:02:29.238Z,26.60
2022-09-05T17:05:08.257Z,26.50
2022-09-05T17:08:12.766Z,26.40
2022-09-05T17:10:50.778Z,26.20
2022-09-05T17:13:46.705Z,26.10
2022-09-05T17:16:33.162Z,26.00
2022-09-05T17:19:02.119Z,25.90
2022-09-05T17:25:38.504Z,25.80
2022-09-05T17:29:30.405Z,25.50
2022-09-05T17:29:37.959Z,25.70
2022-09-05T17:33:40.313Z,25.40
2022-09-05T17:36:42.445Z,25.30
2022-09-05T17:39:44.779Z,25.20
2022-09-05T17:42:37.198Z,25.10
2022-09-05T17:45:29.890Z,25.00
2022-09-05T17:48:00.647Z,24.90
2022-09-05T17:53:26.941Z,24.80
2022-09-05T17:55:55.020Z,24.60
2022-09-05T17:58:48.991Z,24.50
2022-09-05T18:01:26.835Z,24.40
2022-09-05T18:07:00.648Z,24.20
2022-09-05T18:09:40.103Z,24.20
2022-09-05T18:12:13.996Z,24.00
2022-09-05T18:15:05.077Z,24.00
2022-09-05T18:17:41.440Z,23.90
2022-09-05T18:20:29.918Z,23.80
2022-09-05T18:23:37.023Z,23.70
2022-09-05T18:26:17.765Z,23.60
2022-09-05T18:31:40.825Z,23.50
2022-09-05T18:34:21.177Z,23.40
2022-09-05T18:39:29.427Z,23.20
2022-09-05T18:42:16.088Z,23.10
2022-09-05T18:44:55.336Z,23.00
2022-09-05T18:47:53.176Z,22.90
2022-09-05T18:50:34.828Z,22.80
2022-09-05T18:53:10.642Z,22.70
2022-09-05T18:56:20.420Z,22.60
2022-09-05T18:59:17.042Z,22.40
2022-09-05T19:01:53.508Z,22.30
2022-09-05T19:04:40.478Z,22.30
2022-09-05T19:07:10.820Z,22.20
2022-09-05T19:09:55.213Z,22.10
2022-09-05T19:12:35.132Z,22.00
2022-09-05T19:15:12.999Z,22.00
2022-09-05T19:17:47.021Z,22.00
2022-09-05T19:20:30.938Z,21.90
2022-09-05T19:23:13.257Z,21.90
2022-09-05T19:25:44.844Z,21.80
2022-09-05T19:35:11.348Z,21.80
2022-09-05T19:36:48.762Z,21.70
2022-09-05T19:37:29.752Z,21.70
2022-09-05T19:47:21.984Z,21.60
2022-09-05T19:47:30.807Z,21.60
2022-09-05T19:51:17.221Z,21.50
2022-09-05T19:54:04.015Z,21.40
2022-09-05T19:56:33.580Z,21.40
2022-09-05T19:59:00.420Z,21.30
2022-09-05T20:01:28.066Z,21.30
2022-09-05T20:03:56.138Z,21.90
2022-09-05T20:06:31.054Z,21.30
2022-09-05T20:09:22.103Z,21.30
2022-09-05T20:12:00.286Z,21.40
2022-09-05T20:14:32.263Z,21.40
2022-09-05T20:17:26.714Z,21.50
2022-09-05T20:20:12.274Z,21.50
2022-09-05T20:22:49.469Z,21.40
2022-09-05T20:25:36.096Z,21.20
2022-09-05T20:28:10.865Z,21.10
2022-09-05T20:30:44.764Z,21.10
2022-09-05T20:33:16.245Z,21.00
2022-09-05T20:39:07.085Z,21.00
2022-09-05T20:43:23.802Z,20.90
2022-09-05T20:43:35.442Z,20.80
2022-09-05T20:44:48.298Z,20.70
2022-09-05T20:48:58.830Z,20.70
2022-09-05T20:54:12.980Z,20.70
2022-09-05T20:54:27.970Z,20.70
2022-09-05T20:56:08.048Z,20.70
2022-09-05T20:58:37.673Z,20.70
2022-09-05T21:01:24.373Z,20.70
2022-09-05T21:03:53.969Z,20.60
2022-09-05T21:06:22.551Z,20.60
2022-09-05T21:08:51.318Z,20.60
2022-09-05T21:11:28.298Z,20.60
2022-09-05T21:13:57.957Z,20.50
2022-09-05T21:16:30.290Z,20.60
2022-09-05T21:18:57.333Z,20.60
2022-09-05T21:21:30.283Z,20.60
2022-09-05T21:24:17.684Z,20.60
2022-09-05T21:26:47.726Z,20.50
2022-09-05T21:29:17.435Z,20.40
2022-09-05T21:31:49.217Z,20.40
2022-09-05T21:36:57.885Z,20.20
2022-09-05T21:39:59.447Z,20.20
2022-09-05T21:46:45.586Z,20.20
2022-09-05T21:47:40.489Z,20.20
2022-09-05T21:48:14.542Z,20.10
2022-09-05T21:50:50.704Z,20.10
2022-09-05T21:57:45.259Z,20.10
2022-09-05T21:59:18.105Z,20.00
2022-09-05T21:59:36.576Z,20.00
2022-09-05T22:02:08.323Z,20.00
2022-09-05T22:04:41.225Z,19.90
2022-09-05T22:07:13.722Z,19.90
2022-09-05T22:09:40.481Z,19.90
2022-09-05T22:12:29.855Z,19.80
2022-09-05T22:14:54.204Z,19.80
2022-09-05T22:17:22.292Z,19.80
2022-09-05T22:19:50.067Z,19.70
2022-09-05T22:22:17.948Z,19.70
2022-09-05T22:24:59.699Z,19.60
2022-09-05T22:27:28.706Z,19.60
2022-09-05T22:29:57.386Z,19.50
2022-09-05T22:32:34.117Z,19.50
2022-09-05T22:35:27.920Z,19.50
2022-09-05T22:37:55.282Z,19.50
2022-09-05T22:40:27.177Z,19.50
2022-09-05T22:43:02.204Z,19.60
2022-09-05T22:45:30.835Z,19.60
2022-09-05T22:47:58.847Z,19.60
2022-09-05T22:50:26.509Z,19.60
2022-09-05T22:52:53.202Z,19.60
2022-09-05T22:55:20.063Z,19.70
2022-09-05T22:57:46.949Z,19.70
2022-09-05T23:00:14.035Z,19.70
2022-09-05T23:02:40.866Z,19.70
2022-09-05T23:05:08.000Z,19.70
2022-09-05T23:07:34.931Z,19.70
2022-09-05T23:10:03.884Z,19.70
2022-09-05T23:12:35.525Z,19.70
2022-09-05T23:15:02.314Z,19.70
2022-09-05T23:17:29.099Z,19.70
2022-09-05T23:19:55.843Z,19.70
2022-09-05T23:22:22.571Z,19.70
2022-09-05T23:24:49.317Z,19.70
2022-09-05T23:27:16.047Z,19.70
2022-09-05T23:29:43.031Z,19.80
2022-09-05T23:32:09.851Z,19.80
2022-09-05T23:34:36.914Z,19.80
2022-09-05T23:37:06.010Z,19.90
2022-09-05T23:39:32.755Z,19.90
2022-09-05T23:41:59.467Z,19.90
2022-09-05T23:44:26.157Z,19.90
2022-09-05T23:46:52.853Z,19.90
2022-09-05T23:49:19.617Z,19.90
2022-09-05T23:51:46.289Z,19.90
2022-09-05T23:54:12.987Z,19.90
2022-09-05T23:56:39.736Z,20.00
2022-09-05T23:59:06.462Z,20.00
