createdAt,value
2019-05-26T00:00:09.472Z,49.16
2019-05-26T00:02:38.833Z,48.82
2019-05-26T00:05:08.748Z,51.33
2019-05-26T00:07:38.264Z,52.64
2019-05-26T00:10:08.526Z,53.31
2019-05-26T00:12:38.113Z,52.49
2019-05-26T00:15:08.602Z,51.69
2019-05-26T00:17:38.007Z,51.40
2019-05-26T00:20:08.734Z,50.71
2019-05-26T00:22:38.180Z,50.72
2019-05-26T00:25:08.015Z,49.92
2019-05-26T00:27:37.457Z,49.89
2019-05-26T00:30:07.064Z,49.86
2019-05-26T00:32:36.460Z,52.04
2019-05-26T00:35:06.274Z,50.03
2019-05-26T00:37:48.428Z,49.34
2019-05-26T00:40:07.116Z,52.22
2019-05-26T00:42:36.594Z,50.02
2019-05-26T00:45:06.077Z,50.46
2019-05-26T00:47:35.529Z,48.90
2019-05-26T00:50:05.730Z,49.92
2019-05-26T00:52:35.270Z,49.30
2019-05-26T00:55:04.878Z,52.06
2019-05-26T00:57:34.299Z,49.33
2019-05-26T01:00:03.835Z,49.05
2019-05-26T01:02:33.288Z,49.59
2019-05-26T01:05:02.694Z,51.45
2019-05-26T01:07:32.101Z,51.00
2019-05-26T01:10:01.540Z,50.49
2019-05-26T01:12:31.017Z,51.22
2019-05-26T01:15:00.415Z,51.54
2019-05-26T01:17:30.117Z,52.20
2019-05-26T01:19:59.521Z,51.20
2019-05-26T01:22:28.991Z,50.47
2019-05-26T01:24:58.358Z,51.61
2019-05-26T01:27:27.740Z,51.71
2019-05-26T01:29:57.152Z,53.59
2019-05-26T01:34:56.083Z,52.74
2019-05-26T01:37:25.679Z,52.33
2019-05-26T01:39:55.157Z,52.93
2019-05-26T01:42:24.679Z,52.25
2019-05-26T01:44:54.122Z,52.01
2019-05-26T01:47:23.605Z,52.42
2019-05-26T01:49:53.093Z,52.18
2019-05-26T01:52:22.549Z,52.12
2019-05-26T01:54:51.999Z,51.60
2019-05-26T01:57:21.570Z,51.83
2019-05-26T01:59:51.011Z,52.55
2019-05-26T02:02:20.533Z,52.04
2019-05-26T02:04:50.038Z,51.65
2019-05-26T02:07:19.480Z,51.83
2019-05-26T02:09:48.976Z,51.73
2019-05-26T02:12:18.513Z,51.88
2019-05-26T02:14:47.916Z,52.20
2019-05-26T02:17:17.386Z,52.03
2019-05-26T02:19:46.836Z,51.94
2019-05-26T02:22:16.383Z,52.64
2019-05-26T02:24:45.855Z,53.42
2019-05-26T02:27:15.266Z,52.97
2019-05-26T02:29:44.718Z,52.65
2019-05-26T02:32:14.158Z,53.32
2019-05-26T02:34:43.610Z,53.49
2019-05-26T02:37:13.090Z,53.75
2019-05-26T02:39:42.633Z,53.73
2019-05-26T02:42:12.181Z,54.06
2019-05-26T02:44:41.650Z,55.06
2019-05-26T02:47:11.169Z,57.05
2019-05-26T02:49:40.673Z,56.54
2019-05-26T02:52:10.209Z,57.35
2019-05-26T02:54:39.642Z,57.33
2019-05-26T02:57:09.121Z,57.12
2019-05-26T02:59:38.648Z,57.24
2019-05-26T03:02:08.202Z,56.74
2019-05-26T03:04:37.676Z,56.22
2019-05-26T03:07:07.231Z,56.52
2019-05-26T03:09:41.792Z,56.73
2019-05-26T03:12:11.317Z,56.10
2019-05-26T03:14:43.116Z,57.08
2019-05-26T03:17:12.560Z,57.43
2019-05-26T03:19:42.034Z,57.68
2019-05-26T03:22:13.036Z,58.09
2019-05-26T03:24:44.063Z,58.27
2019-05-26T03:27:13.520Z,57.08
2019-05-26T03:29:43.047Z,58.27
2019-05-26T03:32:12.520Z,58.81
2019-05-26T03:34:41.961Z,56.78
2019-05-26T03:37:11.457Z,55.79
2019-05-26T03:39:45.503Z,55.33
2019-05-26T03:42:12.156Z,54.33
2019-05-26T03:44:41.701Z,54.89
2019-05-26T03:47:15.704Z,54.81
2019-05-26T03:49:42.404Z,54.67
2019-05-26T03:52:11.962Z,54.47
2019-05-26T03:54:41.422Z,55.00
2019-05-26T03:57:10.857Z,57.58
2019-05-26T03:59:40.294Z,58.20
2019-05-26T04:02:09.772Z,60.52
2019-05-26T04:04:39.261Z,60.34
2019-05-26T04:07:08.776Z,59.01
2019-05-26T04:09:38.317Z,59.32
2019-05-26T04:12:07.825Z,58.70
2019-05-26T04:14:37.376Z,59.34
2019-05-26T04:17:06.904Z,61.58
2019-05-26T04:19:36.429Z,61.85
2019-05-26T04:22:05.953Z,60.06
2019-05-26T04:24:35.525Z,58.57
2019-05-26T04:27:05.035Z,58.43
2019-05-26T04:29:34.566Z,58.70
2019-05-26T04:32:04.410Z,59.87
2019-05-26T04:34:33.877Z,59.42
2019-05-26T04:37:03.417Z,60.83
2019-05-26T04:39:32.904Z,60.24
2019-05-26T04:42:02.381Z,60.17
2019-05-26T04:44:31.913Z,60.45
2019-05-26T04:47:01.394Z,59.83
2019-05-26T04:49:30.823Z,59.59
2019-05-26T04:52:00.579Z,60.22
2019-05-26T04:54:30.124Z,59.45
2019-05-26T04:56:59.565Z,60.44
2019-05-26T04:59:29.104Z,60.29
2019-05-26T05:01:58.550Z,59.87
2019-05-26T05:04:28.105Z,59.68
2019-05-26T05:06:57.668Z,61.31
2019-05-26T05:09:27.157Z,60.32
2019-05-26T05:11:56.647Z,60.19
2019-05-26T05:14:26.178Z,60.27
2019-05-26T05:16:55.695Z,59.41
2019-05-26T05:19:25.188Z,60.59
2019-05-26T05:21:54.715Z,60.09
2019-05-26T05:24:24.163Z,60.77
2019-05-26T05:26:53.662Z,60.79
2019-05-26T05:29:23.210Z,61.35
2019-05-26T05:31:52.753Z,62.61
2019-05-26T05:34:22.217Z,61.34
2019-05-26T05:36:51.683Z,61.83
2019-05-26T05:39:21.127Z,62.52
2019-05-26T05:41:50.579Z,61.57
2019-05-26T05:44:20.054Z,61.80
2019-05-26T05:46:49.593Z,61.16
2019-05-26T05:49:19.053Z,61.60
2019-05-26T05:51:48.525Z,60.62
2019-05-26T05:54:17.951Z,61.68
2019-05-26T05:56:47.413Z,61.07
2019-05-26T05:59:16.950Z,61.69
2019-05-26T06:01:46.354Z,62.08
2019-05-26T06:04:15.833Z,61.47
2019-05-26T06:06:45.545Z,61.38
2019-05-26T06:09:15.166Z,59.39
2019-05-26T06:11:44.564Z,61.92
2019-05-26T06:14:14.099Z,61.93
2019-05-26T06:16:43.550Z,61.89
2019-05-26T06:19:13.069Z,61.56
2019-05-26T06:21:42.478Z,62.17
2019-05-26T06:24:11.969Z,62.23
2019-05-26T06:26:41.424Z,61.29
2019-05-26T06:29:10.867Z,61.61
2019-05-26T06:31:40.253Z,61.70
2019-05-26T06:34:09.735Z,61.42
2019-05-26T06:36:39.245Z,60.23
2019-05-26T06:39:09.101Z,60.14
2019-05-26T06:41:38.551Z,55.95
2019-05-26T06:44:08.047Z,56.08
2019-05-26T06:46:37.481Z,57.24
2019-05-26T06:49:06.931Z,59.43
2019-05-26T06:51:36.382Z,59.80
2019-05-26T06:54:05.862Z,58.75
2019-05-26T06:56:38.347Z,58.67
2019-05-26T06:59:07.852Z,58.77
2019-05-26T07:01:37.378Z,57.62
2019-05-26T07:04:07.011Z,59.47
2019-05-26T07:06:36.476Z,57.54
2019-05-26T07:09:07.134Z,58.35
2019-05-26T07:11:50.504Z,58.46
2019-05-26T07:14:07.894Z,58.08
2019-05-26T07:16:38.892Z,56.84
2019-05-26T07:19:08.479Z,57.64
2019-05-26T07:21:37.981Z,57.84
2019-05-26T07:24:07.477Z,57.95
2019-05-26T07:26:36.913Z,57.87
2019-05-26T07:29:06.388Z,57.52
2019-05-26T07:31:35.762Z,57.80
2019-05-26T07:34:05.297Z,57.43
2019-05-26T07:36:34.700Z,56.93
2019-05-26T07:39:06.133Z,56.21
2019-05-26T07:41:35.673Z,55.94
2019-05-26T07:44:05.388Z,55.23
2019-05-26T07:46:37.608Z,56.22
2019-05-26T07:49:07.063Z,56.04
2019-05-26T07:51:42.003Z,56.02
2019-05-26T07:54:24.649Z,55.99
2019-05-26T07:56:42.950Z,56.00
2019-05-26T07:59:12.537Z,54.56
2019-05-26T08:01:42.095Z,55.73
2019-05-26T08:04:11.709Z,55.07
2019-05-26T08:06:41.344Z,56.71
2019-05-26T08:09:10.951Z,54.28
2019-05-26T08:11:40.613Z,57.12
2019-05-26T08:14:10.220Z,56.44
2019-05-26T08:16:39.762Z,56.83
2019-05-26T08:19:09.447Z,54.98
2019-05-26T08:21:39.249Z,55.41
2019-05-26T08:24:08.956Z,56.43
2019-05-26T08:26:38.788Z,56.27
2019-05-26T08:29:08.376Z,56.73
2019-05-26T08:31:38.041Z,55.61
2019-05-26T08:34:07.750Z,52.08
2019-05-26T08:36:37.795Z,54.12
2019-05-26T08:39:08.746Z,55.68
2019-05-26T08:41:38.801Z,55.77
2019-05-26T08:44:08.659Z,56.19
2019-05-26T08:46:38.254Z,56.89
2019-05-26T08:49:08.103Z,54.80
2019-05-26T08:51:38.086Z,56.26
2019-05-26T08:54:07.808Z,53.67
2019-05-26T08:56:37.676Z,56.31
2019-05-26T08:59:07.400Z,55.96
2019-05-26T09:01:37.189Z,55.68
2019-05-26T09:04:06.857Z,55.68
2019-05-26T09:06:36.489Z,54.99
2019-05-26T09:09:08.094Z,54.89
2019-05-26T09:11:37.937Z,56.06
2019-05-26T09:14:07.615Z,55.29
2019-05-26T09:16:37.262Z,52.21
2019-05-26T09:19:06.963Z,51.45
2019-05-26T09:21:36.841Z,52.57
2019-05-26T09:24:06.521Z,52.37
2019-05-26T09:26:36.288Z,52.04
2019-05-26T09:29:06.207Z,51.07
2019-05-26T09:31:35.927Z,49.29
2019-05-26T09:34:05.638Z,51.33
2019-05-26T09:36:35.223Z,50.29
2019-05-26T09:39:07.388Z,51.55
2019-05-26T09:41:36.995Z,50.61
2019-05-26T09:44:06.791Z,50.50
2019-05-26T09:46:36.413Z,49.09
2019-05-26T09:49:06.038Z,49.08
2019-05-26T09:51:35.705Z,49.72
2019-05-26T09:54:05.391Z,45.02
2019-05-26T09:56:35.013Z,45.47
2019-05-26T09:59:04.731Z,45.04
2019-05-26T10:01:34.427Z,44.74
2019-05-26T10:04:04.043Z,47.27
2019-05-26T10:06:33.784Z,46.96
2019-05-26T10:09:04.825Z,48.52
2019-05-26T10:11:34.364Z,45.51
2019-05-26T10:14:04.090Z,46.95
2019-05-26T10:16:33.706Z,47.00
2019-05-26T10:19:03.332Z,46.00
2019-05-26T10:21:32.913Z,46.43
2019-05-26T10:24:02.577Z,48.51
2019-05-26T10:26:32.150Z,50.06
2019-05-26T10:29:01.778Z,44.55
2019-05-26T10:31:31.435Z,45.98
2019-05-26T10:34:01.231Z,47.19
2019-05-26T10:36:30.960Z,44.38
2019-05-26T10:39:00.680Z,47.29
2019-05-26T10:41:30.284Z,47.05
2019-05-26T10:43:59.912Z,43.67
2019-05-26T10:46:29.527Z,43.53
2019-05-26T10:49:00.801Z,46.78
2019-05-26T10:51:30.507Z,43.97
2019-05-26T10:54:00.286Z,43.21
2019-05-26T10:56:30.214Z,44.35
2019-05-26T10:59:01.286Z,42.76
2019-05-26T11:01:30.954Z,42.90
2019-05-26T11:04:00.696Z,44.22
2019-05-26T11:06:30.371Z,44.35
2019-05-26T11:09:00.020Z,42.16
2019-05-26T11:11:29.586Z,46.32
2019-05-26T11:14:03.013Z,47.35
2019-05-26T11:16:30.685Z,43.19
2019-05-26T11:19:00.312Z,43.24
2019-05-26T11:21:30.032Z,47.55
2019-05-26T11:23:59.836Z,44.64
2019-05-26T11:26:29.453Z,42.12
2019-05-26T11:28:59.045Z,42.57
2019-05-26T11:31:28.705Z,43.26
2019-05-26T11:33:58.316Z,44.69
2019-05-26T11:36:27.886Z,44.34
2019-05-26T11:38:57.606Z,41.42
2019-05-26T11:41:27.139Z,40.45
2019-05-26T11:43:56.843Z,40.59
2019-05-26T11:46:26.508Z,43.47
2019-05-26T11:48:56.129Z,44.38
2019-05-26T11:51:25.767Z,42.23
2019-05-26T11:53:55.464Z,43.23
2019-05-26T11:56:25.040Z,44.45
2019-05-26T11:58:54.627Z,46.46
2019-05-26T12:01:24.250Z,37.78
2019-05-26T12:03:53.820Z,36.97
2019-05-26T12:06:23.411Z,39.55
2019-05-26T12:08:52.955Z,42.74
2019-05-26T12:11:22.598Z,39.92
2019-05-26T12:13:52.338Z,39.63
2019-05-26T12:16:21.900Z,39.78
2019-05-26T12:18:51.521Z,39.37
2019-05-26T12:21:21.077Z,40.13
2019-05-26T12:23:54.721Z,43.73
2019-05-26T12:26:22.056Z,41.73
2019-05-26T12:28:51.605Z,39.98
2019-05-26T12:31:21.273Z,41.91
2019-05-26T12:33:50.940Z,41.17
2019-05-26T12:36:20.490Z,33.96
2019-05-26T12:38:52.826Z,37.12
2019-05-26T12:41:22.752Z,35.91
2019-05-26T12:43:52.373Z,35.91
2019-05-26T12:46:21.926Z,38.36
2019-05-26T12:48:51.598Z,38.36
2019-05-26T12:51:21.221Z,41.44
2019-05-26T12:53:50.968Z,40.64
2019-05-26T12:56:21.139Z,36.81
2019-05-26T12:58:50.790Z,34.05
2019-05-26T13:01:20.452Z,34.68
2019-05-26T13:03:49.990Z,35.48
2019-05-26T13:06:19.603Z,35.59
2019-05-26T13:08:49.137Z,36.67
2019-05-26T13:11:18.750Z,36.56
2019-05-26T13:13:49.893Z,33.79
2019-05-26T13:16:19.567Z,33.01
2019-05-26T13:18:49.292Z,34.08
2019-05-26T13:21:18.949Z,33.32
2019-05-26T13:23:48.624Z,31.49
2019-05-26T13:26:18.277Z,31.49
2019-05-26T13:28:48.005Z,32.66
2019-05-26T13:31:17.733Z,33.71
2019-05-26T13:33:47.369Z,34.97
2019-05-26T13:36:17.027Z,39.23
2019-05-26T13:38:46.729Z,39.23
2019-05-26T13:41:16.505Z,35.99
2019-05-26T13:43:46.096Z,34.95
2019-05-26T13:46:15.785Z,38.78
2019-05-26T13:48:45.394Z,36.20
2019-05-26T13:51:15.051Z,36.20
2019-05-26T13:53:44.659Z,35.69
2019-05-26T13:56:14.301Z,35.52
2019-05-26T13:58:43.870Z,35.95
2019-05-26T14:01:13.483Z,35.95
2019-05-26T14:03:43.057Z,37.43
2019-05-26T14:06:12.584Z,37.29
2019-05-26T14:08:42.155Z,37.29
2019-05-26T14:11:11.730Z,36.32
2019-05-26T14:13:41.300Z,35.88
2019-05-26T14:16:10.816Z,35.80
2019-05-26T14:18:42.020Z,36.11
2019-05-26T14:21:11.612Z,34.76
2019-05-26T14:23:41.151Z,34.73
2019-05-26T14:26:10.677Z,34.52
2019-05-26T14:28:40.169Z,35.67
2019-05-26T14:31:09.666Z,34.48
2019-05-26T14:33:39.188Z,34.56
2019-05-26T14:36:08.692Z,34.43
2019-05-26T14:38:43.105Z,35.15
2019-05-26T14:41:09.491Z,35.12
2019-05-26T14:43:38.985Z,34.94
2019-05-26T14:46:08.661Z,36.55
2019-05-26T14:48:38.177Z,37.19
2019-05-26T14:51:07.700Z,36.06
2019-05-26T14:53:37.293Z,36.16
2019-05-26T14:56:06.816Z,35.23
2019-05-26T14:58:36.466Z,34.88
2019-05-26T15:01:06.069Z,33.93
2019-05-26T15:03:35.670Z,33.76
2019-05-26T15:06:06.314Z,34.26
2019-05-26T15:08:36.020Z,33.22
2019-05-26T15:11:05.705Z,33.07
2019-05-26T15:13:35.331Z,35.13
2019-05-26T15:16:09.722Z,34.42
2019-05-26T15:18:36.255Z,32.71
2019-05-26T15:21:05.756Z,32.02
2019-05-26T15:23:35.375Z,32.00
2019-05-26T15:26:05.608Z,32.54
2019-05-26T15:28:35.559Z,32.26
2019-05-26T15:31:05.135Z,31.94
2019-05-26T15:33:34.665Z,32.63
2019-05-26T15:36:04.227Z,33.51
2019-05-26T15:38:42.903Z,30.43
2019-05-26T15:41:06.543Z,32.00
2019-05-26T15:43:36.073Z,31.19
2019-05-26T15:46:05.717Z,31.45
2019-05-26T15:48:35.349Z,32.07
2019-05-26T15:51:05.287Z,30.05
2019-05-26T15:53:34.784Z,32.03
2019-05-26T15:56:04.447Z,29.60
2019-05-26T15:58:34.008Z,29.31
2019-05-26T16:01:03.493Z,32.36
2019-05-26T16:03:33.020Z,31.36
2019-05-26T16:06:02.516Z,31.11
2019-05-26T16:08:32.018Z,29.90
2019-05-26T16:11:01.549Z,30.41
2019-05-26T16:13:31.034Z,32.66
2019-05-26T16:16:00.537Z,32.61
2019-05-26T16:18:30.063Z,31.80
2019-05-26T16:21:03.335Z,32.03
2019-05-26T16:23:30.850Z,30.28
2019-05-26T16:26:00.545Z,30.63
2019-05-26T16:28:30.074Z,27.69
2019-05-26T16:30:59.577Z,29.50
2019-05-26T16:33:29.188Z,31.57
2019-05-26T16:35:58.774Z,31.30
2019-05-26T16:38:28.609Z,30.32
2019-05-26T16:40:58.314Z,31.52
2019-05-26T16:43:28.519Z,31.09
2019-05-26T16:45:58.242Z,31.62
2019-05-26T16:48:27.819Z,29.86
2019-05-26T16:50:57.458Z,31.70
2019-05-26T16:53:26.969Z,31.58
2019-05-26T16:55:56.474Z,29.37
2019-05-26T16:58:26.421Z,31.52
2019-05-26T17:00:56.422Z,30.88
2019-05-26T17:03:26.022Z,31.63
2019-05-26T17:06:07.494Z,32.20
2019-05-26T17:08:26.881Z,31.20
2019-05-26T17:10:56.406Z,31.20
2019-05-26T17:13:25.925Z,28.93
2019-05-26T17:15:55.521Z,29.53
2019-05-26T17:18:25.079Z,28.42
2019-05-26T17:20:54.600Z,31.56
2019-05-26T17:23:24.182Z,31.91
2019-05-26T17:25:53.675Z,31.83
2019-05-26T17:28:23.260Z,31.57
2019-05-26T17:30:52.746Z,29.70
2019-05-26T17:33:22.268Z,30.53
2019-05-26T17:35:51.763Z,29.89
2019-05-26T17:38:21.282Z,29.89
2019-05-26T17:40:50.916Z,31.61
2019-05-26T17:43:20.444Z,31.61
2019-05-26T17:45:49.974Z,30.06
2019-05-26T17:48:19.486Z,28.60
2019-05-26T17:50:49.093Z,30.01
2019-05-26T17:53:18.708Z,30.01
2019-05-26T17:55:48.216Z,29.21
2019-05-26T17:58:17.775Z,30.17
2019-05-26T18:00:47.297Z,27.14
2019-05-26T18:03:16.921Z,27.83
2019-05-26T18:05:46.508Z,27.78
2019-05-26T18:08:16.038Z,27.73
2019-05-26T18:10:45.628Z,27.84
2019-05-26T18:13:15.163Z,28.20
2019-05-26T18:15:44.790Z,28.09
2019-05-26T18:18:14.487Z,27.72
2019-05-26T18:20:44.044Z,27.66
2019-05-26T18:23:13.626Z,28.04
2019-05-26T18:25:43.194Z,28.44
2019-05-26T18:28:12.764Z,28.26
2019-05-26T18:30:42.355Z,28.19
2019-05-26T18:33:11.871Z,32.70
2019-05-26T18:35:41.451Z,28.61
2019-05-26T18:38:11.029Z,28.77
2019-05-26T18:40:41.399Z,28.87
2019-05-26T18:43:10.939Z,29.00
2019-05-26T18:45:40.529Z,29.13
2019-05-26T18:48:10.050Z,29.33
2019-05-26T18:50:39.660Z,29.62
2019-05-26T18:53:09.171Z,29.66
2019-05-26T18:55:38.797Z,30.32
2019-05-26T18:58:08.340Z,30.33
2019-05-26T19:00:37.928Z,30.57
2019-05-26T19:03:07.540Z,30.78
2019-05-26T19:05:38.503Z,31.20
2019-05-26T19:08:08.253Z,31.36
2019-05-26T19:10:37.761Z,31.39
2019-05-26T19:13:10.579Z,31.43
2019-05-26T19:15:38.583Z,31.57
2019-05-26T19:18:19.339Z,31.69
2019-05-26T19:20:39.399Z,31.95
2019-05-26T19:23:08.883Z,32.18
2019-05-26T19:25:38.551Z,32.27
2019-05-26T19:28:08.077Z,33.46
2019-05-26T19:30:37.668Z,32.64
2019-05-26T19:33:07.272Z,32.68
2019-05-26T19:35:36.992Z,32.81
2019-05-26T19:38:06.578Z,33.04
2019-05-26T19:40:36.113Z,33.31
2019-05-26T19:43:05.714Z,33.55
2019-05-26T19:45:35.236Z,33.86
2019-05-26T19:48:04.814Z,34.30
2019-05-26T19:50:34.378Z,34.27
2019-05-26T19:53:03.880Z,34.44
2019-05-26T19:55:33.477Z,34.79
2019-05-26T19:58:03.023Z,34.87
2019-05-26T20:00:32.596Z,35.12
2019-05-26T20:03:02.118Z,35.29
2019-05-26T20:05:31.959Z,35.46
2019-05-26T20:08:01.475Z,35.53
2019-05-26T20:10:31.031Z,35.76
2019-05-26T20:13:00.508Z,36.13
2019-05-26T20:15:29.904Z,36.08
2019-05-26T20:17:59.351Z,36.78
2019-05-26T20:20:28.723Z,36.62
2019-05-26T20:23:01.954Z,36.58
2019-05-26T20:25:31.477Z,36.99
2019-05-26T20:28:00.854Z,37.39
2019-05-26T20:30:30.231Z,37.52
2019-05-26T20:32:59.735Z,37.60
2019-05-26T20:35:29.091Z,37.95
2019-05-26T20:37:58.559Z,38.54
2019-05-26T20:40:27.953Z,38.47
2019-05-26T20:42:57.322Z,38.61
2019-05-26T20:45:26.749Z,38.90
2019-05-26T20:47:56.129Z,38.90
2019-05-26T20:50:29.623Z,39.13
2019-05-26T20:52:56.795Z,39.41
2019-05-26T20:55:26.177Z,39.69
2019-05-26T20:57:55.521Z,39.69
2019-05-26T21:00:25.021Z,39.89
2019-05-26T21:02:54.522Z,40.06
2019-05-26T21:05:24.019Z,40.06
2019-05-26T21:07:53.429Z,40.39
2019-05-26T21:10:22.787Z,40.43
2019-05-26T21:12:52.221Z,40.54
2019-05-26T21:15:21.730Z,40.92
2019-05-26T21:17:51.123Z,41.23
2019-05-26T21:20:21.132Z,41.05
2019-05-26T21:22:50.529Z,41.33
2019-05-26T21:25:19.884Z,41.45
2019-05-26T21:27:49.247Z,41.67
2019-05-26T21:30:19.667Z,41.78
2019-05-26T21:32:49.016Z,42.12
2019-05-26T21:35:18.435Z,42.20
2019-05-26T21:37:47.819Z,42.02
2019-05-26T21:40:17.344Z,42.35
2019-05-26T21:42:46.798Z,42.50
2019-05-26T21:45:17.142Z,42.76
2019-05-26T21:47:46.538Z,42.72
2019-05-26T21:50:17.348Z,47.60
2019-05-26T21:52:46.772Z,47.59
2019-05-26T21:55:16.438Z,42.75
2019-05-26T21:57:45.807Z,42.88
2019-05-26T22:00:18.805Z,44.79
2019-05-26T22:02:48.309Z,41.94
2019-05-26T22:05:17.870Z,41.71
2019-05-26T22:07:47.250Z,41.75
2019-05-26T22:10:16.895Z,41.77
2019-05-26T22:12:46.338Z,42.10
2019-05-26T22:15:15.884Z,42.11
2019-05-26T22:17:45.379Z,42.14
2019-05-26T22:20:14.877Z,42.14
2019-05-26T22:22:44.238Z,47.42
2019-05-26T22:25:13.674Z,47.87
2019-05-26T22:27:43.049Z,47.33
2019-05-26T22:30:12.685Z,47.45
2019-05-26T22:32:42.078Z,47.48
2019-05-26T22:35:11.715Z,45.06
2019-05-26T22:37:41.100Z,47.42
2019-05-26T22:40:10.733Z,47.72
2019-05-26T22:42:40.141Z,47.86
2019-05-26T22:45:09.857Z,47.63
2019-05-26T22:47:39.347Z,44.56
2019-05-26T22:50:09.284Z,43.57
2019-05-26T22:52:38.759Z,42.31
2019-05-26T22:55:09.334Z,42.29
2019-05-26T22:57:38.725Z,47.73
2019-05-26T23:00:08.876Z,48.00
2019-05-26T23:02:38.231Z,47.96
2019-05-26T23:05:07.898Z,47.89
2019-05-26T23:07:37.264Z,47.93
2019-05-26T23:10:07.653Z,44.13
2019-05-26T23:12:37.050Z,43.18
2019-05-26T23:15:06.675Z,48.01
2019-05-26T23:17:36.066Z,43.17
2019-05-26T23:20:06.400Z,46.71
2019-05-26T23:22:35.864Z,48.31
2019-05-26T23:25:05.798Z,47.52
2019-05-26T23:27:35.239Z,48.02
2019-05-26T23:30:16.073Z,48.21
2019-05-26T23:32:45.542Z,48.46
2019-05-26T23:35:15.227Z,48.44
2019-05-26T23:37:44.609Z,45.38
2019-05-26T23:40:14.035Z,46.51
2019-05-26T23:42:43.470Z,48.52
2019-05-26T23:45:13.006Z,48.49
2019-05-26T23:47:42.487Z,48.40
2019-05-26T23:50:12.094Z,48.57
2019-05-26T23:52:41.475Z,48.49
2019-05-26T23:55:11.178Z,48.49
2019-05-26T23:57:40.639Z,45.87
