createdAt,value
2022-09-01T00:00:08.980Z,91.50
2022-09-01T00:02:38.135Z,91.70
2022-09-01T00:05:07.820Z,91.90
2022-09-01T00:07:36.477Z,92.30
2022-09-01T00:10:09.906Z,92.60
2022-09-01T00:12:38.746Z,92.80
2022-09-01T00:15:12.548Z,93.00
2022-09-01T00:17:43.427Z,93.10
2022-09-01T00:20:14.144Z,93.10
2022-09-01T00:22:45.285Z,93.20
2022-09-01T00:25:14.859Z,93.30
2022-09-01T00:27:44.150Z,93.50
2022-09-01T00:30:24.070Z,93.60
2022-09-01T00:32:52.323Z,93.70
2022-09-01T00:35:21.159Z,93.60
2022-09-01T00:37:49.347Z,93.80
2022-09-01T00:40:19.587Z,93.70
2022-09-01T00:42:50.786Z,93.80
2022-09-01T00:45:22.377Z,93.90
2022-09-01T00:47:51.372Z,94.10
2022-09-01T00:50:22.620Z,94.30
2022-09-01T00:52:53.998Z,94.70
2022-09-01T00:55:27.632Z,94.60
2022-09-01T00:57:56.230Z,94.80
2022-09-01T01:00:31.027Z,94.60
2022-09-01T01:03:00.119Z,94.60
2022-09-01T01:05:34.153Z,95.00
2022-09-01T01:08:08.280Z,94.90
2022-09-01T01:10:43.198Z,94.90
2022-09-01T01:13:17.145Z,95.10
2022-09-01T01:15:45.971Z,95.40
2022-09-01T01:18:23.247Z,95.60
2022-09-01T01:21:18.407Z,95.80
2022-09-01T01:23:54.389Z,96.00
2022-09-01T01:26:26.807Z,96.00
2022-09-01T01:28:55.092Z,96.30
2022-09-01T01:31:24.749Z,96.30
2022-09-01T01:33:55.179Z,96.30
2022-09-01T01:36:31.182Z,96.40
2022-09-01T01:39:03.904Z,96.60
2022-09-01T01:41:42.252Z,96.40
2022-09-01T01:44:13.187Z,96.20
2022-09-01T01:46:44.209Z,96.30
2022-09-01T01:49:13.579Z,96.60
2022-09-01T01:51:44.068Z,96.60
2022-09-01T01:54:14.128Z,96.60
2022-09-01T01:56:43.742Z,96.60
2022-09-01T01:59:16.859Z,96.50
2022-09-01T02:01:49.294Z,96.90
2022-09-01T02:04:18.529Z,96.60
2022-09-01T02:06:48.286Z,96.60
2022-09-01T02:09:23.240Z,96.60
2022-09-01T02:11:57.247Z,96.80
2022-09-01T02:14:25.839Z,97.10
2022-09-01T02:16:56.418Z,97.30
2022-09-01T02:19:28.740Z,97.70
2022-09-01T02:21:59.667Z,97.80
2022-09-01T02:24:30.980Z,98.00
2022-09-01T02:27:01.184Z,98.30
2022-09-01T02:29:37.043Z,98.20
2022-09-01T02:32:12.318Z,98.20
2022-09-01T02:34:40.964Z,98.40
2022-09-01T02:37:09.123Z,98.50
2022-09-01T02:39:37.475Z,98.60
2022-09-01T02:42:10.507Z,98.60
2022-09-01T02:44:41.386Z,98.60
2022-09-01T02:47:09.989Z,98.80
2022-09-01T02:49:38.786Z,98.80
2022-09-01T02:52:07.193Z,98.90
2022-09-01T02:54:36.312Z,98.90
2022-09-01T02:57:04.684Z,98.90
2022-09-01T02:59:34.939Z,99.20
2022-09-01T03:02:03.146Z,99.20
2022-09-01T03:04:35.092Z,99.10
2022-09-01T03:07:04.170Z,99.40
2022-09-01T03:09:35.151Z,99.40
2022-09-01T03:12:04.122Z,99.40
2022-09-01T03:14:37.451Z,99.60
2022-09-01T03:17:07.936Z,99.80
2022-09-01T03:19:40.215Z,99.90
2022-09-01T03:22:10.994Z,99.90
2022-09-01T03:24:41.442Z,99.90
2022-09-01T03:27:12.379Z,99.90
2022-09-01T03:29:42.325Z,99.90
2022-09-01T03:32:12.834Z,99.90
2022-09-01T03:34:44.011Z,99.90
2022-09-01T03:37:12.428Z,99.90
2022-09-01T03:39:40.750Z,99.90
2022-09-01T03:42:12.634Z,99.90
2022-09-01T03:44:45.065Z,99.90
2022-09-01T03:47:17.024Z,99.90
2022-09-01T03:49:45.744Z,99.90
2022-09-01T03:52:14.767Z,99.90
2022-09-01T03:54:43.846Z,99.90
2022-09-01T03:57:13.894Z,99.90
2022-09-01T03:59:45.354Z,99.90
2022-09-01T04:02:15.077Z,99.90
2022-09-01T04:04:43.353Z,99.90
2022-09-01T04:07:18.968Z,99.90
2022-09-01T04:09:52.482Z,99.90
2022-09-01T04:12:20.717Z,99.90
2022-09-01T04:14:54.085Z,99.90
2022-09-01T04:17:39.688Z,99.90
2022-09-01T04:20:09.414Z,99.90
2022-09-01T04:22:38.192Z,99.90
2022-09-01T04:25:07.258Z,99.90
2022-09-01T04:27:40.434Z,99.90
2022-09-01T04:30:13.870Z,99.90
2022-09-01T04:32:47.208Z,99.90
2022-09-01T04:35:41.023Z,99.90
2022-09-01T04:38:09.799Z,99.90
2022-09-01T04:40:40.350Z,99.90
2022-09-01T04:43:09.025Z,99.90
2022-09-01T04:45:39.281Z,99.90
2022-09-01T04:48:08.645Z,99.90
2022-09-01T04:50:39.882Z,99.90
2022-09-01T04:53:18.534Z,99.90
2022-09-01T04:55:50.314Z,99.90
2022-09-01T04:58:27.276Z,99.90
2022-09-01T05:01:00.500Z,99.90
2022-09-01T05:03:31.945Z,99.90
2022-09-01T05:06:06.695Z,99.90
2022-09-01T05:08:35.541Z,99.90
2022-09-01T05:11:09.143Z,99.90
2022-09-01T05:13:45.466Z,99.90
2022-09-01T05:16:24.876Z,99.90
2022-09-01T05:18:57.090Z,99.90
2022-09-01T05:21:29.813Z,99.90
2022-09-01T05:24:01.942Z,99.90
2022-09-01T05:26:34.652Z,99.90
2022-09-01T05:29:10.634Z,99.90
2022-09-01T05:31:41.529Z,99.90
2022-09-01T05:34:11.034Z,99.90
2022-09-01T05:36:50.671Z,99.90
2022-09-01T05:39:21.846Z,99.90
2022-09-01T05:41:50.129Z,99.90
2022-09-01T05:44:22.557Z,99.90
2022-09-01T05:46:55.810Z,99.90
2022-09-01T05:49:24.699Z,99.90
2022-09-01T05:51:58.926Z,99.90
2022-09-01T05:54:29.925Z,99.90
2022-09-01T05:57:12.699Z,99.90
2022-09-01T05:59:53.790Z,99.90
2022-09-01T06:02:27.468Z,99.90
2022-09-01T06:04:59.845Z,99.90
2022-09-01T06:07:32.736Z,99.90
2022-09-01T06:10:02.534Z,99.90
2022-09-01T06:12:31.076Z,99.90
2022-09-01T06:15:01.764Z,99.90
2022-09-01T06:17:36.057Z,99.90
2022-09-01T06:20:10.879Z,99.90
2022-09-01T06:22:42.351Z,99.90
2022-09-01T06:25:14.238Z,99.90
2022-09-01T06:27:46.051Z,99.90
2022-09-01T06:30:23.836Z,99.90
2022-09-01T06:33:05.668Z,99.90
2022-09-01T06:35:35.088Z,99.90
2022-09-01T06:38:07.458Z,99.90
2022-09-01T06:40:45.244Z,99.90
2022-09-01T06:43:17.305Z,99.90
2022-09-01T06:45:54.337Z,99.90
2022-09-01T06:48:26.002Z,99.90
2022-09-01T06:51:21.079Z,99.90
2022-09-01T06:53:56.660Z,99.90
2022-09-01T06:59:23.312Z,99.90
2022-09-01T07:02:01.325Z,99.90
2022-09-01T07:04:44.009Z,99.90
2022-09-01T07:10:23.211Z,99.90
2022-09-01T07:13:18.038Z,99.90
2022-09-01T07:18:44.689Z,99.90
2022-09-01T07:21:39.158Z,99.90
2022-09-01T07:24:18.246Z,99.90
2022-09-01T07:27:12.549Z,99.90
2022-09-01T07:29:44.688Z,99.90
2022-09-01T07:35:02.683Z,99.90
2022-09-01T07:39:57.603Z,99.90
2022-09-01T07:43:41.937Z,99.90
2022-09-01T07:46:40.313Z,99.30
2022-09-01T07:49:30.117Z,98.90
2022-09-01T07:52:03.841Z,98.50
2022-09-01T07:54:38.413Z,98.10
2022-09-01T07:57:07.105Z,97.80
2022-09-01T07:59:37.573Z,97.80
2022-09-01T08:02:14.263Z,96.70
2022-09-01T08:04:46.055Z,95.90
2022-09-01T08:07:15.983Z,96.20
2022-09-01T08:09:46.362Z,95.80
2022-09-01T08:12:16.843Z,94.20
2022-09-01T08:17:58.343Z,93.70
2022-09-01T08:20:31.346Z,92.20
2022-09-01T08:23:27.286Z,91.80
2022-09-01T08:25:59.623Z,92.30
2022-09-01T08:28:28.201Z,92.80
2022-09-01T08:30:59.393Z,92.30
2022-09-01T08:33:29.450Z,90.30
2022-09-01T08:35:57.685Z,88.30
2022-09-01T08:38:28.967Z,88.60
2022-09-01T08:41:00.698Z,89.20
2022-09-01T08:43:51.571Z,87.50
2022-09-01T08:46:27.505Z,86.90
2022-09-01T08:49:24.352Z,84.60
2022-09-01T08:52:15.214Z,84.00
2022-09-01T08:54:46.905Z,82.60
2022-09-01T08:57:20.954Z,81.50
2022-09-01T09:00:15.709Z,80.90
2022-09-01T09:02:58.481Z,81.10
2022-09-01T09:05:42.599Z,80.80
2022-09-01T09:08:39.520Z,81.50
2022-09-01T09:11:22.381Z,78.70
2022-09-01T09:14:02.276Z,78.20
2022-09-01T09:16:39.563Z,77.10
2022-09-01T09:19:23.415Z,77.30
2022-09-01T09:21:56.072Z,76.40
2022-09-01T09:24:39.262Z,75.60
2022-09-01T09:27:09.717Z,75.00
2022-09-01T09:29:40.786Z,74.20
2022-09-01T09:32:44.273Z,71.90
2022-09-01T09:35:20.429Z,71.40
2022-09-01T09:37:48.906Z,70.40
2022-09-01T09:40:20.215Z,69.30
2022-09-01T09:43:09.407Z,68.90
2022-09-01T09:45:42.325Z,68.90
2022-09-01T09:48:29.613Z,69.50
2022-09-01T09:51:16.055Z,69.80
2022-09-01T09:53:44.312Z,69.50
2022-09-01T09:56:20.419Z,69.20
2022-09-01T09:58:50.961Z,69.20
2022-09-01T10:01:32.080Z,68.70
2022-09-01T10:04:04.254Z,68.80
2022-09-01T10:06:37.653Z,68.40
2022-09-01T10:09:10.526Z,68.00
2022-09-01T10:11:41.908Z,66.80
2022-09-01T10:14:35.839Z,66.60
2022-09-01T10:17:15.824Z,65.60
2022-09-01T10:19:52.199Z,62.90
2022-09-01T10:22:20.988Z,60.50
2022-09-01T10:24:51.513Z,60.10
2022-09-01T10:27:23.128Z,61.70
2022-09-01T10:30:12.375Z,61.20
2022-09-01T10:32:54.287Z,61.10
2022-09-01T10:35:28.544Z,59.20
2022-09-01T10:37:59.445Z,57.60
2022-09-01T10:40:43.481Z,58.40
2022-09-01T10:43:38.505Z,58.40
2022-09-01T10:46:49.372Z,58.40
2022-09-01T10:49:51.422Z,58.90
2022-09-01T10:52:55.885Z,59.60
2022-09-01T10:55:27.343Z,59.10
2022-09-01T10:58:09.422Z,59.30
2022-09-01T11:04:01.408Z,57.80
2022-09-01T11:07:12.244Z,56.90
2022-09-01T11:09:48.479Z,56.50
2022-09-01T11:12:42.012Z,56.20
2022-09-01T11:15:36.784Z,56.80
2022-09-01T11:18:17.286Z,56.90
2022-09-01T11:20:48.575Z,56.00
2022-09-01T11:23:25.365Z,55.80
2022-09-01T11:28:45.020Z,55.80
2022-09-01T11:31:26.885Z,56.10
2022-09-01T11:34:04.981Z,55.70
2022-09-01T11:36:39.094Z,56.10
2022-09-01T11:39:17.199Z,55.90
2022-09-01T11:41:59.630Z,55.50
2022-09-01T11:44:37.329Z,55.60
2022-09-01T11:47:14.344Z,55.80
2022-09-01T11:49:50.575Z,55.80
2022-09-01T11:52:21.569Z,56.20
2022-09-01T11:54:52.999Z,54.70
2022-09-01T11:57:28.117Z,54.80
2022-09-01T12:00:02.214Z,54.80
2022-09-01T12:02:45.509Z,54.60
2022-09-01T12:05:27.382Z,55.10
2022-09-01T12:07:58.921Z,55.50
2022-09-01T12:10:33.516Z,55.50
2022-09-01T12:13:06.345Z,54.30
2022-09-01T12:15:36.706Z,54.40
2022-09-01T12:18:18.958Z,54.30
2022-09-01T12:23:24.668Z,54.50
2022-09-01T12:25:57.148Z,54.50
2022-09-01T12:28:31.260Z,54.80
2022-09-01T12:31:07.416Z,54.90
2022-09-01T12:33:36.742Z,55.00
2022-09-01T12:36:23.792Z,54.80
2022-09-01T12:38:56.061Z,54.90
2022-09-01T12:41:33.661Z,55.10
2022-09-01T12:44:31.560Z,54.40
2022-09-01T12:47:04.582Z,54.30
2022-09-01T12:49:38.326Z,54.00
2022-09-01T12:52:27.216Z,54.10
2022-09-01T12:55:47.409Z,54.20
2022-09-01T12:58:05.435Z,53.70
2022-09-01T13:00:36.914Z,53.80
2022-09-01T13:03:14.218Z,54.50
2022-09-01T13:05:43.594Z,54.00
2022-09-01T13:08:14.231Z,54.30
2022-09-01T13:10:47.425Z,53.70
2022-09-01T13:13:19.608Z,53.40
2022-09-01T13:15:50.904Z,52.40
2022-09-01T13:18:23.256Z,52.50
2022-09-01T13:20:52.941Z,51.80
2022-09-01T13:23:24.319Z,52.20
2022-09-01T13:25:53.029Z,51.60
2022-09-01T13:34:21.687Z,50.50
2022-09-01T13:36:51.149Z,49.90
2022-09-01T13:39:20.895Z,49.60
2022-09-01T13:41:49.324Z,49.70
2022-09-01T13:44:19.495Z,50.80
2022-09-01T13:50:04.675Z,48.90
2022-09-01T13:52:30.265Z,48.90
2022-09-01T13:54:58.452Z,48.80
2022-09-01T13:57:27.212Z,48.60
2022-09-01T14:00:05.189Z,48.30
2022-09-01T14:02:40.783Z,48.60
2022-09-01T14:05:11.620Z,48.70
2022-09-01T14:07:42.288Z,48.10
2022-09-01T14:10:11.622Z,47.90
2022-09-01T14:12:41.621Z,47.40
2022-09-01T14:15:16.057Z,47.00
2022-09-01T14:17:51.162Z,46.60
2022-09-01T14:20:22.288Z,46.70
2022-09-01T14:22:51.581Z,47.20
2022-09-01T14:25:21.491Z,47.30
2022-09-01T14:27:50.967Z,46.40
2022-09-01T14:30:23.573Z,46.30
2022-09-01T14:32:58.637Z,47.20
2022-09-01T14:35:27.245Z,46.50
2022-09-01T14:37:57.959Z,46.50
2022-09-01T14:40:30.101Z,46.30
2022-09-01T14:42:58.424Z,46.60
2022-09-01T14:45:29.803Z,47.00
2022-09-01T14:48:01.547Z,47.40
2022-09-01T14:50:33.796Z,47.60
2022-09-01T14:53:04.044Z,46.80
2022-09-01T14:55:33.166Z,46.70
2022-09-01T14:58:01.661Z,46.70
2022-09-01T15:00:35.155Z,46.80
2022-09-01T15:03:05.004Z,46.30
2022-09-01T15:05:39.696Z,46.70
2022-09-01T15:08:14.196Z,46.60
2022-09-01T15:10:47.550Z,47.20
2022-09-01T15:13:15.832Z,47.50
2022-09-01T15:15:44.191Z,47.60
2022-09-01T15:18:16.402Z,47.60
2022-09-01T15:20:47.415Z,47.90
2022-09-01T15:23:20.207Z,47.50
2022-09-01T15:25:49.233Z,48.40
2022-09-01T15:28:17.803Z,46.50
2022-09-01T15:30:46.661Z,46.40
2022-09-01T15:33:17.193Z,46.80
2022-09-01T15:35:48.339Z,46.80
2022-09-01T15:38:18.074Z,46.90
2022-09-01T15:40:55.485Z,47.10
2022-09-01T15:43:27.423Z,47.50
2022-09-01T15:45:59.549Z,46.70
2022-09-01T15:48:32.258Z,47.00
2022-09-01T15:51:26.710Z,46.80
2022-09-01T15:53:57.714Z,47.10
2022-09-01T15:56:26.029Z,47.20
2022-09-01T15:59:02.655Z,47.20
2022-09-01T16:01:33.151Z,47.40
2022-09-01T16:04:03.820Z,47.50
2022-09-01T16:06:33.546Z,48.00
2022-09-01T16:09:02.422Z,47.80
2022-09-01T16:11:30.744Z,47.40
2022-09-01T16:14:01.348Z,47.40
2022-09-01T16:16:53.484Z,47.90
2022-09-01T16:19:35.974Z,48.10
2022-09-01T16:22:12.972Z,47.70
2022-09-01T16:24:43.766Z,47.80
2022-09-01T16:27:22.338Z,47.80
2022-09-01T16:29:56.743Z,47.40
2022-09-01T16:32:25.876Z,47.70
2022-09-01T16:34:58.033Z,47.70
2022-09-01T16:37:39.574Z,47.80
2022-09-01T16:40:19.580Z,47.40
2022-09-01T16:42:58.177Z,47.40
2022-09-01T16:45:42.928Z,47.80
2022-09-01T16:48:19.469Z,48.10
2022-09-01T16:50:56.677Z,48.20
2022-09-01T16:53:41.385Z,48.40
2022-09-01T16:56:12.975Z,48.70
2022-09-01T16:58:52.081Z,48.90
2022-09-01T17:01:32.352Z,48.90
2022-09-01T17:04:12.650Z,49.20
2022-09-01T17:06:59.367Z,49.60
2022-09-01T17:09:35.560Z,49.40
2022-09-01T17:12:30.070Z,49.90
2022-09-01T17:15:09.027Z,50.10
2022-09-01T17:17:44.774Z,50.00
2022-09-01T17:20:16.206Z,50.00
2022-09-01T17:22:53.514Z,50.10
2022-09-01T17:25:30.848Z,50.10
2022-09-01T17:28:03.056Z,50.50
2022-09-01T17:30:35.463Z,50.60
2022-09-01T17:33:18.709Z,50.60
2022-09-01T17:35:58.550Z,50.70
2022-09-01T17:38:36.374Z,50.70
2022-09-01T17:41:16.469Z,50.90
2022-09-01T17:43:54.028Z,51.10
2022-09-01T17:46:31.221Z,51.20
2022-09-01T17:49:11.021Z,51.60
2022-09-01T17:51:47.968Z,51.70
2022-09-01T17:54:25.180Z,52.00
2022-09-01T17:57:01.624Z,51.80
2022-09-01T17:59:41.989Z,52.00
2022-09-01T18:02:26.382Z,52.20
2022-09-01T18:05:06.999Z,51.70
2022-09-01T18:07:57.389Z,52.60
2022-09-01T18:10:31.279Z,52.50
2022-09-01T18:13:03.132Z,52.80
2022-09-01T18:15:43.786Z,52.80
2022-09-01T18:18:34.918Z,53.00
2022-09-01T18:21:06.230Z,53.10
2022-09-01T18:23:39.411Z,53.30
2022-09-01T18:26:17.575Z,53.30
2022-09-01T18:28:46.188Z,53.60
2022-09-01T18:31:34.139Z,53.80
2022-09-01T18:34:11.123Z,53.70
2022-09-01T18:36:46.190Z,54.00
2022-09-01T18:39:21.442Z,54.00
2022-09-01T18:42:03.234Z,54.20
2022-09-01T18:44:45.080Z,54.30
2022-09-01T18:47:15.134Z,54.40
2022-09-01T18:49:58.627Z,54.50
2022-09-01T18:52:52.221Z,54.60
2022-09-01T18:55:28.637Z,54.90
2022-09-01T18:58:03.134Z,55.00
2022-09-01T19:00:38.385Z,55.00
2022-09-01T19:03:21.456Z,54.90
2022-09-01T19:06:22.557Z,55.00
2022-09-01T19:09:01.835Z,55.30
2022-09-01T19:11:39.619Z,55.50
2022-09-01T19:14:17.466Z,55.70
2022-09-01T19:16:56.679Z,55.90
2022-09-01T19:19:39.534Z,56.00
2022-09-01T19:22:08.560Z,55.90
2022-09-01T19:24:43.276Z,56.10
2022-09-01T19:27:15.151Z,56.30
2022-09-01T19:29:52.520Z,56.50
2022-09-01T19:32:22.770Z,56.50
2022-09-01T19:34:55.074Z,56.70
2022-09-01T19:37:25.708Z,56.80
2022-09-01T19:39:54.582Z,57.00
2022-09-01T19:42:27.376Z,57.20
2022-09-01T19:45:06.551Z,57.40
2022-09-01T19:47:42.953Z,57.50
2022-09-01T19:50:17.667Z,57.60
2022-09-01T19:52:55.129Z,58.40
2022-09-01T19:55:31.687Z,57.80
2022-09-01T19:58:06.791Z,58.00
2022-09-01T20:00:50.802Z,58.10
2022-09-01T20:03:26.537Z,58.20
2022-09-01T20:06:01.390Z,58.40
2022-09-01T20:08:40.385Z,58.40
2022-09-01T20:11:15.902Z,58.40
2022-09-01T20:14:02.768Z,58.60
2022-09-01T20:16:40.119Z,58.70
2022-09-01T20:19:12.918Z,58.80
2022-09-01T20:21:46.896Z,58.90
2022-09-01T20:24:26.146Z,59.00
2022-09-01T20:27:00.161Z,59.20
2022-09-01T20:29:36.821Z,59.40
2022-09-01T20:32:06.432Z,59.50
2022-09-01T20:34:42.094Z,59.60
2022-09-01T20:37:21.514Z,59.80
2022-09-01T20:40:01.057Z,59.90
2022-09-01T20:42:38.292Z,59.90
2022-09-01T20:45:12.613Z,60.00
2022-09-01T20:47:42.855Z,60.10
2022-09-01T20:50:13.861Z,60.30
2022-09-01T20:53:00.226Z,60.30
2022-09-01T20:55:37.929Z,60.50
2022-09-01T20:58:12.179Z,60.60
2022-09-01T21:00:49.843Z,60.60
2022-09-01T21:03:33.988Z,61.00
2022-09-01T21:06:17.025Z,61.20
2022-09-01T21:08:49.939Z,61.40
2022-09-01T21:11:31.360Z,62.20
2022-09-01T21:14:15.839Z,61.40
2022-09-01T21:16:58.555Z,61.50
2022-09-01T21:19:38.628Z,61.50
2022-09-01T21:22:12.359Z,61.90
2022-09-01T21:24:42.113Z,62.30
2022-09-01T21:27:17.266Z,62.30
2022-09-01T21:29:59.626Z,62.30
2022-09-01T21:32:32.041Z,62.20
2022-09-01T21:35:02.872Z,62.30
2022-09-01T21:37:31.130Z,62.40
2022-09-01T21:40:01.851Z,62.60
2022-09-01T21:42:34.382Z,62.80
2022-09-01T21:45:06.634Z,62.70
2022-09-01T21:47:35.139Z,62.80
2022-09-01T21:50:08.582Z,63.00
2022-09-01T21:52:36.789Z,63.00
2022-09-01T21:55:05.509Z,63.20
2022-09-01T21:57:34.359Z,63.80
2022-09-01T22:00:03.852Z,64.10
2022-09-01T22:02:34.303Z,64.00
2022-09-01T22:05:05.671Z,64.20
2022-09-01T22:07:40.391Z,64.10
2022-09-01T22:10:12.839Z,64.30
2022-09-01T22:12:43.430Z,64.60
2022-09-01T22:15:17.018Z,65.00
2022-09-01T22:17:47.948Z,65.20
2022-09-01T22:20:22.356Z,65.50
2022-09-01T22:23:01.827Z,65.50
2022-09-01T22:25:31.426Z,65.10
2022-09-01T22:28:00.013Z,65.10
2022-09-01T22:30:28.665Z,65.20
2022-09-01T22:32:57.471Z,65.40
2022-09-01T22:35:28.126Z,65.60
2022-09-01T22:37:57.795Z,65.90
2022-09-01T22:40:25.982Z,65.90
2022-09-01T22:42:57.220Z,66.00
2022-09-01T22:45:27.772Z,66.10
2022-09-01T22:47:56.053Z,66.20
2022-09-01T22:50:26.854Z,65.90
2022-09-01T22:52:55.100Z,65.90
2022-09-01T22:55:24.731Z,66.60
2022-09-01T22:57:55.234Z,65.80
2022-09-01T23:00:25.650Z,66.00
2022-09-01T23:02:56.386Z,66.00
2022-09-01T23:05:27.237Z,66.10
2022-09-01T23:07:55.692Z,66.00
2022-09-01T23:10:26.324Z,66.10
2022-09-01T23:12:54.498Z,66.20
2022-09-01T23:15:24.920Z,66.40
2022-09-01T23:17:53.109Z,66.60
2022-09-01T23:20:21.439Z,66.70
2022-09-01T23:22:49.855Z,66.80
2022-09-01T23:25:18.418Z,67.00
2022-09-01T23:27:48.015Z,67.00
2022-09-01T23:30:16.419Z,67.10
2022-09-01T23:32:44.703Z,67.10
2022-09-01T23:35:16.568Z,67.20
2022-09-01T23:37:47.055Z,67.20
2022-09-01T23:40:15.416Z,67.20
2022-09-01T23:42:43.939Z,67.50
2022-09-01T23:45:14.307Z,67.80
2022-09-01T23:47:42.494Z,68.10
2022-09-01T23:50:11.397Z,68.20
2022-09-01T23:52:39.594Z,68.30
2022-09-01T23:55:08.789Z,68.50
2022-09-01T23:57:36.955Z,68.60
