createdAt,value
2019-06-07T00:01:37.575Z,100422.34
2019-06-07T00:04:08.545Z,100412.73
2019-06-07T00:06:35.304Z,100403.36
2019-06-07T00:09:04.348Z,100407.14
2019-06-07T00:11:32.374Z,100408.36
2019-06-07T00:14:00.346Z,100404.58
2019-06-07T00:16:28.517Z,100403.83
2019-06-07T00:18:56.583Z,100405.52
2019-06-07T00:22:10.744Z,100397.14
2019-06-07T00:23:54.447Z,100405.17
2019-06-07T00:26:22.550Z,100397.73
2019-06-07T00:28:50.624Z,100404.42
2019-06-07T00:31:24.045Z,100400.52
2019-06-07T00:33:48.351Z,100399.30
2019-06-07T00:36:18.267Z,100395.80
2019-06-07T00:38:46.084Z,100396.27
2019-06-07T00:41:14.995Z,100398.08
2019-06-07T00:43:43.806Z,100404.77
2019-06-07T00:46:14.382Z,100403.55
2019-06-07T00:48:41.614Z,100403.66
2019-06-07T00:51:11.259Z,100402.84
2019-06-07T00:53:39.522Z,100396.73
2019-06-07T00:56:07.603Z,100397.21
2019-06-07T00:58:35.659Z,100396.11
2019-06-07T01:01:03.834Z,100390.76
2019-06-07T01:03:31.907Z,100386.86
2019-06-07T01:06:00.061Z,100379.93
2019-06-07T01:08:30.156Z,100384.69
2019-06-07T01:10:57.704Z,100389.92
2019-06-07T01:13:27.047Z,100388.81
2019-06-07T01:15:55.433Z,100385.28
2019-06-07T01:18:37.856Z,100386.37
2019-06-07T01:20:53.226Z,100386.85
2019-06-07T01:24:03.291Z,100387.72
2019-06-07T01:25:51.024Z,100383.70
2019-06-07T01:28:21.423Z,100380.28
2019-06-07T01:30:48.871Z,100376.27
2019-06-07T01:33:18.291Z,100377.22
2019-06-07T01:35:46.450Z,100379.50
2019-06-07T01:38:14.494Z,100381.45
2019-06-07T01:40:42.578Z,100377.67
2019-06-07T01:43:10.573Z,100368.91
2019-06-07T01:45:38.655Z,100365.01
2019-06-07T01:48:06.652Z,100363.20
2019-06-07T01:50:34.631Z,100369.89
2019-06-07T01:53:02.768Z,100377.52
2019-06-07T01:55:32.753Z,100372.40
2019-06-07T01:58:00.520Z,100369.25
2019-06-07T02:00:32.104Z,100365.36
2019-06-07T02:02:58.358Z,100367.55
2019-06-07T02:05:30.439Z,100361.34
2019-06-07T02:07:56.134Z,100355.25
2019-06-07T02:10:27.982Z,100347.98
2019-06-07T02:12:53.936Z,100352.58
2019-06-07T02:15:25.036Z,100349.55
2019-06-07T02:17:51.919Z,100354.89
2019-06-07T02:20:20.351Z,100355.48
2019-06-07T02:22:49.047Z,100354.26
2019-06-07T02:25:37.346Z,100361.80
2019-06-07T02:27:47.086Z,100361.56
2019-06-07T02:32:44.815Z,100349.25
2019-06-07T02:35:12.791Z,100351.09
2019-06-07T02:37:40.943Z,100348.90
2019-06-07T02:40:08.951Z,100360.93
2019-06-07T02:42:41.913Z,100349.88
2019-06-07T02:45:06.741Z,100354.47
2019-06-07T02:47:37.917Z,100350.58
2019-06-07T02:50:05.088Z,100350.69
2019-06-07T02:52:38.708Z,100344.12
2019-06-07T02:55:02.808Z,100343.26
2019-06-07T02:57:36.972Z,100345.94
2019-06-07T03:00:07.553Z,100340.59
2019-06-07T03:02:33.280Z,100339.88
2019-06-07T03:05:00.029Z,100334.88
2019-06-07T03:07:30.042Z,100331.45
2019-06-07T03:09:57.798Z,100326.23
2019-06-07T03:12:26.565Z,100325.88
2019-06-07T03:14:54.726Z,100329.13
2019-06-07T03:17:38.904Z,100336.31
2019-06-07T03:20:07.948Z,100343.59
2019-06-07T03:22:39.923Z,100351.61
2019-06-07T03:25:06.060Z,100356.82
2019-06-07T03:27:41.521Z,100355.59
2019-06-07T03:30:35.039Z,100358.27
2019-06-07T03:32:38.606Z,100355.09
2019-06-07T03:35:03.187Z,100361.66
2019-06-07T03:37:37.583Z,100359.09
2019-06-07T03:40:00.904Z,100364.09
2019-06-07T03:42:29.246Z,100362.00
2019-06-07T03:44:57.361Z,100362.98
2019-06-07T03:47:25.463Z,100362.11
2019-06-07T03:49:54.208Z,100362.22
2019-06-07T03:52:22.239Z,100369.77
2019-06-07T03:54:50.220Z,100373.78
2019-06-07T03:57:18.287Z,100368.08
2019-06-07T03:59:46.379Z,100366.85
2019-06-07T04:02:14.536Z,100374.87
2019-06-07T04:04:42.609Z,100374.87
2019-06-07T04:07:10.586Z,100366.97
2019-06-07T04:09:42.501Z,100373.64
2019-06-07T04:12:08.236Z,100366.45
2019-06-07T04:14:38.519Z,100353.60
2019-06-07T04:17:05.929Z,100357.72
2019-06-07T04:19:37.265Z,100354.30
2019-06-07T04:22:03.880Z,100368.41
2019-06-07T04:24:34.692Z,100365.85
2019-06-07T04:27:01.715Z,100369.47
2019-06-07T04:29:34.101Z,100371.42
2019-06-07T04:31:59.509Z,100375.78
2019-06-07T04:34:29.321Z,100377.98
2019-06-07T04:36:59.618Z,100380.16
2019-06-07T04:39:27.022Z,100375.78
2019-06-07T04:41:55.310Z,100370.91
2019-06-07T04:44:23.982Z,100364.62
2019-06-07T04:46:52.048Z,100358.42
2019-06-07T04:49:20.278Z,100363.01
2019-06-07T04:51:48.338Z,100359.40
2019-06-07T04:54:16.511Z,100361.95
2019-06-07T04:56:44.938Z,100365.09
2019-06-07T04:59:13.034Z,100356.11
2019-06-07T05:01:42.728Z,100355.28
2019-06-07T05:04:11.050Z,100359.06
2019-06-07T05:06:40.332Z,100355.41
2019-06-07T05:09:08.842Z,100358.44
2019-06-07T05:11:39.308Z,100355.41
2019-06-07T05:14:06.654Z,100360.28
2019-06-07T05:16:36.824Z,100359.42
2019-06-07T05:19:04.536Z,100362.20
2019-06-07T05:21:56.056Z,100362.45
2019-06-07T05:24:09.806Z,100360.17
2019-06-07T05:26:33.050Z,100365.76
2019-06-07T05:29:01.782Z,100360.77
2019-06-07T05:31:31.077Z,100351.81
2019-06-07T05:33:59.473Z,100346.24
2019-06-07T05:36:27.522Z,100344.79
2019-06-07T05:38:55.598Z,100345.78
2019-06-07T05:41:23.583Z,100342.89
2019-06-07T05:44:11.228Z,100336.45
2019-06-07T05:46:21.354Z,100332.80
2019-06-07T05:48:49.369Z,100336.58
2019-06-07T05:51:17.463Z,100329.78
2019-06-07T05:53:46.209Z,100324.83
2019-06-07T05:56:15.147Z,100330.41
2019-06-07T05:58:44.749Z,100317.41
2019-06-07T06:01:52.410Z,100315.36
2019-06-07T06:03:43.915Z,100317.33
2019-06-07T06:06:12.152Z,100306.41
2019-06-07T06:08:42.488Z,100304.21
2019-06-07T06:11:10.057Z,100310.55
2019-06-07T06:13:53.883Z,100312.98
2019-06-07T06:16:07.766Z,100314.59
2019-06-07T06:18:35.887Z,100318.37
2019-06-07T06:21:18.809Z,100314.63
2019-06-07T06:23:33.678Z,100314.40
2019-06-07T06:26:01.758Z,100318.65
2019-06-07T06:28:29.809Z,100319.75
2019-06-07T06:30:57.916Z,100319.52
2019-06-07T06:33:33.787Z,100308.22
2019-06-07T06:35:55.701Z,100304.83
2019-06-07T06:38:23.706Z,100304.09
2019-06-07T06:41:05.234Z,100304.83
2019-06-07T06:43:21.419Z,100302.78
2019-06-07T06:45:50.656Z,100306.28
2019-06-07T06:48:18.955Z,100307.86
2019-06-07T06:50:51.844Z,100304.83
2019-06-07T06:53:16.709Z,100311.05
2019-06-07T06:55:49.254Z,100307.39
2019-06-07T06:58:14.457Z,100311.05
2019-06-07T07:00:52.279Z,100304.11
2019-06-07T07:05:46.290Z,100310.33
2019-06-07T07:08:13.450Z,100308.12
2019-06-07T07:10:43.099Z,100305.70
2019-06-07T07:13:11.535Z,100304.84
2019-06-07T07:15:57.596Z,100294.75
2019-06-07T07:18:09.438Z,100295.38
2019-06-07T07:20:37.618Z,100291.22
2019-06-07T07:23:05.815Z,100287.31
2019-06-07T07:25:33.995Z,100283.56
2019-06-07T07:28:01.974Z,100283.06
2019-06-07T07:30:41.953Z,100278.20
2019-06-07T07:33:10.151Z,100277.36
2019-06-07T07:35:38.230Z,100271.75
2019-06-07T07:38:06.373Z,100268.21
2019-06-07T07:40:56.811Z,100267.61
2019-06-07T07:43:04.512Z,100261.52
2019-06-07T07:45:32.632Z,100264.05
2019-06-07T07:48:14.769Z,100260.04
2019-06-07T07:50:30.280Z,100258.32
2019-06-07T07:53:00.486Z,100259.53
2019-06-07T07:55:28.100Z,100264.03
2019-06-07T07:58:01.638Z,100254.91
2019-06-07T08:00:50.184Z,100252.69
2019-06-07T08:02:58.860Z,100246.47
2019-06-07T08:05:41.902Z,100244.65
2019-06-07T08:08:00.283Z,100237.19
2019-06-07T08:10:25.232Z,100237.56
2019-06-07T08:13:18.191Z,100240.31
2019-06-07T08:15:22.936Z,100239.22
2019-06-07T08:17:57.116Z,100238.48
2019-06-07T08:20:39.786Z,100230.28
2019-06-07T08:23:07.846Z,100231.62
2019-06-07T08:25:35.919Z,100225.62
2019-06-07T08:28:03.935Z,100218.48
2019-06-07T08:30:52.351Z,100218.09
2019-06-07T08:33:24.681Z,100212.47
2019-06-07T08:36:03.624Z,100208.45
2019-06-07T08:38:25.109Z,100207.50
2019-06-07T08:40:30.787Z,100204.08
2019-06-07T08:43:13.071Z,100203.56
2019-06-07T08:45:28.662Z,100197.21
2019-06-07T08:48:01.669Z,100188.91
2019-06-07T08:50:26.436Z,100192.70
2019-06-07T08:53:00.061Z,100193.05
2019-06-07T08:55:24.251Z,100192.82
2019-06-07T08:57:57.644Z,100185.86
2019-06-07T09:02:53.177Z,100184.27
2019-06-07T09:05:21.591Z,100186.34
2019-06-07T09:08:07.085Z,100184.62
2019-06-07T09:10:19.362Z,100168.92
2019-06-07T09:12:47.410Z,100169.39
2019-06-07T09:15:23.400Z,100158.80
2019-06-07T09:18:30.483Z,100152.45
2019-06-07T09:20:35.910Z,100151.61
2019-06-07T09:22:45.315Z,100150.59
2019-06-07T09:25:20.887Z,100148.00
2019-06-07T09:27:44.231Z,100140.34
2019-06-07T09:30:18.399Z,100140.22
2019-06-07T09:32:42.029Z,100135.31
2019-06-07T09:35:16.452Z,100133.33
2019-06-07T09:38:04.140Z,100127.70
2019-06-07T09:40:21.734Z,100130.16
2019-06-07T09:42:39.505Z,100133.79
2019-06-07T09:45:11.673Z,100137.76
2019-06-07T09:47:37.687Z,100128.42
2019-06-07T09:50:11.305Z,100116.03
2019-06-07T09:52:57.003Z,100120.19
2019-06-07T09:55:21.741Z,100122.33
2019-06-07T09:57:35.212Z,100108.36
2019-06-07T10:00:33.603Z,100105.54
2019-06-07T10:02:33.111Z,100109.91
2019-06-07T10:05:04.020Z,100105.62
2019-06-07T10:07:32.096Z,100110.12
2019-06-07T10:12:30.123Z,100103.73
2019-06-07T10:14:58.721Z,100103.39
2019-06-07T10:17:26.808Z,100098.58
2019-06-07T10:19:54.941Z,100100.64
2019-06-07T10:22:23.024Z,100089.91
2019-06-07T10:24:51.210Z,100089.98
2019-06-07T10:27:19.195Z,100081.10
2019-06-07T10:29:47.343Z,100083.45
2019-06-07T10:32:15.430Z,100077.49
2019-06-07T10:34:43.411Z,100077.49
2019-06-07T10:37:15.159Z,100078.42
2019-06-07T10:39:48.719Z,100074.40
2019-06-07T10:42:11.604Z,100071.51
2019-06-07T10:44:39.843Z,100074.53
2019-06-07T10:47:08.196Z,100062.84
2019-06-07T10:49:36.320Z,100066.48
2019-06-07T10:52:06.614Z,100058.16
2019-06-07T10:54:34.186Z,100055.41
2019-06-07T10:57:02.922Z,100051.17
2019-06-07T10:59:30.965Z,100050.66
2019-06-07T11:01:59.042Z,100038.86
2019-06-07T11:04:27.165Z,100041.20
2019-06-07T11:06:55.192Z,100035.97
2019-06-07T11:09:23.344Z,100032.94
2019-06-07T11:11:51.321Z,100025.85
2019-06-07T11:14:19.407Z,100023.55
2019-06-07T11:16:47.394Z,100028.40
2019-06-07T11:19:17.789Z,100013.30
2019-06-07T11:21:45.262Z,100004.90
2019-06-07T11:24:14.419Z,100007.30
2019-06-07T11:26:42.607Z,99998.53
2019-06-07T11:29:10.988Z,100007.07
2019-06-07T11:31:39.379Z,100001.22
2019-06-07T11:34:08.249Z,99992.83
2019-06-07T11:36:36.419Z,99991.34
2019-06-07T11:39:06.508Z,99983.44
2019-06-07T11:41:34.576Z,99970.64
2019-06-07T11:44:02.635Z,99984.05
2019-06-07T11:46:30.749Z,99970.30
2019-06-07T11:48:58.778Z,99974.52
2019-06-07T11:51:26.783Z,99964.27
2019-06-07T11:53:54.795Z,99967.81
2019-06-07T11:56:22.868Z,99964.99
2019-06-07T11:58:50.870Z,99964.00
2019-06-07T12:01:18.918Z,99957.66
2019-06-07T12:03:47.082Z,99951.64
2019-06-07T12:06:16.390Z,99944.31
2019-06-07T12:08:44.553Z,99944.65
2019-06-07T12:11:12.595Z,99943.31
2019-06-07T12:13:40.619Z,99932.81
2019-06-07T12:16:09.128Z,99929.47
2019-06-07T12:18:37.323Z,99927.50
2019-06-07T12:21:05.303Z,99932.73
2019-06-07T12:23:33.296Z,99916.14
2019-06-07T12:26:01.271Z,99910.98
2019-06-07T12:28:29.261Z,99917.06
2019-06-07T12:30:57.238Z,99911.75
2019-06-07T12:33:25.233Z,99914.91
2019-06-07T12:35:53.267Z,99917.72
2019-06-07T12:38:22.946Z,99919.89
2019-06-07T12:40:57.626Z,99919.98
2019-06-07T12:43:20.920Z,99910.36
2019-06-07T12:45:48.943Z,99908.24
2019-06-07T12:48:20.777Z,99914.95
2019-06-07T12:50:46.610Z,99913.95
2019-06-07T12:53:15.640Z,99917.30
2019-06-07T12:55:43.840Z,99910.44
2019-06-07T12:58:11.827Z,99905.90
2019-06-07T13:00:39.827Z,99906.75
2019-06-07T13:03:07.801Z,99902.10
2019-06-07T13:05:35.871Z,99902.30
2019-06-07T13:08:03.924Z,99899.81
2019-06-07T13:10:32.003Z,99897.36
2019-06-07T13:13:00.049Z,99896.41
2019-06-07T13:15:28.300Z,99889.69
2019-06-07T13:17:56.459Z,99888.06
2019-06-07T13:20:24.794Z,99872.47
2019-06-07T13:22:52.943Z,99880.43
2019-06-07T13:25:21.692Z,99868.20
2019-06-07T13:27:50.856Z,99870.93
2019-06-07T13:30:19.065Z,99860.90
2019-06-07T13:32:47.104Z,99854.08
2019-06-07T13:35:15.689Z,99854.08
2019-06-07T13:37:44.482Z,99855.28
2019-06-07T13:40:12.654Z,99845.73
2019-06-07T13:42:40.640Z,99843.27
2019-06-07T13:45:08.711Z,99827.00
2019-06-07T13:47:36.709Z,99815.10
2019-06-07T13:50:05.090Z,99813.95
2019-06-07T13:52:33.162Z,99816.75
2019-06-07T13:55:02.451Z,99811.53
2019-06-07T13:57:30.841Z,99811.16
2019-06-07T13:59:58.830Z,99800.26
2019-06-07T14:02:27.889Z,99796.79
2019-06-07T14:04:56.540Z,99793.31
2019-06-07T14:07:26.380Z,99794.73
2019-06-07T14:09:54.207Z,99785.21
2019-06-07T14:12:24.039Z,99786.06
2019-06-07T14:14:52.037Z,99784.91
2019-06-07T14:17:21.146Z,99773.22
2019-06-07T14:19:49.195Z,99769.92
2019-06-07T14:22:17.271Z,99764.24
2019-06-07T14:24:45.327Z,99770.07
2019-06-07T14:27:13.332Z,99759.05
2019-06-07T14:29:41.415Z,99760.45
2019-06-07T14:32:09.671Z,99763.48
2019-06-07T14:34:37.688Z,99767.91
2019-06-07T14:37:05.790Z,99754.92
2019-06-07T14:39:33.787Z,99765.06
2019-06-07T14:42:09.269Z,99755.44
2019-06-07T14:44:31.690Z,99756.15
2019-06-07T14:46:59.909Z,99755.35
2019-06-07T14:49:28.209Z,99746.91
2019-06-07T14:51:56.406Z,99735.36
2019-06-07T14:54:24.609Z,99735.05
2019-06-07T14:56:52.639Z,99731.41
2019-06-07T14:59:20.683Z,99729.45
2019-06-07T15:01:48.770Z,99720.86
2019-06-07T15:04:16.783Z,99700.04
2019-06-07T15:06:44.924Z,99691.50
2019-06-07T15:09:12.974Z,99680.76
2019-06-07T15:11:41.124Z,99685.39
2019-06-07T15:14:09.257Z,99686.89
2019-06-07T15:16:37.963Z,99684.44
2019-06-07T15:19:06.174Z,99691.50
2019-06-07T15:21:35.112Z,99679.55
2019-06-07T15:24:03.156Z,99669.83
2019-06-07T15:26:32.454Z,99658.91
2019-06-07T15:29:00.680Z,99643.19
2019-06-07T15:31:29.891Z,99642.39
2019-06-07T15:33:58.043Z,99631.47
2019-06-07T15:36:26.164Z,99621.36
2019-06-07T15:38:54.216Z,99630.30
2019-06-07T15:41:22.222Z,99644.63
2019-06-07T15:43:50.289Z,99641.94
2019-06-07T15:46:18.372Z,99653.08
2019-06-07T15:48:46.414Z,99652.27
2019-06-07T15:51:14.590Z,99662.88
2019-06-07T15:53:44.751Z,99667.09
2019-06-07T15:56:12.419Z,99664.78
2019-06-07T15:58:41.374Z,99667.16
2019-06-07T16:01:09.632Z,99674.75
2019-06-07T16:03:38.045Z,99672.43
2019-06-07T16:06:06.162Z,99671.09
2019-06-07T16:08:34.349Z,99663.34
2019-06-07T16:11:02.424Z,99671.58
2019-06-07T16:13:30.495Z,99674.11
2019-06-07T16:15:58.543Z,99671.30
2019-06-07T16:18:26.669Z,99668.61
2019-06-07T16:20:54.769Z,99673.67
2019-06-07T16:23:22.827Z,99675.51
2019-06-07T16:25:50.875Z,99681.55
2019-06-07T16:28:18.955Z,99683.59
2019-06-07T16:30:47.064Z,99682.58
2019-06-07T16:33:15.518Z,99686.84
2019-06-07T16:35:43.495Z,99680.73
2019-06-07T16:38:11.490Z,99683.09
2019-06-07T16:40:40.326Z,99680.69
2019-06-07T16:45:44.873Z,99680.14
2019-06-07T16:48:13.055Z,99680.13
2019-06-07T16:50:41.059Z,99669.47
2019-06-07T16:53:09.059Z,99662.56
2019-06-07T16:55:38.389Z,99658.69
2019-06-07T16:58:06.735Z,99669.29
2019-06-07T17:00:34.706Z,99671.28
2019-06-07T17:03:02.787Z,99684.09
2019-06-07T17:05:30.783Z,99681.08
2019-06-07T17:07:58.822Z,99675.70
2019-06-07T17:10:26.866Z,99668.28
2019-06-07T17:12:54.858Z,99662.94
2019-06-07T17:15:22.848Z,99660.10
2019-06-07T17:17:50.845Z,99665.64
2019-06-07T17:20:18.994Z,99667.00
2019-06-07T17:22:47.458Z,99657.94
2019-06-07T17:25:15.643Z,99658.77
2019-06-07T17:27:43.993Z,99658.44
2019-06-07T17:30:12.071Z,99650.52
2019-06-07T17:32:53.225Z,99653.58
2019-06-07T17:35:09.843Z,99624.73
2019-06-07T17:37:37.995Z,99650.20
2019-06-07T17:40:06.056Z,99647.51
2019-06-07T17:42:34.194Z,99643.47
2019-06-07T17:45:02.261Z,99644.65
2019-06-07T17:47:30.328Z,99636.57
2019-06-07T17:49:58.522Z,99648.84
2019-06-07T17:52:26.547Z,99653.69
2019-06-07T17:54:54.678Z,99647.94
2019-06-07T17:57:22.723Z,99652.30
2019-06-07T17:59:50.795Z,99649.43
2019-06-07T18:02:18.858Z,99646.36
2019-06-07T18:04:47.291Z,99640.97
2019-06-07T18:07:15.434Z,99632.67
2019-06-07T18:09:43.446Z,99622.75
2019-06-07T18:12:11.491Z,99636.53
2019-06-07T18:14:39.538Z,99633.63
2019-06-07T18:17:07.663Z,99637.66
2019-06-07T18:19:35.728Z,99653.78
2019-06-07T18:22:03.771Z,99652.07
2019-06-07T18:24:31.907Z,99655.56
2019-06-07T18:26:59.982Z,99652.34
2019-06-07T18:29:28.067Z,99646.42
2019-06-07T18:31:56.130Z,99642.20
2019-06-07T18:34:24.211Z,99640.69
2019-06-07T18:36:53.117Z,99639.13
2019-06-07T18:39:21.285Z,99639.45
2019-06-07T18:41:49.403Z,99632.55
2019-06-07T18:44:21.699Z,99630.50
2019-06-07T18:46:48.145Z,99650.01
2019-06-07T18:49:16.251Z,99652.33
2019-06-07T18:51:47.422Z,99642.74
2019-06-07T18:54:15.515Z,99638.53
2019-06-07T18:56:43.500Z,99640.86
2019-06-07T18:59:11.552Z,99660.36
2019-06-07T19:01:39.591Z,99681.66
2019-06-07T19:04:07.599Z,99739.62
2019-06-07T19:06:35.642Z,99762.63
2019-06-07T19:09:04.107Z,99766.81
2019-06-07T19:11:32.178Z,99774.20
2019-06-07T19:14:00.194Z,99779.21
2019-06-07T19:16:28.180Z,99771.97
2019-06-07T19:18:56.226Z,99793.48
2019-06-07T19:21:24.379Z,99842.17
2019-06-07T19:23:52.379Z,99875.22
2019-06-07T19:26:20.368Z,99899.07
2019-06-07T19:28:48.438Z,99890.30
2019-06-07T19:31:16.499Z,99883.53
2019-06-07T19:33:49.098Z,99914.73
2019-06-07T19:36:14.192Z,99939.56
2019-06-07T19:38:42.351Z,99973.56
2019-06-07T19:41:19.387Z,100000.73
2019-06-07T19:43:40.131Z,100004.20
2019-06-07T19:46:08.234Z,100022.47
2019-06-07T19:48:36.298Z,100050.97
2019-06-07T19:51:04.372Z,100070.20
2019-06-07T19:53:32.403Z,100081.09
2019-06-07T19:56:01.459Z,100102.53
2019-06-07T19:58:29.510Z,100112.55
2019-06-07T20:00:57.636Z,100114.18
2019-06-07T20:03:25.822Z,100112.63
2019-06-07T20:05:54.067Z,100093.11
2019-06-07T20:08:22.300Z,100063.84
2019-06-07T20:10:50.450Z,99980.52
2019-06-07T20:13:19.202Z,99988.34
2019-06-07T20:15:47.252Z,100003.77
2019-06-07T20:18:15.302Z,100050.54
2019-06-07T20:20:43.405Z,100082.42
2019-06-07T20:23:11.461Z,100053.37
2019-06-07T20:25:39.486Z,100036.91
2019-06-07T20:28:07.604Z,100007.52
2019-06-07T20:30:35.684Z,100004.11
2019-06-07T20:33:04.021Z,100044.53
2019-06-07T20:35:32.203Z,100055.92
2019-06-07T20:38:01.091Z,100047.02
2019-06-07T20:40:29.282Z,100042.27
2019-06-07T20:42:57.513Z,100038.23
2019-06-07T20:45:33.684Z,100042.92
2019-06-07T20:47:55.415Z,100042.83
2019-06-07T20:50:23.421Z,100045.16
2019-06-07T20:52:51.606Z,100045.65
2019-06-07T20:55:19.680Z,100059.86
2019-06-07T20:57:47.734Z,100085.23
2019-06-07T21:00:21.380Z,100088.05
2019-06-07T21:02:45.530Z,100087.05
2019-06-07T21:05:13.550Z,100087.92
2019-06-07T21:07:41.561Z,100109.53
2019-06-07T21:10:10.738Z,100085.38
2019-06-07T21:12:39.056Z,100095.73
2019-06-07T21:15:11.906Z,100084.65
2019-06-07T21:17:36.801Z,100072.67
2019-06-07T21:20:05.966Z,100067.78
2019-06-07T21:22:34.538Z,100061.35
2019-06-07T21:25:03.211Z,100032.34
2019-06-07T21:27:31.445Z,100034.30
2019-06-07T21:29:59.479Z,100045.52
2019-06-07T21:32:27.463Z,100030.08
2019-06-07T21:34:55.530Z,100050.83
2019-06-07T21:37:23.623Z,100077.67
2019-06-07T21:39:51.745Z,100075.98
2019-06-07T21:42:19.827Z,100060.84
2019-06-07T21:44:47.815Z,100067.55
2019-06-07T21:47:15.823Z,100067.34
2019-06-07T21:49:43.808Z,100023.92
2019-06-07T21:52:12.907Z,99993.33
2019-06-07T21:54:41.021Z,99985.42
2019-06-07T21:57:09.057Z,99967.74
2019-06-07T21:59:37.067Z,99954.46
2019-06-07T22:02:05.502Z,99944.25
2019-06-07T22:04:33.499Z,99961.31
2019-06-07T22:07:01.568Z,99955.60
2019-06-07T22:09:29.563Z,99960.97
2019-06-07T22:11:57.563Z,99994.17
2019-06-07T22:14:25.539Z,100017.94
2019-06-07T22:16:53.642Z,100040.41
2019-06-07T22:19:21.775Z,100028.33
2019-06-07T22:22:02.246Z,100039.20
2019-06-07T22:24:19.641Z,100009.20
2019-06-07T22:26:47.721Z,100020.90
2019-06-07T22:29:15.902Z,100028.95
2019-06-07T22:31:43.908Z,100060.45
2019-06-07T22:34:12.763Z,100067.64
2019-06-07T22:36:40.967Z,100068.64
2019-06-07T22:39:09.644Z,100068.78
2019-06-07T22:41:37.748Z,100101.94
2019-06-07T22:44:06.935Z,100127.08
2019-06-07T22:46:37.711Z,100141.84
2019-06-07T22:49:05.059Z,100107.44
2019-06-07T22:51:33.082Z,100123.67
2019-06-07T22:54:01.055Z,100139.42
2019-06-07T22:56:34.497Z,100120.30
2019-06-07T22:59:02.626Z,100106.64
2019-06-07T23:01:30.702Z,100097.04
2019-06-07T23:03:58.685Z,100092.80
2019-06-07T23:06:26.855Z,100093.42
2019-06-07T23:08:54.902Z,100101.59
2019-06-07T23:11:22.911Z,100110.27
2019-06-07T23:13:50.978Z,100128.21
2019-06-07T23:16:19.888Z,100124.32
2019-06-07T23:18:47.967Z,100119.09
2019-06-07T23:21:16.076Z,100117.37
2019-06-07T23:23:44.117Z,100114.82
2019-06-07T23:26:12.258Z,100118.98
2019-06-07T23:28:40.375Z,100104.36
2019-06-07T23:31:08.454Z,100141.21
2019-06-07T23:33:36.458Z,100183.26
2019-06-07T23:36:04.520Z,100198.87
2019-06-07T23:38:32.646Z,100181.05
2019-06-07T23:41:00.787Z,100160.94
2019-06-07T23:43:28.859Z,100159.86
2019-06-07T23:45:56.875Z,100125.38
2019-06-07T23:48:25.005Z,100123.93
2019-06-07T23:50:53.002Z,100095.08
2019-06-07T23:53:22.184Z,100078.71
2019-06-07T23:55:50.449Z,100058.25
2019-06-07T23:58:18.639Z,100099.09
