createdAt,value
2022-09-04T00:03:07.363Z,16.3
2022-09-04T00:08:09.934Z,16.3
2022-09-04T00:13:12.201Z,16.3
2022-09-04T00:18:14.953Z,16.3
2022-09-04T00:23:17.515Z,16.3
2022-09-04T00:28:21.074Z,16.2
2022-09-04T00:33:23.939Z,16.2
2022-09-04T00:38:27.094Z,16.1
2022-09-04T00:43:29.378Z,16.1
2022-09-04T00:48:31.874Z,16
2022-09-04T00:53:34.214Z,16
2022-09-04T00:58:36.960Z,15.8
2022-09-04T01:03:40.611Z,15.7
2022-09-04T01:08:44.344Z,15.5
2022-09-04T01:13:47.171Z,15.4
2022-09-04T01:18:49.735Z,15.4
2022-09-04T01:23:52.384Z,15.3
2022-09-04T01:28:55.120Z,15.3
2022-09-04T01:33:57.700Z,15.3
2022-09-04T01:39:00.186Z,15.3
2022-09-04T01:44:02.562Z,15.2
2022-09-04T01:49:04.941Z,15.2
2022-09-04T01:54:07.200Z,15.1
2022-09-04T01:59:09.974Z,15
2022-09-04T02:04:14.762Z,15
2022-09-04T02:09:17.097Z,14.9
2022-09-04T02:14:19.521Z,14.9
2022-09-04T02:19:22.061Z,14.9
2022-09-04T02:24:24.412Z,14.9
2022-09-04T02:29:27.708Z,14.6
2022-09-04T02:34:34.579Z,14.6
2022-09-04T02:39:38.815Z,14.3
2022-09-04T02:44:41.225Z,14.3
2022-09-04T02:49:43.927Z,14.1
2022-09-04T02:54:46.799Z,14
2022-09-04T02:59:49.073Z,13.9
2022-09-04T03:04:51.323Z,13.9
2022-09-04T03:09:56.082Z,13.9
2022-09-04T03:14:58.313Z,13.9
2022-09-04T03:20:01.028Z,13.8
2022-09-04T03:25:04.857Z,13.7
2022-09-04T03:30:07.150Z,13.7
2022-09-04T03:35:09.804Z,13.7
2022-09-04T03:40:12.555Z,13.7
2022-09-04T03:45:14.858Z,13.7
2022-09-04T03:50:17.363Z,13.7
2022-09-04T03:55:19.689Z,13.6
2022-09-04T04:00:22.253Z,13.5
2022-09-04T04:05:24.872Z,13.6
2022-09-04T04:10:28.041Z,13.7
2022-09-04T04:15:30.400Z,13.7
2022-09-04T04:20:33.073Z,13.7
2022-09-04T04:25:35.419Z,13.8
2022-09-04T04:30:38.758Z,14.2
2022-09-04T04:35:41.099Z,14.2
2022-09-04T04:40:43.979Z,14.3
2022-09-04T04:45:47.034Z,15
2022-09-04T04:50:49.903Z,15.3
2022-09-04T04:55:52.959Z,15.7
2022-09-04T05:00:56.073Z,16.1
2022-09-04T05:05:58.642Z,16.6
2022-09-04T05:11:01.226Z,16.9
2022-09-04T05:16:20.334Z,16.7
2022-09-04T05:21:12.784Z,16.8
2022-09-04T05:26:15.494Z,17.9
2022-09-04T05:31:18.078Z,18.3
2022-09-04T05:36:21.004Z,18.8
2022-09-04T05:41:24.721Z,18.8
2022-09-04T05:46:27.504Z,19.6
2022-09-04T05:51:30.308Z,20
2022-09-04T05:56:38.361Z,19.9
2022-09-04T06:01:41.210Z,20.2
2022-09-04T06:06:43.932Z,20.1
2022-09-04T06:11:46.410Z,20.7
2022-09-04T06:16:48.778Z,20.9
2022-09-04T06:21:51.308Z,22.1
2022-09-04T06:26:53.701Z,22
2022-09-04T06:31:55.962Z,22.2
2022-09-04T06:36:58.475Z,22.4
2022-09-04T06:42:01.339Z,22.5
2022-09-04T06:47:04.035Z,23.9
2022-09-04T06:52:06.632Z,25.1
2022-09-04T06:57:09.288Z,23.2
2022-09-04T07:02:12.410Z,22.8
2022-09-04T07:07:15.189Z,22.4
2022-09-04T07:12:20.268Z,22.4
2022-09-04T07:17:24.910Z,22.5
2022-09-04T07:22:27.857Z,22.4
2022-09-04T07:27:30.418Z,23.7
2022-09-04T07:32:32.728Z,23.6
2022-09-04T07:37:35.274Z,24.4
2022-09-04T07:42:37.744Z,24.4
2022-09-04T07:47:40.464Z,25.7
2022-09-04T07:52:43.076Z,27
2022-09-04T07:57:45.353Z,26.9
2022-09-04T08:02:47.648Z,26.7
2022-09-04T08:07:49.975Z,26.3
2022-09-04T08:12:52.971Z,27.4
2022-09-04T08:17:57.537Z,27
2022-09-04T08:23:00.309Z,27.9
2022-09-04T08:28:03.064Z,27.9
2022-09-04T08:33:05.375Z,28.1
2022-09-04T08:38:07.679Z,28.6
2022-09-04T08:43:10.133Z,29.5
2022-09-04T08:48:15.820Z,27.7
2022-09-04T08:53:18.704Z,27.7
2022-09-04T08:58:21.619Z,28.5
2022-09-04T09:03:24.351Z,28.4
2022-09-04T09:08:33.318Z,29.4
2022-09-04T09:13:36.339Z,31.6
2022-09-04T09:18:41.964Z,33.7
2022-09-04T09:23:45.582Z,33.2
2022-09-04T09:28:47.963Z,33.2
2022-09-04T09:33:50.328Z,30.3
2022-09-04T09:38:53.154Z,33.2
2022-09-04T09:43:55.743Z,33.2
2022-09-04T09:48:58.323Z,34.3
2022-09-04T09:54:01.405Z,31.7
2022-09-04T09:59:03.988Z,34.1
2022-09-04T10:04:06.505Z,34
2022-09-04T10:09:11.628Z,35.8
2022-09-04T10:14:13.925Z,35.7
2022-09-04T10:19:16.431Z,36.1
2022-09-04T10:24:19.411Z,35.1
2022-09-04T10:29:22.529Z,35.9
2022-09-04T10:34:24.882Z,35.8
2022-09-04T10:39:27.579Z,36.4
2022-09-04T10:44:31.947Z,34.3
2022-09-04T10:49:34.295Z,34.2
2022-09-04T10:54:37.037Z,35.6
2022-09-04T10:59:39.668Z,34.8
2022-09-04T11:04:43.874Z,34.9
2022-09-04T11:09:49.934Z,36.5
2022-09-04T11:14:52.756Z,36.3
2022-09-04T11:19:55.390Z,34.4
2022-09-04T11:24:59.079Z,32.5
2022-09-04T11:30:03.390Z,29.9
2022-09-04T11:35:06.504Z,29.7
2022-09-04T11:40:09.426Z,28.1
2022-09-04T11:45:13.581Z,31.2
2022-09-04T11:50:16.491Z,31.8
2022-09-04T11:55:19.423Z,30.1
2022-09-04T12:00:21.868Z,30
2022-09-04T12:05:24.488Z,29
2022-09-04T12:10:27.237Z,28.6
2022-09-04T12:15:30.379Z,28.3
2022-09-04T12:20:35.136Z,27.5
2022-09-04T12:25:37.423Z,27.4
2022-09-04T12:30:39.713Z,27.6
2022-09-04T12:35:42.181Z,27
2022-09-04T12:40:45.248Z,26.2
2022-09-04T12:45:48.186Z,26.5
2022-09-04T12:50:52.425Z,26.6
2022-09-04T12:55:55.491Z,27.1
2022-09-04T13:06:00.119Z,26.9
2022-09-04T13:11:06.178Z,27.7
2022-09-04T13:16:11.022Z,27.8
2022-09-04T13:21:15.012Z,26.9
2022-09-04T13:26:20.342Z,26.4
2022-09-04T13:31:23.134Z,26.3
2022-09-04T13:36:26.527Z,26.2
2022-09-04T13:41:32.580Z,26.2
2022-09-04T13:46:35.568Z,26.2
2022-09-04T13:51:38.085Z,26.2
2022-09-04T13:56:41.126Z,26.2
2022-09-04T14:01:43.829Z,26.4
2022-09-04T14:06:46.513Z,26.4
2022-09-04T14:11:49.343Z,26.4
2022-09-04T14:16:52.905Z,26.4
2022-09-04T14:21:55.505Z,26.2
2022-09-04T14:26:58.436Z,26.4
2022-09-04T14:32:02.418Z,26.4
2022-09-04T14:37:05.842Z,26.3
2022-09-04T14:42:08.464Z,26.3
2022-09-04T14:47:11.543Z,25.8
2022-09-04T14:52:14.585Z,25.7
2022-09-04T14:57:17.025Z,25.7
2022-09-04T15:02:19.804Z,25.3
2022-09-04T15:07:22.982Z,25.1
2022-09-04T15:12:34.353Z,24.9
2022-09-04T15:17:27.001Z,24.8
2022-09-04T15:22:30.854Z,24.6
2022-09-04T15:27:33.658Z,24.5
2022-09-04T15:32:36.282Z,24.4
2022-09-04T15:37:39.299Z,24.5
2022-09-04T15:42:43.615Z,24.7
2022-09-04T15:47:47.660Z,24.7
2022-09-04T15:52:50.171Z,24.3
2022-09-04T15:57:54.419Z,24.1
2022-09-04T16:02:57.413Z,24
2022-09-04T16:08:04.026Z,23.8
2022-09-04T16:13:00.460Z,23.8
2022-09-04T16:18:03.418Z,23.6
2022-09-04T16:23:06.280Z,23.4
2022-09-04T16:28:11.431Z,23.3
2022-09-04T16:33:29.814Z,23.1
2022-09-04T16:38:27.211Z,23
2022-09-04T16:43:31.113Z,23
2022-09-04T16:48:40.734Z,22.9
2022-09-04T16:53:43.107Z,22.8
2022-09-04T16:58:46.480Z,22.7
2022-09-04T17:04:13.067Z,22.6
2022-09-04T17:08:58.041Z,22.5
2022-09-04T17:14:11.359Z,22.4
2022-09-04T17:19:04.854Z,22.3
2022-09-04T17:29:44.503Z,22.2
2022-09-04T17:31:00.508Z,22.1
2022-09-04T17:41:55.777Z,22.1
2022-09-04T17:43:24.017Z,21.9
2022-09-04T17:48:27.214Z,21.8
2022-09-04T17:53:36.989Z,21.8
2022-09-04T17:58:37.219Z,21.7
2022-09-04T18:04:24.827Z,21.6
2022-09-04T18:08:57.086Z,21.6
2022-09-04T18:13:49.752Z,21.6
2022-09-04T18:18:52.773Z,21.6
2022-09-04T18:23:55.483Z,21.4
2022-09-04T18:35:15.498Z,21.3
2022-09-04T18:39:08.657Z,21.3
2022-09-04T18:51:24.141Z,21.2
2022-09-04T18:52:39.051Z,20.9
2022-09-04T18:57:43.674Z,20.9
2022-09-04T19:02:55.968Z,20.9
2022-09-04T19:07:58.565Z,20.9
2022-09-04T19:13:00.995Z,20.9
2022-09-04T19:18:03.653Z,21
2022-09-04T19:23:17.652Z,21
2022-09-04T19:28:10.799Z,20.9
2022-09-04T19:33:13.677Z,20.9
2022-09-04T19:46:29.888Z,20.9
2022-09-04T19:47:52.237Z,20.8
2022-09-04T19:53:49.353Z,20.9
2022-09-04T19:58:03.917Z,20.8
2022-09-04T20:03:07.395Z,20.7
2022-09-04T20:08:09.811Z,20.7
2022-09-04T20:13:12.503Z,20.5
2022-09-04T20:18:15.111Z,20.6
2022-09-04T20:23:37.592Z,20.5
2022-09-04T20:28:20.046Z,20.5
2022-09-04T20:33:22.790Z,20.4
2022-09-04T20:38:26.023Z,20.4
2022-09-04T20:43:28.726Z,20.4
2022-09-04T20:53:16.315Z,20.4
2022-09-04T20:54:32.632Z,20.5
2022-09-04T21:03:31.706Z,20.6
2022-09-04T21:04:46.059Z,20.6
2022-09-04T21:09:57.297Z,20.6
2022-09-04T21:14:49.932Z,20.6
2022-09-04T21:19:52.826Z,20.5
2022-09-04T21:24:55.705Z,20.4
2022-09-04T21:29:57.975Z,20.3
2022-09-04T21:35:02.014Z,20.3
2022-09-04T21:40:04.756Z,20.1
2022-09-04T21:45:11.676Z,20
2022-09-04T21:50:15.401Z,20
2022-09-04T22:02:57.586Z,20
2022-09-04T22:04:18.300Z,19.9
2022-09-04T22:13:51.056Z,20
2022-09-04T22:20:05.598Z,19.9
2022-09-04T22:25:08.060Z,19.8
2022-09-04T22:30:11.270Z,19.7
2022-09-04T22:35:13.596Z,19.6
2022-09-04T22:40:16.365Z,19.5
2022-09-04T22:45:19.107Z,19.5
2022-09-04T22:50:50.923Z,19.4
2022-09-04T22:56:25.503Z,19.4
2022-09-04T23:00:27.967Z,19.4
2022-09-04T23:05:30.613Z,19.3
2022-09-04T23:14:12.151Z,19.1
2022-09-04T23:15:41.282Z,19.1
2022-09-04T23:27:02.314Z,19.1
2022-09-04T23:28:27.633Z,19.4
2022-09-04T23:33:30.331Z,19.4
2022-09-04T23:38:23.263Z,19.4
2022-09-04T23:43:26.380Z,19.4
2022-09-04T23:48:29.447Z,19.4
2022-09-04T23:53:31.877Z,19.3
2022-09-04T23:58:53.492Z,19.4
