createdAt,value
2018-09-29T00:01:38.189Z,2.17
2018-09-29T00:04:05.550Z,2.23
2018-09-29T00:06:32.817Z,1.70
2018-09-29T00:09:00.182Z,2.97
2018-09-29T00:11:27.466Z,2.30
2018-09-29T00:13:54.728Z,2.73
2018-09-29T00:16:22.081Z,2.43
2018-09-29T00:18:49.357Z,2.87
2018-09-29T00:21:16.625Z,2.67
2018-09-29T00:23:43.897Z,2.17
2018-09-29T00:26:11.161Z,3.10
2018-09-29T00:28:38.429Z,2.90
2018-09-29T00:31:05.683Z,2.87
2018-09-29T00:33:32.957Z,2.77
2018-09-29T00:36:00.216Z,3.87
2018-09-29T00:38:27.522Z,1.60
2018-09-29T00:40:54.792Z,2.73
2018-09-29T00:43:22.057Z,1.77
2018-09-29T00:45:49.390Z,2.20
2018-09-29T00:48:16.679Z,2.10
2018-09-29T00:50:43.956Z,2.67
2018-09-29T00:53:11.220Z,2.43
2018-09-29T00:55:38.488Z,2.50
2018-09-29T00:58:05.840Z,2.03
2018-09-29T01:00:33.102Z,2.00
2018-09-29T01:03:00.344Z,1.73
2018-09-29T01:05:27.633Z,2.17
2018-09-29T01:07:54.898Z,2.20
2018-09-29T01:10:22.241Z,2.30
2018-09-29T01:12:49.498Z,2.20
2018-09-29T01:15:16.809Z,2.20
2018-09-29T01:17:44.073Z,3.37
2018-09-29T01:20:11.341Z,3.57
2018-09-29T01:22:38.649Z,2.23
2018-09-29T01:25:06.016Z,2.63
2018-09-29T01:27:33.363Z,2.80
2018-09-29T01:30:00.715Z,3.40
2018-09-29T01:32:27.967Z,1.67
2018-09-29T01:34:55.258Z,1.77
2018-09-29T01:37:22.529Z,2.10
2018-09-29T01:39:50.060Z,2.47
2018-09-29T01:42:17.312Z,2.17
2018-09-29T01:44:44.582Z,2.10
2018-09-29T01:47:11.934Z,2.30
2018-09-29T01:49:39.265Z,2.50
2018-09-29T01:52:06.553Z,2.37
2018-09-29T01:54:33.797Z,1.80
2018-09-29T01:57:01.088Z,2.80
2018-09-29T01:59:28.354Z,1.57
2018-09-29T02:01:55.798Z,1.87
2018-09-29T02:04:23.101Z,2.80
2018-09-29T02:06:50.397Z,2.27
2018-09-29T02:09:17.682Z,1.57
2018-09-29T02:11:44.953Z,3.23
2018-09-29T02:14:12.217Z,2.80
2018-09-29T02:16:39.485Z,1.90
2018-09-29T02:19:06.769Z,2.07
2018-09-29T02:21:34.052Z,2.53
2018-09-29T02:24:01.361Z,1.80
2018-09-29T02:26:28.669Z,2.43
2018-09-29T02:28:56.565Z,2.10
2018-09-29T02:31:23.895Z,2.20
2018-09-29T02:33:51.242Z,2.00
2018-09-29T02:36:18.529Z,2.17
2018-09-29T02:38:45.837Z,2.07
2018-09-29T02:41:13.129Z,1.83
2018-09-29T02:43:40.438Z,2.23
2018-09-29T02:46:07.746Z,1.77
2018-09-29T02:48:35.038Z,2.00
2018-09-29T02:51:02.425Z,2.43
2018-09-29T02:53:29.841Z,1.97
2018-09-29T02:55:57.129Z,2.40
2018-09-29T02:58:24.433Z,1.95
2018-09-29T03:00:51.717Z,2.40
2018-09-29T03:03:19.021Z,2.17
2018-09-29T03:05:46.318Z,2.30
2018-09-29T03:08:13.606Z,1.90
2018-09-29T03:10:40.865Z,1.90
2018-09-29T03:13:08.138Z,2.00
2018-09-29T03:15:35.415Z,2.02
2018-09-29T03:18:02.685Z,2.27
2018-09-29T03:20:29.960Z,2.47
2018-09-29T03:22:57.248Z,2.20
2018-09-29T03:25:24.493Z,2.08
2018-09-29T03:27:51.762Z,2.30
2018-09-29T03:30:19.037Z,2.75
2018-09-29T03:32:46.305Z,2.90
2018-09-29T03:35:13.600Z,2.47
2018-09-29T03:37:40.949Z,2.12
2018-09-29T03:40:08.249Z,3.33
2018-09-29T03:42:35.512Z,2.60
2018-09-29T03:45:02.797Z,2.80
2018-09-29T03:47:30.049Z,3.20
2018-09-29T03:49:57.334Z,4.00
2018-09-29T03:52:24.602Z,3.35
2018-09-29T03:54:51.874Z,3.30
2018-09-29T03:57:19.144Z,2.67
2018-09-29T03:59:46.414Z,2.17
2018-09-29T04:02:13.688Z,2.47
2018-09-29T04:04:40.993Z,2.05
2018-09-29T04:07:08.269Z,2.05
2018-09-29T04:09:35.582Z,2.30
2018-09-29T04:12:02.880Z,2.92
2018-09-29T04:14:30.304Z,2.85
2018-09-29T04:16:57.585Z,3.42
2018-09-29T04:19:24.882Z,2.75
2018-09-29T04:21:52.177Z,2.22
2018-09-29T04:24:19.495Z,2.40
2018-09-29T04:26:46.832Z,2.50
2018-09-29T04:29:15.232Z,2.00
2018-09-29T04:31:42.638Z,2.00
2018-09-29T04:34:10.554Z,2.00
2018-09-29T04:36:37.889Z,2.12
2018-09-29T04:39:07.308Z,2.92
2018-09-29T04:41:34.612Z,3.08
2018-09-29T04:44:01.902Z,2.70
2018-09-29T04:46:29.192Z,2.45
2018-09-29T04:48:56.477Z,2.62
2018-09-29T04:51:23.794Z,3.95
2018-09-29T04:53:51.092Z,3.05
2018-09-29T04:56:18.382Z,2.60
2018-09-29T04:58:45.725Z,2.22
2018-09-29T05:01:13.048Z,2.45
2018-09-29T05:03:40.349Z,2.02
2018-09-29T05:06:07.658Z,2.20
2018-09-29T05:08:34.997Z,2.17
2018-09-29T05:11:02.308Z,2.35
2018-09-29T05:13:29.649Z,2.20
2018-09-29T05:15:56.946Z,2.40
2018-09-29T05:18:24.241Z,2.22
2018-09-29T05:20:51.572Z,2.70
2018-09-29T05:23:18.939Z,3.72
2018-09-29T05:25:46.165Z,2.33
2018-09-29T05:28:13.457Z,1.92
2018-09-29T05:30:40.755Z,1.82
2018-09-29T05:33:08.053Z,2.33
2018-09-29T05:35:35.342Z,2.37
2018-09-29T05:38:02.635Z,2.40
2018-09-29T05:40:29.946Z,2.20
2018-09-29T05:42:57.258Z,2.85
2018-09-29T05:45:24.545Z,2.40
2018-09-29T05:47:51.844Z,2.90
2018-09-29T05:50:19.137Z,3.87
2018-09-29T05:52:46.453Z,3.15
2018-09-29T05:55:13.777Z,2.72
2018-09-29T05:57:41.091Z,2.00
2018-09-29T06:00:08.439Z,2.87
2018-09-29T06:02:35.762Z,3.00
2018-09-29T06:05:03.126Z,2.27
2018-09-29T06:07:30.584Z,3.42
2018-09-29T06:09:57.745Z,4.97
2018-09-29T06:12:25.085Z,4.67
2018-09-29T06:14:52.390Z,5.80
2018-09-29T06:17:19.721Z,5.65
2018-09-29T06:19:47.039Z,5.47
2018-09-29T06:22:14.325Z,4.90
2018-09-29T06:24:41.654Z,6.50
2018-09-29T06:27:09.005Z,6.08
2018-09-29T06:29:36.359Z,6.85
2018-09-29T06:32:03.668Z,16.40
2018-09-29T06:34:30.981Z,9.65
2018-09-29T06:36:58.287Z,9.75
2018-09-29T06:39:25.597Z,10.23
2018-09-29T06:41:52.873Z,16.00
2018-09-29T06:44:20.194Z,14.50
2018-09-29T06:46:47.485Z,11.38
2018-09-29T06:49:14.781Z,25.80
2018-09-29T06:51:42.065Z,32.38
2018-09-29T06:54:09.357Z,10.05
2018-09-29T06:56:36.641Z,3.62
2018-09-29T06:59:03.964Z,4.58
2018-09-29T07:01:31.250Z,4.55
2018-09-29T07:03:58.546Z,4.05
2018-09-29T07:06:25.829Z,5.50
2018-09-29T07:08:53.119Z,3.33
2018-09-29T07:11:20.418Z,3.15
2018-09-29T07:13:47.734Z,3.60
2018-09-29T07:16:15.080Z,2.98
2018-09-29T07:18:42.365Z,3.10
2018-09-29T07:21:09.669Z,2.98
2018-09-29T07:23:36.952Z,2.62
2018-09-29T07:26:04.285Z,2.83
2018-09-29T07:28:31.624Z,2.85
2018-09-29T07:30:58.920Z,6.17
2018-09-29T07:33:26.241Z,5.57
2018-09-29T07:35:53.551Z,5.15
2018-09-29T07:38:20.841Z,5.20
2018-09-29T07:40:48.141Z,4.07
2018-09-29T07:43:15.456Z,4.65
2018-09-29T07:45:42.765Z,3.95
2018-09-29T07:48:10.050Z,4.72
2018-09-29T07:50:37.368Z,3.33
2018-09-29T07:53:04.633Z,3.00
2018-09-29T07:55:31.939Z,2.43
2018-09-29T07:57:59.244Z,3.00
2018-09-29T08:00:26.549Z,3.10
2018-09-29T08:02:53.890Z,2.85
2018-09-29T08:05:21.154Z,3.72
2018-09-29T08:07:48.465Z,2.90
2018-09-29T08:10:15.757Z,4.10
2018-09-29T08:12:43.051Z,2.47
2018-09-29T08:15:10.358Z,3.27
2018-09-29T08:17:37.645Z,3.97
2018-09-29T08:20:04.981Z,3.85
2018-09-29T08:22:32.257Z,3.15
2018-09-29T08:24:59.533Z,2.97
2018-09-29T08:27:26.825Z,2.90
2018-09-29T08:29:54.113Z,2.90
2018-09-29T08:32:21.421Z,3.43
2018-09-29T08:34:48.723Z,3.37
2018-09-29T08:37:16.076Z,4.27
2018-09-29T08:39:43.366Z,4.77
2018-09-29T08:42:10.633Z,4.27
2018-09-29T08:44:37.901Z,5.23
2018-09-29T08:47:05.384Z,4.80
2018-09-29T08:49:32.644Z,2.90
2018-09-29T08:51:59.930Z,3.80
2018-09-29T08:54:27.221Z,4.50
2018-09-29T08:56:54.506Z,3.70
2018-09-29T08:59:21.785Z,4.07
2018-09-29T09:01:49.058Z,3.63
2018-09-29T09:04:16.342Z,3.47
2018-09-29T09:06:43.641Z,3.00
2018-09-29T09:09:11.346Z,4.20
2018-09-29T09:11:38.592Z,5.20
2018-09-29T09:14:06.058Z,3.73
2018-09-29T09:16:33.489Z,4.40
2018-09-29T09:19:00.818Z,4.10
2018-09-29T09:21:28.058Z,3.10
2018-09-29T09:23:55.350Z,3.43
2018-09-29T09:26:22.657Z,3.70
2018-09-29T09:28:49.918Z,2.37
2018-09-29T09:31:17.170Z,5.37
2018-09-29T09:33:44.456Z,3.20
2018-09-29T09:36:11.717Z,2.40
2018-09-29T09:38:39.020Z,3.50
2018-09-29T09:41:06.276Z,2.77
2018-09-29T09:43:33.648Z,3.00
2018-09-29T09:46:00.858Z,3.30
2018-09-29T09:48:28.117Z,3.90
2018-09-29T09:50:55.407Z,2.40
2018-09-29T09:53:22.641Z,2.57
2018-09-29T09:55:49.933Z,2.70
2018-09-29T09:58:17.193Z,3.13
2018-09-29T10:00:50.197Z,3.20
2018-09-29T10:03:23.085Z,2.70
2018-09-29T10:05:50.460Z,3.00
2018-09-29T10:08:17.725Z,2.93
2018-09-29T10:10:45.000Z,4.20
2018-09-29T10:13:12.237Z,3.97
2018-09-29T10:15:39.480Z,2.90
2018-09-29T10:18:06.738Z,3.23
2018-09-29T10:20:33.997Z,3.00
2018-09-29T10:23:01.249Z,3.30
2018-09-29T10:25:28.521Z,2.30
2018-09-29T10:27:55.762Z,2.50
2018-09-29T10:30:23.330Z,2.63
2018-09-29T10:32:50.580Z,2.80
2018-09-29T10:35:17.828Z,2.30
2018-09-29T10:37:45.085Z,2.70
2018-09-29T10:40:12.357Z,5.77
2018-09-29T10:42:39.612Z,7.80
2018-09-29T10:45:06.913Z,3.17
2018-09-29T10:47:34.168Z,2.43
2018-09-29T10:50:01.461Z,2.97
2018-09-29T10:52:28.726Z,2.50
2018-09-29T10:54:55.961Z,2.80
2018-09-29T10:57:23.321Z,2.30
2018-09-29T10:59:50.853Z,2.20
2018-09-29T11:02:18.309Z,2.10
2018-09-29T11:04:45.852Z,2.63
2018-09-29T11:07:13.145Z,3.00
2018-09-29T11:09:40.412Z,2.37
2018-09-29T11:12:07.699Z,2.50
2018-09-29T11:14:35.182Z,2.60
2018-09-29T11:17:02.653Z,2.63
2018-09-29T11:19:29.954Z,1.90
2018-09-29T11:21:57.253Z,2.00
2018-09-29T11:24:24.521Z,1.93
2018-09-29T11:26:51.805Z,4.60
2018-09-29T11:29:19.101Z,1.97
2018-09-29T11:31:46.392Z,3.10
2018-09-29T11:34:13.684Z,3.40
2018-09-29T11:36:40.990Z,3.03
2018-09-29T11:39:09.647Z,2.67
2018-09-29T11:41:36.993Z,1.70
2018-09-29T11:44:04.277Z,2.80
2018-09-29T11:46:31.555Z,3.10
2018-09-29T11:48:58.877Z,2.60
2018-09-29T11:51:26.188Z,2.40
2018-09-29T11:53:53.497Z,3.30
2018-09-29T11:56:20.849Z,2.57
2018-09-29T11:58:48.129Z,3.67
2018-09-29T12:01:15.421Z,2.63
2018-09-29T12:03:42.689Z,2.07
2018-09-29T12:06:09.939Z,1.70
2018-09-29T12:08:37.212Z,2.10
2018-09-29T12:11:04.487Z,2.97
2018-09-29T12:13:31.755Z,2.60
2018-09-29T12:15:59.068Z,2.70
2018-09-29T12:18:26.331Z,4.50
2018-09-29T12:20:53.587Z,4.33
2018-09-29T12:23:20.845Z,2.87
2018-09-29T12:25:48.189Z,2.23
2018-09-29T12:28:15.458Z,2.70
2018-09-29T12:30:42.746Z,2.73
2018-09-29T12:33:09.988Z,2.60
2018-09-29T12:35:37.323Z,7.43
2018-09-29T12:38:04.613Z,2.63
2018-09-29T12:40:31.875Z,2.40
2018-09-29T12:42:59.133Z,1.63
2018-09-29T12:45:26.397Z,1.87
2018-09-29T12:47:53.670Z,2.03
2018-09-29T12:50:20.937Z,2.50
2018-09-29T12:52:48.244Z,2.80
2018-09-29T12:55:15.554Z,2.80
2018-09-29T12:57:42.792Z,2.47
2018-09-29T13:00:10.100Z,3.03
2018-09-29T13:02:37.357Z,1.67
2018-09-29T13:05:04.692Z,1.97
2018-09-29T13:07:31.948Z,2.30
2018-09-29T13:09:59.262Z,2.60
2018-09-29T13:12:26.549Z,2.07
2018-09-29T13:14:53.846Z,1.90
2018-09-29T13:17:21.130Z,2.30
2018-09-29T13:19:48.400Z,2.00
2018-09-29T13:22:15.669Z,1.80
2018-09-29T13:24:42.932Z,2.40
2018-09-29T13:27:10.250Z,3.00
2018-09-29T13:29:37.583Z,2.33
2018-09-29T13:32:04.838Z,2.80
2018-09-29T13:34:32.104Z,3.23
2018-09-29T13:36:59.443Z,2.33
2018-09-29T13:39:26.713Z,2.60
2018-09-29T13:41:53.992Z,3.17
2018-09-29T13:44:21.276Z,2.57
2018-09-29T13:46:48.673Z,1.87
2018-09-29T13:49:15.960Z,2.20
2018-09-29T13:51:43.256Z,1.80
2018-09-29T13:54:10.525Z,2.53
2018-09-29T13:56:37.810Z,2.30
2018-09-29T13:59:05.324Z,2.43
2018-09-29T14:01:32.714Z,2.90
2018-09-29T14:03:59.974Z,2.00
2018-09-29T14:06:27.324Z,2.50
2018-09-29T14:08:54.575Z,3.03
2018-09-29T14:11:24.708Z,2.50
2018-09-29T14:13:52.001Z,2.90
2018-09-29T14:16:19.290Z,2.90
2018-09-29T14:18:46.538Z,2.30
2018-09-29T14:21:13.804Z,2.60
2018-09-29T14:23:41.084Z,2.20
2018-09-29T14:26:08.504Z,3.20
2018-09-29T14:28:35.793Z,2.87
2018-09-29T14:31:03.077Z,2.60
2018-09-29T14:33:30.322Z,1.93
2018-09-29T14:35:57.591Z,2.27
2018-09-29T14:38:24.897Z,1.70
2018-09-29T14:40:52.157Z,2.17
2018-09-29T14:43:19.441Z,2.30
2018-09-29T14:45:46.716Z,2.53
2018-09-29T14:48:13.997Z,2.73
2018-09-29T14:50:41.410Z,2.30
2018-09-29T14:53:08.694Z,3.47
2018-09-29T14:55:35.964Z,2.10
2018-09-29T14:58:03.361Z,2.80
2018-09-29T15:00:30.727Z,4.60
2018-09-29T15:02:58.022Z,2.53
2018-09-29T15:05:25.314Z,2.40
2018-09-29T15:07:52.681Z,3.00
2018-09-29T15:10:20.071Z,2.53
2018-09-29T15:12:47.344Z,2.57
2018-09-29T15:15:14.634Z,2.33
2018-09-29T15:17:41.901Z,1.93
2018-09-29T15:20:09.173Z,2.60
2018-09-29T15:22:36.453Z,1.90
2018-09-29T15:25:03.962Z,1.70
2018-09-29T15:27:31.236Z,3.17
2018-09-29T15:29:58.525Z,3.70
2018-09-29T15:32:25.800Z,3.50
2018-09-29T15:34:53.079Z,2.97
2018-09-29T15:37:20.357Z,3.60
2018-09-29T15:39:47.627Z,3.30
2018-09-29T15:42:14.900Z,4.00
2018-09-29T15:44:42.179Z,1.70
2018-09-29T15:47:09.457Z,2.30
2018-09-29T15:49:36.722Z,1.87
2018-09-29T15:52:03.992Z,2.53
2018-09-29T15:54:31.284Z,4.00
2018-09-29T15:56:58.585Z,2.67
2018-09-29T15:59:25.986Z,2.40
2018-09-29T16:01:53.285Z,1.70
2018-09-29T16:04:20.650Z,1.80
2018-09-29T16:06:47.946Z,1.80
2018-09-29T16:09:15.229Z,2.27
2018-09-29T16:11:42.521Z,2.23
2018-09-29T16:14:09.834Z,2.57
2018-09-29T16:16:37.110Z,2.20
2018-09-29T16:19:04.394Z,1.83
2018-09-29T16:21:31.702Z,3.03
2018-09-29T16:23:58.928Z,2.33
2018-09-29T16:26:26.211Z,2.70
2018-09-29T16:28:53.499Z,1.37
2018-09-29T16:31:20.773Z,2.10
2018-09-29T16:33:48.077Z,1.30
2018-09-29T16:36:15.357Z,1.40
2018-09-29T16:38:42.616Z,1.43
2018-09-29T16:41:09.909Z,1.97
2018-09-29T16:43:37.264Z,1.80
2018-09-29T16:46:04.521Z,2.67
2018-09-29T16:48:31.825Z,2.50
2018-09-29T16:50:59.126Z,1.73
2018-09-29T16:53:26.380Z,4.03
2018-09-29T16:55:53.657Z,4.67
2018-09-29T16:58:20.904Z,7.20
2018-09-29T17:00:48.202Z,8.90
2018-09-29T17:03:15.474Z,7.80
2018-09-29T17:05:42.771Z,7.03
2018-09-29T17:08:10.045Z,5.53
2018-09-29T17:10:37.421Z,4.70
2018-09-29T17:13:04.681Z,4.37
2018-09-29T17:15:31.957Z,4.23
2018-09-29T17:17:59.226Z,4.50
2018-09-29T17:20:26.486Z,6.53
2018-09-29T17:22:53.761Z,7.40
2018-09-29T17:25:21.026Z,6.63
2018-09-29T17:27:48.301Z,9.50
2018-09-29T17:30:15.568Z,8.17
2018-09-29T17:32:42.838Z,8.73
2018-09-29T17:35:10.141Z,9.40
2018-09-29T17:37:37.439Z,7.67
2018-09-29T17:40:04.812Z,8.87
2018-09-29T17:42:32.077Z,8.77
2018-09-29T17:44:59.333Z,8.80
2018-09-29T17:47:26.590Z,8.80
2018-09-29T17:49:53.844Z,7.07
2018-09-29T17:52:21.105Z,6.40
2018-09-29T17:54:48.574Z,9.77
2018-09-29T17:57:16.134Z,15.90
2018-09-29T17:59:43.401Z,16.67
2018-09-29T18:02:10.662Z,17.50
2018-09-29T18:04:38.038Z,14.90
2018-09-29T18:07:05.728Z,16.07
2018-09-29T18:09:33.102Z,21.23
2018-09-29T18:12:00.416Z,26.50
2018-09-29T18:14:27.709Z,24.13
2018-09-29T18:16:54.989Z,18.90
2018-09-29T18:19:22.280Z,15.73
2018-09-29T18:21:49.673Z,11.50
2018-09-29T18:24:16.954Z,13.53
2018-09-29T18:26:44.270Z,11.97
2018-09-29T18:29:11.574Z,13.37
2018-09-29T18:31:38.908Z,7.93
2018-09-29T18:34:06.252Z,6.30
2018-09-29T18:36:33.575Z,12.20
2018-09-29T18:39:00.961Z,18.43
2018-09-29T18:41:28.246Z,16.00
2018-09-29T18:43:55.566Z,10.30
2018-09-29T18:46:22.853Z,8.57
2018-09-29T18:48:50.225Z,9.67
2018-09-29T18:51:17.487Z,13.03
2018-09-29T18:53:44.799Z,8.13
2018-09-29T18:56:12.094Z,12.07
2018-09-29T18:58:39.362Z,14.40
2018-09-29T19:01:06.674Z,18.83
2018-09-29T19:03:33.969Z,18.40
2018-09-29T19:06:01.292Z,20.13
2018-09-29T19:08:28.574Z,22.27
2018-09-29T19:10:55.897Z,21.80
2018-09-29T19:13:23.353Z,17.57
2018-09-29T19:15:50.668Z,15.30
2018-09-29T19:18:17.950Z,13.83
2018-09-29T19:20:45.232Z,13.90
2018-09-29T19:23:12.505Z,31.17
2018-09-29T19:25:39.819Z,28.30
2018-09-29T19:28:07.193Z,23.23
2018-09-29T19:30:34.485Z,18.47
2018-09-29T19:33:01.913Z,18.80
2018-09-29T19:35:29.206Z,18.47
2018-09-29T19:37:56.480Z,15.17
2018-09-29T19:40:23.764Z,12.23
2018-09-29T19:42:51.104Z,14.47
2018-09-29T19:45:18.439Z,15.30
2018-09-29T19:47:45.725Z,14.70
2018-09-29T19:50:13.123Z,13.33
2018-09-29T19:52:40.438Z,9.70
2018-09-29T19:55:07.732Z,7.27
2018-09-29T19:57:35.017Z,4.17
2018-09-29T20:00:02.305Z,3.87
2018-09-29T20:02:29.615Z,3.37
2018-09-29T20:04:56.870Z,3.97
2018-09-29T20:07:24.175Z,3.90
2018-09-29T20:09:51.450Z,3.80
2018-09-29T20:12:18.714Z,4.77
2018-09-29T20:14:45.952Z,4.37
2018-09-29T20:17:13.230Z,11.00
2018-09-29T20:19:40.497Z,36.70
2018-09-29T20:22:08.586Z,28.60
2018-09-29T20:24:35.845Z,17.10
2018-09-29T20:27:03.145Z,17.57
2018-09-29T20:29:30.405Z,10.83
2018-09-29T20:31:57.670Z,6.83
2018-09-29T20:34:24.924Z,6.07
2018-09-29T20:36:52.193Z,7.20
2018-09-29T20:39:19.445Z,7.33
2018-09-29T20:41:46.698Z,7.20
2018-09-29T20:44:13.961Z,6.03
2018-09-29T20:46:41.228Z,4.70
2018-09-29T20:49:08.692Z,5.40
2018-09-29T20:51:36.322Z,5.33
2018-09-29T20:54:03.728Z,7.70
2018-09-29T20:56:31.114Z,6.90
2018-09-29T20:58:58.393Z,5.13
2018-09-29T21:01:25.709Z,4.27
2018-09-29T21:03:52.998Z,4.13
2018-09-29T21:06:20.286Z,4.97
2018-09-29T21:08:47.589Z,5.43
2018-09-29T21:11:14.881Z,9.07
2018-09-29T21:13:42.271Z,9.93
2018-09-29T21:16:09.517Z,21.77
2018-09-29T21:18:36.837Z,14.63
2018-09-29T21:21:04.118Z,14.73
2018-09-29T21:23:31.946Z,14.80
2018-09-29T21:25:59.770Z,10.73
2018-09-29T21:28:27.090Z,11.97
2018-09-29T21:30:54.411Z,11.90
2018-09-29T21:33:21.713Z,8.07
2018-09-29T21:35:49.005Z,6.43
2018-09-29T21:38:16.292Z,5.53
2018-09-29T21:40:43.591Z,5.27
2018-09-29T21:43:10.901Z,5.30
2018-09-29T21:45:38.219Z,12.63
2018-09-29T21:48:05.576Z,14.70
2018-09-29T21:50:32.872Z,15.30
2018-09-29T21:53:00.159Z,14.40
2018-09-29T21:55:27.485Z,10.97
2018-09-29T21:57:54.778Z,10.37
2018-09-29T22:00:27.866Z,12.03
2018-09-29T22:02:55.194Z,10.93
2018-09-29T22:05:22.555Z,17.97
2018-09-29T22:07:49.814Z,13.70
2018-09-29T22:10:17.124Z,11.40
2018-09-29T22:12:44.479Z,10.70
2018-09-29T22:15:11.761Z,10.30
2018-09-29T22:17:39.035Z,7.27
2018-09-29T22:20:06.351Z,8.30
2018-09-29T22:22:33.633Z,7.63
2018-09-29T22:25:00.919Z,9.07
2018-09-29T22:27:28.199Z,8.67
2018-09-29T22:29:55.461Z,9.30
2018-09-29T22:32:22.726Z,9.77
2018-09-29T22:34:50.073Z,12.90
2018-09-29T22:37:17.348Z,15.00
2018-09-29T22:39:44.689Z,12.70
2018-09-29T22:42:11.956Z,13.60
2018-09-29T22:44:39.221Z,13.07
2018-09-29T22:47:06.512Z,10.20
2018-09-29T22:49:34.125Z,11.03
2018-09-29T22:52:01.679Z,9.40
2018-09-29T22:54:28.936Z,7.70
2018-09-29T22:56:56.421Z,8.00
2018-09-29T22:59:23.690Z,6.93
2018-09-29T23:01:50.952Z,7.50
2018-09-29T23:04:18.621Z,7.30
2018-09-29T23:06:45.921Z,6.47
2018-09-29T23:09:13.248Z,7.80
2018-09-29T23:11:41.335Z,8.07
2018-09-29T23:14:08.632Z,8.00
2018-09-29T23:16:36.025Z,8.37
2018-09-29T23:19:03.365Z,8.60
2018-09-29T23:21:30.661Z,7.90
2018-09-29T23:23:57.914Z,8.30
2018-09-29T23:26:25.184Z,7.93
2018-09-29T23:28:52.558Z,8.37
2018-09-29T23:31:20.789Z,7.50
2018-09-29T23:33:48.061Z,7.97
2018-09-29T23:36:15.359Z,7.20
2018-09-29T23:38:42.633Z,6.13
2018-09-29T23:41:10.404Z,7.00
2018-09-29T23:43:37.734Z,7.90
2018-09-29T23:46:05.036Z,6.37
2018-09-29T23:48:32.444Z,6.10
2018-09-29T23:51:00.221Z,5.60
2018-09-29T23:53:27.520Z,8.80
2018-09-29T23:55:54.797Z,22.50
2018-09-29T23:58:22.105Z,34.63
