createdAt,value
2023-01-27T00:43:06.705Z,25.02
2023-01-27T00:45:49.817Z,24.35
2023-01-27T00:48:18.183Z,23.52
2023-01-27T00:50:48.261Z,24.35
2023-01-27T00:53:16.576Z,24.27
2023-01-27T00:55:45.259Z,25.38
2023-01-27T00:58:13.511Z,25.73
2023-01-27T01:00:41.813Z,25.77
2023-01-27T01:03:10.247Z,26.73
2023-01-27T01:05:38.647Z,26.67
2023-01-27T01:08:08.418Z,26.17
2023-01-27T01:10:39.152Z,27.50
2023-01-27T01:13:10.236Z,27.02
2023-01-27T01:15:38.715Z,24.50
2023-01-27T01:18:09.618Z,27.20
2023-01-27T01:20:39.566Z,25.27
2023-01-27T01:23:09.831Z,26.45
2023-01-27T01:25:38.381Z,25.30
2023-01-27T01:28:08.082Z,24.63
2023-01-27T01:30:38.964Z,24.02
2023-01-27T01:33:07.451Z,24.67
2023-01-27T01:35:39.777Z,24.95
2023-01-27T01:38:10.080Z,24.63
2023-01-27T01:40:42.140Z,24.45
2023-01-27T01:43:15.378Z,24.40
2023-01-27T01:45:49.835Z,24.10
2023-01-27T01:48:24.605Z,23.38
2023-01-27T01:50:56.688Z,23.25
2023-01-27T01:53:31.585Z,24.67
2023-01-27T01:56:03.482Z,26.50
2023-01-27T01:58:31.859Z,25.23
2023-01-27T02:01:00.177Z,22.90
2023-01-27T02:03:30.702Z,23.83
2023-01-27T02:05:59.173Z,23.58
2023-01-27T02:08:31.861Z,26.25
2023-01-27T02:11:00.378Z,24.77
2023-01-27T02:13:28.667Z,24.38
2023-01-27T02:15:58.227Z,22.45
2023-01-27T02:18:28.365Z,23.50
2023-01-27T02:20:58.745Z,25.23
2023-01-27T02:23:40.937Z,22.77
2023-01-27T02:26:17.103Z,23.80
2023-01-27T02:28:45.620Z,25.83
2023-01-27T02:31:14.079Z,24.85
2023-01-27T02:33:42.450Z,24.60
2023-01-27T02:36:14.497Z,27.77
2023-01-27T02:38:46.957Z,25.45
2023-01-27T02:41:21.344Z,24.42
2023-01-27T02:43:50.160Z,24.60
2023-01-27T02:46:19.374Z,24.38
2023-01-27T02:48:47.663Z,25.35
2023-01-27T02:51:16.352Z,25.80
2023-01-27T02:53:45.929Z,24.42
2023-01-27T02:56:14.444Z,26.35
2023-01-27T02:58:44.864Z,26.50
2023-01-27T03:01:17.315Z,25.88
2023-01-27T03:03:47.621Z,25.50
2023-01-27T03:06:20.420Z,26.58
2023-01-27T03:08:49.380Z,26.30
2023-01-27T03:11:38.824Z,27.95
2023-01-27T03:14:11.437Z,26.70
2023-01-27T03:16:58.449Z,26.60
2023-01-27T03:19:26.915Z,26.52
2023-01-27T03:21:56.327Z,27.30
2023-01-27T03:24:26.048Z,26.00
2023-01-27T03:26:56.893Z,25.23
2023-01-27T03:29:56.652Z,23.80
2023-01-27T03:32:27.454Z,26.17
2023-01-27T03:35:17.013Z,24.58
2023-01-27T03:38:05.656Z,23.63
2023-01-27T03:40:51.103Z,23.20
2023-01-27T03:43:37.362Z,23.27
2023-01-27T03:46:18.346Z,23.30
2023-01-27T03:48:50.717Z,22.65
2023-01-27T03:51:19.894Z,24.02
2023-01-27T03:53:48.377Z,22.73
2023-01-27T03:56:17.317Z,24.40
2023-01-27T03:58:45.759Z,24.63
2023-01-27T04:01:17.993Z,24.10
2023-01-27T04:04:04.630Z,23.52
2023-01-27T04:06:51.935Z,23.63
2023-01-27T04:09:22.700Z,24.10
2023-01-27T04:11:55.957Z,24.98
2023-01-27T04:14:26.353Z,24.63
2023-01-27T04:16:58.177Z,26.13
2023-01-27T04:19:27.110Z,24.98
2023-01-27T04:21:55.851Z,22.67
2023-01-27T04:24:24.204Z,26.08
2023-01-27T04:26:56.038Z,24.42
2023-01-27T04:29:26.311Z,24.02
2023-01-27T04:31:57.913Z,22.95
2023-01-27T04:34:27.059Z,25.63
2023-01-27T04:36:55.678Z,24.08
2023-01-27T04:39:24.566Z,23.90
2023-01-27T04:41:53.060Z,22.90
2023-01-27T04:44:21.375Z,24.50
2023-01-27T04:46:50.192Z,23.98
2023-01-27T04:49:20.178Z,24.73
2023-01-27T04:51:48.781Z,21.58
2023-01-27T04:54:18.414Z,24.15
2023-01-27T04:56:57.436Z,23.80
2023-01-27T04:59:25.769Z,22.40
2023-01-27T05:01:54.326Z,22.08
2023-01-27T05:04:26.362Z,24.52
2023-01-27T05:06:54.905Z,22.85
2023-01-27T05:09:23.406Z,24.10
2023-01-27T05:11:51.672Z,24.85
2023-01-27T05:14:20.207Z,24.50
2023-01-27T05:16:48.604Z,24.00
2023-01-27T05:19:17.337Z,23.75
2023-01-27T05:21:47.033Z,23.58
2023-01-27T05:24:15.467Z,25.90
2023-01-27T05:26:43.809Z,23.98
2023-01-27T05:29:12.092Z,24.25
2023-01-27T05:31:40.440Z,24.45
2023-01-27T05:34:09.984Z,25.30
2023-01-27T05:36:38.355Z,24.60
2023-01-27T05:39:09.151Z,24.10
2023-01-27T05:41:37.829Z,25.88
2023-01-27T05:44:06.846Z,26.08
2023-01-27T05:46:35.141Z,29.98
2023-01-27T05:49:05.584Z,48.17
2023-01-27T05:51:35.872Z,48.05
2023-01-27T05:54:04.930Z,58.45
2023-01-27T05:56:35.237Z,60.13
2023-01-27T05:59:03.543Z,52.58
2023-01-27T06:01:33.604Z,56.35
2023-01-27T06:04:02.378Z,55.25
2023-01-27T06:06:32.399Z,52.28
2023-01-27T06:09:01.135Z,47.38
2023-01-27T06:11:29.502Z,45.00
2023-01-27T06:13:59.185Z,41.25
2023-01-27T06:16:27.444Z,41.90
2023-01-27T06:18:55.806Z,37.85
2023-01-27T06:21:24.128Z,35.38
2023-01-27T06:23:53.534Z,35.05
2023-01-27T06:26:21.889Z,33.05
2023-01-27T06:28:50.300Z,33.72
2023-01-27T06:31:22.892Z,31.70
2023-01-27T06:33:51.664Z,31.67
2023-01-27T06:36:22.286Z,30.58
2023-01-27T06:38:51.516Z,31.10
2023-01-27T06:41:20.817Z,31.67
2023-01-27T06:43:49.124Z,30.70
2023-01-27T06:46:17.752Z,31.90
2023-01-27T06:48:47.376Z,31.88
2023-01-27T06:51:15.858Z,30.17
2023-01-27T06:53:44.272Z,31.48
2023-01-27T06:56:12.754Z,29.40
2023-01-27T06:58:41.093Z,32.05
2023-01-27T07:01:09.456Z,29.63
2023-01-27T07:03:37.833Z,30.55
2023-01-27T07:06:07.885Z,33.88
2023-01-27T07:08:36.270Z,29.80
2023-01-27T07:11:05.731Z,30.33
2023-01-27T07:13:34.108Z,29.73
2023-01-27T07:16:02.515Z,29.70
2023-01-27T07:18:30.990Z,32.97
2023-01-27T07:20:59.493Z,30.17
2023-01-27T07:23:29.211Z,32.42
2023-01-27T07:26:00.011Z,29.52
2023-01-27T07:28:29.104Z,30.80
2023-01-27T07:31:01.570Z,29.80
2023-01-27T07:33:30.049Z,29.52
2023-01-27T07:35:58.392Z,28.15
2023-01-27T08:09:00.564Z,30.08
2023-01-27T08:11:30.369Z,32.60
2023-01-27T08:13:58.819Z,33.17
2023-01-27T08:16:27.190Z,32.85
2023-01-27T08:18:56.786Z,32.00
2023-01-27T08:21:25.945Z,33.45
2023-01-27T08:23:54.845Z,32.10
2023-01-27T08:26:23.071Z,35.78
2023-01-27T08:28:52.973Z,33.95
2023-01-27T08:31:21.562Z,32.65
2023-01-27T08:33:54.093Z,31.17
2023-01-27T08:36:23.883Z,31.20
2023-01-27T08:38:52.350Z,31.80
2023-01-27T08:41:22.273Z,31.30
2023-01-27T08:43:52.005Z,29.48
2023-01-27T08:46:20.399Z,34.55
2023-01-27T08:48:50.344Z,31.27
2023-01-27T08:51:18.765Z,30.98
2023-01-27T08:53:47.048Z,32.65
2023-01-27T08:56:16.655Z,31.08
2023-01-27T08:58:47.437Z,30.38
2023-01-27T09:01:17.462Z,30.17
2023-01-27T09:03:46.155Z,30.10
2023-01-27T09:06:15.172Z,30.70
2023-01-27T09:08:44.269Z,29.00
2023-01-27T09:11:14.603Z,30.60
2023-01-27T09:13:43.484Z,31.48
2023-01-27T09:16:11.870Z,30.98
2023-01-27T09:18:42.532Z,29.30
2023-01-27T09:21:11.824Z,31.17
2023-01-27T09:23:40.148Z,30.23
2023-01-27T09:26:08.481Z,30.70
2023-01-27T09:28:36.746Z,28.60
2023-01-27T09:31:05.246Z,30.15
2023-01-27T09:33:33.697Z,26.20
2023-01-27T09:36:09.782Z,25.60
2023-01-27T09:38:41.126Z,26.73
2023-01-27T09:41:35.639Z,25.85
2023-01-27T09:44:25.092Z,28.88
2023-01-27T09:47:16.907Z,27.70
2023-01-27T09:50:01.667Z,27.30
2023-01-27T09:53:01.238Z,26.30
2023-01-27T09:55:42.819Z,25.50
2023-01-27T09:58:20.120Z,28.63
2023-01-27T10:00:59.773Z,26.98
2023-01-27T10:03:43.434Z,25.65
2023-01-27T10:06:33.205Z,25.95
2023-01-27T10:09:35.612Z,27.02
2023-01-27T10:12:14.893Z,26.13
2023-01-27T10:14:50.302Z,28.17
2023-01-27T10:17:32.355Z,28.63
2023-01-27T10:20:15.936Z,29.35
2023-01-27T10:22:54.329Z,29.63
2023-01-27T10:25:33.832Z,28.27
2023-01-27T10:28:08.183Z,28.27
2023-01-27T10:30:38.223Z,27.40
2023-01-27T10:33:17.496Z,26.70
2023-01-27T10:35:53.467Z,26.33
2023-01-27T10:38:34.131Z,24.23
2023-01-27T10:41:17.358Z,26.65
2023-01-27T10:43:54.924Z,25.67
2023-01-27T10:46:31.685Z,25.85
2023-01-27T10:49:05.743Z,25.10
2023-01-27T10:51:39.779Z,24.38
2023-01-27T10:54:15.335Z,23.88
2023-01-27T10:56:50.739Z,24.42
2023-01-27T10:59:25.113Z,26.15
2023-01-27T11:01:57.687Z,25.52
2023-01-27T11:04:35.955Z,25.75
2023-01-27T11:07:06.676Z,27.25
2023-01-27T11:09:37.703Z,25.92
2023-01-27T11:12:13.744Z,25.75
2023-01-27T11:14:47.155Z,24.13
2023-01-27T11:17:21.374Z,25.67
2023-01-27T11:19:58.377Z,23.88
2023-01-27T11:22:35.864Z,23.80
2023-01-27T11:25:07.497Z,24.27
2023-01-27T11:28:11.933Z,24.40
2023-01-27T11:30:47.164Z,24.27
2023-01-27T11:33:22.880Z,23.55
2023-01-27T11:35:52.475Z,23.60
2023-01-27T11:38:23.533Z,24.90
2023-01-27T11:40:53.980Z,24.75
2023-01-27T11:43:27.828Z,24.88
2023-01-27T11:46:01.824Z,23.33
2023-01-27T11:48:41.137Z,22.73
2023-01-27T11:51:20.945Z,21.95
2023-01-27T11:53:56.553Z,22.50
2023-01-27T11:56:27.014Z,23.63
2023-01-27T11:59:02.700Z,23.08
2023-01-27T12:01:47.072Z,23.17
2023-01-27T12:04:22.607Z,23.95
2023-01-27T12:06:56.370Z,22.30
2023-01-27T12:09:36.792Z,24.13
2023-01-27T12:12:24.358Z,22.85
2023-01-27T12:14:55.636Z,24.52
2023-01-27T12:17:29.315Z,24.13
2023-01-27T12:20:00.102Z,24.40
2023-01-27T12:22:31.524Z,25.42
2023-01-27T12:25:03.523Z,24.90
2023-01-27T12:27:34.730Z,26.42
2023-01-27T12:30:21.812Z,26.52
2023-01-27T12:32:51.351Z,27.13
2023-01-27T12:35:25.368Z,26.42
2023-01-27T12:38:04.248Z,26.27
2023-01-27T12:40:34.967Z,26.45
2023-01-27T12:43:12.936Z,27.50
2023-01-27T12:45:43.474Z,26.88
2023-01-27T12:48:20.824Z,28.38
2023-01-27T12:51:06.804Z,30.17
2023-01-27T12:53:35.196Z,28.25
2023-01-27T12:56:13.183Z,27.27
2023-01-27T12:58:44.473Z,28.02
2023-01-27T13:01:41.224Z,30.98
2023-01-27T13:04:16.584Z,30.95
2023-01-27T13:06:47.681Z,30.85
2023-01-27T13:09:29.089Z,31.73
2023-01-27T13:12:01.049Z,31.67
2023-01-27T13:14:31.399Z,32.83
2023-01-27T13:17:02.156Z,30.98
2023-01-27T13:19:39.214Z,30.73
2023-01-27T13:22:17.529Z,30.13
2023-01-27T13:24:46.498Z,32.38
2023-01-27T13:27:18.585Z,31.60
2023-01-27T13:29:55.827Z,30.65
2023-01-27T13:32:29.673Z,31.23
2023-01-27T13:35:06.807Z,32.85
2023-01-27T13:37:40.212Z,30.40
2023-01-27T13:40:29.222Z,29.40
2023-01-27T13:43:05.124Z,29.60
2023-01-27T13:45:41.443Z,27.23
2023-01-27T13:48:19.123Z,28.55
2023-01-27T13:50:52.209Z,28.70
2023-01-27T13:53:40.995Z,28.00
2023-01-27T13:56:27.619Z,27.52
2023-01-27T13:59:08.783Z,29.42
2023-01-27T14:01:48.931Z,27.60
2023-01-27T14:04:56.550Z,28.95
2023-01-27T14:07:31.992Z,28.02
2023-01-27T14:10:21.785Z,28.70
2023-01-27T14:13:08.793Z,28.67
2023-01-27T14:15:43.009Z,30.55
2023-01-27T14:18:16.165Z,32.03
2023-01-27T14:21:02.102Z,33.90
2023-01-27T14:23:43.324Z,32.75
2023-01-27T14:26:20.942Z,30.55
2023-01-27T14:29:02.916Z,32.78
2023-01-27T14:31:47.172Z,30.98
2023-01-27T14:34:36.558Z,30.52
2023-01-27T14:37:16.255Z,31.48
2023-01-27T14:39:55.814Z,29.42
2023-01-27T14:42:31.154Z,30.52
2023-01-27T14:45:07.220Z,32.03
2023-01-27T14:47:44.272Z,29.17
2023-01-27T14:50:25.199Z,30.33
2023-01-27T14:53:09.693Z,28.77
2023-01-27T14:55:46.436Z,29.20
2023-01-27T14:58:39.306Z,31.05
2023-01-27T15:01:16.423Z,28.48
2023-01-27T15:04:27.495Z,31.00
2023-01-27T15:06:59.984Z,30.23
2023-01-27T15:09:46.082Z,31.58
2023-01-27T15:12:44.232Z,31.20
2023-01-27T15:15:54.047Z,34.05
2023-01-27T15:18:49.734Z,30.83
2023-01-27T15:21:45.194Z,34.10
2023-01-27T15:24:33.407Z,33.90
2023-01-27T15:27:03.579Z,33.15
2023-01-27T15:29:32.388Z,34.30
2023-01-27T15:32:27.363Z,32.92
2023-01-27T15:35:51.374Z,32.47
2023-01-27T15:38:22.541Z,31.90
2023-01-27T15:41:19.588Z,33.63
2023-01-27T15:44:15.810Z,33.75
2023-01-27T15:46:46.761Z,37.60
2023-01-27T15:49:22.440Z,36.13
2023-01-27T15:51:54.343Z,32.30
2023-01-27T15:54:27.870Z,33.22
2023-01-27T15:57:01.687Z,32.30
2023-01-27T15:59:58.498Z,31.58
2023-01-27T16:02:30.136Z,31.17
2023-01-27T16:05:07.760Z,33.42
2023-01-27T16:07:39.341Z,34.17
2023-01-27T16:10:26.888Z,31.98
2023-01-27T16:13:21.555Z,32.67
2023-01-27T16:15:51.765Z,33.67
2023-01-27T16:18:44.746Z,32.47
2023-01-27T16:21:33.269Z,32.35
2023-01-27T16:24:07.258Z,31.92
2023-01-27T16:26:43.425Z,30.45
2023-01-27T16:29:49.198Z,32.75
2023-01-27T16:32:21.019Z,29.95
2023-01-27T16:35:06.238Z,31.77
2023-01-27T16:37:38.087Z,31.33
2023-01-27T16:40:15.067Z,29.92
2023-01-27T16:42:55.672Z,28.55
2023-01-27T16:45:26.562Z,31.20
2023-01-27T16:48:00.315Z,30.90
2023-01-27T16:50:37.160Z,32.47
2023-01-27T16:53:06.970Z,30.98
2023-01-27T16:55:35.678Z,31.80
2023-01-27T16:58:04.320Z,31.23
2023-01-27T17:00:35.955Z,33.85
2023-01-27T17:03:14.765Z,33.55
2023-01-27T17:05:44.740Z,36.33
2023-01-27T17:08:20.111Z,34.90
2023-01-27T17:11:21.160Z,34.55
2023-01-27T17:14:46.658Z,35.28
2023-01-27T17:44:15.675Z,30.45
2023-01-27T17:56:21.029Z,26.27
2023-01-27T18:03:28.862Z,23.83
2023-01-27T18:35:26.313Z,23.13
2023-01-27T18:38:00.652Z,24.60
2023-01-27T18:40:59.329Z,24.80
2023-01-27T18:43:44.373Z,22.88
2023-01-27T18:46:14.050Z,20.63
2023-01-27T18:48:42.770Z,22.85
2023-01-27T18:51:14.677Z,23.48
2023-01-27T18:53:43.686Z,23.98
2023-01-27T18:56:16.652Z,25.63
2023-01-27T18:58:48.995Z,25.77
2023-01-27T19:01:26.979Z,24.48
2023-01-27T19:03:58.278Z,24.15
2023-01-27T19:06:27.636Z,22.85
2023-01-27T19:08:56.747Z,26.02
2023-01-27T19:11:25.180Z,22.77
2023-01-27T19:13:56.065Z,23.88
2023-01-27T19:16:28.545Z,23.60
2023-01-27T19:18:57.081Z,23.55
2023-01-27T19:21:25.375Z,21.55
2023-01-27T19:23:53.780Z,23.95
2023-01-27T19:26:24.357Z,25.35
2023-01-27T19:28:57.767Z,24.98
2023-01-27T19:31:28.997Z,25.10
2023-01-27T19:34:12.004Z,24.83
2023-01-27T19:36:43.934Z,25.80
2023-01-27T19:39:15.007Z,25.15
2023-01-27T19:41:47.608Z,23.42
2023-01-27T19:44:27.810Z,23.30
2023-01-27T19:46:56.299Z,23.67
2023-01-27T19:49:28.580Z,24.10
2023-01-27T19:51:57.978Z,26.60
2023-01-27T19:54:32.486Z,27.17
2023-01-27T19:57:03.636Z,25.35
2023-01-27T19:59:33.519Z,23.65
2023-01-27T20:02:01.800Z,25.90
2023-01-27T20:04:32.165Z,26.88
2023-01-27T20:07:00.710Z,25.30
2023-01-27T20:09:29.141Z,24.98
2023-01-27T20:11:57.591Z,26.80
2023-01-27T20:14:26.296Z,26.58
2023-01-27T20:16:56.648Z,26.55
2023-01-27T20:19:26.313Z,25.95
2023-01-27T20:21:58.277Z,25.75
2023-01-27T20:24:26.694Z,24.65
2023-01-27T20:26:56.532Z,25.73
2023-01-27T20:29:25.082Z,27.65
2023-01-27T20:32:15.474Z,27.45
2023-01-27T20:34:43.791Z,26.75
2023-01-27T20:37:12.974Z,27.40
2023-01-27T20:39:42.141Z,27.70
2023-01-27T20:42:10.773Z,24.17
2023-01-27T20:44:39.137Z,28.48
2023-01-27T20:47:07.488Z,30.63
2023-01-27T20:49:41.802Z,29.38
2023-01-27T20:52:10.185Z,30.02
2023-01-27T20:54:38.629Z,30.10
2023-01-27T20:57:07.017Z,30.02
2023-01-27T20:59:35.468Z,26.17
2023-01-27T21:02:03.814Z,27.73
2023-01-27T21:04:32.492Z,26.80
2023-01-27T21:07:02.295Z,26.85
2023-01-27T21:09:32.077Z,26.45
2023-01-27T21:12:00.591Z,26.55
2023-01-27T21:14:29.435Z,25.73
2023-01-27T21:16:57.986Z,25.17
2023-01-27T21:19:26.447Z,27.52
2023-01-27T21:21:54.993Z,26.17
2023-01-27T21:24:25.358Z,26.73
2023-01-27T21:26:54.419Z,24.45
2023-01-27T21:29:22.823Z,23.13
2023-01-27T21:31:51.471Z,25.02
2023-01-27T21:34:20.068Z,27.95
2023-01-27T21:36:49.497Z,27.50
2023-01-27T21:39:18.119Z,26.95
2023-01-27T21:42:05.124Z,28.55
2023-01-27T21:44:51.625Z,25.88
2023-01-27T21:47:21.152Z,26.60
2023-01-27T21:50:15.465Z,24.88
2023-01-27T21:52:46.155Z,25.13
2023-01-27T21:55:16.738Z,26.15
2023-01-27T21:57:48.476Z,25.73
2023-01-27T22:00:18.591Z,25.80
2023-01-27T22:02:46.914Z,26.63
2023-01-27T22:05:15.717Z,26.73
2023-01-27T22:07:44.391Z,25.58
2023-01-27T22:10:18.467Z,25.45
2023-01-27T22:12:49.917Z,24.85
2023-01-27T22:15:20.431Z,25.05
2023-01-27T22:17:48.632Z,23.05
2023-01-27T22:20:17.968Z,23.23
2023-01-27T22:22:46.687Z,25.05
2023-01-27T22:25:17.039Z,24.85
2023-01-27T22:27:47.539Z,25.60
2023-01-27T22:30:17.914Z,26.25
2023-01-27T22:32:46.965Z,26.67
2023-01-27T22:35:16.665Z,24.40
2023-01-27T22:37:45.461Z,25.95
2023-01-27T22:40:14.800Z,27.58
2023-01-27T22:42:43.148Z,25.23
2023-01-27T22:45:13.796Z,26.65
2023-01-27T22:47:42.347Z,27.58
2023-01-27T22:50:12.677Z,27.77
2023-01-27T22:52:40.928Z,27.80
2023-01-27T22:55:11.199Z,26.00
2023-01-27T22:57:39.518Z,27.98
2023-01-27T23:00:09.867Z,27.33
2023-01-27T23:02:39.706Z,28.48
2023-01-27T23:05:08.741Z,26.17
2023-01-27T23:07:36.992Z,29.45
2023-01-27T23:10:05.983Z,28.10
2023-01-27T23:12:34.291Z,29.35
2023-01-27T23:15:03.819Z,30.60
2023-01-27T23:17:32.127Z,31.45
2023-01-27T23:20:01.821Z,31.52
2023-01-27T23:22:30.124Z,31.00
2023-01-27T23:24:58.345Z,31.92
2023-01-27T23:27:28.623Z,32.25
2023-01-27T23:29:56.940Z,32.00
2023-01-27T23:32:25.517Z,30.77
2023-01-27T23:34:53.784Z,31.55
2023-01-27T23:37:23.800Z,30.25
2023-01-27T23:39:52.335Z,30.80
2023-01-27T23:42:20.887Z,26.77
2023-01-27T23:44:49.264Z,28.75
2023-01-27T23:47:17.999Z,27.60
2023-01-27T23:49:46.497Z,27.25
2023-01-27T23:52:14.827Z,28.10
2023-01-27T23:54:44.505Z,25.35
2023-01-27T23:57:12.755Z,25.55
2023-01-27T23:59:41.398Z,27.13
