createdAt,value
2023-05-22T00:02:52.827Z,100202.00
2023-05-22T00:05:59.071Z,100201.19
2023-05-22T00:09:02.139Z,100207.97
2023-05-22T00:12:05.960Z,100206.81
2023-05-22T00:15:09.187Z,100200.47
2023-05-22T00:18:13.987Z,100202.97
2023-05-22T00:21:17.231Z,100206.06
2023-05-22T00:24:20.518Z,100192.34
2023-05-22T00:27:23.375Z,100203.28
2023-05-22T00:30:26.493Z,100191.31
2023-05-22T00:33:29.719Z,100185.06
2023-05-22T00:36:32.945Z,100190.56
2023-05-22T00:39:35.956Z,100175.69
2023-05-22T00:42:39.373Z,100188.41
2023-05-22T00:45:42.136Z,100182.94
2023-05-22T00:48:45.358Z,100176.59
2023-05-22T00:51:48.578Z,100169.00
2023-05-22T00:54:54.426Z,100167.13
2023-05-22T00:57:57.854Z,100170.47
2023-05-22T01:01:02.045Z,100186.37
2023-05-22T01:04:11.233Z,100167.66
2023-05-22T01:07:16.743Z,100181.91
2023-05-22T01:10:19.801Z,100187.75
2023-05-22T01:13:42.706Z,100191.31
2023-05-22T01:17:02.055Z,100183.53
2023-05-22T01:20:10.366Z,100186.84
2023-05-22T01:23:49.982Z,100189.87
2023-05-22T01:26:58.640Z,100184.94
2023-05-22T01:30:21.391Z,100182.28
2023-05-22T01:33:28.982Z,100173.75
2023-05-22T01:36:37.579Z,100177.72
2023-05-22T01:39:42.136Z,100189.34
2023-05-22T01:42:46.001Z,100186.75
2023-05-22T01:45:49.789Z,100174.69
2023-05-22T01:48:52.616Z,100174.41
2023-05-22T01:52:03.822Z,100175.69
2023-05-22T01:55:13.742Z,100177.00
2023-05-22T01:58:44.604Z,100181.59
2023-05-22T02:01:50.914Z,100183.63
2023-05-22T02:05:00.259Z,100160.81
2023-05-22T02:08:04.714Z,100168.38
2023-05-22T02:11:10.493Z,100179.28
2023-05-22T02:14:13.431Z,100167.62
2023-05-22T02:17:18.400Z,100169.75
2023-05-22T02:20:21.139Z,100167.81
2023-05-22T02:23:24.857Z,100183.34
2023-05-22T02:26:27.717Z,100171.69
2023-05-22T02:29:31.041Z,100176.81
2023-05-22T02:32:34.187Z,100178.66
2023-05-22T02:35:39.410Z,100167.72
2023-05-22T02:38:42.094Z,100168.63
2023-05-22T02:41:46.082Z,100173.06
2023-05-22T02:44:48.888Z,100166.53
2023-05-22T02:47:52.116Z,100166.09
2023-05-22T02:50:55.274Z,100169.53
2023-05-22T02:53:58.354Z,100175.94
2023-05-22T02:57:01.179Z,100178.81
2023-05-22T03:00:07.311Z,100173.53
2023-05-22T03:03:10.583Z,100174.00
2023-05-22T03:06:13.870Z,100170.06
2023-05-22T03:09:17.089Z,100175.28
2023-05-22T03:12:20.623Z,100172.19
2023-05-22T03:15:23.553Z,100175.75
2023-05-22T03:18:28.064Z,100181.06
2023-05-22T03:21:31.353Z,100175.44
2023-05-22T03:24:34.375Z,100175.03
2023-05-22T03:27:39.603Z,100172.28
2023-05-22T03:30:43.618Z,100167.47
2023-05-22T03:33:47.496Z,100165.87
2023-05-22T03:36:51.686Z,100165.53
2023-05-22T03:39:54.646Z,100172.31
2023-05-22T03:42:57.991Z,100178.75
2023-05-22T03:46:01.458Z,100167.94
2023-05-22T03:49:04.773Z,100169.91
2023-05-22T03:52:10.641Z,100171.50
2023-05-22T03:55:13.783Z,100165.87
2023-05-22T03:58:16.850Z,100177.06
2023-05-22T04:01:20.552Z,100177.88
2023-05-22T04:04:27.062Z,100171.09
2023-05-22T04:07:29.962Z,100172.28
2023-05-22T04:10:36.057Z,100170.62
2023-05-22T04:13:39.002Z,100173.38
2023-05-22T04:16:42.557Z,100179.37
2023-05-22T04:19:45.276Z,100180.16
2023-05-22T04:22:49.147Z,100181.25
2023-05-22T04:25:52.200Z,100179.56
2023-05-22T04:28:55.981Z,100184.66
2023-05-22T04:32:00.382Z,100180.94
2023-05-22T04:35:03.790Z,100177.75
2023-05-22T04:38:06.953Z,100178.94
2023-05-22T04:41:10.444Z,100172.53
2023-05-22T04:44:14.553Z,100176.81
2023-05-22T04:47:17.868Z,100176.75
2023-05-22T04:50:21.172Z,100175.81
2023-05-22T04:53:24.457Z,100178.72
2023-05-22T04:56:36.328Z,100175.53
2023-05-22T04:59:41.537Z,100171.12
2023-05-22T05:02:45.363Z,100164.00
2023-05-22T05:05:48.929Z,100166.09
2023-05-22T05:08:53.232Z,100163.66
2023-05-22T05:11:57.079Z,100171.19
2023-05-22T05:15:00.839Z,100183.19
2023-05-22T05:18:04.402Z,100195.25
2023-05-22T05:21:07.313Z,100209.50
2023-05-22T05:24:10.551Z,100193.75
2023-05-22T05:27:14.221Z,100200.31
2023-05-22T05:30:20.482Z,100201.50
2023-05-22T05:33:24.261Z,100199.91
2023-05-22T05:36:29.169Z,100204.38
2023-05-22T05:39:31.986Z,100204.53
2023-05-22T05:42:36.161Z,100204.16
2023-05-22T05:45:39.465Z,100208.81
2023-05-22T05:48:42.866Z,100209.75
2023-05-22T05:51:45.858Z,100206.87
2023-05-22T05:54:50.279Z,100208.97
2023-05-22T05:57:55.183Z,100212.88
2023-05-22T06:00:59.135Z,100212.88
2023-05-22T06:04:05.659Z,100207.06
2023-05-22T06:07:08.897Z,100209.41
2023-05-22T06:10:13.310Z,100213.66
2023-05-22T06:13:16.709Z,100213.31
2023-05-22T06:16:20.532Z,100204.34
2023-05-22T06:19:23.453Z,100203.06
2023-05-22T06:22:27.027Z,100210.28
2023-05-22T06:25:30.325Z,100205.47
2023-05-22T06:28:33.539Z,100209.94
2023-05-22T06:31:38.671Z,100206.34
2023-05-22T06:34:44.758Z,100196.34
2023-05-22T06:37:48.041Z,100202.41
2023-05-22T06:40:51.999Z,100200.91
2023-05-22T06:43:55.284Z,100197.63
2023-05-22T06:46:58.784Z,100196.00
2023-05-22T06:50:02.650Z,100206.59
2023-05-22T06:53:06.708Z,100204.72
2023-05-22T06:56:09.741Z,100205.19
2023-05-22T06:59:14.330Z,100199.84
2023-05-22T07:02:18.980Z,100202.34
2023-05-22T07:05:22.827Z,100208.56
2023-05-22T07:08:28.354Z,100205.81
2023-05-22T07:11:33.044Z,100204.56
2023-05-22T07:14:35.968Z,100195.03
2023-05-22T07:17:42.059Z,100198.81
2023-05-22T07:20:46.252Z,100189.31
2023-05-22T07:23:50.754Z,100195.31
2023-05-22T07:26:53.939Z,100203.97
2023-05-22T07:29:57.216Z,100204.03
2023-05-22T07:33:00.337Z,100201.59
2023-05-22T07:36:03.781Z,100200.28
2023-05-22T07:39:06.993Z,100200.00
2023-05-22T07:42:12.288Z,100203.16
2023-05-22T07:45:16.973Z,100210.94
2023-05-22T07:48:21.111Z,100190.78
2023-05-22T07:51:24.075Z,100197.16
2023-05-22T07:54:27.331Z,100185.44
2023-05-22T07:57:30.412Z,100183.28
2023-05-22T08:00:35.837Z,100187.88
2023-05-22T08:03:39.089Z,100185.72
2023-05-22T08:06:44.452Z,100185.72
2023-05-22T08:09:47.618Z,100190.47
2023-05-22T08:12:50.540Z,100190.00
2023-05-22T08:16:00.217Z,100195.12
2023-05-22T08:19:03.707Z,100191.22
2023-05-22T08:22:09.181Z,100187.09
2023-05-22T08:25:11.953Z,100196.84
2023-05-22T08:28:15.569Z,100187.25
2023-05-22T08:31:18.558Z,100184.31
2023-05-22T08:34:21.663Z,100187.28
2023-05-22T08:37:24.555Z,100191.09
2023-05-22T08:40:38.966Z,100188.94
2023-05-22T08:43:42.210Z,100184.09
2023-05-22T08:46:47.449Z,100184.44
2023-05-22T08:49:52.315Z,100181.97
2023-05-22T08:52:59.270Z,100173.84
2023-05-22T08:56:03.969Z,100176.81
2023-05-22T08:59:07.730Z,100171.63
2023-05-22T09:02:12.260Z,100172.09
2023-05-22T09:05:17.759Z,100173.75
2023-05-22T09:08:21.337Z,100179.37
2023-05-22T09:11:24.900Z,100179.13
2023-05-22T09:14:27.750Z,100177.41
2023-05-22T09:17:30.989Z,100182.28
2023-05-22T09:20:39.135Z,100176.34
2023-05-22T09:23:42.582Z,100169.81
2023-05-22T09:26:45.328Z,100168.06
2023-05-22T09:29:50.332Z,100167.50
2023-05-22T09:32:53.462Z,100163.72
2023-05-22T09:35:56.640Z,100168.78
2023-05-22T09:39:04.567Z,100163.16
2023-05-22T09:42:10.144Z,100167.34
2023-05-22T09:45:13.420Z,100162.22
2023-05-22T09:48:18.397Z,100165.09
2023-05-22T09:51:24.054Z,100173.81
2023-05-22T09:54:28.283Z,100174.09
2023-05-22T09:57:34.115Z,100169.13
2023-05-22T10:00:38.056Z,100175.03
2023-05-22T10:03:43.321Z,100165.31
2023-05-22T10:06:53.316Z,100173.19
2023-05-22T10:10:09.319Z,100170.44
2023-05-22T10:13:12.326Z,100166.31
2023-05-22T10:16:17.005Z,100163.88
2023-05-22T10:19:20.268Z,100160.38
2023-05-22T10:22:26.072Z,100154.97
2023-05-22T10:25:29.042Z,100154.88
2023-05-22T10:28:40.964Z,100153.28
2023-05-22T10:32:03.096Z,100148.22
2023-05-22T10:35:29.805Z,100137.31
2023-05-22T10:39:05.455Z,100139.56
2023-05-22T10:42:15.367Z,100140.66
2023-05-22T10:45:18.148Z,100140.25
2023-05-22T10:48:23.351Z,100132.37
2023-05-22T10:51:26.531Z,100128.63
2023-05-22T10:54:43.164Z,100121.22
2023-05-22T10:57:45.982Z,100116.50
2023-05-22T11:00:50.841Z,100122.34
2023-05-22T11:04:00.841Z,100114.66
2023-05-22T11:07:07.904Z,100114.84
2023-05-22T11:10:10.972Z,100116.13
2023-05-22T11:13:14.304Z,100104.63
2023-05-22T11:16:17.159Z,100100.47
2023-05-22T11:19:24.156Z,100098.44
2023-05-22T11:22:35.740Z,100088.25
2023-05-22T11:25:41.421Z,100096.19
2023-05-22T11:28:49.170Z,100091.00
2023-05-22T11:31:52.771Z,100077.69
2023-05-22T11:34:58.579Z,100084.72
2023-05-22T11:38:06.011Z,100084.72
2023-05-22T11:41:12.994Z,100082.13
2023-05-22T11:44:16.187Z,100086.06
2023-05-22T11:47:19.052Z,100085.25
2023-05-22T11:50:40.360Z,100084.84
2023-05-22T11:53:45.425Z,100076.31
2023-05-22T11:56:48.806Z,100073.84
2023-05-22T11:59:51.990Z,100064.56
2023-05-22T12:02:55.328Z,100065.34
2023-05-22T12:05:59.129Z,100063.87
2023-05-22T12:09:02.191Z,100064.94
2023-05-22T12:12:05.536Z,100051.47
2023-05-22T12:15:09.023Z,100063.81
2023-05-22T12:18:12.214Z,100057.81
2023-05-22T12:21:15.105Z,100047.91
2023-05-22T12:24:24.513Z,100040.34
2023-05-22T12:27:33.371Z,100039.84
2023-05-22T12:30:42.112Z,100044.41
2023-05-22T12:33:45.029Z,100030.63
2023-05-22T12:36:48.365Z,100034.84
2023-05-22T12:39:58.656Z,100039.12
2023-05-22T12:43:04.408Z,100032.25
2023-05-22T12:46:07.322Z,100029.28
2023-05-22T12:49:11.202Z,100024.88
2023-05-22T12:52:13.989Z,100029.16
2023-05-22T12:55:17.182Z,100015.34
2023-05-22T12:58:20.330Z,100007.69
2023-05-22T13:01:24.610Z,100011.84
2023-05-22T13:04:27.864Z,99993.91
2023-05-22T13:07:31.424Z,100002.78
2023-05-22T13:10:35.618Z,99999.06
2023-05-22T13:13:38.762Z,100004.78
2023-05-22T13:16:41.690Z,100005.34
2023-05-22T13:19:44.805Z,99992.09
2023-05-22T13:22:47.682Z,99991.59
2023-05-22T13:25:50.932Z,99999.63
2023-05-22T13:28:53.760Z,99995.16
2023-05-22T13:31:56.984Z,99999.31
2023-05-22T13:34:59.794Z,100002.72
2023-05-22T13:38:03.111Z,99994.63
2023-05-22T13:41:05.935Z,99987.91
2023-05-22T13:44:09.125Z,99983.72
2023-05-22T13:47:12.139Z,99975.97
2023-05-22T13:50:15.404Z,99982.16
2023-05-22T13:53:18.198Z,99984.72
2023-05-22T13:56:23.081Z,99980.31
2023-05-22T13:59:27.101Z,99985.34
2023-05-22T14:02:30.354Z,99986.00
2023-05-22T14:05:33.700Z,99985.16
2023-05-22T14:08:37.116Z,99975.78
2023-05-22T14:11:40.296Z,99971.81
2023-05-22T14:14:43.672Z,99972.50
2023-05-22T14:17:47.311Z,99969.44
2023-05-22T14:20:50.225Z,99966.44
2023-05-22T14:23:53.572Z,99967.19
2023-05-22T14:26:58.254Z,99956.78
2023-05-22T14:30:01.508Z,99956.88
2023-05-22T14:33:04.646Z,99956.84
2023-05-22T14:36:07.924Z,99948.34
2023-05-22T14:39:11.058Z,99958.72
2023-05-22T14:42:14.414Z,99964.75
2023-05-22T14:45:17.203Z,99959.41
2023-05-22T14:48:20.751Z,99956.91
2023-05-22T14:51:23.580Z,99950.22
2023-05-22T14:54:27.383Z,99951.22
2023-05-22T14:57:31.114Z,99945.72
2023-05-22T15:00:34.159Z,99952.75
2023-05-22T15:03:36.941Z,99952.19
2023-05-22T15:06:40.756Z,99958.62
2023-05-22T15:09:43.763Z,99952.38
2023-05-22T15:12:46.855Z,99953.59
2023-05-22T15:15:49.735Z,99932.66
2023-05-22T15:18:52.928Z,99937.78
2023-05-22T15:21:57.290Z,99936.16
2023-05-22T15:25:08.069Z,99930.34
2023-05-22T15:28:10.904Z,99933.72
2023-05-22T15:31:14.538Z,99936.28
2023-05-22T15:34:17.451Z,99931.03
2023-05-22T15:37:20.761Z,99930.94
2023-05-22T15:40:24.211Z,99929.50
2023-05-22T15:43:27.386Z,99933.91
2023-05-22T15:46:30.514Z,99924.87
2023-05-22T15:49:34.124Z,99923.31
2023-05-22T15:52:38.123Z,99923.31
2023-05-22T15:55:41.957Z,99928.53
2023-05-22T15:58:45.420Z,99933.59
2023-05-22T16:01:48.610Z,99929.84
2023-05-22T16:12:29.966Z,99926.44
2023-05-22T16:15:34.408Z,99934.09
2023-05-22T16:18:37.226Z,99925.56
2023-05-22T16:21:40.474Z,99926.84
2023-05-22T16:24:43.221Z,99916.34
2023-05-22T16:27:46.351Z,99911.22
2023-05-22T16:30:49.126Z,99918.44
2023-05-22T16:33:53.362Z,99921.50
2023-05-22T16:36:56.046Z,99920.09
2023-05-22T16:39:59.158Z,99922.25
2023-05-22T16:43:01.897Z,99935.91
2023-05-22T16:46:05.042Z,99931.13
2023-05-22T16:49:07.773Z,99935.72
2023-05-22T16:52:10.967Z,99944.62
2023-05-22T16:55:13.710Z,99945.00
2023-05-22T16:58:16.886Z,99940.94
2023-05-22T17:01:21.865Z,99934.03
2023-05-22T17:04:25.172Z,99935.50
2023-05-22T17:07:27.886Z,99938.38
2023-05-22T17:10:31.194Z,99942.00
2023-05-22T17:13:33.945Z,99937.47
2023-05-22T17:16:38.055Z,99931.03
2023-05-22T17:19:41.064Z,99927.22
2023-05-22T17:22:44.272Z,99927.22
2023-05-22T17:25:47.323Z,99928.78
2023-05-22T17:28:50.375Z,99940.00
2023-05-22T17:31:53.113Z,99933.88
2023-05-22T17:34:56.356Z,99946.13
2023-05-22T17:37:59.134Z,99950.88
2023-05-22T17:41:02.301Z,99964.91
2023-05-22T17:44:05.018Z,99996.44
2023-05-22T17:47:08.422Z,100003.31
2023-05-22T17:50:11.904Z,100000.44
2023-05-22T17:53:17.914Z,99999.66
2023-05-22T17:56:20.771Z,100005.00
2023-05-22T17:59:23.859Z,100002.81
2023-05-22T18:02:29.842Z,99999.78
2023-05-22T18:05:33.950Z,99996.38
2023-05-22T18:08:36.769Z,99992.31
2023-05-22T18:11:40.140Z,99992.47
2023-05-22T18:14:43.199Z,99999.03
2023-05-22T18:17:46.654Z,100004.66
2023-05-22T18:20:49.518Z,100001.84
2023-05-22T18:23:52.556Z,99992.94
2023-05-22T18:26:55.849Z,99990.12
2023-05-22T18:29:59.038Z,99991.22
2023-05-22T18:33:02.117Z,99987.25
2023-05-22T18:36:05.516Z,99980.91
2023-05-22T18:39:09.157Z,99990.59
2023-05-22T18:42:12.987Z,99982.50
2023-05-22T18:45:15.896Z,99978.59
2023-05-22T18:48:19.580Z,99982.88
2023-05-22T18:51:23.031Z,99982.31
2023-05-22T18:54:27.130Z,99981.53
2023-05-22T18:57:29.780Z,99984.66
2023-05-22T19:00:33.038Z,99980.81
2023-05-22T19:03:35.960Z,99992.19
2023-05-22T19:06:42.315Z,99989.19
2023-05-22T19:09:45.244Z,99995.41
2023-05-22T19:12:49.361Z,100000.41
2023-05-22T19:15:52.414Z,99994.25
2023-05-22T19:18:55.562Z,99990.03
2023-05-22T19:21:58.375Z,99991.88
2023-05-22T19:25:03.290Z,99989.94
2023-05-22T19:28:07.538Z,99993.13
2023-05-22T19:31:10.695Z,99999.19
2023-05-22T19:34:13.555Z,99990.47
2023-05-22T19:37:17.089Z,99997.47
2023-05-22T19:40:20.486Z,100001.00
2023-05-22T19:43:23.758Z,99991.50
2023-05-22T19:46:27.101Z,100005.06
2023-05-22T19:49:31.767Z,99999.50
2023-05-22T19:52:35.051Z,100006.47
2023-05-22T19:55:38.725Z,100002.25
2023-05-22T19:58:41.955Z,100007.16
2023-05-22T20:01:45.184Z,100010.31
2023-05-22T20:04:49.569Z,100006.87
2023-05-22T20:07:52.572Z,100005.50
2023-05-22T20:10:56.129Z,100011.28
2023-05-22T20:13:59.021Z,100013.87
2023-05-22T20:17:03.140Z,100002.59
2023-05-22T20:20:07.976Z,100001.59
2023-05-22T20:23:11.014Z,100004.03
2023-05-22T20:26:13.727Z,100014.47
2023-05-22T20:29:17.331Z,100018.09
2023-05-22T20:32:20.037Z,100014.97
2023-05-22T20:35:23.181Z,100019.44
2023-05-22T20:38:26.181Z,100026.00
2023-05-22T20:41:29.264Z,100019.44
2023-05-22T20:44:32.570Z,100021.09
2023-05-22T20:47:36.387Z,100019.94
2023-05-22T20:50:40.024Z,100020.09
2023-05-22T20:53:43.347Z,100026.53
2023-05-22T20:56:46.148Z,100030.44
2023-05-22T20:59:49.201Z,100028.91
2023-05-22T21:02:51.964Z,100025.69
2023-05-22T21:05:55.170Z,100025.56
2023-05-22T21:09:01.741Z,100022.41
2023-05-22T21:12:04.951Z,100022.50
2023-05-22T21:15:08.226Z,100024.63
2023-05-22T21:18:12.221Z,100028.84
2023-05-22T21:21:18.309Z,100027.63
2023-05-22T21:24:22.036Z,100025.56
2023-05-22T21:27:24.719Z,100024.66
2023-05-22T21:30:27.685Z,100024.88
2023-05-22T21:33:30.355Z,100022.69
2023-05-22T21:36:33.292Z,100013.59
2023-05-22T21:39:36.149Z,100024.34
2023-05-22T21:42:46.356Z,100030.25
2023-05-22T21:45:50.230Z,100022.81
2023-05-22T21:48:54.015Z,100022.72
2023-05-22T21:51:56.798Z,100024.72
2023-05-22T21:55:02.390Z,100029.47
2023-05-22T21:58:05.367Z,100024.00
2023-05-22T22:01:08.479Z,100012.50
2023-05-22T22:04:11.621Z,100019.16
2023-05-22T22:07:14.594Z,100013.37
2023-05-22T22:10:17.676Z,100022.72
2023-05-22T22:13:20.368Z,100017.47
2023-05-22T22:16:24.542Z,100018.41
2023-05-22T22:19:27.320Z,100020.97
2023-05-22T22:22:30.493Z,100027.00
2023-05-22T22:25:33.568Z,100024.19
2023-05-22T22:28:36.716Z,100030.50
2023-05-22T22:31:39.458Z,100030.66
2023-05-22T22:34:43.890Z,100025.16
2023-05-22T22:37:47.065Z,100028.84
2023-05-22T22:40:50.221Z,100027.84
2023-05-22T22:43:54.711Z,100025.62
2023-05-22T22:46:57.906Z,100025.34
2023-05-22T22:50:00.596Z,100019.66
2023-05-22T22:53:05.625Z,100010.69
2023-05-22T22:56:08.345Z,100010.00
2023-05-22T22:59:11.472Z,100016.19
2023-05-22T23:02:14.184Z,100019.34
2023-05-22T23:05:20.451Z,100006.19
2023-05-22T23:08:23.578Z,100016.47
2023-05-22T23:11:37.768Z,100015.22
2023-05-22T23:14:40.672Z,100011.19
2023-05-22T23:17:43.784Z,100006.09
2023-05-22T23:20:46.673Z,100009.00
2023-05-22T23:23:49.923Z,100008.69
2023-05-22T23:26:53.264Z,100007.97
2023-05-22T23:29:56.310Z,100016.94
2023-05-22T23:32:59.115Z,100013.03
2023-05-22T23:36:02.315Z,100009.56
2023-05-22T23:39:05.015Z,100014.75
2023-05-22T23:42:10.053Z,100015.97
2023-05-22T23:45:12.698Z,100013.19
2023-05-22T23:48:16.706Z,100018.00
2023-05-22T23:51:19.425Z,100012.63
2023-05-22T23:54:22.560Z,100012.66
2023-05-22T23:57:25.291Z,100019.63
