createdAt,value
2018-09-03T00:00:42.627Z,3.70
2018-09-03T00:03:10.997Z,3.40
2018-09-03T00:05:39.461Z,2.87
2018-09-03T00:08:07.845Z,3.47
2018-09-03T00:10:36.123Z,3.60
2018-09-03T00:13:04.779Z,3.65
2018-09-03T00:15:33.078Z,3.33
2018-09-03T00:18:01.431Z,3.33
2018-09-03T00:20:29.769Z,3.80
2018-09-03T00:22:58.777Z,3.50
2018-09-03T00:25:27.039Z,3.67
2018-09-03T00:27:55.449Z,3.43
2018-09-03T00:30:24.473Z,3.10
2018-09-03T00:32:58.235Z,3.37
2018-09-03T00:35:31.775Z,3.40
2018-09-03T00:38:05.378Z,3.23
2018-09-03T00:40:39.745Z,3.07
2018-09-03T00:43:13.577Z,3.40
2018-09-03T00:45:47.268Z,3.03
2018-09-03T00:48:15.842Z,3.20
2018-09-03T00:50:44.116Z,2.73
2018-09-03T00:53:12.493Z,3.70
2018-09-03T00:55:41.445Z,3.40
2018-09-03T00:58:10.411Z,3.27
2018-09-03T01:00:38.780Z,3.67
2018-09-03T01:03:07.103Z,3.40
2018-09-03T01:05:35.434Z,3.03
2018-09-03T01:08:03.808Z,3.20
2018-09-03T01:10:32.180Z,3.43
2018-09-03T01:13:00.551Z,3.83
2018-09-03T01:15:30.470Z,3.10
2018-09-03T01:18:00.651Z,3.40
2018-09-03T01:20:33.406Z,3.90
2018-09-03T01:23:02.021Z,3.70
2018-09-03T01:25:30.333Z,3.77
2018-09-03T01:27:58.733Z,3.70
2018-09-03T01:30:27.087Z,3.40
2018-09-03T01:32:55.375Z,3.43
2018-09-03T01:35:23.731Z,3.40
2018-09-03T01:37:52.016Z,3.47
2018-09-03T01:40:20.399Z,3.30
2018-09-03T01:42:48.688Z,3.43
2018-09-03T01:45:17.145Z,3.47
2018-09-03T01:47:45.643Z,3.93
2018-09-03T01:50:13.888Z,3.50
2018-09-03T01:52:42.164Z,3.87
2018-09-03T01:55:10.561Z,3.80
2018-09-03T01:57:38.886Z,3.80
2018-09-03T02:00:07.647Z,4.30
2018-09-03T02:02:36.007Z,3.60
2018-09-03T02:05:05.219Z,4.28
2018-09-03T02:07:33.550Z,3.60
2018-09-03T02:10:02.076Z,3.67
2018-09-03T02:12:30.380Z,3.80
2018-09-03T02:14:58.732Z,3.70
2018-09-03T02:17:28.107Z,4.27
2018-09-03T02:19:56.411Z,4.10
2018-09-03T02:22:25.017Z,4.37
2018-09-03T02:24:53.290Z,3.83
2018-09-03T02:27:21.592Z,4.47
2018-09-03T02:29:49.931Z,4.30
2018-09-03T02:32:18.186Z,4.33
2018-09-03T02:34:46.480Z,3.97
2018-09-03T02:37:14.761Z,4.17
2018-09-03T02:39:43.122Z,4.30
2018-09-03T02:42:11.603Z,5.27
2018-09-03T02:44:40.627Z,4.00
2018-09-03T02:47:09.105Z,4.42
2018-09-03T02:49:37.548Z,3.93
2018-09-03T02:52:05.866Z,4.47
2018-09-03T02:54:34.116Z,4.53
2018-09-03T02:57:02.425Z,4.83
2018-09-03T02:59:30.815Z,4.87
2018-09-03T03:01:59.278Z,4.83
2018-09-03T03:04:27.684Z,4.80
2018-09-03T03:06:56.064Z,4.73
2018-09-03T03:09:24.513Z,4.57
2018-09-03T03:11:53.038Z,5.10
2018-09-03T03:14:21.228Z,4.55
2018-09-03T03:16:49.477Z,5.20
2018-09-03T03:19:17.834Z,4.77
2018-09-03T03:21:46.077Z,5.07
2018-09-03T03:24:14.380Z,5.00
2018-09-03T03:26:42.674Z,5.37
2018-09-03T03:29:11.106Z,5.10
2018-09-03T03:31:39.449Z,5.60
2018-09-03T03:34:07.846Z,5.37
2018-09-03T03:36:36.165Z,5.47
2018-09-03T03:39:06.575Z,6.00
2018-09-03T03:41:35.545Z,5.20
2018-09-03T03:44:04.192Z,5.90
2018-09-03T03:46:32.939Z,5.47
2018-09-03T03:49:01.275Z,5.87
2018-09-03T03:51:29.524Z,5.70
2018-09-03T03:53:57.959Z,6.67
2018-09-03T03:56:26.290Z,6.40
2018-09-03T03:58:54.589Z,6.57
2018-09-03T04:01:22.963Z,7.00
2018-09-03T04:03:51.373Z,6.80
2018-09-03T04:06:19.606Z,7.53
2018-09-03T04:08:47.860Z,7.30
2018-09-03T04:11:16.234Z,7.30
2018-09-03T04:13:44.561Z,7.00
2018-09-03T04:16:12.791Z,7.00
2018-09-03T04:18:41.096Z,7.50
2018-09-03T04:21:09.377Z,7.37
2018-09-03T04:23:37.643Z,8.57
2018-09-03T04:26:06.038Z,8.10
2018-09-03T04:28:34.356Z,8.10
2018-09-03T04:31:02.608Z,7.47
2018-09-03T04:33:30.871Z,7.67
2018-09-03T04:35:59.239Z,7.53
2018-09-03T04:38:27.492Z,7.77
2018-09-03T04:40:55.804Z,7.57
2018-09-03T04:43:24.064Z,8.30
2018-09-03T04:45:52.310Z,8.03
2018-09-03T04:48:20.768Z,7.80
2018-09-03T04:50:49.289Z,8.27
2018-09-03T04:53:17.720Z,8.70
2018-09-03T04:55:46.090Z,8.77
2018-09-03T04:58:14.495Z,8.60
2018-09-03T05:00:42.834Z,8.40
2018-09-03T05:03:11.214Z,8.97
2018-09-03T05:05:40.288Z,9.13
2018-09-03T05:08:08.597Z,11.00
2018-09-03T05:10:38.384Z,9.13
2018-09-03T05:13:06.674Z,10.23
2018-09-03T05:15:35.080Z,10.73
2018-09-03T05:18:03.497Z,10.80
2018-09-03T05:20:32.245Z,10.93
2018-09-03T05:23:00.836Z,11.40
2018-09-03T05:25:29.293Z,10.77
2018-09-03T05:27:57.694Z,10.50
2018-09-03T05:30:27.083Z,11.03
2018-09-03T05:32:55.836Z,11.23
2018-09-03T05:35:24.162Z,10.43
2018-09-03T05:37:52.454Z,10.80
2018-09-03T05:40:20.817Z,10.68
2018-09-03T05:42:49.279Z,11.00
2018-09-03T05:45:17.582Z,10.57
2018-09-03T05:47:45.946Z,11.27
2018-09-03T05:50:14.346Z,11.13
2018-09-03T05:52:42.683Z,10.97
2018-09-03T05:55:11.178Z,11.03
2018-09-03T05:57:39.579Z,11.33
2018-09-03T06:00:08.295Z,11.07
2018-09-03T06:02:36.649Z,10.77
2018-09-03T06:05:05.127Z,10.90
2018-09-03T06:07:33.532Z,10.73
2018-09-03T06:10:01.822Z,12.37
2018-09-03T06:12:30.220Z,10.77
2018-09-03T06:14:58.731Z,11.23
2018-09-03T06:17:27.117Z,11.67
2018-09-03T06:19:55.715Z,11.93
2018-09-03T06:22:24.220Z,12.10
2018-09-03T06:24:52.573Z,11.77
2018-09-03T06:32:23.343Z,11.50
2018-09-03T06:34:51.750Z,11.50
2018-09-03T06:37:20.145Z,11.55
2018-09-03T06:39:48.686Z,11.80
2018-09-03T06:42:17.061Z,11.97
2018-09-03T06:44:45.481Z,11.47
2018-09-03T06:47:14.189Z,12.03
2018-09-03T06:49:42.536Z,11.63
2018-09-03T06:52:10.959Z,12.47
2018-09-03T06:54:39.291Z,11.63
2018-09-03T06:57:07.651Z,11.38
2018-09-03T06:59:36.050Z,12.97
2018-09-03T07:02:04.819Z,13.40
2018-09-03T07:04:33.199Z,13.07
2018-09-03T07:07:01.591Z,12.47
2018-09-03T07:09:30.068Z,12.57
2018-09-03T07:12:05.989Z,12.33
2018-09-03T07:14:34.510Z,13.13
2018-09-03T07:17:02.908Z,13.40
2018-09-03T07:19:31.486Z,12.50
2018-09-03T07:21:59.992Z,14.23
2018-09-03T07:24:28.484Z,13.67
2018-09-03T07:26:56.929Z,13.87
2018-09-03T07:29:25.259Z,13.03
2018-09-03T07:31:53.779Z,13.07
2018-09-03T07:34:22.225Z,14.07
2018-09-03T07:36:50.914Z,14.07
2018-09-03T07:39:19.352Z,13.27
2018-09-03T07:41:47.640Z,13.83
2018-09-03T07:44:16.028Z,14.20
2018-09-03T07:46:45.034Z,13.37
2018-09-03T07:49:13.349Z,13.88
2018-09-03T07:51:41.685Z,13.83
2018-09-03T07:54:10.207Z,13.90
2018-09-03T07:56:38.595Z,15.23
2018-09-03T07:59:06.928Z,14.43
2018-09-03T08:01:35.440Z,14.60
2018-09-03T08:04:03.753Z,14.93
2018-09-03T08:06:32.032Z,14.47
2018-09-03T08:09:00.333Z,14.60
2018-09-03T08:11:28.760Z,14.97
2018-09-03T08:13:57.073Z,14.37
2018-09-03T08:16:25.477Z,14.93
2018-09-03T08:18:53.851Z,15.40
2018-09-03T08:21:22.277Z,15.23
2018-09-03T08:23:50.951Z,14.90
2018-09-03T08:26:19.376Z,15.17
2018-09-03T08:28:47.748Z,15.63
2018-09-03T08:31:16.078Z,15.40
2018-09-03T08:33:44.667Z,15.80
2018-09-03T08:36:13.171Z,15.57
2018-09-03T08:38:41.584Z,15.87
2018-09-03T08:41:10.195Z,16.90
2018-09-03T08:43:38.735Z,15.17
2018-09-03T08:46:07.066Z,16.10
2018-09-03T08:48:35.380Z,18.33
2018-09-03T08:51:03.868Z,17.07
2018-09-03T08:53:32.260Z,16.90
2018-09-03T08:56:00.726Z,18.17
2018-09-03T08:58:29.106Z,16.27
2018-09-03T09:00:57.407Z,18.10
2018-09-03T09:03:31.150Z,17.33
2018-09-03T09:05:59.537Z,17.10
2018-09-03T09:08:27.845Z,16.70
2018-09-03T09:10:56.160Z,18.23
2018-09-03T09:13:24.524Z,18.10
2018-09-03T09:15:52.892Z,18.23
2018-09-03T09:18:21.181Z,18.93
2018-09-03T09:20:49.541Z,19.03
2018-09-03T09:23:17.973Z,18.23
2018-09-03T09:25:46.257Z,17.93
2018-09-03T09:28:14.562Z,18.30
2018-09-03T09:30:42.844Z,18.35
2018-09-03T09:33:18.162Z,18.10
2018-09-03T09:35:46.676Z,17.30
2018-09-03T09:38:14.924Z,17.43
2018-09-03T09:40:43.207Z,18.47
2018-09-03T09:43:11.726Z,19.43
2018-09-03T09:45:40.016Z,18.77
2018-09-03T09:48:08.488Z,18.00
2018-09-03T09:50:36.981Z,17.53
2018-09-03T09:53:05.623Z,17.93
2018-09-03T09:55:34.125Z,17.23
2018-09-03T09:58:02.556Z,18.60
2018-09-03T10:00:36.261Z,17.63
2018-09-03T10:03:04.930Z,18.23
2018-09-03T10:05:33.276Z,19.33
2018-09-03T10:08:02.012Z,17.67
2018-09-03T10:10:30.317Z,16.80
2018-09-03T10:12:58.676Z,19.40
2018-09-03T10:15:27.070Z,19.83
2018-09-03T10:17:55.389Z,19.67
2018-09-03T10:20:23.758Z,18.13
2018-09-03T10:22:52.036Z,17.80
2018-09-03T10:25:20.479Z,17.43
2018-09-03T10:27:48.981Z,18.53
2018-09-03T10:35:16.462Z,17.83
2018-09-03T10:37:44.871Z,18.17
2018-09-03T10:40:13.968Z,19.02
2018-09-03T10:42:42.343Z,19.43
2018-09-03T10:45:10.797Z,19.13
2018-09-03T10:47:39.186Z,19.40
2018-09-03T10:50:07.442Z,19.23
2018-09-03T10:52:35.744Z,18.13
2018-09-03T10:55:05.180Z,18.40
2018-09-03T10:57:34.157Z,17.37
2018-09-03T11:00:03.091Z,17.83
2018-09-03T11:02:31.623Z,20.43
2018-09-03T11:05:00.049Z,20.40
2018-09-03T11:07:28.516Z,18.93
2018-09-03T11:09:56.820Z,19.33
2018-09-03T11:12:25.347Z,18.57
2018-09-03T11:14:53.748Z,18.80
2018-09-03T11:17:22.210Z,19.13
2018-09-03T11:19:58.011Z,19.17
2018-09-03T11:22:27.075Z,19.90
2018-09-03T11:24:55.620Z,19.87
2018-09-03T11:27:23.934Z,18.57
2018-09-03T11:29:52.219Z,19.20
2018-09-03T11:32:20.609Z,20.80
2018-09-03T11:34:49.172Z,20.30
2018-09-03T11:37:17.736Z,18.57
2018-09-03T11:39:46.168Z,19.03
2018-09-03T11:42:14.948Z,19.43
2018-09-03T11:44:43.298Z,19.40
2018-09-03T11:47:12.334Z,19.40
2018-09-03T11:49:40.925Z,18.87
2018-09-03T11:52:09.266Z,19.80
2018-09-03T11:54:37.753Z,19.13
2018-09-03T11:57:06.163Z,19.23
2018-09-03T11:59:34.687Z,17.40
2018-09-03T12:02:04.509Z,17.67
2018-09-03T12:04:32.958Z,18.33
2018-09-03T12:07:01.589Z,17.10
2018-09-03T12:09:29.931Z,18.73
2018-09-03T12:11:58.344Z,18.30
2018-09-03T12:14:33.551Z,17.83
2018-09-03T12:17:02.176Z,17.60
2018-09-03T12:19:30.629Z,18.07
2018-09-03T12:21:59.152Z,18.03
2018-09-03T12:24:27.555Z,19.13
2018-09-03T12:26:56.077Z,18.90
2018-09-03T12:29:24.513Z,18.07
2018-09-03T12:31:52.891Z,18.63
2018-09-03T12:34:21.248Z,18.20
2018-09-03T12:36:49.686Z,19.53
2018-09-03T12:39:18.024Z,17.60
2018-09-03T12:41:46.582Z,18.40
2018-09-03T12:44:15.092Z,18.07
2018-09-03T12:46:43.469Z,15.57
2018-09-03T12:49:11.847Z,17.17
2018-09-03T12:51:40.240Z,17.60
2018-09-03T12:54:08.814Z,17.97
2018-09-03T12:56:37.189Z,16.80
2018-09-03T12:59:05.904Z,17.73
2018-09-03T13:01:34.328Z,18.73
2018-09-03T13:04:03.044Z,19.10
2018-09-03T13:06:31.733Z,18.37
2018-09-03T13:09:00.285Z,19.47
2018-09-03T13:11:28.650Z,16.90
2018-09-03T13:13:57.060Z,18.37
2018-09-03T13:16:25.399Z,19.80
2018-09-03T13:18:54.041Z,18.13
2018-09-03T13:21:22.440Z,18.50
2018-09-03T13:23:50.741Z,18.87
2018-09-03T13:26:19.149Z,19.73
2018-09-03T13:28:48.273Z,19.20
2018-09-03T13:31:16.592Z,20.93
2018-09-03T13:33:45.063Z,19.97
2018-09-03T13:36:13.491Z,19.23
2018-09-03T13:38:41.883Z,18.63
2018-09-03T13:41:10.425Z,19.40
2018-09-03T13:43:39.008Z,19.43
2018-09-03T13:46:07.446Z,20.50
2018-09-03T13:48:35.846Z,19.37
2018-09-03T13:51:05.154Z,20.12
2018-09-03T13:53:33.549Z,18.97
2018-09-03T13:56:02.855Z,21.20
2018-09-03T13:58:31.291Z,20.63
2018-09-03T14:00:59.712Z,21.63
2018-09-03T14:03:28.435Z,20.70
2018-09-03T14:05:56.870Z,21.23
2018-09-03T14:08:25.439Z,21.20
2018-09-03T14:10:54.255Z,22.57
2018-09-03T14:13:22.722Z,21.87
2018-09-03T14:15:51.283Z,21.07
2018-09-03T14:18:19.733Z,21.20
2018-09-03T14:20:48.075Z,21.43
2018-09-03T14:23:16.433Z,20.90
2018-09-03T14:25:44.958Z,23.70
2018-09-03T14:28:13.363Z,21.03
2018-09-03T14:30:42.173Z,22.10
2018-09-03T14:33:10.484Z,21.37
2018-09-03T14:35:38.925Z,22.20
2018-09-03T14:38:07.359Z,24.13
2018-09-03T14:40:35.881Z,21.90
2018-09-03T14:43:05.128Z,22.70
2018-09-03T14:45:33.517Z,21.90
2018-09-03T14:48:01.816Z,23.02
2018-09-03T14:50:30.157Z,22.33
2018-09-03T14:52:58.592Z,23.33
2018-09-03T14:55:26.972Z,20.17
2018-09-03T14:57:55.369Z,20.07
2018-09-03T15:00:23.723Z,21.10
2018-09-03T15:02:52.103Z,21.93
2018-09-03T15:05:20.383Z,20.80
2018-09-03T15:07:48.770Z,20.27
2018-09-03T15:10:17.160Z,19.87
2018-09-03T15:12:45.546Z,22.20
2018-09-03T15:15:14.229Z,21.17
2018-09-03T15:17:42.553Z,20.70
2018-09-03T15:20:10.965Z,20.40
2018-09-03T15:22:39.309Z,21.50
2018-09-03T15:25:07.667Z,20.10
2018-09-03T15:27:36.114Z,22.20
2018-09-03T15:30:05.211Z,20.55
2018-09-03T15:32:33.668Z,21.93
2018-09-03T15:35:02.018Z,20.40
2018-09-03T15:37:30.428Z,19.23
2018-09-03T15:39:58.756Z,21.33
2018-09-03T15:42:27.120Z,21.20
2018-09-03T15:44:55.509Z,21.73
2018-09-03T15:47:23.940Z,20.67
2018-09-03T15:49:52.597Z,20.03
2018-09-03T15:52:21.127Z,21.07
2018-09-03T15:54:49.582Z,19.37
2018-09-03T15:57:18.221Z,21.43
2018-09-03T15:59:46.686Z,20.90
2018-09-03T16:02:15.108Z,20.10
2018-09-03T16:04:43.597Z,20.97
2018-09-03T16:07:14.025Z,20.17
2018-09-03T16:09:42.581Z,20.83
2018-09-03T16:12:10.970Z,20.90
2018-09-03T16:14:39.411Z,19.47
2018-09-03T16:17:07.846Z,21.53
2018-09-03T16:19:36.272Z,21.40
2018-09-03T16:22:06.328Z,22.27
2018-09-03T16:24:34.836Z,21.47
2018-09-03T16:27:03.280Z,21.27
2018-09-03T16:29:31.633Z,21.27
2018-09-03T16:31:59.972Z,20.83
2018-09-03T16:34:28.395Z,21.20
2018-09-03T16:36:56.836Z,20.63
2018-09-03T16:39:25.723Z,19.70
2018-09-03T16:41:54.108Z,20.97
2018-09-03T16:44:22.541Z,22.45
2018-09-03T16:46:50.871Z,22.23
2018-09-03T16:49:19.317Z,23.65
2018-09-03T16:51:47.680Z,22.43
2018-09-03T16:54:16.071Z,21.90
2018-09-03T16:56:44.421Z,22.20
2018-09-03T16:59:12.802Z,22.53
2018-09-03T17:01:42.060Z,22.23
2018-09-03T17:04:10.605Z,21.30
2018-09-03T17:06:38.935Z,20.87
2018-09-03T17:09:07.429Z,21.87
2018-09-03T17:11:35.915Z,22.67
2018-09-03T17:14:05.865Z,25.20
2018-09-03T17:16:34.242Z,24.83
2018-09-03T17:19:03.121Z,25.07
2018-09-03T17:21:31.486Z,26.27
2018-09-03T17:24:00.754Z,25.10
2018-09-03T17:26:29.124Z,26.17
2018-09-03T17:28:57.797Z,25.80
2018-09-03T17:31:26.159Z,27.47
2018-09-03T17:33:54.595Z,27.70
2018-09-03T17:36:23.196Z,27.07
2018-09-03T17:38:51.651Z,26.23
2018-09-03T17:46:14.688Z,25.00
2018-09-03T17:48:43.311Z,25.17
2018-09-03T17:51:11.686Z,26.33
2018-09-03T17:53:40.035Z,24.93
2018-09-03T17:56:08.372Z,26.20
2018-09-03T17:58:37.059Z,25.37
2018-09-03T18:01:06.146Z,23.40
2018-09-03T18:03:35.178Z,25.13
2018-09-03T18:06:03.708Z,24.93
2018-09-03T18:08:32.168Z,23.57
2018-09-03T18:11:00.788Z,25.33
2018-09-03T18:13:29.854Z,24.87
2018-09-03T18:15:58.283Z,26.17
2018-09-03T18:18:26.917Z,26.10
2018-09-03T18:20:55.455Z,24.87
2018-09-03T18:23:24.193Z,26.97
2018-09-03T18:25:52.573Z,26.87
2018-09-03T18:28:20.994Z,27.23
2018-09-03T18:30:49.339Z,26.43
2018-09-03T18:33:17.635Z,28.40
2018-09-03T18:35:45.956Z,28.33
2018-09-03T18:38:14.398Z,26.12
2018-09-03T18:40:42.688Z,27.07
2018-09-03T18:43:11.016Z,27.20
2018-09-03T18:45:39.490Z,26.33
2018-09-03T18:48:11.848Z,24.87
2018-09-03T18:50:40.671Z,27.33
2018-09-03T18:53:09.052Z,26.52
2018-09-03T18:55:37.907Z,27.13
2018-09-03T18:58:06.803Z,26.77
2018-09-03T19:00:35.159Z,27.40
2018-09-03T19:03:03.475Z,27.48
2018-09-03T19:05:32.000Z,27.67
2018-09-03T19:08:00.580Z,25.77
2018-09-03T19:10:28.978Z,26.67
2018-09-03T19:12:57.996Z,26.93
2018-09-03T19:15:26.333Z,27.73
2018-09-03T19:17:54.932Z,30.87
2018-09-03T19:20:23.669Z,26.73
2018-09-03T19:22:52.274Z,27.80
2018-09-03T19:25:20.601Z,28.20
2018-09-03T19:27:49.338Z,28.00
2018-09-03T19:30:17.990Z,27.93
2018-09-03T19:32:46.356Z,27.97
2018-09-03T19:35:14.653Z,28.85
2018-09-03T19:37:42.971Z,27.00
2018-09-03T19:40:11.328Z,28.50
2018-09-03T19:42:39.678Z,28.70
2018-09-03T19:45:11.977Z,29.97
2018-09-03T19:47:40.326Z,28.53
2018-09-03T19:50:08.708Z,28.83
2018-09-03T19:52:37.219Z,29.57
2018-09-03T19:55:05.580Z,30.27
2018-09-03T19:57:34.028Z,30.27
2018-09-03T20:00:02.323Z,28.77
2018-09-03T20:02:30.814Z,30.63
2018-09-03T20:04:59.094Z,28.73
2018-09-03T20:07:27.390Z,33.10
2018-09-03T20:09:55.757Z,31.97
2018-09-03T20:12:24.372Z,34.57
2018-09-03T20:14:52.812Z,35.17
2018-09-03T20:17:22.060Z,33.38
2018-09-03T20:19:50.631Z,34.53
2018-09-03T20:22:19.177Z,33.60
2018-09-03T20:24:48.273Z,35.57
2018-09-03T20:27:16.654Z,34.13
2018-09-03T20:29:45.768Z,34.33
2018-09-03T20:32:14.962Z,31.80
2018-09-03T20:34:44.322Z,37.00
2018-09-03T20:37:12.860Z,36.35
2018-09-03T20:39:41.269Z,37.77
2018-09-03T20:42:09.784Z,36.00
2018-09-03T20:44:38.101Z,42.47
2018-09-03T20:47:06.526Z,37.43
2018-09-03T20:49:34.868Z,35.53
2018-09-03T20:52:03.143Z,38.20
2018-09-03T20:54:31.606Z,36.37
2018-09-03T20:56:59.975Z,35.75
2018-09-03T20:59:28.329Z,36.67
2018-09-03T21:01:56.633Z,36.40
2018-09-03T21:04:25.040Z,38.47
2018-09-03T21:06:53.432Z,40.40
2018-09-03T21:09:21.800Z,40.73
2018-09-03T21:11:50.092Z,38.37
2018-09-03T21:14:18.463Z,43.13
2018-09-03T21:16:46.804Z,42.13
2018-09-03T21:19:15.081Z,43.30
2018-09-03T21:21:43.589Z,41.53
2018-09-03T21:24:11.866Z,45.97
2018-09-03T21:26:40.202Z,43.90
2018-09-03T21:29:08.497Z,46.57
2018-09-03T21:31:36.860Z,46.40
2018-09-03T21:34:05.308Z,45.20
2018-09-03T21:36:33.600Z,43.87
2018-09-03T21:39:01.922Z,43.83
2018-09-03T21:41:30.243Z,43.70
2018-09-03T21:43:58.680Z,45.30
2018-09-03T21:46:26.990Z,45.10
2018-09-03T21:48:55.340Z,45.40
2018-09-03T21:51:23.622Z,44.70
2018-09-03T21:53:51.969Z,42.00
2018-09-03T21:56:20.277Z,44.40
2018-09-03T21:58:48.671Z,42.77
2018-09-03T22:01:17.236Z,45.73
2018-09-03T22:03:45.663Z,44.10
2018-09-03T22:06:13.956Z,44.40
2018-09-03T22:08:42.490Z,42.17
2018-09-03T22:11:10.724Z,46.20
2018-09-03T22:13:39.003Z,44.87
2018-09-03T22:16:08.761Z,48.10
2018-09-03T22:18:38.395Z,47.33
2018-09-03T22:21:07.224Z,45.60
2018-09-03T22:23:36.042Z,46.63
2018-09-03T22:26:04.556Z,46.33
2018-09-03T22:28:32.992Z,48.13
2018-09-03T22:31:01.369Z,49.40
2018-09-03T22:33:29.790Z,44.58
2018-09-03T22:35:58.256Z,46.97
2018-09-03T22:38:26.810Z,49.00
2018-09-03T22:40:55.603Z,48.13
2018-09-03T22:43:23.973Z,51.27
2018-09-03T22:45:56.820Z,50.27
2018-09-03T22:48:25.097Z,47.37
2018-09-03T22:50:53.409Z,50.37
2018-09-03T22:53:21.705Z,48.70
2018-09-03T22:55:50.092Z,50.90
2018-09-03T22:58:18.654Z,49.20
2018-09-03T23:00:47.662Z,48.07
2018-09-03T23:03:15.938Z,49.67
2018-09-03T23:05:44.378Z,50.37
2018-09-03T23:08:12.679Z,51.87
2018-09-03T23:10:40.951Z,53.67
2018-09-03T23:13:09.361Z,49.47
2018-09-03T23:15:37.631Z,50.97
2018-09-03T23:18:06.074Z,50.17
2018-09-03T23:20:34.389Z,53.43
2018-09-03T23:23:03.252Z,55.20
2018-09-03T23:25:31.551Z,54.83
2018-09-03T23:27:59.961Z,51.90
2018-09-03T23:30:28.256Z,51.03
2018-09-03T23:32:56.662Z,51.47
2018-09-03T23:35:24.966Z,52.20
2018-09-03T23:37:53.220Z,51.40
2018-09-03T23:40:21.561Z,52.23
2018-09-03T23:42:49.927Z,52.83
2018-09-03T23:45:18.185Z,52.63
2018-09-03T23:47:46.423Z,53.40
2018-09-03T23:50:15.099Z,51.13
2018-09-03T23:52:43.388Z,50.77
2018-09-03T23:55:12.630Z,53.55
2018-09-03T23:57:41.132Z,52.60
