createdAt,value
2019-06-01T00:00:11.489Z,8.90
2019-06-01T00:02:36.533Z,8.90
2019-06-01T00:05:08.358Z,8.90
2019-06-01T00:07:37.189Z,8.90
2019-06-01T00:10:07.366Z,9.00
2019-06-01T00:12:36.118Z,8.90
2019-06-01T00:15:07.861Z,8.80
2019-06-01T00:17:36.681Z,8.80
2019-06-01T00:20:05.719Z,8.80
2019-06-01T00:22:34.562Z,8.80
2019-06-01T00:25:03.806Z,8.80
2019-06-01T00:27:32.648Z,8.80
2019-06-01T00:30:01.414Z,8.70
2019-06-01T00:32:30.262Z,8.70
2019-06-01T00:34:59.085Z,8.70
2019-06-01T00:37:27.869Z,8.60
2019-06-01T00:39:56.717Z,8.60
2019-06-01T00:42:25.560Z,8.50
2019-06-01T00:44:54.365Z,8.50
2019-06-01T00:47:23.206Z,8.50
2019-06-01T00:49:53.088Z,8.50
2019-06-01T00:52:22.102Z,8.40
2019-06-01T00:54:51.708Z,8.40
2019-06-01T00:57:22.184Z,8.40
2019-06-01T00:59:53.182Z,8.40
2019-06-01T01:02:21.445Z,8.40
2019-06-01T01:05:01.928Z,8.30
2019-06-01T01:07:30.774Z,8.30
2019-06-01T01:09:59.522Z,8.30
2019-06-01T01:12:28.381Z,8.30
2019-06-01T01:14:57.173Z,8.30
2019-06-01T01:17:25.850Z,8.30
2019-06-01T01:19:54.637Z,8.20
2019-06-01T01:22:23.406Z,8.20
2019-06-01T01:24:52.431Z,8.20
2019-06-01T01:27:21.317Z,8.20
2019-06-01T01:29:50.951Z,8.20
2019-06-01T01:32:19.805Z,8.10
2019-06-01T01:34:49.486Z,8.20
2019-06-01T01:37:20.437Z,8.20
2019-06-01T01:42:40.405Z,8.10
2019-06-01T01:45:09.838Z,8.00
2019-06-01T01:47:39.700Z,8.00
2019-06-01T01:50:09.309Z,7.90
2019-06-01T01:52:39.884Z,8.00
2019-06-01T01:55:08.844Z,7.90
2019-06-01T01:57:38.661Z,7.90
2019-06-01T02:00:13.470Z,7.90
2019-06-01T02:02:42.962Z,7.90
2019-06-01T02:05:11.789Z,7.90
2019-06-01T02:07:40.942Z,7.90
2019-06-01T02:10:13.962Z,7.80
2019-06-01T02:12:45.029Z,7.80
2019-06-01T02:15:14.996Z,7.70
2019-06-01T02:17:44.501Z,7.80
2019-06-01T02:20:14.641Z,7.80
2019-06-01T02:22:43.410Z,7.90
2019-06-01T02:25:12.426Z,7.90
2019-06-01T02:27:42.291Z,8.00
2019-06-01T02:30:13.091Z,7.90
2019-06-01T02:32:43.660Z,8.00
2019-06-01T02:35:14.074Z,8.00
2019-06-01T02:37:44.428Z,8.10
2019-06-01T02:40:15.044Z,8.00
2019-06-01T02:42:46.250Z,7.90
2019-06-01T02:45:15.551Z,7.90
2019-06-01T02:47:44.546Z,7.90
2019-06-01T02:50:17.067Z,8.00
2019-06-01T02:52:50.063Z,8.00
2019-06-01T02:55:22.386Z,8.00
2019-06-01T02:57:51.412Z,8.10
2019-06-01T03:00:23.675Z,8.10
2019-06-01T03:02:56.579Z,8.10
2019-06-01T03:05:26.105Z,8.10
2019-06-01T03:07:57.285Z,8.20
2019-06-01T03:10:29.491Z,8.30
2019-06-01T03:13:04.169Z,8.40
2019-06-01T03:15:33.873Z,8.40
2019-06-01T03:18:05.605Z,8.50
2019-06-01T03:20:37.618Z,8.50
2019-06-01T03:23:10.308Z,8.60
2019-06-01T03:25:41.290Z,8.70
2019-06-01T03:28:14.026Z,8.70
2019-06-01T03:30:45.329Z,8.70
2019-06-01T03:33:15.834Z,8.80
2019-06-01T03:35:47.436Z,8.80
2019-06-01T03:38:26.954Z,8.90
2019-06-01T03:40:56.329Z,8.90
2019-06-01T03:43:26.457Z,9.00
2019-06-01T03:46:00.555Z,9.10
2019-06-01T03:48:31.630Z,9.10
2019-06-01T03:51:01.598Z,9.20
2019-06-01T03:53:34.181Z,9.30
2019-06-01T03:56:05.493Z,9.30
2019-06-01T03:58:35.286Z,9.40
2019-06-01T04:01:05.605Z,9.50
2019-06-01T04:03:37.428Z,9.50
2019-06-01T04:06:09.468Z,9.50
2019-06-01T04:08:40.493Z,9.60
2019-06-01T04:11:09.957Z,9.70
2019-06-01T04:13:39.469Z,9.70
2019-06-01T04:16:10.085Z,9.80
2019-06-01T04:18:40.950Z,9.70
2019-06-01T04:21:12.217Z,9.80
2019-06-01T04:23:41.135Z,9.80
2019-06-01T04:26:12.289Z,9.90
2019-06-01T04:28:43.806Z,10.00
2019-06-01T04:31:13.280Z,10.10
2019-06-01T04:33:44.270Z,10.20
2019-06-01T04:36:13.408Z,10.30
2019-06-01T04:38:43.822Z,10.30
2019-06-01T04:41:14.186Z,10.30
2019-06-01T04:43:44.987Z,10.40
2019-06-01T04:46:15.140Z,10.50
2019-06-01T04:48:47.636Z,10.60
2019-06-01T04:51:18.596Z,10.70
2019-06-01T04:53:51.706Z,10.80
2019-06-01T04:56:22.964Z,10.80
2019-06-01T04:58:52.476Z,10.90
2019-06-01T05:01:23.747Z,11.00
2019-06-01T05:03:55.252Z,11.00
2019-06-01T05:06:27.404Z,11.20
2019-06-01T05:08:57.139Z,11.20
2019-06-01T05:11:27.349Z,11.30
2019-06-01T05:13:56.893Z,11.40
2019-06-01T05:16:27.316Z,11.40
2019-06-01T05:18:57.076Z,11.50
2019-06-01T05:21:28.156Z,11.60
2019-06-01T05:23:58.148Z,11.70
2019-06-01T05:26:27.813Z,11.80
2019-06-01T05:28:57.700Z,11.80
2019-06-01T05:31:27.947Z,11.90
2019-06-01T05:34:08.084Z,11.90
2019-06-01T05:36:37.860Z,11.90
2019-06-01T05:39:10.322Z,11.90
2019-06-01T05:41:39.724Z,11.90
2019-06-01T05:44:10.771Z,11.90
2019-06-01T05:46:41.123Z,11.80
2019-06-01T05:49:11.970Z,11.80
2019-06-01T05:51:43.027Z,11.80
2019-06-01T05:54:14.540Z,11.80
2019-06-01T05:56:46.113Z,11.90
2019-06-01T05:59:16.499Z,12.00
2019-06-01T06:01:47.579Z,12.20
2019-06-01T06:04:17.541Z,12.30
2019-06-01T06:06:46.641Z,12.40
2019-06-01T06:09:17.129Z,12.50
2019-06-01T06:11:47.100Z,12.60
2019-06-01T06:14:21.012Z,12.70
2019-06-01T06:17:01.252Z,12.80
2019-06-01T06:22:02.148Z,13.10
2019-06-01T06:24:33.379Z,13.20
2019-06-01T06:27:02.309Z,13.30
2019-06-01T06:29:32.035Z,13.10
2019-06-01T06:32:02.812Z,13.10
2019-06-01T06:34:32.031Z,13.00
2019-06-01T06:37:01.463Z,13.00
2019-06-01T06:39:30.635Z,12.80
2019-06-01T06:42:01.899Z,12.80
2019-06-01T06:44:31.867Z,12.80
2019-06-01T06:47:05.955Z,12.80
2019-06-01T06:49:49.848Z,13.00
2019-06-01T06:52:19.509Z,13.00
2019-06-01T06:54:50.235Z,13.00
2019-06-01T06:57:20.143Z,13.10
2019-06-01T06:59:53.890Z,13.30
2019-06-01T07:02:30.708Z,13.40
2019-06-01T07:05:02.504Z,13.50
2019-06-01T07:07:31.936Z,13.50
2019-06-01T07:10:05.653Z,13.50
2019-06-01T07:12:34.486Z,13.60
2019-06-01T07:15:07.791Z,13.60
2019-06-01T07:17:35.749Z,13.70
2019-06-01T07:20:09.410Z,13.60
2019-06-01T07:22:38.332Z,13.60
2019-06-01T07:25:07.320Z,13.80
2019-06-01T07:27:38.345Z,13.60
2019-06-01T07:30:11.245Z,13.70
2019-06-01T07:32:46.795Z,13.70
2019-06-01T07:35:15.745Z,13.70
2019-06-01T07:37:45.738Z,13.90
2019-06-01T07:40:15.905Z,13.90
2019-06-01T07:42:45.683Z,13.80
2019-06-01T07:45:17.802Z,13.90
2019-06-01T07:47:48.979Z,13.90
2019-06-01T07:50:21.867Z,14.00
2019-06-01T07:52:54.844Z,14.00
2019-06-01T07:55:27.474Z,14.20
2019-06-01T07:58:05.910Z,14.30
2019-06-01T08:00:38.091Z,14.30
2019-06-01T08:03:10.484Z,14.30
2019-06-01T08:05:41.099Z,14.60
2019-06-01T08:08:14.084Z,14.60
2019-06-01T08:10:43.380Z,14.50
2019-06-01T08:13:14.859Z,14.60
2019-06-01T08:15:44.064Z,14.80
2019-06-01T08:18:13.412Z,15.10
2019-06-01T08:20:54.638Z,15.40
2019-06-01T08:23:26.184Z,15.30
2019-06-01T08:25:58.244Z,15.50
2019-06-01T08:28:26.509Z,15.60
2019-06-01T08:30:55.667Z,16.10
2019-06-01T08:33:28.320Z,16.00
2019-06-01T08:36:00.940Z,16.20
2019-06-01T08:38:31.680Z,16.20
2019-06-01T08:41:06.805Z,16.40
2019-06-01T08:43:35.942Z,16.60
2019-06-01T08:46:04.885Z,17.00
2019-06-01T08:48:34.644Z,17.00
2019-06-01T08:51:06.261Z,17.20
2019-06-01T08:53:35.533Z,17.30
2019-06-01T08:56:07.694Z,17.80
2019-06-01T08:58:36.530Z,19.00
2019-06-01T09:01:08.499Z,19.80
2019-06-01T09:03:46.238Z,21.10
2019-06-01T09:06:12.019Z,22.00
2019-06-01T09:08:45.621Z,21.90
2019-06-01T09:11:25.358Z,21.50
2019-06-01T09:13:54.742Z,22.50
2019-06-01T09:16:23.557Z,22.50
2019-06-01T09:18:52.414Z,22.50
2019-06-01T09:21:21.261Z,22.20
2019-06-01T09:23:50.103Z,21.60
2019-06-01T09:26:18.894Z,21.50
2019-06-01T09:28:48.870Z,21.00
2019-06-01T09:31:17.897Z,21.00
2019-06-01T09:33:46.711Z,21.60
2019-06-01T09:36:15.812Z,23.00
2019-06-01T09:38:47.979Z,22.10
2019-06-01T09:41:17.623Z,22.90
2019-06-01T09:43:46.715Z,22.90
2019-06-01T09:46:15.561Z,21.90
2019-06-01T09:48:47.221Z,21.70
2019-06-01T09:51:16.381Z,22.20
2019-06-01T09:53:45.274Z,23.50
2019-06-01T09:56:18.341Z,24.40
2019-06-01T09:58:47.445Z,25.20
2019-06-01T10:01:18.013Z,25.10
2019-06-01T10:03:48.413Z,24.80
2019-06-01T10:06:17.230Z,24.50
2019-06-01T10:08:46.478Z,24.50
2019-06-01T10:11:16.357Z,23.30
2019-06-01T10:13:46.470Z,23.40
2019-06-01T10:16:15.285Z,23.80
2019-06-01T10:18:44.165Z,23.90
2019-06-01T10:21:13.144Z,23.80
2019-06-01T10:23:42.777Z,23.50
2019-06-01T10:26:17.950Z,22.80
2019-06-01T10:28:46.814Z,22.80
2019-06-01T10:31:17.160Z,23.00
2019-06-01T10:33:46.101Z,23.00
2019-06-01T10:36:20.683Z,23.40
2019-06-01T10:38:45.643Z,23.40
2019-06-01T10:41:14.470Z,23.40
2019-06-01T10:43:43.309Z,22.50
2019-06-01T10:46:12.166Z,22.90
2019-06-01T10:48:42.174Z,22.90
2019-06-01T10:51:11.318Z,22.90
2019-06-01T10:53:41.607Z,23.40
2019-06-01T10:56:10.654Z,23.50
2019-06-01T10:58:56.621Z,23.10
2019-06-01T11:01:10.104Z,23.10
2019-06-01T11:03:38.958Z,24.10
2019-06-01T11:06:07.790Z,25.00
2019-06-01T11:08:37.143Z,26.10
2019-06-01T11:11:06.261Z,26.10
2019-06-01T11:13:47.365Z,26.60
2019-06-01T11:16:13.768Z,25.90
2019-06-01T11:18:43.634Z,25.30
2019-06-01T11:23:37.494Z,25.00
2019-06-01T11:26:06.902Z,24.40
2019-06-01T11:28:38.210Z,24.30
2019-06-01T11:31:10.978Z,24.20
2019-06-01T11:33:40.135Z,24.30
2019-06-01T11:36:09.167Z,24.80
2019-06-01T11:38:40.387Z,25.30
2019-06-01T11:41:09.327Z,24.90
2019-06-01T11:43:40.580Z,24.30
2019-06-01T11:46:09.815Z,24.20
2019-06-01T11:48:39.231Z,24.00
2019-06-01T11:51:08.328Z,23.80
2019-06-01T11:53:39.874Z,23.30
2019-06-01T11:56:09.669Z,23.70
2019-06-01T11:58:39.251Z,23.80
2019-06-01T12:01:09.877Z,23.80
2019-06-01T12:03:39.666Z,23.90
2019-06-01T12:06:08.977Z,24.10
2019-06-01T12:08:39.998Z,24.30
2019-06-01T12:11:08.869Z,24.90
2019-06-01T12:13:42.004Z,24.50
2019-06-01T12:16:14.726Z,24.50
2019-06-01T12:18:44.636Z,24.20
2019-06-01T12:21:13.631Z,23.50
2019-06-01T12:23:43.213Z,21.80
2019-06-01T12:26:12.325Z,21.50
2019-06-01T12:28:41.594Z,21.50
2019-06-01T12:31:10.742Z,21.50
2019-06-01T12:33:39.896Z,21.60
2019-06-01T12:36:08.865Z,21.70
2019-06-01T12:38:53.573Z,22.10
2019-06-01T12:41:23.706Z,22.40
2019-06-01T12:44:09.537Z,22.10
2019-06-01T12:46:41.856Z,22.30
2019-06-01T12:49:11.655Z,22.70
2019-06-01T12:51:42.658Z,22.30
2019-06-01T12:54:11.557Z,21.90
2019-06-01T12:56:40.823Z,21.60
2019-06-01T12:59:09.725Z,21.80
2019-06-01T13:01:38.565Z,21.90
2019-06-01T13:04:07.448Z,22.20
2019-06-01T13:06:36.301Z,22.10
2019-06-01T13:09:07.632Z,22.50
2019-06-01T13:11:37.030Z,23.30
2019-06-01T13:14:06.198Z,24.10
2019-06-01T13:16:35.054Z,25.00
2019-06-01T13:19:03.909Z,24.80
2019-06-01T13:21:32.749Z,24.20
2019-06-01T13:24:01.533Z,23.20
2019-06-01T13:26:30.417Z,23.00
2019-06-01T13:28:59.253Z,22.90
2019-06-01T13:31:28.126Z,22.80
2019-06-01T13:33:56.951Z,22.50
2019-06-01T13:36:25.813Z,22.30
2019-06-01T13:38:54.637Z,23.20
2019-06-01T13:41:23.509Z,24.70
2019-06-01T13:43:53.280Z,25.50
2019-06-01T13:46:22.470Z,24.90
2019-06-01T13:48:52.759Z,24.80
2019-06-01T13:51:21.877Z,24.30
2019-06-01T13:53:54.639Z,23.90
2019-06-01T13:56:22.270Z,23.50
2019-06-01T13:58:52.350Z,23.20
2019-06-01T14:01:21.326Z,22.50
2019-06-01T14:03:52.283Z,22.30
2019-06-01T14:06:20.766Z,22.20
2019-06-01T14:08:49.648Z,22.20
2019-06-01T14:11:18.513Z,21.80
2019-06-01T14:13:49.843Z,22.30
2019-06-01T14:16:18.852Z,22.60
2019-06-01T14:18:47.777Z,22.70
2019-06-01T14:21:16.553Z,22.60
2019-06-01T14:23:45.789Z,22.90
2019-06-01T14:26:15.036Z,22.60
2019-06-01T14:28:43.835Z,22.80
2019-06-01T14:31:12.668Z,23.00
2019-06-01T14:33:41.507Z,22.80
2019-06-01T14:36:10.276Z,22.70
2019-06-01T14:38:47.173Z,22.90
2019-06-01T14:41:10.078Z,22.90
2019-06-01T14:43:38.840Z,22.90
2019-06-01T14:46:07.747Z,22.90
2019-06-01T14:48:38.164Z,23.70
2019-06-01T14:51:07.028Z,24.40
2019-06-01T14:53:35.857Z,24.50
2019-06-01T14:56:06.058Z,24.70
2019-06-01T14:58:35.019Z,24.50
2019-06-01T15:01:03.866Z,24.50
2019-06-01T15:03:32.731Z,23.80
2019-06-01T15:06:01.518Z,23.50
2019-06-01T15:08:30.314Z,23.10
2019-06-01T15:10:59.194Z,22.90
2019-06-01T15:13:28.023Z,22.50
2019-06-01T15:15:57.647Z,22.30
2019-06-01T15:18:26.543Z,22.60
2019-06-01T15:20:55.860Z,23.20
2019-06-01T15:23:24.838Z,23.80
2019-06-01T15:25:54.373Z,25.00
2019-06-01T15:28:23.430Z,26.00
2019-06-01T15:30:52.859Z,26.30
2019-06-01T15:33:21.662Z,26.00
2019-06-01T15:35:52.182Z,25.60
2019-06-01T15:38:21.086Z,24.90
2019-06-01T15:40:50.003Z,24.20
2019-06-01T15:43:18.782Z,23.80
2019-06-01T15:45:47.621Z,23.50
2019-06-01T15:48:16.418Z,22.90
2019-06-01T15:50:45.226Z,23.10
2019-06-01T15:53:14.010Z,23.50
2019-06-01T15:55:42.850Z,23.50
2019-06-01T15:58:11.644Z,23.30
2019-06-01T16:00:40.483Z,23.10
2019-06-01T16:03:09.323Z,23.00
2019-06-01T16:05:38.200Z,22.90
2019-06-01T16:08:07.086Z,22.80
2019-06-01T16:10:35.972Z,22.70
2019-06-01T16:13:04.859Z,22.40
2019-06-01T16:15:33.708Z,22.10
2019-06-01T16:18:02.458Z,22.20
2019-06-01T16:20:31.299Z,22.30
2019-06-01T16:23:00.379Z,22.30
2019-06-01T16:25:29.422Z,22.10
2019-06-01T16:27:58.751Z,22.10
2019-06-01T16:30:27.672Z,22.20
2019-06-01T16:32:56.544Z,22.20
2019-06-01T16:35:25.411Z,22.60
2019-06-01T16:37:54.954Z,23.10
2019-06-01T16:40:23.896Z,22.90
2019-06-01T16:42:52.756Z,22.50
2019-06-01T16:45:21.732Z,22.00
2019-06-01T16:47:50.644Z,21.60
2019-06-01T16:50:21.284Z,21.30
2019-06-01T16:52:49.899Z,21.20
2019-06-01T16:55:18.735Z,21.00
2019-06-01T16:57:47.585Z,21.00
2019-06-01T17:00:18.203Z,21.00
2019-06-01T17:02:47.057Z,20.90
2019-06-01T17:05:18.349Z,20.80
2019-06-01T17:07:47.235Z,20.70
2019-06-01T17:10:25.736Z,20.40
2019-06-01T17:12:47.271Z,20.40
2019-06-01T17:15:17.829Z,20.50
2019-06-01T17:17:46.685Z,20.40
2019-06-01T17:20:39.900Z,20.30
2019-06-01T17:23:24.426Z,20.40
2019-06-01T17:25:39.630Z,20.30
2019-06-01T17:28:09.330Z,20.30
2019-06-01T17:30:38.141Z,20.30
2019-06-01T17:33:08.594Z,20.20
2019-06-01T17:35:37.629Z,20.10
2019-06-01T17:38:07.352Z,20.10
2019-06-01T17:40:39.711Z,20.00
2019-06-01T17:43:07.117Z,20.00
2019-06-01T17:45:36.573Z,20.00
2019-06-01T17:48:21.655Z,20.00
2019-06-01T17:50:37.676Z,19.90
2019-06-01T17:53:06.756Z,19.90
2019-06-01T17:55:39.741Z,20.00
2019-06-01T17:58:17.356Z,19.90
2019-06-01T18:00:55.277Z,19.80
2019-06-01T18:03:24.086Z,19.70
2019-06-01T18:05:58.238Z,19.60
2019-06-01T18:08:27.053Z,19.50
2019-06-01T18:10:56.057Z,19.40
2019-06-01T18:13:24.903Z,19.40
2019-06-01T18:15:53.794Z,19.30
2019-06-01T18:18:23.004Z,19.30
2019-06-01T18:20:51.932Z,19.30
2019-06-01T18:23:20.797Z,19.10
2019-06-01T18:25:50.922Z,19.00
2019-06-01T18:28:20.161Z,19.00
2019-06-01T18:30:50.482Z,19.00
2019-06-01T18:33:19.394Z,18.90
2019-06-01T18:35:48.258Z,18.90
2019-06-01T18:38:18.115Z,18.80
2019-06-01T18:40:46.914Z,18.80
2019-06-01T18:43:18.131Z,18.90
2019-06-01T18:45:48.154Z,18.70
2019-06-01T18:48:18.458Z,18.70
2019-06-01T18:50:49.932Z,18.60
2019-06-01T18:53:19.683Z,18.60
2019-06-01T18:55:59.386Z,18.50
2019-06-01T18:58:32.154Z,18.50
2019-06-01T19:01:04.372Z,18.50
2019-06-01T19:03:33.314Z,18.50
2019-06-01T19:06:02.378Z,18.40
2019-06-01T19:08:35.178Z,18.40
2019-06-01T19:11:08.394Z,18.30
2019-06-01T19:13:38.786Z,18.20
2019-06-01T19:16:08.008Z,18.20
2019-06-01T19:18:36.987Z,18.20
2019-06-01T19:21:08.536Z,18.20
2019-06-01T19:23:37.650Z,18.10
2019-06-01T19:26:11.533Z,18.10
2019-06-01T19:28:37.610Z,18.00
2019-06-01T19:31:06.818Z,18.00
2019-06-01T19:33:35.834Z,17.90
2019-06-01T19:36:04.882Z,17.90
2019-06-01T19:38:33.935Z,17.90
2019-06-01T19:41:02.738Z,17.80
2019-06-01T19:43:34.730Z,17.80
2019-06-01T19:46:03.547Z,17.70
2019-06-01T19:48:32.378Z,17.70
2019-06-01T19:51:01.210Z,17.70
2019-06-01T19:53:30.049Z,17.70
2019-06-01T19:55:59.170Z,17.60
2019-06-01T19:58:28.115Z,17.60
2019-06-01T20:00:56.986Z,17.60
2019-06-01T20:03:26.097Z,17.50
2019-06-01T20:05:54.962Z,17.50
2019-06-01T20:08:23.798Z,17.50
2019-06-01T20:10:52.634Z,17.50
2019-06-01T20:13:21.567Z,17.50
2019-06-01T20:15:50.611Z,17.50
2019-06-01T20:18:19.481Z,17.50
2019-06-01T20:20:48.225Z,17.50
2019-06-01T20:23:17.360Z,17.40
2019-06-01T20:25:46.507Z,17.40
2019-06-01T20:28:21.714Z,17.30
2019-06-01T20:30:51.387Z,17.20
2019-06-01T20:33:22.569Z,17.20
2019-06-01T20:35:54.792Z,17.10
2019-06-01T20:38:23.722Z,17.10
2019-06-01T20:40:52.515Z,17.10
2019-06-01T20:43:22.803Z,17.10
2019-06-01T20:45:51.794Z,17.00
2019-06-01T20:48:20.909Z,17.00
2019-06-01T20:50:49.858Z,17.00
2019-06-01T20:53:18.915Z,17.00
2019-06-01T20:55:48.058Z,17.10
2019-06-01T20:58:18.721Z,17.00
2019-06-01T21:00:47.354Z,17.00
2019-06-01T21:03:16.155Z,16.90
2019-06-01T21:05:49.004Z,16.90
2019-06-01T21:08:18.165Z,16.80
2019-06-01T21:10:47.243Z,16.80
2019-06-01T21:13:16.139Z,16.70
2019-06-01T21:15:45.018Z,16.70
2019-06-01T21:18:14.336Z,16.70
2019-06-01T21:20:43.250Z,16.70
2019-06-01T21:23:12.010Z,16.70
2019-06-01T21:25:43.708Z,16.60
2019-06-01T21:28:19.662Z,16.60
2019-06-01T21:30:47.355Z,16.60
2019-06-01T21:33:26.553Z,16.60
2019-06-01T21:35:53.009Z,16.50
2019-06-01T21:38:21.908Z,16.30
2019-06-01T21:40:50.669Z,16.20
2019-06-01T21:43:29.718Z,16.20
2019-06-01T21:45:50.012Z,16.10
2019-06-01T21:48:19.725Z,16.00
2019-06-01T21:50:51.585Z,16.00
2019-06-01T21:53:20.474Z,15.90
2019-06-01T21:55:49.258Z,16.00
2019-06-01T21:58:21.066Z,15.90
2019-06-01T22:00:52.931Z,15.90
2019-06-01T22:03:23.119Z,15.80
2019-06-01T22:05:52.121Z,15.80
2019-06-01T22:08:21.187Z,15.80
2019-06-01T22:10:50.108Z,15.70
2019-06-01T22:13:22.268Z,15.70
2019-06-01T22:15:49.434Z,15.60
2019-06-01T22:18:19.471Z,15.50
2019-06-01T22:20:48.445Z,15.50
2019-06-01T22:23:17.937Z,15.50
2019-06-01T22:25:46.817Z,15.50
2019-06-01T22:28:15.704Z,15.50
2019-06-01T22:30:44.517Z,15.50
2019-06-01T22:33:13.362Z,15.40
2019-06-01T22:35:42.193Z,15.30
2019-06-01T22:38:11.035Z,15.30
2019-06-01T22:40:39.852Z,15.30
2019-06-01T22:43:08.665Z,15.30
2019-06-01T22:45:37.498Z,15.20
2019-06-01T22:48:06.258Z,15.20
2019-06-01T22:50:35.096Z,15.20
2019-06-01T22:53:03.858Z,15.20
2019-06-01T22:55:32.723Z,15.20
2019-06-01T22:58:01.537Z,15.20
2019-06-01T23:00:31.937Z,15.30
2019-06-01T23:03:01.026Z,15.30
2019-06-01T23:05:31.157Z,15.20
2019-06-01T23:08:00.034Z,15.20
2019-06-01T23:10:33.084Z,15.20
2019-06-01T23:12:59.281Z,15.20
2019-06-01T23:15:28.243Z,15.20
2019-06-01T23:17:57.079Z,15.10
2019-06-01T23:20:25.908Z,15.10
2019-06-01T23:22:54.713Z,15.20
2019-06-01T23:25:24.477Z,15.20
2019-06-01T23:27:53.406Z,15.20
2019-06-01T23:30:22.241Z,15.20
2019-06-01T23:32:51.112Z,15.20
2019-06-01T23:35:19.906Z,15.10
2019-06-01T23:37:48.763Z,15.20
2019-06-01T23:40:17.594Z,15.10
2019-06-01T23:42:46.506Z,15.10
2019-06-01T23:45:16.849Z,15.00
2019-06-01T23:47:45.694Z,15.00
2019-06-01T23:50:14.466Z,15.00
2019-06-01T23:52:43.298Z,15.00
2019-06-01T23:55:12.735Z,15.00
2019-06-01T23:57:41.562Z,15.00
