createdAt,value
2023-09-23T00:01:06.993Z,4.80
2023-09-23T00:03:35.332Z,5.63
2023-09-23T00:06:03.754Z,5.40
2023-09-23T00:08:31.147Z,15.32
2023-09-23T00:10:58.496Z,9.07
2023-09-23T00:13:26.334Z,7.10
2023-09-23T00:15:53.941Z,7.53
2023-09-23T00:18:21.240Z,8.25
2023-09-23T00:20:48.408Z,7.20
2023-09-23T00:23:16.613Z,6.93
2023-09-23T00:25:45.681Z,7.72
2023-09-23T00:28:14.076Z,9.30
2023-09-23T00:30:41.478Z,9.00
2023-09-23T00:33:09.127Z,7.85
2023-09-23T00:35:37.820Z,7.47
2023-09-23T00:38:08.513Z,9.60
2023-09-23T00:40:39.266Z,8.18
2023-09-23T00:43:18.782Z,9.23
2023-09-23T00:45:50.360Z,8.30
2023-09-23T00:48:22.913Z,10.73
2023-09-23T00:50:52.153Z,11.70
2023-09-23T00:53:19.733Z,8.65
2023-09-23T00:55:53.793Z,9.25
2023-09-23T00:58:23.049Z,8.80
2023-09-23T01:00:52.465Z,7.80
2023-09-23T01:03:22.899Z,8.13
2023-09-23T01:06:02.062Z,9.68
2023-09-23T01:08:33.732Z,9.48
2023-09-23T01:11:01.993Z,8.27
2023-09-23T01:13:31.189Z,10.90
2023-09-23T01:15:59.216Z,9.10
2023-09-23T01:18:29.694Z,12.13
2023-09-23T01:21:01.847Z,11.07
2023-09-23T01:23:29.414Z,8.80
2023-09-23T01:25:56.598Z,7.10
2023-09-23T01:28:23.951Z,7.53
2023-09-23T01:30:51.283Z,8.20
2023-09-23T01:33:18.583Z,8.10
2023-09-23T01:35:47.080Z,5.95
2023-09-23T01:38:16.781Z,9.00
2023-09-23T01:40:45.241Z,12.05
2023-09-23T01:43:13.085Z,13.18
2023-09-23T01:45:41.056Z,10.43
2023-09-23T01:48:09.337Z,11.80
2023-09-23T01:50:36.763Z,13.38
2023-09-23T01:53:05.369Z,15.23
2023-09-23T01:55:32.729Z,15.95
2023-09-23T01:57:59.921Z,17.70
2023-09-23T02:00:33.300Z,16.52
2023-09-23T02:03:00.654Z,16.65
2023-09-23T02:05:31.173Z,19.98
2023-09-23T02:08:02.626Z,18.40
2023-09-23T02:10:29.897Z,17.33
2023-09-23T02:12:58.558Z,18.98
2023-09-23T02:15:26.371Z,18.58
2023-09-23T02:17:54.549Z,20.02
2023-09-23T02:20:23.392Z,20.35
2023-09-23T02:22:54.215Z,23.50
2023-09-23T02:25:26.121Z,27.98
2023-09-23T02:27:53.952Z,25.33
2023-09-23T02:30:21.328Z,26.08
2023-09-23T02:32:49.293Z,24.92
2023-09-23T02:35:17.576Z,26.50
2023-09-23T02:37:46.952Z,26.23
2023-09-23T02:40:18.562Z,24.67
2023-09-23T02:42:46.969Z,26.50
2023-09-23T02:45:15.324Z,30.10
2023-09-23T02:47:45.310Z,26.83
2023-09-23T02:52:46.958Z,28.50
2023-09-23T02:55:16.877Z,29.45
2023-09-23T02:57:50.739Z,29.63
2023-09-23T03:00:19.577Z,27.30
2023-09-23T03:02:49.834Z,29.55
2023-09-23T03:05:18.080Z,28.35
2023-09-23T03:07:49.297Z,27.77
2023-09-23T03:10:20.714Z,30.25
2023-09-23T03:13:03.256Z,28.05
2023-09-23T03:15:47.797Z,29.13
2023-09-23T03:18:16.617Z,25.75
2023-09-23T03:20:45.086Z,28.13
2023-09-23T03:23:13.523Z,29.80
2023-09-23T03:25:47.969Z,26.33
2023-09-23T03:28:19.374Z,28.17
2023-09-23T03:30:50.068Z,30.92
2023-09-23T03:33:21.734Z,30.15
2023-09-23T03:35:50.766Z,29.92
2023-09-23T03:38:19.026Z,34.53
2023-09-23T03:40:53.399Z,29.60
2023-09-23T03:43:22.241Z,27.23
2023-09-23T03:45:49.670Z,29.40
2023-09-23T03:48:17.073Z,27.90
2023-09-23T03:50:44.487Z,28.30
2023-09-23T03:53:14.570Z,29.65
2023-09-23T03:55:42.875Z,28.38
2023-09-23T03:58:10.762Z,30.52
2023-09-23T04:00:38.099Z,28.63
2023-09-23T04:03:05.549Z,26.63
2023-09-23T04:05:33.196Z,26.80
2023-09-23T04:08:00.469Z,30.77
2023-09-23T04:10:28.605Z,29.70
2023-09-23T04:12:56.529Z,31.40
2023-09-23T04:15:25.670Z,25.98
2023-09-23T04:17:53.330Z,27.17
2023-09-23T04:20:20.754Z,26.65
2023-09-23T04:22:48.156Z,23.70
2023-09-23T04:25:15.461Z,26.27
2023-09-23T04:27:42.915Z,27.70
2023-09-23T04:30:13.116Z,29.27
2023-09-23T04:32:41.412Z,28.00
2023-09-23T04:35:09.718Z,25.15
2023-09-23T04:37:40.741Z,25.25
2023-09-23T04:40:12.424Z,23.33
2023-09-23T04:42:40.460Z,27.02
2023-09-23T04:45:09.185Z,24.30
2023-09-23T04:47:36.810Z,24.90
2023-09-23T04:50:08.849Z,25.00
2023-09-23T04:52:36.772Z,25.92
2023-09-23T04:55:04.307Z,22.50
2023-09-23T04:57:32.691Z,26.75
2023-09-23T04:59:59.906Z,23.70
2023-09-23T05:02:27.790Z,23.80
2023-09-23T05:04:55.109Z,26.55
2023-09-23T05:07:23.026Z,23.63
2023-09-23T05:09:50.893Z,27.77
2023-09-23T05:12:20.038Z,25.77
2023-09-23T05:14:47.412Z,26.67
2023-09-23T05:17:18.140Z,26.63
2023-09-23T05:19:47.691Z,21.25
2023-09-23T05:22:15.384Z,24.20
2023-09-23T05:24:46.298Z,24.27
2023-09-23T05:27:13.216Z,21.25
2023-09-23T05:29:40.589Z,25.08
2023-09-23T05:32:08.704Z,28.40
2023-09-23T05:34:36.055Z,25.27
2023-09-23T05:37:03.684Z,24.63
2023-09-23T05:39:30.890Z,21.52
2023-09-23T05:41:58.152Z,25.25
2023-09-23T05:44:25.441Z,23.42
2023-09-23T05:46:53.268Z,22.70
2023-09-23T05:49:20.516Z,23.10
2023-09-23T05:51:48.802Z,19.58
2023-09-23T05:54:17.061Z,21.00
2023-09-23T05:56:44.994Z,22.55
2023-09-23T05:59:12.357Z,16.85
2023-09-23T06:01:43.427Z,23.00
2023-09-23T06:04:14.598Z,19.50
2023-09-23T06:06:41.932Z,22.42
2023-09-23T06:09:09.183Z,23.13
2023-09-23T06:11:36.841Z,23.48
2023-09-23T06:14:03.692Z,20.85
2023-09-23T06:16:31.200Z,17.52
2023-09-23T06:18:58.416Z,18.30
2023-09-23T06:21:25.630Z,19.73
2023-09-23T06:23:53.004Z,20.17
2023-09-23T06:26:20.602Z,18.95
2023-09-23T06:28:47.960Z,15.57
2023-09-23T06:31:15.198Z,17.40
2023-09-23T06:33:43.261Z,13.48
2023-09-23T06:36:10.538Z,14.32
2023-09-23T06:38:37.793Z,14.98
2023-09-23T06:41:05.128Z,12.65
2023-09-23T06:43:32.501Z,14.40
2023-09-23T06:46:00.303Z,11.48
2023-09-23T06:48:27.969Z,18.48
2023-09-23T06:51:02.871Z,14.00
2023-09-23T06:53:30.662Z,12.00
2023-09-23T06:55:58.013Z,13.00
2023-09-23T06:58:25.255Z,10.80
2023-09-23T07:00:52.541Z,12.10
2023-09-23T07:03:20.136Z,11.57
2023-09-23T07:05:49.248Z,14.82
2023-09-23T07:08:16.789Z,12.10
2023-09-23T07:10:43.712Z,12.20
2023-09-23T07:13:13.102Z,11.30
2023-09-23T07:15:41.584Z,12.93
2023-09-23T07:18:09.662Z,16.13
2023-09-23T07:20:37.321Z,12.65
2023-09-23T07:23:04.610Z,12.30
2023-09-23T07:25:31.933Z,11.00
2023-09-23T07:28:00.663Z,13.10
2023-09-23T07:30:27.927Z,10.88
2023-09-23T07:32:55.214Z,9.70
2023-09-23T07:35:22.503Z,11.38
2023-09-23T07:37:49.747Z,12.60
2023-09-23T07:40:17.017Z,10.55
2023-09-23T07:42:44.381Z,12.60
2023-09-23T07:45:11.446Z,11.63
2023-09-23T07:47:38.756Z,15.43
2023-09-23T07:50:06.265Z,12.18
2023-09-23T07:52:37.047Z,10.77
2023-09-23T07:55:05.899Z,8.73
2023-09-23T07:57:35.172Z,10.75
2023-09-23T08:00:02.448Z,9.82
2023-09-23T08:02:39.216Z,10.25
2023-09-23T08:05:07.066Z,7.90
2023-09-23T08:07:34.426Z,10.75
2023-09-23T08:10:04.138Z,11.25
2023-09-23T08:12:35.164Z,11.65
2023-09-23T08:15:02.395Z,11.30
2023-09-23T08:17:29.638Z,8.13
2023-09-23T08:19:57.013Z,8.88
2023-09-23T08:22:24.304Z,10.82
2023-09-23T08:24:51.580Z,9.13
2023-09-23T08:27:18.800Z,9.50
2023-09-23T08:29:46.057Z,10.07
2023-09-23T08:32:13.710Z,9.82
2023-09-23T08:34:41.080Z,9.85
2023-09-23T08:37:08.289Z,9.02
2023-09-23T08:39:35.599Z,9.82
2023-09-23T08:42:05.521Z,10.85
2023-09-23T08:44:34.737Z,9.00
2023-09-23T08:47:02.201Z,9.57
2023-09-23T08:49:30.216Z,9.80
2023-09-23T08:51:58.472Z,9.18
2023-09-23T08:54:28.517Z,9.82
2023-09-23T08:56:56.172Z,8.55
2023-09-23T08:59:23.940Z,8.20
2023-09-23T09:01:51.056Z,10.35
2023-09-23T09:04:18.439Z,10.48
2023-09-23T09:06:49.720Z,9.80
2023-09-23T09:09:18.088Z,8.82
2023-09-23T09:11:49.274Z,12.43
2023-09-23T09:14:17.620Z,10.07
2023-09-23T09:16:45.094Z,8.52
2023-09-23T09:19:12.404Z,8.65
2023-09-23T09:21:39.290Z,10.18
2023-09-23T09:24:06.886Z,7.18
2023-09-23T09:26:34.543Z,11.20
2023-09-23T09:29:01.691Z,11.60
2023-09-23T09:31:34.227Z,9.02
2023-09-23T09:34:12.610Z,12.05
2023-09-23T09:36:40.520Z,11.35
2023-09-23T09:39:09.857Z,10.07
2023-09-23T09:41:46.434Z,10.25
2023-09-23T09:46:44.327Z,8.75
2023-09-23T09:49:12.383Z,12.43
2023-09-23T09:51:41.491Z,11.20
2023-09-23T09:54:10.573Z,9.75
2023-09-23T09:56:39.564Z,9.70
2023-09-23T09:59:06.975Z,11.82
2023-09-23T10:01:35.326Z,10.40
2023-09-23T10:04:10.358Z,11.88
2023-09-23T10:06:40.744Z,9.68
2023-09-23T10:09:15.446Z,10.63
2023-09-23T10:11:42.664Z,10.38
2023-09-23T10:14:17.904Z,9.73
2023-09-23T10:16:54.071Z,9.27
2023-09-23T10:19:34.614Z,8.98
2023-09-23T10:22:14.606Z,5.80
2023-09-23T10:24:42.317Z,10.55
2023-09-23T10:27:11.236Z,8.43
2023-09-23T10:29:46.837Z,6.53
2023-09-23T10:32:17.938Z,7.93
2023-09-23T10:34:57.217Z,5.40
2023-09-23T10:37:32.140Z,5.72
2023-09-23T10:40:23.690Z,6.75
2023-09-23T10:42:50.937Z,6.20
2023-09-23T10:45:18.361Z,5.35
2023-09-23T10:47:45.967Z,5.90
2023-09-23T10:50:13.549Z,5.28
2023-09-23T10:52:40.916Z,6.07
2023-09-23T10:55:10.889Z,5.32
2023-09-23T10:57:38.375Z,4.63
2023-09-23T11:00:15.338Z,4.15
2023-09-23T11:02:45.973Z,4.88
2023-09-23T11:05:14.314Z,3.92
2023-09-23T11:07:43.404Z,4.70
2023-09-23T11:10:12.926Z,4.72
2023-09-23T11:12:45.155Z,2.45
2023-09-23T11:15:13.816Z,3.70
2023-09-23T11:17:42.980Z,8.93
2023-09-23T11:20:11.828Z,2.75
2023-09-23T11:22:42.210Z,4.15
2023-09-23T11:25:10.448Z,5.00
2023-09-23T11:27:38.100Z,4.60
2023-09-23T11:30:06.253Z,4.05
2023-09-23T11:32:34.614Z,3.55
2023-09-23T11:35:02.180Z,7.05
2023-09-23T11:37:29.509Z,4.57
2023-09-23T11:39:56.959Z,6.20
2023-09-23T11:42:24.204Z,3.42
2023-09-23T11:44:51.503Z,5.03
2023-09-23T11:47:19.366Z,3.20
2023-09-23T11:49:47.078Z,3.75
2023-09-23T11:52:14.388Z,2.22
2023-09-23T11:54:42.278Z,5.70
2023-09-23T11:57:09.971Z,1.40
2023-09-23T11:59:37.859Z,0.90
2023-09-23T12:02:05.592Z,2.85
2023-09-23T12:04:34.012Z,4.57
2023-09-23T12:07:01.506Z,4.22
2023-09-23T12:09:29.233Z,3.88
2023-09-23T12:11:56.912Z,2.13
2023-09-23T12:14:24.402Z,9.05
2023-09-23T12:16:52.063Z,6.13
2023-09-23T12:19:19.585Z,4.28
2023-09-23T12:21:46.760Z,5.72
2023-09-23T12:24:13.958Z,4.32
2023-09-23T12:26:41.204Z,5.45
2023-09-23T12:29:08.810Z,2.15
2023-09-23T12:31:36.249Z,3.33
2023-09-23T12:34:03.535Z,3.80
2023-09-23T12:36:30.366Z,3.90
2023-09-23T12:38:58.366Z,3.63
2023-09-23T12:41:25.732Z,2.67
2023-09-23T12:43:54.364Z,5.30
2023-09-23T12:46:22.807Z,1.85
2023-09-23T12:48:50.652Z,3.30
2023-09-23T12:51:18.592Z,5.10
2023-09-23T12:53:48.873Z,2.90
2023-09-23T12:56:18.439Z,2.60
2023-09-23T12:58:46.256Z,3.72
2023-09-23T13:01:13.867Z,3.85
2023-09-23T13:03:41.221Z,3.13
2023-09-23T13:06:08.709Z,1.75
2023-09-23T13:08:36.029Z,3.75
2023-09-23T13:11:03.381Z,4.45
2023-09-23T13:13:30.673Z,5.28
2023-09-23T13:15:58.002Z,2.22
2023-09-23T13:18:25.006Z,2.80
2023-09-23T13:20:52.241Z,3.85
2023-09-23T13:23:19.458Z,3.70
2023-09-23T13:25:46.598Z,3.25
2023-09-23T13:28:15.005Z,4.65
2023-09-23T13:30:42.209Z,5.07
2023-09-23T13:33:10.355Z,5.40
2023-09-23T13:35:38.062Z,3.83
2023-09-23T13:38:07.646Z,3.47
2023-09-23T13:40:35.519Z,4.25
2023-09-23T13:43:02.877Z,3.60
2023-09-23T13:45:30.154Z,3.35
2023-09-23T13:47:57.468Z,5.18
2023-09-23T13:50:24.890Z,4.22
2023-09-23T13:52:52.257Z,4.97
2023-09-23T13:55:19.622Z,3.45
2023-09-23T13:57:47.663Z,3.80
2023-09-23T14:00:15.185Z,3.53
2023-09-23T14:02:42.630Z,4.55
2023-09-23T14:05:11.053Z,5.55
2023-09-23T14:07:38.902Z,7.78
2023-09-23T14:10:21.480Z,7.70
2023-09-23T14:12:53.548Z,3.88
2023-09-23T14:15:20.857Z,5.45
2023-09-23T14:17:49.285Z,2.28
2023-09-23T14:20:16.844Z,2.65
2023-09-23T14:22:46.859Z,2.53
2023-09-23T14:25:15.407Z,3.70
2023-09-23T14:27:44.036Z,0.88
2023-09-23T14:30:12.020Z,4.22
2023-09-23T14:32:39.761Z,4.10
2023-09-23T14:35:08.726Z,2.15
2023-09-23T14:37:36.210Z,1.63
2023-09-23T14:40:03.573Z,1.85
2023-09-23T14:42:30.834Z,2.55
2023-09-23T14:44:58.047Z,2.72
2023-09-23T14:47:25.422Z,2.20
2023-09-23T14:49:53.308Z,1.27
2023-09-23T14:52:20.519Z,1.42
2023-09-23T14:54:47.914Z,2.95
2023-09-23T14:57:15.190Z,0.65
2023-09-23T14:59:42.634Z,2.60
2023-09-23T15:02:09.925Z,2.65
2023-09-23T15:04:37.278Z,5.88
2023-09-23T15:07:05.236Z,4.10
2023-09-23T15:09:34.099Z,2.60
2023-09-23T15:12:01.288Z,2.30
2023-09-23T15:14:28.571Z,2.78
2023-09-23T15:16:55.903Z,1.98
2023-09-23T15:19:23.198Z,4.22
2023-09-23T15:21:50.673Z,3.95
2023-09-23T15:24:18.273Z,5.90
2023-09-23T15:26:47.901Z,3.00
2023-09-23T15:29:15.473Z,7.30
2023-09-23T15:31:42.704Z,9.73
2023-09-23T15:34:09.920Z,8.55
2023-09-23T15:36:37.114Z,17.30
2023-09-23T15:39:05.750Z,8.50
2023-09-23T15:41:34.229Z,11.32
2023-09-23T15:44:01.451Z,2.15
2023-09-23T15:46:28.867Z,3.15
2023-09-23T15:48:56.072Z,1.88
2023-09-23T15:51:23.257Z,4.13
2023-09-23T15:53:50.553Z,3.65
2023-09-23T15:56:18.085Z,4.15
2023-09-23T15:58:46.004Z,2.58
2023-09-23T16:01:14.382Z,3.03
2023-09-23T16:03:41.993Z,6.90
2023-09-23T16:06:08.936Z,3.10
2023-09-23T16:08:36.281Z,2.85
2023-09-23T16:11:05.936Z,4.38
2023-09-23T16:16:00.787Z,5.85
2023-09-23T16:18:28.191Z,4.43
2023-09-23T16:20:55.816Z,4.55
2023-09-23T16:23:23.138Z,4.20
2023-09-23T16:25:50.509Z,4.50
2023-09-23T16:28:17.872Z,3.17
2023-09-23T16:30:45.401Z,5.00
2023-09-23T16:33:13.930Z,6.15
2023-09-23T16:35:40.971Z,2.88
2023-09-23T16:38:08.579Z,4.00
2023-09-23T16:40:37.107Z,3.53
2023-09-23T16:43:04.456Z,3.85
2023-09-23T16:45:31.638Z,3.25
2023-09-23T16:47:58.962Z,1.58
2023-09-23T16:50:27.188Z,4.45
2023-09-23T16:52:54.529Z,3.88
2023-09-23T16:55:21.749Z,4.85
2023-09-23T16:57:49.374Z,3.85
2023-09-23T17:00:18.126Z,3.50
2023-09-23T17:02:45.774Z,4.65
2023-09-23T17:05:13.778Z,4.07
2023-09-23T17:07:41.330Z,4.80
2023-09-23T17:10:09.407Z,2.58
2023-09-23T17:12:36.617Z,4.18
2023-09-23T17:15:04.130Z,3.22
2023-09-23T17:17:31.528Z,3.75
2023-09-23T17:19:58.788Z,2.85
2023-09-23T17:22:25.972Z,5.40
2023-09-23T17:24:53.433Z,7.30
2023-09-23T17:27:20.699Z,2.25
2023-09-23T17:29:48.169Z,2.08
2023-09-23T17:32:16.840Z,4.82
2023-09-23T17:34:44.047Z,6.40
2023-09-23T17:37:11.990Z,5.47
2023-09-23T17:39:39.453Z,7.22
2023-09-23T17:42:06.793Z,2.60
2023-09-23T17:44:36.083Z,4.90
2023-09-23T17:47:05.047Z,3.33
2023-09-23T17:49:32.260Z,1.92
2023-09-23T17:51:59.589Z,3.38
2023-09-23T17:54:26.858Z,3.95
2023-09-23T17:56:54.054Z,7.38
2023-09-23T17:59:21.335Z,3.83
2023-09-23T18:01:48.265Z,3.25
2023-09-23T18:04:16.812Z,3.92
2023-09-23T18:06:44.513Z,4.28
2023-09-23T18:09:11.882Z,5.78
2023-09-23T18:11:39.329Z,2.47
2023-09-23T18:14:06.623Z,3.53
2023-09-23T18:16:34.054Z,2.78
2023-09-23T18:19:01.325Z,3.05
2023-09-23T18:21:28.602Z,4.20
2023-09-23T18:23:56.026Z,1.38
2023-09-23T18:26:23.998Z,4.53
2023-09-23T18:28:51.879Z,3.35
2023-09-23T18:31:20.226Z,4.72
2023-09-23T18:33:47.859Z,4.68
2023-09-23T18:36:15.633Z,7.22
2023-09-23T18:38:43.026Z,4.68
2023-09-23T18:41:10.524Z,5.75
2023-09-23T18:43:37.805Z,2.92
2023-09-23T18:46:05.195Z,5.72
2023-09-23T18:48:33.589Z,2.03
2023-09-23T18:51:00.968Z,3.35
2023-09-23T18:53:28.435Z,2.78
2023-09-23T18:55:55.887Z,4.68
2023-09-23T18:58:23.322Z,5.07
2023-09-23T19:00:50.524Z,4.10
2023-09-23T19:03:18.502Z,7.90
2023-09-23T19:05:47.322Z,8.02
2023-09-23T19:08:15.544Z,9.07
2023-09-23T19:10:42.878Z,7.13
2023-09-23T19:13:10.132Z,9.00
2023-09-23T19:15:38.850Z,12.80
2023-09-23T19:18:06.915Z,14.18
2023-09-23T19:20:34.227Z,12.68
2023-09-23T19:23:01.587Z,12.00
2023-09-23T19:25:28.404Z,12.43
2023-09-23T19:27:55.653Z,13.10
2023-09-23T19:30:23.035Z,11.68
2023-09-23T19:32:51.263Z,9.93
2023-09-23T19:35:18.787Z,11.90
2023-09-23T19:37:46.122Z,13.52
2023-09-23T19:40:13.486Z,12.25
2023-09-23T19:42:40.970Z,11.10
2023-09-23T19:45:10.040Z,9.85
2023-09-23T19:47:38.163Z,11.50
2023-09-23T19:50:07.213Z,6.25
2023-09-23T19:52:35.532Z,8.88
2023-09-23T19:55:02.806Z,12.57
2023-09-23T19:57:29.988Z,10.23
2023-09-23T19:59:57.693Z,11.65
2023-09-23T20:02:25.690Z,8.00
2023-09-23T20:04:53.144Z,7.97
2023-09-23T20:07:20.440Z,7.10
2023-09-23T20:09:47.609Z,7.65
2023-09-23T20:12:15.528Z,9.13
2023-09-23T20:14:46.301Z,8.65
2023-09-23T20:17:14.571Z,7.53
2023-09-23T20:19:41.781Z,10.38
2023-09-23T20:22:08.954Z,11.52
2023-09-23T20:24:36.226Z,10.70
2023-09-23T20:27:03.799Z,11.20
2023-09-23T20:29:31.244Z,10.90
2023-09-23T20:31:58.874Z,8.85
2023-09-23T20:34:26.732Z,9.38
2023-09-23T20:36:58.937Z,8.23
2023-09-23T20:39:27.989Z,7.75
2023-09-23T20:41:58.651Z,6.65
2023-09-23T20:44:26.280Z,5.75
2023-09-23T20:46:53.265Z,5.50
2023-09-23T20:49:20.572Z,6.75
2023-09-23T20:51:47.927Z,6.88
2023-09-23T20:54:15.502Z,7.63
2023-09-23T20:56:43.243Z,6.57
2023-09-23T20:59:11.332Z,7.22
2023-09-23T21:01:38.988Z,7.15
2023-09-23T21:04:08.018Z,6.60
2023-09-23T21:06:35.738Z,7.43
2023-09-23T21:09:05.126Z,5.55
2023-09-23T21:11:33.216Z,6.63
2023-09-23T21:14:00.969Z,10.10
2023-09-23T21:16:28.444Z,6.38
2023-09-23T21:18:56.029Z,7.47
2023-09-23T21:21:23.615Z,5.95
2023-09-23T21:23:53.985Z,5.90
2023-09-23T21:26:24.835Z,6.03
2023-09-23T21:28:52.147Z,6.05
2023-09-23T21:31:19.825Z,5.75
2023-09-23T21:33:47.744Z,5.75
2023-09-23T21:36:16.024Z,7.45
2023-09-23T21:38:43.834Z,10.23
2023-09-23T21:41:12.004Z,10.63
2023-09-23T21:43:39.740Z,6.72
2023-09-23T21:46:08.476Z,7.72
2023-09-23T21:48:36.480Z,7.03
2023-09-23T21:51:07.268Z,9.10
2023-09-23T21:53:34.700Z,8.95
2023-09-23T21:56:02.783Z,7.47
2023-09-23T21:58:30.449Z,10.20
2023-09-23T22:01:02.918Z,8.57
2023-09-23T22:03:35.499Z,8.65
2023-09-23T22:06:05.994Z,8.00
2023-09-23T22:11:01.236Z,8.70
2023-09-23T22:13:30.036Z,7.65
2023-09-23T22:15:57.294Z,9.40
2023-09-23T22:18:24.668Z,11.23
2023-09-23T22:20:52.306Z,11.13
2023-09-23T22:23:19.814Z,8.13
2023-09-23T22:25:47.048Z,7.85
2023-09-23T22:28:14.350Z,13.50
2023-09-23T22:30:41.859Z,11.82
2023-09-23T22:33:09.623Z,9.77
2023-09-23T22:35:37.838Z,9.38
2023-09-23T22:38:05.853Z,9.90
2023-09-23T22:40:33.112Z,10.13
2023-09-23T22:43:00.999Z,11.23
2023-09-23T22:47:59.994Z,9.85
2023-09-23T22:50:28.366Z,13.52
2023-09-23T22:52:57.331Z,10.82
2023-09-23T22:55:25.783Z,12.25
2023-09-23T22:57:53.687Z,11.85
2023-09-23T23:00:26.769Z,13.32
2023-09-23T23:02:55.552Z,12.95
2023-09-23T23:05:26.189Z,14.02
2023-09-23T23:07:53.710Z,11.35
2023-09-23T23:10:21.215Z,14.48
2023-09-23T23:12:49.007Z,9.70
2023-09-23T23:15:17.761Z,12.23
2023-09-23T23:17:46.276Z,10.57
2023-09-23T23:20:24.641Z,11.75
2023-09-23T23:22:52.861Z,10.75
2023-09-23T23:25:20.354Z,10.75
2023-09-23T23:27:47.753Z,11.40
2023-09-23T23:30:19.058Z,11.40
2023-09-23T23:32:50.541Z,10.43
2023-09-23T23:35:23.553Z,12.63
2023-09-23T23:37:52.044Z,10.95
2023-09-23T23:40:23.224Z,10.85
2023-09-23T23:42:51.028Z,11.30
2023-09-23T23:45:20.764Z,12.93
2023-09-23T23:47:48.971Z,10.93
2023-09-23T23:50:17.406Z,11.27
2023-09-23T23:52:47.098Z,10.23
2023-09-23T23:55:15.588Z,10.75
2023-09-23T23:57:45.784Z,12.88
