createdAt,value
2018-05-23T00:00:00.419Z,23.10
2018-05-23T00:02:28.544Z,23.13
2018-05-23T00:04:56.718Z,24.77
2018-05-23T00:07:24.865Z,22.13
2018-05-23T00:09:52.976Z,23.90
2018-05-23T00:12:21.892Z,25.50
2018-05-23T00:14:50.053Z,24.20
2018-05-23T00:17:18.187Z,24.53
2018-05-23T00:19:46.313Z,24.87
2018-05-23T00:22:14.462Z,24.03
2018-05-23T00:24:42.658Z,28.17
2018-05-23T00:27:10.795Z,28.67
2018-05-23T00:29:39.693Z,28.60
2018-05-23T00:32:08.608Z,29.07
2018-05-23T00:34:36.752Z,29.17
2018-05-23T00:37:05.672Z,30.73
2018-05-23T00:39:33.850Z,29.70
2018-05-23T00:42:02.021Z,29.23
2018-05-23T00:44:30.936Z,31.40
2018-05-23T00:46:59.107Z,30.87
2018-05-23T00:49:27.228Z,29.40
2018-05-23T00:51:55.372Z,31.57
2018-05-23T00:54:23.549Z,31.13
2018-05-23T00:56:51.674Z,32.70
2018-05-23T00:59:20.577Z,30.20
2018-05-23T01:01:48.749Z,28.20
2018-05-23T01:04:16.902Z,31.27
2018-05-23T01:06:45.833Z,29.10
2018-05-23T01:09:13.952Z,30.20
2018-05-23T01:11:42.161Z,29.70
2018-05-23T01:14:10.348Z,27.93
2018-05-23T01:16:38.481Z,29.47
2018-05-23T01:19:07.394Z,30.83
2018-05-23T01:21:35.528Z,30.50
2018-05-23T01:24:03.744Z,29.70
2018-05-23T01:26:31.904Z,32.07
2018-05-23T01:29:00.032Z,31.77
2018-05-23T01:31:28.172Z,29.73
2018-05-23T01:33:56.347Z,29.03
2018-05-23T01:36:24.495Z,29.13
2018-05-23T01:38:53.408Z,31.43
2018-05-23T01:41:21.532Z,31.90
2018-05-23T01:43:51.323Z,31.90
2018-05-23T01:46:19.470Z,30.17
2018-05-23T01:48:59.355Z,32.90
2018-05-23T01:51:27.508Z,32.60
2018-05-23T01:53:55.658Z,32.40
2018-05-23T01:56:23.797Z,30.80
2018-05-23T01:58:52.744Z,34.00
2018-05-23T02:01:20.871Z,34.80
2018-05-23T02:03:49.763Z,34.57
2018-05-23T02:06:18.676Z,35.40
2018-05-23T02:08:46.970Z,35.70
2018-05-23T02:11:15.089Z,35.37
2018-05-23T02:13:43.239Z,35.23
2018-05-23T02:16:11.380Z,35.13
2018-05-23T02:18:39.512Z,31.63
2018-05-23T02:21:07.652Z,34.07
2018-05-23T02:23:35.785Z,33.50
2018-05-23T02:26:03.935Z,36.13
2018-05-23T02:28:32.835Z,35.87
2018-05-23T02:31:01.726Z,34.13
2018-05-23T02:33:30.638Z,35.03
2018-05-23T02:35:58.808Z,32.93
2018-05-23T02:38:26.939Z,35.40
2018-05-23T02:40:55.161Z,33.23
2018-05-23T02:43:23.335Z,34.50
2018-05-23T02:45:52.085Z,33.63
2018-05-23T02:48:20.987Z,33.83
2018-05-23T02:50:49.884Z,35.00
2018-05-23T02:53:18.792Z,37.47
2018-05-23T02:55:46.981Z,35.63
2018-05-23T02:58:15.113Z,37.10
2018-05-23T03:00:44.009Z,36.87
2018-05-23T03:03:13.027Z,35.37
2018-05-23T03:05:41.209Z,35.53
2018-05-23T03:08:09.324Z,36.97
2018-05-23T03:10:37.562Z,36.33
2018-05-23T03:13:05.693Z,36.57
2018-05-23T03:15:34.583Z,35.83
2018-05-23T03:18:03.605Z,35.97
2018-05-23T03:20:31.734Z,35.83
2018-05-23T03:22:59.967Z,35.40
2018-05-23T03:25:28.101Z,34.87
2018-05-23T03:27:57.027Z,35.80
2018-05-23T03:30:25.155Z,37.27
2018-05-23T03:32:54.075Z,39.03
2018-05-23T03:35:22.230Z,38.50
2018-05-23T03:37:51.240Z,36.33
2018-05-23T03:40:19.390Z,36.03
2018-05-23T03:42:48.322Z,36.87
2018-05-23T03:45:16.427Z,36.70
2018-05-23T03:47:44.665Z,38.17
2018-05-23T03:50:12.809Z,41.27
2018-05-23T03:52:41.711Z,42.80
2018-05-23T03:55:10.819Z,42.00
2018-05-23T03:57:38.953Z,43.10
2018-05-23T04:00:19.045Z,44.10
2018-05-23T04:02:59.201Z,43.17
2018-05-23T04:05:39.072Z,45.37
2018-05-23T04:08:07.213Z,47.50
2018-05-23T04:10:35.408Z,49.00
2018-05-23T04:13:03.566Z,44.90
2018-05-23T04:15:31.821Z,45.37
2018-05-23T04:17:59.892Z,48.60
2018-05-23T04:20:28.788Z,48.50
2018-05-23T04:22:57.820Z,49.63
2018-05-23T04:25:25.932Z,51.63
2018-05-23T04:27:54.076Z,54.00
2018-05-23T04:30:22.226Z,51.17
2018-05-23T04:32:50.352Z,49.87
2018-05-23T04:35:18.565Z,50.57
2018-05-23T04:37:46.704Z,50.27
2018-05-23T04:40:15.612Z,50.43
2018-05-23T04:42:44.501Z,49.57
2018-05-23T04:45:13.423Z,47.60
2018-05-23T04:47:41.560Z,50.70
2018-05-23T04:50:10.468Z,46.53
2018-05-23T04:52:38.617Z,49.00
2018-05-23T04:55:06.735Z,44.47
2018-05-23T04:57:34.882Z,48.27
2018-05-23T05:00:03.024Z,46.27
2018-05-23T05:02:31.147Z,45.10
2018-05-23T05:04:59.334Z,44.07
2018-05-23T05:07:27.465Z,47.10
2018-05-23T05:09:56.387Z,46.43
2018-05-23T05:12:24.561Z,44.13
2018-05-23T05:14:52.710Z,45.90
2018-05-23T05:17:20.896Z,46.67
2018-05-23T05:19:49.033Z,44.77
2018-05-23T05:22:17.208Z,45.27
2018-05-23T05:24:45.344Z,43.93
2018-05-23T05:27:13.521Z,44.10
2018-05-23T05:29:41.656Z,44.20
2018-05-23T05:32:10.553Z,45.10
2018-05-23T05:34:38.699Z,45.53
2018-05-23T05:37:07.613Z,47.90
2018-05-23T05:39:35.764Z,47.00
2018-05-23T05:42:04.664Z,49.53
2018-05-23T05:44:33.589Z,45.77
2018-05-23T05:47:01.769Z,44.83
2018-05-23T05:49:29.938Z,46.73
2018-05-23T05:51:58.095Z,47.17
2018-05-23T05:54:26.235Z,44.03
2018-05-23T05:56:54.378Z,47.93
2018-05-23T05:59:22.515Z,47.53
2018-05-23T06:01:50.698Z,50.27
2018-05-23T06:04:18.842Z,45.17
2018-05-23T06:06:47.729Z,42.90
2018-05-23T06:09:16.660Z,43.50
2018-05-23T06:11:44.821Z,46.27
2018-05-23T06:14:13.002Z,45.37
2018-05-23T06:16:41.164Z,47.33
2018-05-23T06:19:09.336Z,45.33
2018-05-23T06:21:37.613Z,42.90
2018-05-23T06:24:05.780Z,43.70
2018-05-23T06:26:33.964Z,47.20
2018-05-23T06:29:02.116Z,41.40
2018-05-23T06:31:31.024Z,43.03
2018-05-23T06:33:59.195Z,44.07
2018-05-23T06:36:28.199Z,34.80
2018-05-23T06:38:56.364Z,30.03
2018-05-23T06:41:24.509Z,30.50
2018-05-23T06:43:52.700Z,28.27
2018-05-23T06:46:21.630Z,33.97
2018-05-23T06:48:49.775Z,30.93
2018-05-23T06:51:17.955Z,30.27
2018-05-23T06:53:46.152Z,27.87
2018-05-23T06:56:14.407Z,30.20
2018-05-23T06:58:42.576Z,27.00
2018-05-23T07:01:10.703Z,28.07
2018-05-23T07:03:38.928Z,27.33
2018-05-23T07:06:07.084Z,26.53
2018-05-23T07:08:35.998Z,27.00
2018-05-23T07:11:04.218Z,27.30
2018-05-23T07:13:32.256Z,27.00
2018-05-23T07:16:00.410Z,26.50
2018-05-23T07:18:28.553Z,25.70
2018-05-23T07:20:57.516Z,28.63
2018-05-23T07:23:25.639Z,27.13
2018-05-23T07:25:53.850Z,26.23
2018-05-23T07:28:21.955Z,27.40
2018-05-23T07:30:50.128Z,25.90
2018-05-23T07:33:18.303Z,25.50
2018-05-23T07:35:46.533Z,28.90
2018-05-23T07:38:14.705Z,27.00
2018-05-23T07:40:42.849Z,27.20
2018-05-23T07:43:11.741Z,28.27
2018-05-23T07:45:40.639Z,30.40
2018-05-23T07:48:09.551Z,29.80
2018-05-23T07:50:37.706Z,30.43
2018-05-23T07:53:05.848Z,29.87
2018-05-23T07:55:34.075Z,28.33
2018-05-23T07:58:02.235Z,28.70
2018-05-23T08:00:30.525Z,33.17
2018-05-23T08:02:58.697Z,30.80
2018-05-23T08:05:26.813Z,32.80
2018-05-23T08:07:56.586Z,33.70
2018-05-23T08:10:24.743Z,33.83
2018-05-23T08:12:52.917Z,32.07
2018-05-23T08:15:21.103Z,34.63
2018-05-23T08:17:49.231Z,38.07
2018-05-23T08:20:18.139Z,36.73
2018-05-23T08:22:47.053Z,37.60
2018-05-23T08:25:15.196Z,39.87
2018-05-23T08:27:44.329Z,47.80
2018-05-23T08:30:12.466Z,48.23
2018-05-23T08:32:41.376Z,52.07
2018-05-23T08:35:09.529Z,53.80
2018-05-23T08:37:38.546Z,55.53
2018-05-23T08:40:06.736Z,55.37
2018-05-23T08:42:34.853Z,55.80
2018-05-23T08:45:03.013Z,56.93
2018-05-23T08:47:31.152Z,57.37
2018-05-23T08:49:59.321Z,56.60
2018-05-23T08:52:27.500Z,57.70
2018-05-23T08:55:01.508Z,59.63
2018-05-23T08:57:29.677Z,58.10
2018-05-23T08:59:58.128Z,57.97
2018-05-23T09:02:27.020Z,55.80
2018-05-23T09:04:56.023Z,55.63
2018-05-23T09:07:24.086Z,53.70
2018-05-23T09:09:53.112Z,56.90
2018-05-23T09:12:21.313Z,56.80
2018-05-23T09:14:49.423Z,56.73
2018-05-23T09:17:18.356Z,58.00
2018-05-23T09:19:46.634Z,60.37
2018-05-23T09:22:14.744Z,59.43
2018-05-23T09:24:42.867Z,59.23
2018-05-23T09:27:11.043Z,65.00
2018-05-23T09:29:39.613Z,68.67
2018-05-23T09:32:07.807Z,68.43
2018-05-23T09:34:36.681Z,64.07
2018-05-23T09:37:04.816Z,64.07
2018-05-23T09:39:32.967Z,65.57
2018-05-23T09:42:01.138Z,65.37
2018-05-23T09:44:29.262Z,66.20
2018-05-23T09:46:58.267Z,65.43
2018-05-23T09:49:26.395Z,67.20
2018-05-23T09:51:54.536Z,67.50
2018-05-23T09:54:22.689Z,67.33
2018-05-23T09:56:50.830Z,64.67
2018-05-23T09:59:19.731Z,66.13
2018-05-23T10:01:48.748Z,62.57
2018-05-23T10:04:16.873Z,63.20
2018-05-23T10:06:45.110Z,63.73
2018-05-23T10:09:13.256Z,63.73
2018-05-23T10:11:41.425Z,62.33
2018-05-23T10:14:10.334Z,63.63
2018-05-23T10:16:38.519Z,64.23
2018-05-23T10:19:06.672Z,61.00
2018-05-23T10:21:34.820Z,59.00
2018-05-23T10:24:03.022Z,63.03
2018-05-23T10:26:31.906Z,60.70
2018-05-23T10:29:00.923Z,58.27
2018-05-23T10:31:29.150Z,55.83
2018-05-23T10:33:57.976Z,57.33
2018-05-23T10:36:26.159Z,55.93
2018-05-23T10:38:54.446Z,52.67
2018-05-23T10:41:22.583Z,50.07
2018-05-23T10:43:51.484Z,51.43
2018-05-23T10:46:20.416Z,48.63
2018-05-23T10:48:48.532Z,50.00
2018-05-23T10:51:17.552Z,49.63
2018-05-23T10:53:46.109Z,45.73
2018-05-23T10:56:14.994Z,46.47
2018-05-23T10:58:43.921Z,47.93
2018-05-23T11:01:12.071Z,44.87
2018-05-23T11:03:40.191Z,45.10
2018-05-23T11:06:08.365Z,41.10
2018-05-23T11:08:36.539Z,38.27
2018-05-23T11:11:04.693Z,35.47
2018-05-23T11:13:32.808Z,34.63
2018-05-23T11:16:01.026Z,34.50
2018-05-23T11:18:29.185Z,34.13
2018-05-23T11:20:58.097Z,32.33
2018-05-23T11:23:26.267Z,31.97
2018-05-23T11:25:54.423Z,31.80
2018-05-23T11:28:23.311Z,29.67
2018-05-23T11:30:52.217Z,29.97
2018-05-23T11:33:20.374Z,26.73
2018-05-23T11:35:49.272Z,25.90
2018-05-23T11:38:18.195Z,25.00
2018-05-23T11:40:46.363Z,23.00
2018-05-23T11:43:14.502Z,22.13
2018-05-23T11:45:43.433Z,20.40
2018-05-23T11:48:11.553Z,17.23
2018-05-23T11:50:39.696Z,17.80
2018-05-23T11:53:07.937Z,13.23
2018-05-23T11:55:36.116Z,13.47
2018-05-23T11:58:04.254Z,13.37
2018-05-23T12:00:32.396Z,11.73
2018-05-23T12:03:00.556Z,11.93
2018-05-23T12:05:28.680Z,12.17
2018-05-23T12:07:57.568Z,12.40
2018-05-23T12:10:26.674Z,12.77
2018-05-23T12:12:54.760Z,12.33
2018-05-23T12:15:22.884Z,12.07
2018-05-23T12:17:51.128Z,12.57
2018-05-23T12:20:20.808Z,12.53
2018-05-23T12:22:49.732Z,10.73
2018-05-23T12:25:17.962Z,9.87
2018-05-23T12:27:46.076Z,9.60
2018-05-23T12:30:14.236Z,9.70
2018-05-23T12:32:42.389Z,10.50
2018-05-23T12:35:11.314Z,10.20
2018-05-23T12:37:39.444Z,10.17
2018-05-23T12:40:07.584Z,10.67
2018-05-23T12:42:35.748Z,9.40
2018-05-23T12:45:03.899Z,9.23
2018-05-23T12:47:32.025Z,9.20
2018-05-23T12:50:00.166Z,8.40
2018-05-23T12:52:28.327Z,8.90
2018-05-23T12:54:56.448Z,9.03
2018-05-23T12:57:24.566Z,8.27
2018-05-23T12:59:52.738Z,8.13
2018-05-23T13:02:20.860Z,8.90
2018-05-23T13:04:49.050Z,8.87
2018-05-23T13:07:17.178Z,9.80
2018-05-23T13:09:45.317Z,9.90
2018-05-23T13:12:14.236Z,11.70
2018-05-23T13:14:42.400Z,10.77
2018-05-23T13:17:10.686Z,10.43
2018-05-23T13:19:38.824Z,11.57
2018-05-23T13:22:07.726Z,11.87
2018-05-23T13:24:36.628Z,12.10
2018-05-23T13:27:04.778Z,11.60
2018-05-23T13:29:33.813Z,11.37
2018-05-23T13:32:01.938Z,14.20
2018-05-23T13:34:30.972Z,13.80
2018-05-23T13:36:59.104Z,12.73
2018-05-23T13:39:28.037Z,12.63
2018-05-23T13:41:56.199Z,13.57
2018-05-23T13:44:24.373Z,12.70
2018-05-23T13:46:52.663Z,12.33
2018-05-23T13:49:20.847Z,13.50
2018-05-23T13:51:49.019Z,14.13
2018-05-23T13:54:17.269Z,13.43
2018-05-23T13:56:45.401Z,14.30
2018-05-23T13:59:15.063Z,16.70
2018-05-23T14:01:43.270Z,15.77
2018-05-23T14:04:11.397Z,16.67
2018-05-23T14:06:39.529Z,16.10
2018-05-23T14:09:09.192Z,16.17
2018-05-23T14:11:37.364Z,16.73
2018-05-23T14:14:05.555Z,17.20
2018-05-23T14:16:33.709Z,18.10
2018-05-23T14:19:01.904Z,16.87
2018-05-23T14:21:30.033Z,17.57
2018-05-23T14:23:58.971Z,18.00
2018-05-23T14:26:27.088Z,17.70
2018-05-23T14:28:55.999Z,18.10
2018-05-23T14:31:24.919Z,19.80
2018-05-23T14:33:53.051Z,22.57
2018-05-23T14:36:21.950Z,22.33
2018-05-23T14:38:50.851Z,21.40
2018-05-23T14:41:19.763Z,21.97
2018-05-23T14:43:47.964Z,22.27
2018-05-23T14:46:16.832Z,24.40
2018-05-23T14:48:44.937Z,25.63
2018-05-23T14:51:13.239Z,25.50
2018-05-23T14:53:42.157Z,25.37
2018-05-23T14:56:10.409Z,25.57
2018-05-23T14:58:38.539Z,27.10
2018-05-23T15:01:06.694Z,27.07
2018-05-23T15:03:34.851Z,27.17
2018-05-23T15:06:02.980Z,28.83
2018-05-23T15:08:31.334Z,27.33
2018-05-23T15:10:59.478Z,28.97
2018-05-23T15:13:27.672Z,25.23
2018-05-23T15:15:55.822Z,26.47
2018-05-23T15:18:24.013Z,26.43
2018-05-23T15:20:52.190Z,27.00
2018-05-23T15:23:20.359Z,30.80
2018-05-23T15:25:48.490Z,30.20
2018-05-23T15:28:17.376Z,29.57
2018-05-23T15:30:45.508Z,25.90
2018-05-23T15:33:13.766Z,28.00
2018-05-23T15:35:43.036Z,28.37
2018-05-23T15:38:12.066Z,28.20
2018-05-23T15:40:40.224Z,31.20
2018-05-23T15:43:08.408Z,28.90
2018-05-23T15:45:36.570Z,27.63
2018-05-23T15:48:04.744Z,28.67
2018-05-23T15:50:32.924Z,28.27
2018-05-23T15:53:01.102Z,29.10
2018-05-23T15:55:29.308Z,27.77
2018-05-23T15:58:01.007Z,29.27
2018-05-23T16:00:30.027Z,27.63
2018-05-23T16:02:58.270Z,27.00
2018-05-23T16:05:26.383Z,27.07
2018-05-23T16:07:54.524Z,27.33
2018-05-23T16:10:23.448Z,27.60
2018-05-23T16:12:51.592Z,27.63
2018-05-23T16:15:20.532Z,28.70
2018-05-23T16:17:48.663Z,28.63
2018-05-23T16:20:16.869Z,28.23
2018-05-23T16:22:45.056Z,29.37
2018-05-23T16:25:16.160Z,30.73
2018-05-23T16:27:44.356Z,32.17
2018-05-23T16:30:12.492Z,33.10
2018-05-23T16:32:41.418Z,33.27
2018-05-23T16:35:09.552Z,33.03
2018-05-23T16:37:38.470Z,34.70
2018-05-23T16:40:06.650Z,39.93
2018-05-23T16:42:34.826Z,40.33
2018-05-23T16:45:03.076Z,39.17
2018-05-23T16:47:32.028Z,50.77
2018-05-23T16:50:00.136Z,35.97
2018-05-23T16:52:29.178Z,34.03
2018-05-23T16:54:57.309Z,40.40
2018-05-23T16:57:26.334Z,41.23
2018-05-23T16:59:54.463Z,36.10
2018-05-23T17:02:22.620Z,48.93
2018-05-23T17:04:52.289Z,50.47
2018-05-23T17:07:20.555Z,41.00
2018-05-23T17:09:48.679Z,45.10
2018-05-23T17:12:16.819Z,44.87
2018-05-23T17:14:44.995Z,42.80
2018-05-23T17:17:13.144Z,54.00
2018-05-23T17:19:41.333Z,52.47
2018-05-23T17:22:09.487Z,54.53
2018-05-23T17:24:37.681Z,52.70
2018-05-23T17:27:05.855Z,47.77
2018-05-23T17:29:34.017Z,50.17
2018-05-23T17:32:02.191Z,45.00
2018-05-23T17:34:30.361Z,45.97
2018-05-23T17:36:58.535Z,49.10
2018-05-23T17:39:26.730Z,44.63
2018-05-23T17:41:54.866Z,44.90
2018-05-23T17:44:23.761Z,49.93
2018-05-23T17:46:52.681Z,51.53
2018-05-23T17:49:20.855Z,48.17
2018-05-23T17:51:48.987Z,45.77
2018-05-23T17:54:17.877Z,48.07
2018-05-23T17:56:46.795Z,46.17
2018-05-23T17:59:14.978Z,52.67
2018-05-23T18:01:43.175Z,44.57
2018-05-23T18:04:11.331Z,41.23
2018-05-23T18:06:39.494Z,43.37
2018-05-23T18:09:07.641Z,40.50
2018-05-23T18:11:36.576Z,44.90
2018-05-23T18:14:04.712Z,44.47
2018-05-23T18:16:34.004Z,42.87
2018-05-23T18:19:03.040Z,41.57
2018-05-23T18:21:31.172Z,41.90
2018-05-23T18:24:00.112Z,43.37
2018-05-23T18:26:28.260Z,38.30
2018-05-23T18:28:56.400Z,38.07
2018-05-23T18:31:24.560Z,38.57
2018-05-23T18:33:54.202Z,40.10
2018-05-23T18:36:23.092Z,41.03
2018-05-23T18:38:52.010Z,41.50
2018-05-23T18:41:20.190Z,37.30
2018-05-23T18:43:49.128Z,35.37
2018-05-23T18:46:17.273Z,36.70
2018-05-23T18:48:45.476Z,35.53
2018-05-23T18:51:13.649Z,37.17
2018-05-23T18:53:42.696Z,34.73
2018-05-23T18:56:10.860Z,35.47
2018-05-23T18:58:39.146Z,32.90
2018-05-23T19:01:07.284Z,33.97
2018-05-23T19:03:36.217Z,33.20
2018-05-23T19:06:04.368Z,33.13
2018-05-23T19:08:33.888Z,36.53
2018-05-23T19:11:02.652Z,33.47
2018-05-23T19:13:30.816Z,35.13
2018-05-23T19:15:59.720Z,35.10
2018-05-23T19:18:27.848Z,35.90
2018-05-23T19:20:55.993Z,36.07
2018-05-23T19:23:24.141Z,35.63
2018-05-23T19:25:53.036Z,36.37
2018-05-23T19:28:22.096Z,37.70
2018-05-23T19:30:50.222Z,37.87
2018-05-23T19:33:18.494Z,40.20
2018-05-23T19:35:46.615Z,38.40
2018-05-23T19:38:15.512Z,41.07
2018-05-23T19:40:44.427Z,41.40
2018-05-23T19:43:12.624Z,40.73
2018-05-23T19:45:41.110Z,36.60
2018-05-23T19:48:09.617Z,37.70
2018-05-23T19:50:37.740Z,35.80
2018-05-23T19:53:05.876Z,36.33
2018-05-23T19:55:34.040Z,35.23
2018-05-23T19:58:02.175Z,37.40
2018-05-23T20:00:30.323Z,40.10
2018-05-23T20:02:59.284Z,43.43
2018-05-23T20:05:27.527Z,43.10
2018-05-23T20:07:55.697Z,43.53
2018-05-23T20:10:23.821Z,42.47
2018-05-23T20:12:51.962Z,42.63
2018-05-23T20:15:20.107Z,42.20
2018-05-23T20:17:48.255Z,41.60
2018-05-23T20:20:17.147Z,41.53
2018-05-23T20:22:46.117Z,44.77
2018-05-23T20:25:14.248Z,40.07
2018-05-23T20:27:42.371Z,43.27
2018-05-23T20:30:11.692Z,44.53
2018-05-23T20:32:40.599Z,41.97
2018-05-23T20:35:08.728Z,42.53
2018-05-23T20:37:36.873Z,44.30
2018-05-23T20:40:05.016Z,41.70
2018-05-23T20:42:33.172Z,44.33
2018-05-23T20:45:02.109Z,42.77
2018-05-23T20:47:30.239Z,40.73
2018-05-23T20:49:59.173Z,41.97
2018-05-23T20:52:27.317Z,41.23
2018-05-23T20:54:55.445Z,38.73
2018-05-23T20:57:23.567Z,42.93
2018-05-23T20:59:51.723Z,41.07
2018-05-23T21:02:20.643Z,41.33
2018-05-23T21:04:48.779Z,36.10
2018-05-23T21:07:17.693Z,36.77
2018-05-23T21:09:45.841Z,33.33
2018-05-23T21:12:14.773Z,32.03
2018-05-23T21:14:42.909Z,22.90
2018-05-23T21:17:11.813Z,21.27
2018-05-23T21:19:40.717Z,26.73
2018-05-23T21:22:08.875Z,25.87
2018-05-23T21:24:37.767Z,24.43
2018-05-23T21:27:05.919Z,22.53
2018-05-23T21:29:34.051Z,26.70
2018-05-23T21:32:02.295Z,20.93
2018-05-23T21:34:30.513Z,16.40
2018-05-23T21:36:58.635Z,24.33
2018-05-23T21:39:27.569Z,20.93
2018-05-23T21:41:55.697Z,21.53
2018-05-23T21:44:24.725Z,19.43
2018-05-23T21:46:52.847Z,21.60
2018-05-23T21:49:20.977Z,22.03
2018-05-23T21:51:49.157Z,18.97
2018-05-23T21:54:17.288Z,19.13
2018-05-23T21:56:45.429Z,19.40
2018-05-23T21:59:13.589Z,20.00
2018-05-23T22:01:41.743Z,19.93
2018-05-23T22:04:09.905Z,19.57
2018-05-23T22:06:38.031Z,17.30
2018-05-23T22:09:06.238Z,17.00
2018-05-23T22:11:34.410Z,18.77
2018-05-23T22:14:02.555Z,18.57
2018-05-23T22:16:31.489Z,17.10
2018-05-23T22:18:59.644Z,16.73
2018-05-23T22:21:27.780Z,17.30
2018-05-23T22:23:55.924Z,17.30
2018-05-23T22:26:24.056Z,17.27
2018-05-23T22:28:52.948Z,18.60
2018-05-23T22:31:21.978Z,18.80
2018-05-23T22:33:50.146Z,20.37
2018-05-23T22:36:18.280Z,23.33
2018-05-23T22:38:47.214Z,20.87
2018-05-23T22:41:15.356Z,23.00
2018-05-23T22:43:44.280Z,23.57
2018-05-23T22:46:12.554Z,23.70
2018-05-23T22:48:40.718Z,25.03
2018-05-23T22:51:08.856Z,25.97
2018-05-23T22:53:37.765Z,26.17
2018-05-23T22:56:05.904Z,23.23
2018-05-23T22:58:35.540Z,24.27
2018-05-23T23:01:04.432Z,22.57
2018-05-23T23:03:33.437Z,21.77
2018-05-23T23:06:01.572Z,21.47
2018-05-23T23:08:29.788Z,22.30
2018-05-23T23:10:57.936Z,21.90
2018-05-23T23:13:26.866Z,21.83
2018-05-23T23:15:55.128Z,23.07
2018-05-23T23:18:23.256Z,23.90
2018-05-23T23:20:51.386Z,21.80
2018-05-23T23:23:19.570Z,22.93
2018-05-23T23:25:47.700Z,23.13
2018-05-23T23:28:16.602Z,23.10
2018-05-23T23:30:45.518Z,21.83
2018-05-23T23:33:13.655Z,20.63
2018-05-23T23:35:42.680Z,21.60
2018-05-23T23:38:10.812Z,22.47
2018-05-23T23:40:39.032Z,21.93
2018-05-23T23:43:07.159Z,22.67
2018-05-23T23:45:35.366Z,22.30
2018-05-23T23:48:03.495Z,24.00
2018-05-23T23:50:31.707Z,24.47
2018-05-23T23:52:59.896Z,26.17
2018-05-23T23:55:28.036Z,23.40
2018-05-23T23:57:56.935Z,23.17
