createdAt,value
2017-12-22T00:00:42.196Z,0
2017-12-22T00:01:50.984Z,0
2017-12-22T00:02:59.936Z,0
2017-12-22T00:04:09.149Z,0
2017-12-22T00:05:18.104Z,0
2017-12-22T00:06:27.308Z,0
2017-12-22T00:07:36.513Z,0
2017-12-22T00:08:45.790Z,0
2017-12-22T00:09:55.010Z,0
2017-12-22T00:11:04.215Z,0
2017-12-22T00:12:13.683Z,0
2017-12-22T00:13:22.629Z,0
2017-12-22T00:14:32.367Z,0
2017-12-22T00:15:41.573Z,0
2017-12-22T00:16:50.785Z,0
2017-12-22T00:17:59.477Z,0
2017-12-22T00:19:09.216Z,0
2017-12-22T00:20:18.687Z,0
2017-12-22T00:21:28.182Z,0
2017-12-22T00:22:37.685Z,0
2017-12-22T00:23:46.370Z,0
2017-12-22T00:24:55.927Z,0
2017-12-22T00:26:05.404Z,0
2017-12-22T00:27:14.199Z,0
2017-12-22T00:28:23.410Z,0
2017-12-22T00:29:32.633Z,0
2017-12-22T00:30:42.104Z,0
2017-12-22T00:31:51.331Z,0
2017-12-22T00:33:00.536Z,0
2017-12-22T00:34:09.738Z,0
2017-12-22T00:35:18.686Z,0
2017-12-22T00:36:27.638Z,0
2017-12-22T00:37:36.854Z,0
2017-12-22T00:38:46.075Z,0
2017-12-22T00:39:55.032Z,0
2017-12-22T00:41:03.719Z,0
2017-12-22T00:42:12.923Z,0
2017-12-22T00:43:21.866Z,0
2017-12-22T00:44:30.555Z,0
2017-12-22T00:45:39.511Z,0
2017-12-22T00:46:48.262Z,0
2017-12-22T00:47:57.996Z,0
2017-12-22T00:49:07.478Z,0
2017-12-22T00:50:16.935Z,0
2017-12-22T00:51:26.150Z,0
2017-12-22T00:52:34.827Z,0
2017-12-22T00:53:43.765Z,0
2017-12-22T00:54:52.717Z,0
2017-12-22T00:56:01.672Z,0
2017-12-22T00:57:10.635Z,0
2017-12-22T00:58:20.122Z,0
2017-12-22T00:59:29.860Z,0
2017-12-22T01:00:38.805Z,0
2017-12-22T01:01:48.280Z,0
2017-12-22T01:02:57.765Z,0
2017-12-22T01:04:06.704Z,0
2017-12-22T01:05:15.388Z,0
2017-12-22T01:06:24.332Z,0
2017-12-22T01:07:33.551Z,0
2017-12-22T01:08:42.515Z,0
2017-12-22T01:09:51.465Z,0
2017-12-22T01:11:00.678Z,0
2017-12-22T01:12:10.436Z,0
2017-12-22T01:13:19.643Z,0
2017-12-22T01:14:28.875Z,0
2017-12-22T01:15:37.814Z,0
2017-12-22T01:16:47.353Z,0
2017-12-22T01:17:56.827Z,0
2017-12-22T01:19:06.298Z,0
2017-12-22T01:20:14.974Z,0
2017-12-22T01:21:23.911Z,0
2017-12-22T01:22:32.886Z,0
2017-12-22T01:23:41.849Z,0
2017-12-22T01:24:51.058Z,0
2017-12-22T01:25:59.751Z,0
2017-12-22T01:27:08.689Z,0
2017-12-22T01:28:17.935Z,0
2017-12-22T01:29:27.699Z,0
2017-12-22T01:30:37.171Z,0
2017-12-22T01:31:46.384Z,0
2017-12-22T01:32:56.376Z,0
2017-12-22T01:34:05.599Z,0
2017-12-22T01:35:15.109Z,0
2017-12-22T01:36:24.577Z,0
2017-12-22T01:37:34.055Z,0
2017-12-22T01:38:43.261Z,0
2017-12-22T01:39:52.488Z,0
2017-12-22T01:41:01.969Z,0
2017-12-22T01:42:10.922Z,0
2017-12-22T01:43:20.397Z,0
2017-12-22T01:44:29.608Z,0
2017-12-22T01:45:38.822Z,0
2017-12-22T01:46:48.316Z,0
2017-12-22T01:47:58.060Z,0
2017-12-22T01:49:07.282Z,0
2017-12-22T01:50:16.555Z,0
2017-12-22T01:51:26.017Z,0
2017-12-22T01:52:34.946Z,0
2017-12-22T01:53:43.628Z,0
2017-12-22T01:54:52.829Z,0
2017-12-22T01:56:01.779Z,0
2017-12-22T01:57:10.993Z,0
2017-12-22T01:58:20.221Z,0
2017-12-22T01:59:29.421Z,0
2017-12-22T02:00:39.153Z,0
2017-12-22T02:01:48.116Z,0
2017-12-22T02:02:57.615Z,0
2017-12-22T02:04:06.567Z,0
2017-12-22T02:05:15.894Z,0
2017-12-22T02:06:25.130Z,0
2017-12-22T02:07:34.594Z,0
2017-12-22T02:08:43.799Z,0
2017-12-22T02:09:52.997Z,0
2017-12-22T02:11:02.233Z,0
2017-12-22T02:12:10.929Z,0
2017-12-22T02:13:20.148Z,0
2017-12-22T02:14:29.354Z,0
2017-12-22T02:15:38.669Z,0
2017-12-22T02:16:48.048Z,0
2017-12-22T02:17:57.264Z,0
2017-12-22T02:19:06.222Z,0
2017-12-22T02:20:15.168Z,0
2017-12-22T02:21:24.365Z,0
2017-12-22T02:22:33.348Z,0
2017-12-22T02:23:42.029Z,0
2017-12-22T02:24:50.973Z,0
2017-12-22T02:26:00.184Z,0
2017-12-22T02:27:09.910Z,0
2017-12-22T02:28:18.850Z,0
2017-12-22T02:29:28.319Z,0
2017-12-22T02:30:37.266Z,0
2017-12-22T02:31:46.740Z,0
2017-12-22T02:32:56.220Z,0
2017-12-22T02:34:05.693Z,0
2017-12-22T02:35:14.923Z,0
2017-12-22T02:36:24.138Z,0
2017-12-22T02:37:33.101Z,0
2017-12-22T02:38:42.569Z,0
2017-12-22T02:39:52.047Z,0
2017-12-22T02:41:01.514Z,0
2017-12-22T02:42:10.989Z,0
2017-12-22T02:43:20.202Z,0
2017-12-22T02:44:28.884Z,0
2017-12-22T02:45:37.877Z,0
2017-12-22T02:46:46.834Z,0
2017-12-22T02:47:56.042Z,0
2017-12-22T02:49:05.255Z,0
2017-12-22T02:50:14.201Z,0
2017-12-22T02:51:23.664Z,0
2017-12-22T02:52:32.882Z,0
2017-12-22T02:53:42.081Z,0
2017-12-22T02:54:51.852Z,0
2017-12-22T02:56:01.589Z,0
2017-12-22T02:57:11.125Z,0
2017-12-22T02:58:19.809Z,0
2017-12-22T02:59:29.295Z,0
2017-12-22T03:00:38.509Z,0
2017-12-22T03:01:47.445Z,0
2017-12-22T03:02:56.765Z,0
2017-12-22T03:04:05.973Z,0
2017-12-22T03:05:15.488Z,0
2017-12-22T03:06:24.472Z,0
2017-12-22T03:07:33.946Z,0
2017-12-22T03:08:43.162Z,0
2017-12-22T03:09:51.853Z,0
2017-12-22T03:11:00.805Z,0
2017-12-22T03:12:10.271Z,0
2017-12-22T03:13:19.487Z,0
2017-12-22T03:14:28.437Z,0
2017-12-22T03:15:37.897Z,0
2017-12-22T03:16:47.378Z,0
2017-12-22T03:17:56.319Z,0
2017-12-22T03:19:05.276Z,0
2017-12-22T03:20:14.482Z,0
2017-12-22T03:21:23.701Z,0
2017-12-22T03:22:32.646Z,0
2017-12-22T03:23:42.115Z,0
2017-12-22T03:24:51.585Z,0
2017-12-22T03:26:00.547Z,0
2017-12-22T03:27:09.774Z,0
2017-12-22T03:28:19.239Z,0
2017-12-22T03:29:28.713Z,0
2017-12-22T03:30:38.452Z,0
2017-12-22T03:31:47.657Z,0
2017-12-22T03:32:56.856Z,0
2017-12-22T03:34:06.056Z,0
2017-12-22T03:35:14.750Z,0
2017-12-22T03:36:23.439Z,0
2017-12-22T03:37:32.668Z,0
2017-12-22T03:38:41.623Z,0
2017-12-22T03:39:50.580Z,0
2017-12-22T03:40:59.536Z,0
2017-12-22T03:42:08.482Z,0
2017-12-22T03:43:17.852Z,0
2017-12-22T03:44:26.825Z,0
2017-12-22T03:45:36.559Z,0
2017-12-22T03:46:45.310Z,0
2017-12-22T03:47:54.192Z,0
2017-12-22T03:49:03.407Z,0
2017-12-22T03:50:12.613Z,0
2017-12-22T03:51:21.554Z,0
2017-12-22T03:52:30.257Z,0
2017-12-22T03:53:39.997Z,0
2017-12-22T03:54:49.472Z,0
2017-12-22T03:55:58.414Z,0
2017-12-22T03:57:07.621Z,0
2017-12-22T03:58:16.828Z,0
2017-12-22T03:59:26.317Z,0
2017-12-22T04:00:35.593Z,0
2017-12-22T04:01:44.800Z,0
2017-12-22T04:02:53.744Z,0
2017-12-22T04:04:02.979Z,0
2017-12-22T04:05:12.458Z,0
2017-12-22T04:06:21.956Z,0
2017-12-22T04:07:30.921Z,0
2017-12-22T04:08:39.610Z,0
2017-12-22T04:09:49.095Z,0
2017-12-22T04:10:58.579Z,0
2017-12-22T04:12:07.874Z,0
2017-12-22T04:13:17.088Z,0
2017-12-22T04:14:26.554Z,0
2017-12-22T04:15:35.776Z,0
2017-12-22T04:16:44.711Z,0
2017-12-22T04:17:53.656Z,0
2017-12-22T04:19:02.864Z,0
2017-12-22T04:20:11.549Z,0
2017-12-22T04:21:21.017Z,0
2017-12-22T04:22:30.245Z,0
2017-12-22T04:23:39.441Z,0
2017-12-22T04:24:48.397Z,0
2017-12-22T04:25:57.370Z,0
2017-12-22T04:27:06.330Z,0
2017-12-22T04:28:15.282Z,0
2017-12-22T04:29:24.240Z,0
2017-12-22T04:30:33.448Z,0
2017-12-22T04:31:42.657Z,0
2017-12-22T04:32:51.631Z,0
2017-12-22T04:34:00.843Z,0
2017-12-22T04:35:09.792Z,0
2017-12-22T04:36:18.469Z,0
2017-12-22T04:37:27.427Z,0
2017-12-22T04:38:36.110Z,0
2017-12-22T04:39:45.835Z,0
2017-12-22T04:40:55.155Z,0
2017-12-22T04:42:04.119Z,0
2017-12-22T04:43:13.078Z,0
2017-12-22T04:44:21.771Z,0
2017-12-22T04:45:30.714Z,0
2017-12-22T04:46:39.397Z,0
2017-12-22T04:47:49.129Z,0
2017-12-22T04:48:58.077Z,0
2017-12-22T04:50:07.025Z,0
2017-12-22T04:51:16.511Z,0
2017-12-22T04:52:25.714Z,0
2017-12-22T04:53:34.662Z,0
2017-12-22T04:54:43.884Z,0
2017-12-22T04:55:52.584Z,0
2017-12-22T04:57:01.266Z,0
2017-12-22T04:58:10.477Z,0
2017-12-22T04:59:19.723Z,0
2017-12-22T05:00:28.939Z,0
2017-12-22T05:01:38.220Z,0
2017-12-22T05:02:47.957Z,0
2017-12-22T05:03:57.040Z,0
2017-12-22T05:05:06.689Z,0
2017-12-22T05:06:15.705Z,0
2017-12-22T05:07:24.642Z,0
2017-12-22T05:08:33.653Z,0
2017-12-22T05:09:43.118Z,0
2017-12-22T05:10:51.804Z,0
2017-12-22T05:12:01.024Z,0
2017-12-22T05:13:09.990Z,0
2017-12-22T05:14:19.481Z,0
2017-12-22T05:15:28.711Z,0
2017-12-22T05:16:37.687Z,0
2017-12-22T05:17:46.889Z,0
2017-12-22T05:18:56.374Z,0
2017-12-22T05:20:05.327Z,0
2017-12-22T05:21:14.278Z,0
2017-12-22T05:22:23.490Z,0
2017-12-22T05:23:32.971Z,0
2017-12-22T05:24:42.183Z,0
2017-12-22T05:25:51.404Z,0
2017-12-22T05:27:00.597Z,0
2017-12-22T05:28:09.808Z,0
2017-12-22T05:29:19.280Z,0
2017-12-22T05:30:28.766Z,0
2017-12-22T05:31:37.458Z,0
2017-12-22T05:32:46.668Z,0
2017-12-22T05:33:56.399Z,0
2017-12-22T05:35:05.614Z,0
2017-12-22T05:36:15.357Z,0
2017-12-22T05:37:24.836Z,0
2017-12-22T05:38:33.580Z,0
2017-12-22T05:39:42.531Z,0
2017-12-22T05:40:51.213Z,0
2017-12-22T05:42:00.217Z,0
2017-12-22T05:43:09.418Z,0
2017-12-22T05:44:18.809Z,0
2017-12-22T05:45:27.767Z,0
2017-12-22T05:46:36.714Z,0
2017-12-22T05:47:46.174Z,0
2017-12-22T05:48:55.644Z,0
2017-12-22T05:50:04.853Z,0
2017-12-22T05:51:14.589Z,0
2017-12-22T05:52:23.534Z,0
2017-12-22T05:53:33.008Z,0
2017-12-22T05:54:42.222Z,0
2017-12-22T05:55:51.596Z,0
2017-12-22T05:57:00.556Z,0
2017-12-22T05:58:09.262Z,0
2017-12-22T05:59:19.030Z,0
2017-12-22T06:00:28.256Z,0
2017-12-22T06:01:37.857Z,0
2017-12-22T06:02:46.804Z,0
2017-12-22T06:03:56.028Z,0
2017-12-22T06:05:04.987Z,0
2017-12-22T06:06:13.713Z,0
2017-12-22T06:07:23.284Z,0
2017-12-22T06:08:31.983Z,0
2017-12-22T06:09:41.477Z,0
2017-12-22T06:10:51.041Z,0
2017-12-22T06:12:00.249Z,0
2017-12-22T06:13:09.574Z,0
2017-12-22T06:14:18.521Z,0
2017-12-22T06:15:27.537Z,0
2017-12-22T06:16:36.738Z,0
2017-12-22T06:17:45.940Z,0
2017-12-22T06:18:54.898Z,0
2017-12-22T06:20:04.104Z,0
2017-12-22T06:21:13.835Z,0
2017-12-22T06:22:23.296Z,0
2017-12-22T06:23:32.539Z,0
2017-12-22T06:24:42.005Z,0
2017-12-22T06:25:50.693Z,0
2017-12-22T06:26:59.657Z,0
2017-12-22T06:28:08.867Z,0
2017-12-22T06:29:17.887Z,0
2017-12-22T06:30:27.117Z,0
2017-12-22T06:31:35.810Z,0
2017-12-22T06:32:44.762Z,0
2017-12-22T06:33:53.735Z,0
2017-12-22T06:35:02.673Z,0
2017-12-22T06:36:12.154Z,0
2017-12-22T06:37:21.101Z,0
2017-12-22T06:38:30.568Z,0
2017-12-22T06:39:40.031Z,0
2017-12-22T06:40:48.988Z,0
2017-12-22T06:41:57.943Z,0
2017-12-22T06:43:06.896Z,0
2017-12-22T06:44:16.117Z,0
2017-12-22T06:45:25.067Z,0
2017-12-22T06:46:34.266Z,0
2017-12-22T06:47:43.735Z,0
2017-12-22T06:48:52.936Z,0
2017-12-22T06:50:02.404Z,0
2017-12-22T06:51:11.599Z,0
2017-12-22T06:52:20.831Z,0
2017-12-22T06:53:29.784Z,0
2017-12-22T06:54:38.738Z,0
2017-12-22T06:55:48.815Z,0
2017-12-22T06:56:58.021Z,0
2017-12-22T06:58:06.979Z,0
2017-12-22T06:59:16.196Z,0
2017-12-22T07:00:25.394Z,0
2017-12-22T07:01:34.340Z,0
2017-12-22T07:02:43.269Z,0
2017-12-22T07:03:52.480Z,0
2017-12-22T07:05:01.173Z,0
2017-12-22T07:06:10.384Z,0
2017-12-22T07:07:19.328Z,0
2017-12-22T07:08:29.056Z,0
2017-12-22T07:09:38.276Z,0
2017-12-22T07:10:47.543Z,0
2017-12-22T07:11:56.750Z,0
2017-12-22T07:13:05.433Z,0
2017-12-22T07:14:14.459Z,0
2017-12-22T07:15:23.420Z,0
2017-12-22T07:16:32.619Z,0
2017-12-22T07:17:41.822Z,0
2017-12-22T07:18:51.024Z,0
2017-12-22T07:20:00.237Z,0
2017-12-22T07:21:08.933Z,0
2017-12-22T07:22:17.870Z,4
2017-12-22T07:23:27.333Z,4
2017-12-22T07:24:36.014Z,4
2017-12-22T07:25:44.959Z,0
2017-12-22T07:26:54.429Z,4
2017-12-22T07:28:03.115Z,4
2017-12-22T07:29:11.787Z,4
2017-12-22T07:30:20.991Z,4
2017-12-22T07:31:29.947Z,4
2017-12-22T07:32:38.895Z,8
2017-12-22T07:33:47.588Z,8
2017-12-22T07:34:57.585Z,8
2017-12-22T07:36:06.541Z,8
2017-12-22T07:37:15.746Z,12
2017-12-22T07:38:24.434Z,8
2017-12-22T07:39:34.344Z,12
2017-12-22T07:40:43.820Z,12
2017-12-22T07:41:52.765Z,12
2017-12-22T07:43:01.980Z,20
2017-12-22T07:44:11.183Z,20
2017-12-22T07:45:20.411Z,24
2017-12-22T07:46:29.369Z,28
2017-12-22T07:47:38.570Z,28
2017-12-22T07:48:47.783Z,28
2017-12-22T07:49:57.262Z,32
2017-12-22T07:51:06.835Z,28
2017-12-22T07:52:15.783Z,32
2017-12-22T07:53:24.981Z,36
2017-12-22T07:54:34.208Z,32
2017-12-22T07:55:43.468Z,32
2017-12-22T07:56:53.192Z,28
2017-12-22T07:58:02.146Z,32
2017-12-22T07:59:11.367Z,28
2017-12-22T08:00:20.586Z,28
2017-12-22T08:01:29.797Z,28
2017-12-22T08:02:39.530Z,24
2017-12-22T08:03:48.746Z,28
2017-12-22T08:04:57.982Z,28
2017-12-22T08:06:06.939Z,28
2017-12-22T08:07:15.662Z,28
2017-12-22T08:08:24.888Z,28
2017-12-22T08:09:34.361Z,36
2017-12-22T08:10:43.834Z,36
2017-12-22T08:11:53.029Z,40
2017-12-22T08:13:02.228Z,44
2017-12-22T08:14:11.169Z,48
2017-12-22T08:15:20.375Z,40
2017-12-22T08:16:29.857Z,44
2017-12-22T08:17:38.542Z,44
2017-12-22T08:18:47.502Z,48
2017-12-22T08:19:56.703Z,48
2017-12-22T08:21:06.452Z,48
2017-12-22T08:22:15.419Z,52
2017-12-22T08:23:24.903Z,52
2017-12-22T08:24:34.122Z,52
2017-12-22T08:25:43.085Z,52
2017-12-22T08:26:52.327Z,52
2017-12-22T08:28:01.528Z,56
2017-12-22T08:29:10.495Z,52
2017-12-22T08:30:20.026Z,52
2017-12-22T08:31:29.231Z,52
2017-12-22T08:32:38.186Z,48
2017-12-22T08:33:47.119Z,52
2017-12-22T08:34:56.063Z,44
2017-12-22T08:36:05.266Z,44
2017-12-22T08:37:14.736Z,44
2017-12-22T08:38:23.933Z,40
2017-12-22T08:39:33.152Z,48
2017-12-22T08:40:42.625Z,52
2017-12-22T08:41:52.366Z,52
2017-12-22T08:43:01.877Z,60
2017-12-22T08:44:10.570Z,68
2017-12-22T08:45:20.046Z,76
2017-12-22T08:46:29.268Z,88
2017-12-22T08:47:38.206Z,96
2017-12-22T08:48:47.433Z,116
2017-12-22T08:49:56.905Z,128
2017-12-22T08:51:06.116Z,140
2017-12-22T08:52:15.342Z,152
2017-12-22T08:53:24.588Z,156
2017-12-22T08:54:33.546Z,188
2017-12-22T08:55:42.232Z,200
2017-12-22T08:56:51.185Z,200
2017-12-22T08:58:00.143Z,224
2017-12-22T08:59:09.375Z,296
2017-12-22T09:00:18.053Z,312
2017-12-22T09:01:27.852Z,284
2017-12-22T09:02:37.051Z,308
2017-12-22T09:03:45.999Z,328
2017-12-22T09:04:54.685Z,296
2017-12-22T09:06:04.145Z,300
2017-12-22T09:07:13.360Z,300
2017-12-22T09:08:22.566Z,288
2017-12-22T09:09:31.793Z,240
2017-12-22T09:10:40.504Z,220
2017-12-22T09:11:49.718Z,224
2017-12-22T09:12:58.662Z,224
2017-12-22T09:14:07.892Z,236
2017-12-22T09:15:17.108Z,204
2017-12-22T09:16:26.047Z,192
2017-12-22T09:17:35.258Z,172
2017-12-22T09:18:44.246Z,176
2017-12-22T09:19:53.455Z,144
2017-12-22T09:21:02.415Z,144
2017-12-22T09:22:11.666Z,144
2017-12-22T09:23:20.872Z,152
2017-12-22T09:24:30.828Z,208
2017-12-22T09:25:39.846Z,232
2017-12-22T09:26:49.347Z,292
2017-12-22T09:27:58.557Z,312
2017-12-22T09:29:07.852Z,356
2017-12-22T09:30:17.475Z,336
2017-12-22T09:31:26.890Z,344
2017-12-22T09:32:36.736Z,352
2017-12-22T09:33:46.078Z,332
2017-12-22T09:34:55.667Z,312
2017-12-22T09:36:04.903Z,352
2017-12-22T09:37:14.131Z,368
2017-12-22T09:38:23.604Z,372
2017-12-22T09:39:32.295Z,372
2017-12-22T09:40:41.070Z,404
2017-12-22T09:41:50.698Z,428
2017-12-22T09:42:59.979Z,420
2017-12-22T09:44:09.436Z,400
2017-12-22T09:45:18.665Z,404
2017-12-22T09:46:27.936Z,388
2017-12-22T09:47:37.156Z,384
2017-12-22T09:48:46.367Z,316
2017-12-22T09:49:55.321Z,300
2017-12-22T09:51:04.397Z,276
2017-12-22T09:52:14.214Z,224
2017-12-22T09:53:23.438Z,196
2017-12-22T09:54:32.934Z,184
2017-12-22T09:55:41.664Z,180
2017-12-22T09:56:50.438Z,160
2017-12-22T09:57:59.398Z,148
2017-12-22T09:59:08.631Z,144
2017-12-22T10:00:18.103Z,132
2017-12-22T10:01:27.580Z,136
2017-12-22T10:02:36.780Z,148
2017-12-22T10:03:46.003Z,164
2017-12-22T10:04:55.227Z,144
2017-12-22T10:06:04.702Z,168
2017-12-22T10:07:13.649Z,136
2017-12-22T10:08:22.869Z,148
2017-12-22T10:09:32.138Z,160
2017-12-22T10:10:41.090Z,172
2017-12-22T10:11:50.562Z,188
2017-12-22T10:12:59.499Z,224
2017-12-22T10:14:09.025Z,228
2017-12-22T10:15:18.746Z,208
2017-12-22T10:16:27.438Z,204
2017-12-22T10:17:36.678Z,192
2017-12-22T10:18:45.888Z,196
2017-12-22T10:19:55.614Z,228
2017-12-22T10:21:04.559Z,236
2017-12-22T10:22:13.771Z,204
2017-12-22T10:23:23.522Z,200
2017-12-22T10:24:32.463Z,212
2017-12-22T10:25:41.153Z,216
2017-12-22T10:26:50.201Z,224
2017-12-22T10:27:59.666Z,256
2017-12-22T10:29:08.876Z,300
2017-12-22T10:30:18.094Z,272
2017-12-22T10:31:26.776Z,276
2017-12-22T10:32:36.516Z,264
2017-12-22T10:33:45.990Z,328
2017-12-22T10:34:54.970Z,308
2017-12-22T10:36:04.441Z,284
2017-12-22T10:37:13.931Z,240
2017-12-22T10:38:23.462Z,212
2017-12-22T10:39:32.417Z,236
2017-12-22T10:40:41.365Z,224
2017-12-22T10:41:50.606Z,208
2017-12-22T10:42:59.835Z,240
2017-12-22T10:44:08.788Z,240
2017-12-22T10:45:17.498Z,224
2017-12-22T10:46:26.718Z,212
2017-12-22T10:47:35.927Z,184
2017-12-22T10:48:44.872Z,160
2017-12-22T10:49:54.090Z,176
2017-12-22T10:51:03.061Z,172
2017-12-22T10:52:12.554Z,172
2017-12-22T10:53:21.795Z,168
2017-12-22T10:54:31.336Z,164
2017-12-22T10:55:40.764Z,176
2017-12-22T10:56:49.746Z,180
2017-12-22T10:57:58.964Z,160
2017-12-22T10:59:08.442Z,168
2017-12-22T11:00:17.656Z,164
2017-12-22T11:01:26.613Z,196
2017-12-22T11:02:35.548Z,204
2017-12-22T11:03:44.241Z,256
2017-12-22T11:04:53.722Z,248
2017-12-22T11:06:02.417Z,276
2017-12-22T11:07:11.362Z,292
2017-12-22T11:08:20.575Z,308
2017-12-22T11:09:29.286Z,336
2017-12-22T11:10:38.235Z,372
2017-12-22T11:11:47.699Z,364
2017-12-22T11:12:56.911Z,308
2017-12-22T11:14:06.376Z,300
2017-12-22T11:15:15.326Z,300
2017-12-22T11:16:24.531Z,288
2017-12-22T11:17:34.003Z,332
2017-12-22T11:18:43.572Z,388
2017-12-22T11:19:53.300Z,520
2017-12-22T11:21:02.251Z,464
2017-12-22T11:22:11.456Z,452
2017-12-22T11:23:20.421Z,428
2017-12-22T11:24:29.113Z,452
2017-12-22T11:25:38.627Z,444
2017-12-22T11:26:47.843Z,436
2017-12-22T11:27:57.072Z,364
2017-12-22T11:29:06.276Z,344
2017-12-22T11:30:15.742Z,404
2017-12-22T11:31:24.939Z,404
2017-12-22T11:32:34.162Z,416
2017-12-22T11:33:43.098Z,440
2017-12-22T11:34:52.307Z,392
2017-12-22T11:36:01.242Z,388
2017-12-22T11:37:10.192Z,464
2017-12-22T11:38:19.396Z,536
2017-12-22T11:39:28.347Z,628
2017-12-22T11:40:37.035Z,460
2017-12-22T11:41:46.124Z,492
2017-12-22T11:42:54.854Z,420
2017-12-22T11:44:04.445Z,460
2017-12-22T11:45:13.913Z,476
2017-12-22T11:46:22.868Z,428
2017-12-22T11:47:31.819Z,508
2017-12-22T11:48:40.765Z,644
2017-12-22T11:49:50.272Z,628
2017-12-22T11:50:59.232Z,556
2017-12-22T11:52:08.778Z,620
2017-12-22T11:53:17.766Z,604
2017-12-22T11:54:26.440Z,548
2017-12-22T11:55:35.645Z,576
2017-12-22T11:56:45.137Z,576
2017-12-22T11:57:54.085Z,680
2017-12-22T11:59:03.552Z,564
2017-12-22T12:00:12.491Z,528
2017-12-22T12:01:21.701Z,452
2017-12-22T12:02:31.158Z,436
2017-12-22T12:03:40.107Z,516
2017-12-22T12:04:48.802Z,552
2017-12-22T12:05:57.753Z,568
2017-12-22T12:07:07.219Z,484
2017-12-22T12:08:16.176Z,444
2017-12-22T12:09:25.101Z,516
2017-12-22T12:10:34.338Z,444
2017-12-22T12:11:43.801Z,448
2017-12-22T12:12:53.010Z,388
2017-12-22T12:14:01.951Z,364
2017-12-22T12:15:10.890Z,448
2017-12-22T12:16:20.104Z,412
2017-12-22T12:17:28.783Z,448
2017-12-22T12:18:37.721Z,432
2017-12-22T12:19:46.659Z,464
2017-12-22T12:20:55.594Z,416
2017-12-22T12:22:04.530Z,448
2017-12-22T12:23:13.462Z,420
2017-12-22T12:24:22.403Z,416
2017-12-22T12:25:31.865Z,404
2017-12-22T12:26:40.815Z,400
2017-12-22T12:27:50.317Z,364
2017-12-22T12:28:59.790Z,452
2017-12-22T12:30:08.996Z,572
2017-12-22T12:31:18.484Z,488
2017-12-22T12:32:27.420Z,464
2017-12-22T12:33:36.880Z,404
2017-12-22T12:34:45.824Z,396
2017-12-22T12:35:54.779Z,392
2017-12-22T12:37:03.461Z,400
2017-12-22T12:38:12.946Z,400
2017-12-22T12:39:22.164Z,404
2017-12-22T12:40:31.122Z,352
2017-12-22T12:41:40.069Z,392
2017-12-22T12:42:49.282Z,368
2017-12-22T12:43:58.243Z,396
2017-12-22T12:45:07.320Z,392
2017-12-22T12:46:16.261Z,412
2017-12-22T12:47:24.946Z,360
2017-12-22T12:48:34.697Z,360
2017-12-22T12:49:43.655Z,356
2017-12-22T12:50:52.874Z,344
2017-12-22T12:52:02.077Z,308
2017-12-22T12:53:11.031Z,336
2017-12-22T12:54:20.510Z,328
2017-12-22T12:55:29.983Z,276
2017-12-22T12:56:38.933Z,216
2017-12-22T12:57:48.149Z,200
2017-12-22T12:58:57.358Z,204
2017-12-22T13:00:06.307Z,200
2017-12-22T13:01:15.254Z,184
2017-12-22T13:02:24.460Z,164
2017-12-22T13:03:33.394Z,152
2017-12-22T13:04:42.343Z,132
2017-12-22T13:05:51.540Z,128
2017-12-22T13:07:00.741Z,140
2017-12-22T13:08:10.472Z,144
2017-12-22T13:09:19.687Z,148
2017-12-22T13:10:29.159Z,164
2017-12-22T13:11:38.398Z,156
2017-12-22T13:12:47.624Z,204
2017-12-22T13:13:56.904Z,216
2017-12-22T13:15:05.594Z,236
2017-12-22T13:16:14.531Z,208
2017-12-22T13:17:23.740Z,212
2017-12-22T13:18:32.943Z,220
2017-12-22T13:19:41.891Z,224
2017-12-22T13:20:51.349Z,212
2017-12-22T13:22:00.560Z,184
2017-12-22T13:23:09.252Z,196
2017-12-22T13:24:18.196Z,180
2017-12-22T13:25:27.654Z,180
2017-12-22T13:26:36.875Z,152
2017-12-22T13:27:46.080Z,152
2017-12-22T13:28:55.292Z,148
2017-12-22T13:30:04.244Z,148
2017-12-22T13:31:13.191Z,140
2017-12-22T13:32:22.393Z,144
2017-12-22T13:33:31.600Z,120
2017-12-22T13:34:40.590Z,124
2017-12-22T13:35:50.054Z,116
2017-12-22T13:36:59.009Z,124
2017-12-22T13:38:08.232Z,120
2017-12-22T13:39:17.447Z,124
2017-12-22T13:40:26.188Z,160
2017-12-22T13:41:35.151Z,148
2017-12-22T13:42:44.369Z,168
2017-12-22T13:43:53.836Z,180
2017-12-22T13:45:02.783Z,184
2017-12-22T13:46:11.739Z,188
2017-12-22T13:47:20.954Z,200
2017-12-22T13:48:30.165Z,164
2017-12-22T13:49:39.371Z,172
2017-12-22T13:50:48.850Z,184
2017-12-22T13:51:58.056Z,180
2017-12-22T13:53:07.012Z,152
2017-12-22T13:54:15.971Z,172
2017-12-22T13:55:24.993Z,136
2017-12-22T13:56:34.189Z,144
2017-12-22T13:57:42.863Z,164
2017-12-22T13:58:52.333Z,144
2017-12-22T14:00:01.804Z,152
2017-12-22T14:01:11.008Z,140
2017-12-22T14:02:20.232Z,144
2017-12-22T14:03:29.446Z,136
2017-12-22T14:04:38.397Z,148
2017-12-22T14:05:47.439Z,164
2017-12-22T14:06:56.654Z,148
2017-12-22T14:08:05.601Z,152
2017-12-22T14:09:14.567Z,160
2017-12-22T14:10:23.791Z,168
2017-12-22T14:11:33.010Z,144
2017-12-22T14:12:42.508Z,132
2017-12-22T14:13:51.721Z,124
2017-12-22T14:15:00.940Z,124
2017-12-22T14:16:09.893Z,144
2017-12-22T14:17:19.192Z,152
2017-12-22T14:18:28.425Z,160
2017-12-22T14:19:37.894Z,168
2017-12-22T14:20:46.834Z,160
2017-12-22T14:21:56.316Z,180
2017-12-22T14:23:05.527Z,196
2017-12-22T14:24:14.740Z,180
2017-12-22T14:25:23.412Z,140
2017-12-22T14:26:32.647Z,120
2017-12-22T14:27:42.159Z,124
2017-12-22T14:28:51.956Z,120
2017-12-22T14:30:00.899Z,100
2017-12-22T14:31:10.371Z,104
2017-12-22T14:32:20.119Z,92
2017-12-22T14:33:29.603Z,108
2017-12-22T14:34:38.803Z,104
2017-12-22T14:35:48.000Z,88
2017-12-22T14:36:56.936Z,80
2017-12-22T14:38:05.882Z,80
2017-12-22T14:39:15.190Z,68
2017-12-22T14:40:24.654Z,92
2017-12-22T14:41:33.702Z,76
2017-12-22T14:42:43.437Z,68
2017-12-22T14:43:52.383Z,76
2017-12-22T14:45:01.587Z,76
2017-12-22T14:46:10.801Z,60
2017-12-22T14:47:19.782Z,52
2017-12-22T14:48:28.992Z,48
2017-12-22T14:49:37.998Z,52
2017-12-22T14:50:47.468Z,44
2017-12-22T14:51:57.218Z,48
2017-12-22T14:53:06.415Z,52
2017-12-22T14:54:15.660Z,48
2017-12-22T14:55:24.888Z,56
2017-12-22T14:56:34.106Z,48
2017-12-22T14:57:42.796Z,52
2017-12-22T14:58:52.027Z,40
2017-12-22T15:00:01.488Z,44
2017-12-22T15:01:10.952Z,40
2017-12-22T15:02:19.924Z,32
2017-12-22T15:03:29.135Z,32
2017-12-22T15:04:38.099Z,28
2017-12-22T15:05:47.317Z,28
2017-12-22T15:06:56.272Z,28
2017-12-22T15:08:04.973Z,28
2017-12-22T15:09:14.191Z,24
2017-12-22T15:10:23.713Z,20
2017-12-22T15:11:32.674Z,16
2017-12-22T15:12:41.874Z,16
2017-12-22T15:13:50.562Z,16
2017-12-22T15:14:59.260Z,16
2017-12-22T15:16:07.930Z,12
2017-12-22T15:17:17.403Z,16
2017-12-22T15:18:26.110Z,12
2017-12-22T15:19:35.595Z,8
2017-12-22T15:20:44.804Z,8
2017-12-22T15:21:54.006Z,8
2017-12-22T15:23:02.707Z,4
2017-12-22T15:24:11.918Z,4
2017-12-22T15:25:21.169Z,4
2017-12-22T15:26:30.665Z,8
2017-12-22T15:27:39.611Z,8
2017-12-22T15:28:48.866Z,4
2017-12-22T15:29:57.809Z,8
2017-12-22T15:31:07.323Z,8
2017-12-22T15:32:17.054Z,8
2017-12-22T15:33:26.502Z,4
2017-12-22T15:34:35.712Z,4
2017-12-22T15:35:44.672Z,4
2017-12-22T15:36:54.156Z,0
2017-12-22T15:38:02.846Z,0
2017-12-22T15:39:12.317Z,4
2017-12-22T15:40:21.792Z,4
2017-12-22T15:41:31.000Z,4
2017-12-22T15:42:40.235Z,4
2017-12-22T15:43:49.446Z,0
2017-12-22T15:44:58.657Z,0
2017-12-22T15:46:07.887Z,4
2017-12-22T15:47:16.841Z,0
2017-12-22T15:48:26.047Z,0
2017-12-22T15:49:35.038Z,0
2017-12-22T15:50:43.733Z,0
2017-12-22T15:51:53.490Z,0
2017-12-22T15:53:02.431Z,0
2017-12-22T15:54:11.631Z,0
2017-12-22T15:55:20.573Z,0
2017-12-22T15:56:29.799Z,0
2017-12-22T15:57:39.003Z,0
2017-12-22T15:58:48.214Z,0
2017-12-22T15:59:57.414Z,0
2017-12-22T16:01:06.358Z,0
2017-12-22T16:02:15.840Z,0
2017-12-22T16:03:25.143Z,0
2017-12-22T16:04:34.382Z,0
2017-12-22T16:05:43.437Z,0
2017-12-22T16:06:52.408Z,0
2017-12-22T16:08:01.415Z,0
2017-12-22T16:09:10.646Z,0
2017-12-22T16:10:20.140Z,0
2017-12-22T16:11:29.090Z,0
2017-12-22T16:12:38.559Z,0
2017-12-22T16:13:47.504Z,0
2017-12-22T16:14:56.455Z,0
2017-12-22T16:16:06.196Z,0
2017-12-22T16:17:15.708Z,0
2017-12-22T16:18:25.179Z,0
2017-12-22T16:19:34.375Z,0
2017-12-22T16:20:43.041Z,0
2017-12-22T16:21:52.028Z,0
2017-12-22T16:23:01.872Z,0
2017-12-22T16:24:11.076Z,0
2017-12-22T16:25:19.784Z,0
2017-12-22T16:26:28.461Z,0
2017-12-22T16:27:37.730Z,0
2017-12-22T16:28:46.678Z,0
2017-12-22T16:29:55.903Z,0
2017-12-22T16:31:05.116Z,0
2017-12-22T16:32:14.065Z,0
2017-12-22T16:33:23.001Z,0