createdAt,value
2017-10-16T00:00:37.251Z,101527
2017-10-16T00:03:05.550Z,101531
2017-10-16T00:05:33.852Z,101517
2017-10-16T00:08:02.737Z,101529
2017-10-16T00:10:31.311Z,101533
2017-10-16T00:12:59.652Z,101527
2017-10-16T00:15:28.738Z,101526
2017-10-16T00:17:57.193Z,101535
2017-10-16T00:20:25.567Z,101531
2017-10-16T00:22:53.989Z,101529
2017-10-16T00:25:22.307Z,101520
2017-10-16T00:27:50.600Z,101527
2017-10-16T00:30:18.918Z,101529
2017-10-16T00:32:47.211Z,101522
2017-10-16T00:35:15.960Z,101529
2017-10-16T00:37:44.278Z,101524
2017-10-16T00:40:12.536Z,101515
2017-10-16T00:42:41.546Z,101519
2017-10-16T00:45:09.975Z,101532
2017-10-16T00:47:38.798Z,101525
2017-10-16T00:50:07.893Z,101534
2017-10-16T00:52:36.611Z,101521
2017-10-16T00:55:04.953Z,101527
2017-10-16T00:57:34.072Z,101526
2017-10-16T01:00:02.456Z,101525
2017-10-16T01:02:30.803Z,101530
2017-10-16T01:04:59.971Z,101527
2017-10-16T01:07:28.298Z,101521
2017-10-16T01:09:57.091Z,101509
2017-10-16T01:12:25.688Z,101510
2017-10-16T01:14:53.937Z,101509
2017-10-16T01:17:22.483Z,101510
2017-10-16T01:19:50.853Z,101507
2017-10-16T01:22:19.217Z,101510
2017-10-16T01:24:47.636Z,101512
2017-10-16T01:27:16.332Z,101510
2017-10-16T01:29:44.762Z,101501
2017-10-16T01:32:13.214Z,101505
2017-10-16T01:34:42.103Z,101501
2017-10-16T01:37:10.474Z,101500
2017-10-16T01:39:39.575Z,101495
2017-10-16T01:42:09.033Z,101500
2017-10-16T01:44:37.492Z,101496
2017-10-16T01:47:05.891Z,101503
2017-10-16T01:49:34.290Z,101494
2017-10-16T01:52:03.035Z,101494
2017-10-16T01:54:31.418Z,101481
2017-10-16T01:56:59.791Z,101485
2017-10-16T01:59:28.374Z,101486
2017-10-16T02:01:56.860Z,101477
2017-10-16T02:04:25.491Z,101486
2017-10-16T02:06:53.791Z,101475
2017-10-16T02:09:22.099Z,101489
2017-10-16T02:11:50.802Z,101474
2017-10-16T02:14:19.285Z,101481
2017-10-16T02:16:48.347Z,101483
2017-10-16T02:19:16.688Z,101489
2017-10-16T02:21:45.051Z,101488
2017-10-16T02:24:13.419Z,101486
2017-10-16T02:26:41.707Z,101481
2017-10-16T02:29:09.970Z,101488
2017-10-16T02:31:38.278Z,101487
2017-10-16T02:34:06.556Z,101482
2017-10-16T02:36:36.048Z,101494
2017-10-16T02:39:05.410Z,101494
2017-10-16T02:41:34.130Z,101496
2017-10-16T02:44:02.443Z,101492
2017-10-16T02:46:30.732Z,101499
2017-10-16T02:48:59.019Z,101490
2017-10-16T02:51:27.334Z,101489
2017-10-16T02:53:55.660Z,101492
2017-10-16T02:56:25.147Z,101498
2017-10-16T02:58:53.435Z,101489
2017-10-16T03:01:22.903Z,101497
2017-10-16T03:03:51.175Z,101485
2017-10-16T03:06:19.466Z,101483
2017-10-16T03:08:48.206Z,101489
2017-10-16T03:11:16.547Z,101481
2017-10-16T03:13:44.888Z,101483
2017-10-16T03:16:13.230Z,101479
2017-10-16T03:18:41.511Z,101491
2017-10-16T03:21:09.783Z,101491
2017-10-16T03:23:38.043Z,101492
2017-10-16T03:26:07.499Z,101479
2017-10-16T03:28:35.772Z,101490
2017-10-16T03:31:04.052Z,101517
2017-10-16T03:33:32.346Z,101495
2017-10-16T03:36:00.619Z,101478
2017-10-16T03:38:28.955Z,101481
2017-10-16T03:40:57.231Z,101481
2017-10-16T03:43:25.507Z,101481
2017-10-16T03:45:54.103Z,101488
2017-10-16T03:48:22.410Z,101488
2017-10-16T03:50:50.735Z,101483
2017-10-16T03:53:19.767Z,101495
2017-10-16T03:55:48.138Z,101488
2017-10-16T03:58:16.488Z,101493
2017-10-16T04:00:45.352Z,101498
2017-10-16T04:03:13.662Z,101492
2017-10-16T04:05:41.935Z,101504
2017-10-16T04:08:10.279Z,101490
2017-10-16T04:10:38.606Z,101502
2017-10-16T04:13:07.108Z,101498
2017-10-16T04:15:35.393Z,101505
2017-10-16T04:18:03.685Z,101497
2017-10-16T04:20:31.949Z,101495
2017-10-16T04:23:00.210Z,101498
2017-10-16T04:25:28.777Z,101501
2017-10-16T04:27:57.467Z,101495
2017-10-16T04:30:26.071Z,101496
2017-10-16T04:32:54.372Z,101498
2017-10-16T04:35:22.871Z,101502
2017-10-16T04:37:51.161Z,101497
2017-10-16T04:40:20.190Z,101506
2017-10-16T04:42:48.502Z,101514
2017-10-16T04:45:16.807Z,101522
2017-10-16T04:47:45.665Z,101508
2017-10-16T04:50:13.939Z,101511
2017-10-16T04:52:42.226Z,101514
2017-10-16T04:55:10.527Z,101520
2017-10-16T04:57:38.936Z,101523
2017-10-16T05:00:07.658Z,101527
2017-10-16T05:02:35.951Z,101520
2017-10-16T05:05:04.251Z,101517
2017-10-16T05:07:32.523Z,101507
2017-10-16T05:10:01.157Z,101506
2017-10-16T05:12:29.450Z,101513
2017-10-16T05:14:57.727Z,101504
2017-10-16T05:17:26.412Z,101509
2017-10-16T05:19:54.898Z,101500
2017-10-16T05:22:23.559Z,101510
2017-10-16T05:24:51.844Z,101510
2017-10-16T05:27:20.339Z,101517
2017-10-16T05:29:48.597Z,101516
2017-10-16T05:32:16.898Z,101515
2017-10-16T05:34:45.191Z,101518
2017-10-16T05:37:13.482Z,101515
2017-10-16T05:39:41.831Z,101518
2017-10-16T05:42:10.148Z,101514
2017-10-16T05:44:38.939Z,101502
2017-10-16T05:47:08.066Z,101510
2017-10-16T05:49:36.391Z,101505
2017-10-16T05:52:04.747Z,101504
2017-10-16T05:54:33.193Z,101506
2017-10-16T05:57:01.881Z,101512
2017-10-16T05:59:30.315Z,101507
2017-10-16T06:01:58.632Z,101512
2017-10-16T06:04:26.947Z,101505
2017-10-16T06:06:55.706Z,101513
2017-10-16T06:09:24.319Z,101515
2017-10-16T06:11:52.868Z,101518
2017-10-16T06:14:21.202Z,101521
2017-10-16T06:16:50.438Z,101512
2017-10-16T06:19:19.322Z,101525
2017-10-16T06:21:48.237Z,101520
2017-10-16T06:24:16.378Z,101537
2017-10-16T06:26:44.510Z,101530
2017-10-16T06:29:12.673Z,101537
2017-10-16T06:31:40.845Z,101533
2017-10-16T06:34:09.002Z,101542
2017-10-16T06:36:37.146Z,101539
2017-10-16T06:39:05.294Z,101541
2017-10-16T06:41:33.594Z,101537
2017-10-16T06:44:01.735Z,101524
2017-10-16T06:46:29.914Z,101532
2017-10-16T06:48:58.066Z,101527
2017-10-16T06:51:26.220Z,101529
2017-10-16T06:53:54.386Z,101528
2017-10-16T06:56:23.305Z,101527
2017-10-16T06:58:51.498Z,101519
2017-10-16T07:01:19.766Z,101533
2017-10-16T07:03:47.949Z,101537
2017-10-16T07:06:16.078Z,101539
2017-10-16T07:08:44.219Z,101539
2017-10-16T07:11:12.345Z,101529
2017-10-16T07:13:40.518Z,101543
2017-10-16T07:16:08.714Z,101531
2017-10-16T07:18:36.910Z,101537
2017-10-16T07:21:05.046Z,101549
2017-10-16T07:23:33.364Z,101548
2017-10-16T07:26:02.971Z,101559
2017-10-16T07:28:31.222Z,101559
2017-10-16T07:30:59.339Z,101551
2017-10-16T07:33:27.487Z,101557
2017-10-16T07:35:55.634Z,101549
2017-10-16T07:38:23.770Z,101555
2017-10-16T07:40:52.649Z,101558
2017-10-16T07:43:21.519Z,101555
2017-10-16T07:45:49.630Z,101565
2017-10-16T07:48:18.441Z,101565
2017-10-16T07:50:46.523Z,101563
2017-10-16T07:53:14.611Z,101561
2017-10-16T07:55:43.004Z,101556
2017-10-16T07:58:11.089Z,101557
2017-10-16T08:00:39.194Z,101559
2017-10-16T08:03:07.286Z,101557
2017-10-16T08:05:36.045Z,101565
2017-10-16T08:08:04.874Z,101563
2017-10-16T08:10:32.978Z,101569
2017-10-16T08:13:01.117Z,101561
2017-10-16T08:15:29.570Z,101571
2017-10-16T08:17:57.637Z,101572
2017-10-16T08:20:25.755Z,101575
2017-10-16T08:22:53.918Z,101569
2017-10-16T08:25:22.138Z,101571
2017-10-16T08:27:51.832Z,101573
2017-10-16T08:30:20.009Z,101571
2017-10-16T08:32:48.180Z,101571
2017-10-16T08:35:16.370Z,101568
2017-10-16T08:37:44.529Z,101567
2017-10-16T08:40:12.704Z,101570
2017-10-16T08:42:41.156Z,101571
2017-10-16T08:45:09.316Z,101571
2017-10-16T08:47:37.515Z,101571
2017-10-16T08:50:05.681Z,101576
2017-10-16T08:52:33.857Z,101584
2017-10-16T08:55:02.035Z,101575
2017-10-16T08:57:30.186Z,101580
2017-10-16T08:59:58.417Z,101579
2017-10-16T09:02:26.641Z,101582
2017-10-16T09:04:54.810Z,101579
2017-10-16T09:07:22.966Z,101582
2017-10-16T09:09:51.178Z,101584
2017-10-16T09:12:19.491Z,101586
2017-10-16T09:14:47.654Z,101590
2017-10-16T09:17:16.019Z,101594
2017-10-16T09:19:44.914Z,101591
2017-10-16T09:22:13.078Z,101594
2017-10-16T09:24:41.243Z,101583
2017-10-16T09:27:09.411Z,101591
2017-10-16T09:29:37.586Z,101593
2017-10-16T09:32:05.973Z,101595
2017-10-16T09:34:34.260Z,101602
2017-10-16T09:37:02.394Z,101614
2017-10-16T09:39:30.545Z,101617
2017-10-16T09:41:58.717Z,101613
2017-10-16T09:44:27.586Z,101618
2017-10-16T09:46:55.770Z,101622
2017-10-16T09:49:23.922Z,101621
2017-10-16T09:51:52.046Z,101618
2017-10-16T09:54:20.922Z,101617
2017-10-16T09:56:49.844Z,101625
2017-10-16T09:59:18.019Z,101627
2017-10-16T10:01:46.614Z,101632
2017-10-16T10:04:14.838Z,101617
2017-10-16T10:06:43.078Z,101613
2017-10-16T10:09:11.258Z,101614
2017-10-16T10:11:39.515Z,101592
2017-10-16T10:14:07.662Z,101601
2017-10-16T10:16:35.913Z,101595
2017-10-16T10:19:04.027Z,101594
2017-10-16T10:21:32.157Z,101594
2017-10-16T10:24:00.292Z,101595
2017-10-16T10:26:28.389Z,101594
2017-10-16T10:28:56.478Z,101594
2017-10-16T10:31:24.558Z,101598
2017-10-16T10:33:52.683Z,101598
2017-10-16T10:36:20.755Z,101602
2017-10-16T10:38:48.844Z,101608
2017-10-16T10:41:23.965Z,101614
2017-10-16T10:43:52.038Z,101613
2017-10-16T10:46:20.150Z,101613
2017-10-16T10:48:48.243Z,101620
2017-10-16T10:51:16.326Z,101618
2017-10-16T10:53:44.542Z,101623
2017-10-16T10:56:13.238Z,101614
2017-10-16T10:58:41.600Z,101631
2017-10-16T11:01:09.806Z,101629
2017-10-16T11:03:37.923Z,101628
2017-10-16T11:06:06.079Z,101637
2017-10-16T11:08:34.924Z,101626
2017-10-16T11:11:03.041Z,101633
2017-10-16T11:13:31.914Z,101626
2017-10-16T11:16:00.068Z,101634
2017-10-16T11:18:28.217Z,101626
2017-10-16T11:20:56.422Z,101624
2017-10-16T11:23:25.344Z,101632
2017-10-16T11:25:53.485Z,101636
2017-10-16T11:28:21.694Z,101634
2017-10-16T11:30:49.867Z,101630
2017-10-16T11:33:18.041Z,101617
2017-10-16T11:35:46.212Z,101612
2017-10-16T11:38:15.139Z,101614
2017-10-16T11:40:44.238Z,101606
2017-10-16T11:43:12.413Z,101605
2017-10-16T11:45:40.614Z,101606
2017-10-16T11:48:08.890Z,101603
2017-10-16T11:50:37.042Z,101607
2017-10-16T11:53:05.283Z,101600
2017-10-16T11:55:34.189Z,101595
2017-10-16T11:58:02.390Z,101605
2017-10-16T12:00:30.537Z,101602
2017-10-16T12:02:58.713Z,101600
2017-10-16T12:05:26.923Z,101596
2017-10-16T12:07:55.087Z,101596
2017-10-16T12:10:23.274Z,101593
2017-10-16T12:12:51.478Z,101589
2017-10-16T12:15:19.707Z,101594
2017-10-16T12:17:47.979Z,101599
2017-10-16T12:20:16.130Z,101601
2017-10-16T12:22:44.627Z,101593
2017-10-16T12:25:12.862Z,101601
2017-10-16T12:27:41.038Z,101596
2017-10-16T12:30:09.266Z,101594
2017-10-16T12:32:37.487Z,101594
2017-10-16T12:35:06.416Z,101599
2017-10-16T12:37:34.586Z,101604
2017-10-16T12:40:02.797Z,101601
2017-10-16T12:42:31.066Z,101597
2017-10-16T12:44:59.245Z,101607
2017-10-16T12:47:27.454Z,101602
2017-10-16T12:49:55.644Z,101594
2017-10-16T12:52:23.884Z,101601
2017-10-16T12:54:52.085Z,101606
2017-10-16T12:57:20.987Z,101604
2017-10-16T12:59:49.243Z,101598
2017-10-16T13:02:17.501Z,101595
2017-10-16T13:04:46.362Z,101595
2017-10-16T13:07:14.650Z,101595
2017-10-16T13:09:43.408Z,101593
2017-10-16T13:12:12.010Z,101582
2017-10-16T13:14:40.229Z,101587
2017-10-16T13:17:08.506Z,101591
2017-10-16T13:19:36.678Z,101586
2017-10-16T13:22:04.923Z,101592
2017-10-16T13:24:33.128Z,101583
2017-10-16T13:27:02.070Z,101588
2017-10-16T13:29:30.250Z,101589
2017-10-16T13:31:58.430Z,101582
2017-10-16T13:34:28.482Z,101578
2017-10-16T13:36:58.150Z,101579
2017-10-16T13:39:26.315Z,101562
2017-10-16T13:41:54.819Z,101567
2017-10-16T13:44:23.215Z,101561
2017-10-16T13:46:51.421Z,101572
2017-10-16T13:49:20.425Z,101564
2017-10-16T13:51:48.642Z,101565
2017-10-16T13:54:16.834Z,101560
2017-10-16T13:56:45.022Z,101565
2017-10-16T13:59:13.226Z,101552
2017-10-16T14:01:46.089Z,101561
2017-10-16T14:04:17.249Z,101553
2017-10-16T14:06:47.161Z,101561
2017-10-16T14:09:15.362Z,101562
2017-10-16T14:11:43.545Z,101561
2017-10-16T14:14:11.762Z,101572
2017-10-16T14:16:39.944Z,101559
2017-10-16T14:19:08.171Z,101567
2017-10-16T14:21:36.341Z,101563
2017-10-16T14:24:04.543Z,101552
2017-10-16T14:26:32.902Z,101555
2017-10-16T14:29:01.135Z,101565
2017-10-16T14:31:30.087Z,101562
2017-10-16T14:34:01.436Z,101563
2017-10-16T14:36:29.618Z,101554
2017-10-16T14:38:57.783Z,101550
2017-10-16T14:41:25.954Z,101556
2017-10-16T14:43:54.904Z,101554
2017-10-16T14:46:23.942Z,101555
2017-10-16T14:48:52.952Z,101555
2017-10-16T14:51:21.229Z,101553
2017-10-16T14:53:49.452Z,101546
2017-10-16T14:56:17.670Z,101553
2017-10-16T14:58:45.924Z,101555
2017-10-16T15:01:14.260Z,101547
2017-10-16T15:03:42.474Z,101540
2017-10-16T15:06:10.723Z,101542
2017-10-16T15:08:38.967Z,101540
2017-10-16T15:11:07.198Z,101533
2017-10-16T15:13:35.382Z,101537
2017-10-16T15:16:03.607Z,101536
2017-10-16T15:18:33.270Z,101529
2017-10-16T15:21:01.471Z,101529
2017-10-16T15:23:29.736Z,101530
2017-10-16T15:25:58.110Z,101532
2017-10-16T15:28:26.318Z,101531
2017-10-16T15:30:54.894Z,101538
2017-10-16T15:33:23.078Z,101530
2017-10-16T15:35:51.226Z,101527
2017-10-16T15:38:19.380Z,101522
2017-10-16T15:40:47.550Z,101521
2017-10-16T15:43:15.762Z,101522
2017-10-16T15:45:43.963Z,101518
2017-10-16T15:48:12.162Z,101526
2017-10-16T15:50:40.337Z,101523
2017-10-16T15:53:08.505Z,101521
2017-10-16T15:55:36.698Z,101524
2017-10-16T15:58:04.872Z,101521
2017-10-16T16:00:33.117Z,101514
2017-10-16T16:03:02.059Z,101517
2017-10-16T16:05:30.213Z,101514
2017-10-16T16:07:58.574Z,101514
2017-10-16T16:10:26.853Z,101516
2017-10-16T16:12:55.056Z,101519
2017-10-16T16:15:23.297Z,101516
2017-10-16T16:17:51.450Z,101520
2017-10-16T16:20:19.585Z,101521
2017-10-16T16:22:47.782Z,101524
2017-10-16T16:25:16.014Z,101521
2017-10-16T16:27:48.035Z,101512
2017-10-16T16:30:16.577Z,101511
2017-10-16T16:32:44.750Z,101525
2017-10-16T16:35:12.923Z,101528
2017-10-16T16:37:41.683Z,101525
2017-10-16T16:40:09.894Z,101534
2017-10-16T16:42:38.118Z,101537
2017-10-16T16:45:07.027Z,101520
2017-10-16T16:47:35.203Z,101521
2017-10-16T16:50:03.586Z,101518
2017-10-16T16:52:31.786Z,101517
2017-10-16T16:54:59.959Z,101516
2017-10-16T16:57:28.142Z,101508
2017-10-16T16:59:56.266Z,101509
2017-10-16T17:02:25.205Z,101517
2017-10-16T17:04:53.371Z,101508
2017-10-16T17:07:21.551Z,101509
2017-10-16T17:09:49.720Z,101506
2017-10-16T17:12:18.321Z,101513
2017-10-16T17:14:46.486Z,101503
2017-10-16T17:17:14.610Z,101508
2017-10-16T17:19:43.514Z,101515
2017-10-16T17:22:11.651Z,101518
2017-10-16T17:24:39.834Z,101505
2017-10-16T17:27:07.955Z,101504
2017-10-16T17:29:36.102Z,101501
2017-10-16T17:32:04.793Z,101505
2017-10-16T17:34:32.929Z,101501
2017-10-16T17:37:01.098Z,101504
2017-10-16T17:39:29.215Z,101511
2017-10-16T17:41:57.362Z,101509
2017-10-16T17:44:25.515Z,101514
2017-10-16T17:46:53.634Z,101514
2017-10-16T17:49:21.745Z,101512
2017-10-16T17:51:49.838Z,101508
2017-10-16T17:54:17.977Z,101511
2017-10-16T17:56:46.142Z,101509
2017-10-16T17:59:14.302Z,101510
2017-10-16T18:01:42.442Z,101508
2017-10-16T18:04:10.587Z,101509
2017-10-16T18:06:38.777Z,101516
2017-10-16T18:09:06.895Z,101512
2017-10-16T18:11:35.214Z,101517
2017-10-16T18:14:03.393Z,101512
2017-10-16T18:16:31.557Z,101505
2017-10-16T18:18:59.678Z,101505
2017-10-16T18:21:28.622Z,101504
2017-10-16T18:23:57.047Z,101500
2017-10-16T18:26:25.983Z,101494
2017-10-16T18:28:54.326Z,101497
2017-10-16T18:31:22.545Z,101500
2017-10-16T18:33:50.974Z,101497
2017-10-16T18:36:19.832Z,101494
2017-10-16T18:38:47.934Z,101484
2017-10-16T18:41:16.097Z,101481
2017-10-16T18:43:44.251Z,101478
2017-10-16T18:46:12.515Z,101478
2017-10-16T18:48:40.703Z,101480
2017-10-16T18:51:08.849Z,101458
2017-10-16T18:53:37.059Z,101468
2017-10-16T18:56:05.299Z,101470
2017-10-16T18:58:33.517Z,101465
2017-10-16T19:01:01.714Z,101466
2017-10-16T19:03:29.840Z,101470
2017-10-16T19:05:58.012Z,101463
2017-10-16T19:08:26.220Z,101464
2017-10-16T19:10:54.397Z,101462
2017-10-16T19:13:22.575Z,101466
2017-10-16T19:15:50.746Z,101465
2017-10-16T19:18:20.412Z,101468
2017-10-16T19:20:48.593Z,101463
2017-10-16T19:23:16.784Z,101464
2017-10-16T19:25:44.988Z,101463
2017-10-16T19:28:13.991Z,101462
2017-10-16T19:30:42.178Z,101454
2017-10-16T19:33:11.087Z,101452
2017-10-16T19:35:39.561Z,101458
2017-10-16T19:38:07.824Z,101462
2017-10-16T19:40:36.782Z,101459
2017-10-16T19:43:04.986Z,101463
2017-10-16T19:45:33.894Z,101459
2017-10-16T19:48:02.092Z,101446
2017-10-16T19:50:30.254Z,101472
2017-10-16T19:52:58.496Z,101465
2017-10-16T19:55:27.462Z,101449
2017-10-16T19:57:55.633Z,101449
2017-10-16T20:00:23.810Z,101448
2017-10-16T20:02:52.232Z,101448
2017-10-16T20:05:20.436Z,101467
2017-10-16T20:07:48.641Z,101464
2017-10-16T20:10:17.270Z,101458
2017-10-16T20:12:45.650Z,101444
2017-10-16T20:15:13.823Z,101447
2017-10-16T20:17:42.049Z,101455
2017-10-16T20:20:10.417Z,101443
2017-10-16T20:22:38.606Z,101453
2017-10-16T20:25:07.030Z,101443
2017-10-16T20:27:35.231Z,101449
2017-10-16T20:30:03.574Z,101438
2017-10-16T20:32:31.814Z,101441
2017-10-16T20:35:00.063Z,101439
2017-10-16T20:37:28.566Z,101439
2017-10-16T20:39:56.789Z,101356
2017-10-16T20:42:25.774Z,101441
2017-10-16T20:44:53.974Z,101433
2017-10-16T20:47:22.461Z,101440
2017-10-16T20:49:50.671Z,101444
2017-10-16T20:52:18.986Z,101434
2017-10-16T20:54:47.303Z,101436
2017-10-16T20:57:15.500Z,101444
2017-10-16T20:59:43.710Z,101441
2017-10-16T21:02:11.994Z,101448
2017-10-16T21:04:40.158Z,101434
2017-10-16T21:07:09.155Z,101437
2017-10-16T21:09:37.325Z,101443
2017-10-16T21:12:05.503Z,101439
2017-10-16T21:14:34.678Z,101443
2017-10-16T21:17:02.974Z,101444
2017-10-16T21:19:31.216Z,101445
2017-10-16T21:21:59.532Z,101450
2017-10-16T21:24:28.426Z,101440
2017-10-16T21:26:57.350Z,101448
2017-10-16T21:29:25.582Z,101452
2017-10-16T21:31:54.534Z,101444
2017-10-16T21:34:22.752Z,101432
2017-10-16T21:36:50.984Z,101434
2017-10-16T21:39:19.466Z,101434
2017-10-16T21:41:47.778Z,101437
2017-10-16T21:44:16.268Z,101436
2017-10-16T21:46:44.450Z,101428
2017-10-16T21:49:13.396Z,101439
2017-10-16T21:51:41.682Z,101432
2017-10-16T21:54:09.838Z,101441
2017-10-16T21:56:38.059Z,101448
2017-10-16T21:59:06.327Z,101446
2017-10-16T22:01:34.483Z,101448
2017-10-16T22:04:02.687Z,101448
2017-10-16T22:06:30.859Z,101446
2017-10-16T22:08:59.088Z,101444
2017-10-16T22:11:27.266Z,101440
2017-10-16T22:16:55.863Z,101439
2017-10-16T22:19:24.085Z,101439
2017-10-16T22:21:52.407Z,101443
2017-10-16T22:24:20.591Z,101444
2017-10-16T22:26:48.783Z,101437
2017-10-16T22:29:16.941Z,101421
2017-10-16T22:31:45.158Z,101431
2017-10-16T22:34:13.326Z,101440
2017-10-16T22:36:41.490Z,101436
2017-10-16T22:39:09.939Z,101438
2017-10-16T22:41:38.680Z,101435
2017-10-16T22:44:07.634Z,101435
2017-10-16T22:46:35.810Z,101446
2017-10-16T22:49:04.023Z,101441
2017-10-16T22:51:32.262Z,101430
2017-10-16T22:54:02.776Z,101440
2017-10-16T22:56:30.993Z,101435
2017-10-16T22:58:59.159Z,101430
2017-10-16T23:01:27.311Z,101438
2017-10-16T23:03:55.458Z,101440
2017-10-16T23:06:23.934Z,101438
2017-10-16T23:08:52.112Z,101440
2017-10-16T23:11:20.258Z,101432
2017-10-16T23:13:48.418Z,101439
2017-10-16T23:16:16.582Z,101436
2017-10-16T23:18:44.754Z,101437
2017-10-16T23:21:12.930Z,101453
2017-10-16T23:23:41.128Z,101453
2017-10-16T23:26:10.050Z,101452
2017-10-16T23:28:38.214Z,101455
2017-10-16T23:31:06.374Z,101453
2017-10-16T23:33:35.314Z,101445
2017-10-16T23:36:03.631Z,101443
2017-10-16T23:38:31.834Z,101447
2017-10-16T23:41:00.065Z,101448
2017-10-16T23:43:28.442Z,101443
2017-10-16T23:45:56.718Z,101446
2017-10-16T23:48:24.937Z,101448
2017-10-16T23:50:53.130Z,101445
2017-10-16T23:53:21.342Z,101440
2017-10-16T23:55:49.528Z,101442
2017-10-16T23:58:17.686Z,101444
