createdAt,value
2022-12-22T00:01:38.420Z,34.3
2022-12-22T00:03:40.516Z,37.9
2022-12-22T00:05:42.562Z,34.6
2022-12-22T00:07:44.696Z,38.5
2022-12-22T00:09:47.002Z,39.7
2022-12-22T00:11:48.996Z,39.5
2022-12-22T00:13:51.103Z,51.4
2022-12-22T00:15:56.460Z,35.7
2022-12-22T00:17:58.619Z,33.1
2022-12-22T00:20:00.742Z,38.4
2022-12-22T00:21:03.449Z,38
2022-12-22T00:23:05.584Z,36.2
2022-12-22T00:25:07.615Z,41.4
2022-12-22T00:27:09.751Z,36
2022-12-22T00:29:15.119Z,39.7
2022-12-22T00:31:17.339Z,31.8
2022-12-22T00:33:19.386Z,33.6
2022-12-22T00:35:21.511Z,38.4
2022-12-22T00:37:23.653Z,33.3
2022-12-22T00:39:25.822Z,39.7
2022-12-22T00:41:27.961Z,32.9
2022-12-22T00:43:33.296Z,37.6
2022-12-22T00:45:35.446Z,36.1
2022-12-22T00:47:37.553Z,32.3
2022-12-22T00:49:39.702Z,33.1
2022-12-22T00:51:41.828Z,36.3
2022-12-22T00:53:43.951Z,35.7
2022-12-22T00:55:46.105Z,30
2022-12-22T00:57:51.242Z,36.3
2022-12-22T00:59:53.307Z,38.3
2022-12-22T01:01:55.596Z,34.3
2022-12-22T01:03:57.548Z,33.9
2022-12-22T01:05:59.688Z,34.9
2022-12-22T01:08:01.847Z,31.3
2022-12-22T01:10:03.963Z,31.8
2022-12-22T01:12:09.333Z,40.8
2022-12-22T01:14:11.460Z,33.6
2022-12-22T01:16:13.695Z,33.7
2022-12-22T01:17:16.267Z,37.6
2022-12-22T01:19:18.414Z,42.4
2022-12-22T01:21:20.527Z,38.1
2022-12-22T01:29:32.308Z,39.8
2022-12-22T01:31:34.458Z,37.4
2022-12-22T01:33:36.623Z,37.7
2022-12-22T01:35:38.795Z,41.9
2022-12-22T01:37:40.886Z,41.3
2022-12-22T01:39:46.266Z,39.2
2022-12-22T01:41:48.466Z,39.2
2022-12-22T01:43:50.545Z,51.5
2022-12-22T01:45:52.691Z,40.5
2022-12-22T01:47:54.830Z,47.8
2022-12-22T01:49:56.969Z,45.8
2022-12-22T01:51:59.160Z,40.4
2022-12-22T01:56:06.630Z,40.3
2022-12-22T02:00:10.874Z,39.5
2022-12-22T02:02:13.163Z,39.1
2022-12-22T02:04:15.104Z,37
2022-12-22T02:06:17.197Z,40.9
2022-12-22T02:08:22.485Z,38.7
2022-12-22T02:10:24.599Z,38.3
2022-12-22T02:12:26.665Z,42.1
2022-12-22T02:13:29.337Z,37.8
2022-12-22T02:15:31.476Z,40.8
2022-12-22T02:17:33.597Z,36.1
2022-12-22T02:21:41.120Z,34.2
2022-12-22T02:27:47.525Z,39
2022-12-22T02:29:49.696Z,43.3
2022-12-22T02:31:51.878Z,36.6
2022-12-22T02:33:53.930Z,36.8
2022-12-22T02:35:59.231Z,35.5
2022-12-22T02:40:03.491Z,32.4
2022-12-22T02:46:09.919Z,32.2
2022-12-22T02:48:12.063Z,42.6
2022-12-22T02:50:17.411Z,34.5
2022-12-22T02:52:19.566Z,39.5
2022-12-22T02:58:25.988Z,37.4
2022-12-22T03:00:28.091Z,33.4
2022-12-22T03:02:30.413Z,37.5
2022-12-22T03:04:35.628Z,36.8
2022-12-22T03:06:37.743Z,41.3
2022-12-22T03:08:39.892Z,32.7
2022-12-22T03:15:13.093Z,36.7
2022-12-22T03:19:20.606Z,32.2
2022-12-22T03:21:22.757Z,30.2
2022-12-22T03:23:24.926Z,31.7
2022-12-22T03:25:27.028Z,34.7
2022-12-22T03:27:29.204Z,34.8
2022-12-22T03:29:31.338Z,32.4
2022-12-22T03:35:41.028Z,33.3
2022-12-22T04:00:13.026Z,41.1
2022-12-22T04:02:15.240Z,36.2
2022-12-22T04:05:19.987Z,48.7
2022-12-22T04:07:22.049Z,46.1
2022-12-22T04:09:24.155Z,37
2022-12-22T04:11:26.303Z,44.9
2022-12-22T04:13:33.235Z,44.3
2022-12-22T04:17:37.515Z,43.8
2022-12-22T04:19:39.656Z,48
2022-12-22T04:21:41.787Z,47.7
2022-12-22T04:23:43.932Z,45.1
2022-12-22T04:25:46.094Z,48.6
2022-12-22T04:27:51.461Z,54
2022-12-22T04:29:53.605Z,50.7
2022-12-22T04:31:55.936Z,47.7
2022-12-22T04:33:57.931Z,49.4
2022-12-22T04:36:00.065Z,68
2022-12-22T04:38:02.090Z,53.9
2022-12-22T04:40:04.218Z,46.4
2022-12-22T04:42:09.609Z,49.3
2022-12-22T04:44:11.805Z,57.9
2022-12-22T04:46:13.986Z,52.2
2022-12-22T04:48:16.045Z,52.8
2022-12-22T04:50:18.181Z,64.2
2022-12-22T04:52:20.332Z,51.6
2022-12-22T04:54:22.476Z,59
2022-12-22T04:56:27.840Z,58.3
2022-12-22T04:58:30.014Z,68.4
2022-12-22T05:00:32.144Z,63.3
2022-12-22T05:03:37.056Z,72.7
2022-12-22T05:05:39.110Z,60.2
2022-12-22T05:09:46.626Z,64.9
2022-12-22T05:11:48.782Z,69.5
2022-12-22T05:13:50.826Z,70.1
2022-12-22T05:19:57.237Z,73
2022-12-22T05:21:59.373Z,66.2
2022-12-22T05:24:04.737Z,82.3
2022-12-22T05:26:06.827Z,65.4
2022-12-22T05:28:08.957Z,59.7
2022-12-22T05:30:11.109Z,62.4
2022-12-22T05:32:13.250Z,65.8
2022-12-22T05:34:15.390Z,64.8
2022-12-22T05:36:17.526Z,68.8
2022-12-22T05:38:22.918Z,63.9
2022-12-22T05:40:25.063Z,77.1
2022-12-22T05:42:27.178Z,78.2
2022-12-22T05:44:29.326Z,76.9
2022-12-22T05:46:31.514Z,70.3
2022-12-22T05:48:38.184Z,79.4
2022-12-22T05:50:35.773Z,77.9
2022-12-22T05:52:41.142Z,60.2
2022-12-22T05:54:43.289Z,61.9
2022-12-22T05:56:45.443Z,75.9
2022-12-22T05:57:48.114Z,67.8
2022-12-22T05:59:50.274Z,64.6
2022-12-22T06:01:52.413Z,73.4
2022-12-22T06:03:59.784Z,70.8
2022-12-22T06:05:59.926Z,61.6
2022-12-22T06:08:02.088Z,75.8
2022-12-22T06:10:09.740Z,72.9
2022-12-22T06:12:06.319Z,60.4
2022-12-22T06:14:08.481Z,66.8
2022-12-22T06:18:12.751Z,63.1
2022-12-22T06:20:18.027Z,51.9
2022-12-22T06:22:20.144Z,59.7
2022-12-22T06:24:22.302Z,58.1
2022-12-22T06:26:24.416Z,49.2
2022-12-22T06:28:26.572Z,54
2022-12-22T06:30:33.395Z,55.9
2022-12-22T06:32:30.826Z,62
2022-12-22T06:34:36.210Z,51.5
2022-12-22T06:36:38.355Z,49.1
2022-12-22T06:38:40.491Z,48.8
2022-12-22T06:40:42.611Z,47.1
2022-12-22T06:42:44.741Z,42.1
2022-12-22T06:44:46.916Z,51.5
2022-12-22T06:46:49.170Z,41.8
2022-12-22T06:48:54.404Z,47.7
2022-12-22T06:50:56.524Z,45
2022-12-22T06:52:58.697Z,40.4
2022-12-22T06:55:27.518Z,55.7
2022-12-22T06:57:29.654Z,48.5
2022-12-22T06:59:31.810Z,41.1
2022-12-22T07:01:37.249Z,54.9
2022-12-22T07:03:39.344Z,47.9
2022-12-22T07:05:41.440Z,49.7
2022-12-22T07:07:43.558Z,48.6
2022-12-22T07:09:45.735Z,50.2
2022-12-22T07:11:47.837Z,51.6
2022-12-22T07:13:49.972Z,52.4
2022-12-22T07:16:00.642Z,43.7
2022-12-22T07:17:57.458Z,53.1
2022-12-22T07:19:59.567Z,45.4
2022-12-22T07:22:01.711Z,57.1
2022-12-22T07:24:03.852Z,55.6
2022-12-22T07:26:06.004Z,49.1
2022-12-22T07:30:13.466Z,56.8
2022-12-22T07:32:15.619Z,50.9
2022-12-22T07:36:19.882Z,68.9
2022-12-22T07:38:21.980Z,89
2022-12-22T07:40:24.130Z,71.7
2022-12-22T07:42:26.285Z,67.6
2022-12-22T07:44:31.640Z,83.3
2022-12-22T07:46:33.866Z,62.5
2022-12-22T07:48:35.872Z,69.7
2022-12-22T07:49:38.584Z,87.7
2022-12-22T07:51:40.722Z,81.9
2022-12-22T07:53:42.836Z,68.2
2022-12-22T07:57:50.316Z,81.4
2022-12-22T07:59:52.418Z,67.3
2022-12-22T08:03:56.682Z,85
2022-12-22T08:05:58.817Z,85.3
2022-12-22T08:08:00.938Z,78.8
2022-12-22T08:10:03.101Z,71.5
2022-12-22T08:12:08.461Z,106
2022-12-22T08:14:10.560Z,79.9
2022-12-22T08:16:12.729Z,94.6
2022-12-22T08:18:14.807Z,83.6
2022-12-22T08:20:16.936Z,85
2022-12-22T08:22:19.047Z,81.4
2022-12-22T08:24:21.174Z,82.7
2022-12-22T08:26:26.542Z,93.4
2022-12-22T08:28:28.671Z,71.1
2022-12-22T08:30:30.772Z,83.7
2022-12-22T08:32:32.911Z,92.3
2022-12-22T08:34:35.022Z,79
2022-12-22T08:36:37.143Z,91.3
2022-12-22T08:38:39.289Z,79.9
2022-12-22T08:42:46.791Z,87.3
2022-12-22T08:44:48.897Z,86.1
2022-12-22T08:45:51.573Z,96.4
2022-12-22T08:47:53.729Z,93.2
2022-12-22T08:49:55.820Z,88.3
2022-12-22T08:51:57.953Z,70.6
2022-12-22T08:54:05.517Z,92.3
2022-12-22T08:56:05.454Z,92.9
2022-12-22T09:00:09.730Z,86.7
2022-12-22T09:02:11.907Z,89.3
2022-12-22T09:04:13.944Z,89.9
2022-12-22T09:06:16.068Z,93.2
2022-12-22T09:08:21.427Z,94.2
2022-12-22T09:10:23.541Z,73.8
2022-12-22T09:12:25.671Z,62.4
2022-12-22T09:14:27.777Z,73.9
2022-12-22T09:16:29.946Z,70.5
2022-12-22T09:18:32.059Z,73.6
2022-12-22T09:20:34.157Z,78.8
2022-12-22T09:22:39.509Z,65.5
2022-12-22T09:24:41.652Z,59.4
2022-12-22T09:26:43.806Z,80.6
2022-12-22T09:28:50.138Z,78.1
2022-12-22T09:30:48.009Z,83.9
2022-12-22T09:32:50.120Z,72.3
2022-12-22T09:34:52.273Z,82.5
2022-12-22T09:36:57.559Z,76
2022-12-22T09:38:59.711Z,76.6
2022-12-22T09:41:01.781Z,71.5
2022-12-22T09:54:20.377Z,80
2022-12-22T09:56:22.508Z,57.5
2022-12-22T09:58:26.408Z,71.8
2022-12-22T10:00:26.688Z,75.9
2022-12-22T10:06:37.754Z,66.8
2022-12-22T10:10:42.000Z,67.5
2022-12-22T10:12:44.125Z,56.4
2022-12-22T10:14:46.237Z,67.7
2022-12-22T10:16:48.399Z,59.3
2022-12-22T10:18:53.671Z,68.9
2022-12-22T10:20:55.794Z,54.1
2022-12-22T10:22:57.931Z,77.6
2022-12-22T10:25:00.008Z,51.1
2022-12-22T10:27:02.127Z,77.3
2022-12-22T10:29:04.234Z,66.1
2022-12-22T10:31:06.335Z,74.1
2022-12-22T10:33:11.705Z,75.9
2022-12-22T10:35:13.791Z,64
2022-12-22T10:37:15.902Z,54.2
2022-12-22T10:43:48.979Z,47.8
2022-12-22T10:45:54.410Z,47.1
2022-12-22T10:47:56.454Z,40.2
2022-12-22T10:52:00.667Z,50.1
2022-12-22T10:54:02.790Z,48.3
2022-12-22T10:56:04.903Z,36
2022-12-22T10:58:07.013Z,45
2022-12-22T11:00:12.406Z,35.6
2022-12-22T11:02:14.707Z,40.1
2022-12-22T11:04:16.623Z,34
2022-12-22T11:06:18.727Z,36.4
2022-12-22T11:08:20.818Z,32.9
2022-12-22T11:10:22.936Z,34
2022-12-22T11:12:25.066Z,32.5
2022-12-22T11:14:30.440Z,37.1
2022-12-22T11:16:32.638Z,28.4
2022-12-22T11:18:34.643Z,29.4
2022-12-22T11:20:36.795Z,31.5
2022-12-22T11:24:41.041Z,27.9
2022-12-22T11:26:43.150Z,27.6
2022-12-22T11:28:48.426Z,30.4
2022-12-22T11:30:50.665Z,38.4
2022-12-22T11:32:52.687Z,27.3
2022-12-22T11:35:57.493Z,26.8
2022-12-22T11:37:59.599Z,31.4
2022-12-22T11:44:09.192Z,27.3
2022-12-22T11:48:13.401Z,32.6
2022-12-22T11:54:19.781Z,20.6
2022-12-22T12:01:03.675Z,21.6
2022-12-22T12:02:31.808Z,23.9
2022-12-22T12:04:33.729Z,21.1
2022-12-22T12:06:35.747Z,21.3
2022-12-22T12:08:37.889Z,16.5
2022-12-22T12:12:45.279Z,16.1
2022-12-22T12:14:47.404Z,23.3
2022-12-22T12:16:49.543Z,18.4
2022-12-22T12:18:51.663Z,13.9
2022-12-22T12:20:53.825Z,29.6
2022-12-22T12:22:55.946Z,26.1
2022-12-22T12:25:01.300Z,23.2
2022-12-22T12:29:05.531Z,23.7
2022-12-22T12:30:37.970Z,25.7
2022-12-22T12:32:10.320Z,19.4
2022-12-22T12:34:12.448Z,26.7
2022-12-22T12:36:14.650Z,19.5
2022-12-22T12:38:56.410Z,25.7
2022-12-22T12:40:22.034Z,21.3
2022-12-22T12:42:24.181Z,25.2
2022-12-22T12:44:26.342Z,21.9
2022-12-22T12:46:28.540Z,28.4
2022-12-22T12:48:30.629Z,25.1
2022-12-22T12:50:32.798Z,18.8
2022-12-22T12:52:38.127Z,33.4
2022-12-22T12:54:40.200Z,22.4
2022-12-22T12:56:42.234Z,19
2022-12-22T13:00:49.712Z,25.2
2022-12-22T13:02:48.771Z,19.9
2022-12-22T13:04:50.840Z,27.8
2022-12-22T13:06:56.110Z,21.5
2022-12-22T13:09:22.243Z,23.5
2022-12-22T13:11:00.296Z,26.9
2022-12-22T13:13:02.344Z,27.6
2022-12-22T13:15:04.502Z,23.6
2022-12-22T13:17:06.677Z,29.3
2022-12-22T13:19:08.804Z,30.2
2022-12-22T13:23:16.315Z,26.7
2022-12-22T13:25:18.490Z,32.1
2022-12-22T13:26:21.188Z,33.2
2022-12-22T13:28:23.335Z,28.8
2022-12-22T13:30:25.482Z,27.1
2022-12-22T13:32:27.629Z,29.1
2022-12-22T13:34:32.983Z,25.8
2022-12-22T13:36:35.147Z,34.4
2022-12-22T13:38:37.319Z,33.5
2022-12-22T13:40:39.488Z,24.9
2022-12-22T13:42:41.823Z,24.9
2022-12-22T13:44:43.761Z,26.1
2022-12-22T13:46:45.926Z,18.4
2022-12-22T13:48:51.231Z,24
2022-12-22T13:50:53.392Z,23.5
2022-12-22T13:52:55.555Z,22.5
2022-12-22T13:54:57.667Z,16.8
2022-12-22T13:56:59.803Z,16.4
2022-12-22T13:59:01.958Z,27.1
2022-12-22T14:01:04.242Z,20.2
2022-12-22T14:03:09.645Z,27
2022-12-22T14:05:11.623Z,18.1
2022-12-22T14:07:13.885Z,22
2022-12-22T14:09:15.868Z,26.2
2022-12-22T14:11:18.047Z,20.4
2022-12-22T14:13:20.195Z,18.5
2022-12-22T14:15:22.315Z,24.3
2022-12-22T14:17:27.659Z,19.3
2022-12-22T14:19:29.825Z,23.9
2022-12-22T14:21:31.946Z,18.9
2022-12-22T14:24:00.843Z,18.7
2022-12-22T14:26:02.977Z,33.9
2022-12-22T14:28:05.091Z,25.2
2022-12-22T14:30:10.499Z,26.8
2022-12-22T14:32:12.663Z,27.7
2022-12-22T14:34:14.750Z,30.5
2022-12-22T14:36:16.887Z,30.2
2022-12-22T14:38:19.006Z,32.8
2022-12-22T14:42:23.233Z,24.4
2022-12-22T14:46:35.201Z,31.1
2022-12-22T14:52:37.094Z,36.7
2022-12-22T14:54:39.204Z,35.5
2022-12-22T14:56:41.328Z,32.2
2022-12-22T14:58:46.675Z,39.3
2022-12-22T15:00:48.841Z,43.2
2022-12-22T15:02:51.047Z,41.7
2022-12-22T15:04:53.005Z,35.2
2022-12-22T15:15:06.823Z,36.7
2022-12-22T15:18:11.626Z,38.4
2022-12-22T15:20:13.768Z,43.8
2022-12-22T15:22:15.862Z,40.2
2022-12-22T15:24:17.969Z,37.6
2022-12-22T15:26:23.327Z,39.7
2022-12-22T15:28:25.440Z,38.8
2022-12-22T15:30:27.686Z,47.7
2022-12-22T15:32:33.003Z,40
2022-12-22T15:34:31.770Z,47.5
2022-12-22T15:36:33.924Z,53.2
2022-12-22T15:38:38.936Z,51.3
2022-12-22T15:46:47.738Z,63.5
2022-12-22T15:48:49.872Z,56.3
2022-12-22T15:50:51.967Z,65.5
2022-12-22T15:52:54.067Z,59.3
2022-12-22T15:54:59.422Z,58.2
2022-12-22T15:57:03.104Z,47.8
2022-12-22T16:03:09.549Z,51.5
2022-12-22T16:05:11.545Z,53.9
2022-12-22T16:07:13.675Z,58.3
2022-12-22T16:09:19.029Z,54.2
2022-12-22T16:11:21.126Z,51.4
2022-12-22T16:13:23.296Z,66.8
2022-12-22T16:14:25.954Z,53.8
2022-12-22T16:16:28.124Z,70.9
2022-12-22T16:18:30.188Z,58.5
2022-12-22T16:20:37.394Z,49
2022-12-22T16:22:37.687Z,62.5
2022-12-22T16:24:39.813Z,71.8
2022-12-22T16:26:41.916Z,55.9
2022-12-22T16:28:44.041Z,67.5
2022-12-22T16:32:48.306Z,64.2
2022-12-22T16:34:50.432Z,69.9
2022-12-22T16:38:57.905Z,64.3
2022-12-22T16:41:00.081Z,68.8
2022-12-22T16:44:06.170Z,64.4
2022-12-22T16:49:08.553Z,69.3
2022-12-22T16:51:13.881Z,64.9
2022-12-22T16:53:16.009Z,67.5
2022-12-22T16:55:18.159Z,75.3
2022-12-22T16:57:20.303Z,72.2
2022-12-22T16:59:22.387Z,68.6
2022-12-22T17:01:24.597Z,76.3
2022-12-22T17:03:26.827Z,77.7
2022-12-22T17:05:32.076Z,81.9
2022-12-22T17:07:34.168Z,71.4
2022-12-22T17:09:36.248Z,74.5
2022-12-22T17:10:38.940Z,78.5
2022-12-22T17:12:41.087Z,83.5
2022-12-22T17:14:43.198Z,75.6
2022-12-22T17:16:45.287Z,82.7
2022-12-22T17:18:50.660Z,88.1
2022-12-22T17:20:52.778Z,89
2022-12-22T17:22:54.886Z,87.9
2022-12-22T17:24:57.021Z,79.6
2022-12-22T17:26:59.092Z,80.6
2022-12-22T17:29:01.244Z,78.8
2022-12-22T17:31:03.421Z,77.8
2022-12-22T17:33:08.702Z,79.8
2022-12-22T17:35:10.811Z,80.8
2022-12-22T17:37:12.921Z,85.5
2022-12-22T17:39:15.051Z,81.8
2022-12-22T17:41:17.180Z,97.4
2022-12-22T17:43:19.279Z,88.1
2022-12-22T17:45:21.520Z,77.9
2022-12-22T17:47:33.450Z,73
2022-12-22T17:49:28.840Z,92.2
2022-12-22T17:51:31.070Z,78.4
2022-12-22T17:53:39.091Z,75.1
2022-12-22T17:56:06.700Z,74.3
2022-12-22T17:57:37.288Z,88.7
2022-12-22T17:59:39.402Z,62.2
2022-12-22T18:01:44.868Z,75.8
2022-12-22T18:03:46.917Z,70.2
2022-12-22T18:05:48.979Z,87.2
2022-12-22T18:08:17.785Z,72.7
2022-12-22T18:10:19.908Z,67.6
2022-12-22T18:12:22.042Z,69
2022-12-22T18:14:27.375Z,77.6
2022-12-22T18:16:29.703Z,74
2022-12-22T18:18:31.573Z,58.9
2022-12-22T18:20:33.725Z,56.6
2022-12-22T18:22:35.820Z,55.8
2022-12-22T18:24:37.929Z,57
2022-12-22T18:26:40.080Z,58.3
2022-12-22T18:28:45.380Z,61.5
2022-12-22T18:30:47.504Z,58.8
2022-12-22T18:32:49.611Z,52.8
2022-12-22T18:34:51.741Z,63.8
2022-12-22T18:36:53.848Z,73.4
2022-12-22T18:38:55.998Z,62.6
2022-12-22T18:40:58.136Z,56.3
2022-12-22T18:43:03.450Z,57.6
2022-12-22T18:45:05.569Z,62
2022-12-22T18:47:07.705Z,73.6
2022-12-22T18:49:09.818Z,69.9
2022-12-22T18:53:14.034Z,54.1
2022-12-22T18:55:16.121Z,64.4
2022-12-22T18:59:23.630Z,65.3
2022-12-22T19:01:25.975Z,57.1
2022-12-22T19:02:28.455Z,81.6
2022-12-22T19:04:30.514Z,69.6
2022-12-22T19:06:32.690Z,58.8
2022-12-22T19:08:37.847Z,66.2
2022-12-22T19:10:40.097Z,73.8
2022-12-22T19:12:42.204Z,56
2022-12-22T19:14:44.323Z,68.1
2022-12-22T19:16:46.509Z,57.3
2022-12-22T19:18:48.568Z,56.2
2022-12-22T19:20:50.678Z,81.1
2022-12-22T19:22:52.772Z,85.6
2022-12-22T19:24:58.154Z,63
2022-12-22T19:27:00.289Z,69.2
2022-12-22T19:29:02.390Z,79.6
2022-12-22T19:31:04.508Z,67.7
2022-12-22T19:35:08.767Z,60
2022-12-22T19:39:16.223Z,59
2022-12-22T19:41:18.360Z,64.9
2022-12-22T19:43:20.451Z,60.7
2022-12-22T19:45:22.604Z,57.2
2022-12-22T19:47:24.732Z,71.3
2022-12-22T19:49:26.811Z,76.7
2022-12-22T19:51:28.937Z,60.5
2022-12-22T19:53:34.298Z,82.1
2022-12-22T19:55:36.424Z,72
2022-12-22T19:57:38.566Z,63.3
2022-12-22T20:00:43.390Z,73.1
2022-12-22T20:02:45.512Z,73.7
2022-12-22T20:04:47.575Z,67.2
2022-12-22T20:06:52.934Z,70.2
2022-12-22T20:08:55.020Z,56
2022-12-22T20:10:58.979Z,78.3
2022-12-22T20:12:59.287Z,70.3
2022-12-22T20:15:01.401Z,72.4
2022-12-22T20:17:03.589Z,60.1
2022-12-22T20:19:05.626Z,75.9
2022-12-22T20:21:10.978Z,62.1
2022-12-22T20:23:13.137Z,63.5
2022-12-22T20:25:15.243Z,57.5
2022-12-22T20:27:17.358Z,56.7
2022-12-22T20:29:19.496Z,63.7
2022-12-22T20:31:21.631Z,51.1
2022-12-22T20:33:23.727Z,62.2
2022-12-22T20:35:29.087Z,43
2022-12-22T20:37:31.198Z,41.2
2022-12-22T20:39:33.336Z,38.6
2022-12-22T20:43:37.597Z,50.6
2022-12-22T20:45:39.804Z,57.8
2022-12-22T20:47:41.823Z,54
2022-12-22T20:49:47.213Z,61.6
2022-12-22T20:53:51.458Z,70
2022-12-22T20:56:56.250Z,63.9
2022-12-22T20:58:58.382Z,78.8
2022-12-22T21:01:00.614Z,62.4
2022-12-22T21:03:06.013Z,82.9
2022-12-22T21:05:08.045Z,83.4
2022-12-22T21:09:12.300Z,77
2022-12-22T21:11:14.445Z,79.6
2022-12-22T21:13:16.568Z,71
2022-12-22T21:15:18.741Z,74.6
2022-12-22T21:17:24.074Z,72.9
2022-12-22T21:19:26.222Z,79.2
2022-12-22T21:21:28.345Z,65.9
2022-12-22T21:23:30.478Z,75.2
2022-12-22T21:25:32.620Z,76.3
2022-12-22T21:27:34.757Z,65.8
2022-12-22T21:29:36.898Z,80.7
2022-12-22T21:31:42.294Z,73.7
2022-12-22T21:35:46.540Z,73.5
2022-12-22T21:37:48.711Z,81.1
2022-12-22T21:39:50.833Z,75.2
2022-12-22T21:41:52.972Z,88.1
2022-12-22T21:43:55.100Z,64.7
2022-12-22T21:46:00.556Z,73.6
2022-12-22T21:48:02.650Z,62
2022-12-22T21:50:06.351Z,76.2
2022-12-22T21:54:37.206Z,61.9
2022-12-22T22:00:46.668Z,70.9
2022-12-22T22:02:48.982Z,62
2022-12-22T22:08:55.293Z,74
2022-12-22T22:10:57.404Z,60.7
2022-12-22T22:13:02.590Z,66
2022-12-22T22:17:06.907Z,64.2
2022-12-22T22:19:09.057Z,51.3
2022-12-22T22:23:13.327Z,54.1
2022-12-22T22:25:15.511Z,61.7
2022-12-22T22:27:20.877Z,53.5
2022-12-22T22:29:23.037Z,54.9
2022-12-22T22:31:25.245Z,53
2022-12-22T22:33:27.362Z,46.4
2022-12-22T22:35:29.502Z,44.5
2022-12-22T22:37:31.635Z,47
2022-12-22T22:39:33.789Z,37.7
2022-12-22T22:41:43.129Z,45.8
2022-12-22T22:45:43.371Z,51.6
2022-12-22T22:46:46.149Z,47.8
2022-12-22T22:48:48.234Z,43.9
2022-12-22T23:01:04.350Z,34.5
2022-12-22T23:03:06.711Z,39.3
2022-12-22T23:05:08.664Z,35.5
2022-12-22T23:07:10.792Z,30.6
2022-12-22T23:09:16.111Z,39.3
2022-12-22T23:11:18.237Z,35.5
2022-12-22T23:13:20.401Z,33.1
2022-12-22T23:15:22.562Z,37.6
2022-12-22T23:17:24.683Z,35.2
2022-12-22T23:19:26.812Z,26.6
2022-12-22T23:21:28.977Z,29.9
2022-12-22T23:23:34.273Z,34.6
2022-12-22T23:25:36.396Z,23.9
2022-12-22T23:27:38.530Z,27.3
2022-12-22T23:29:40.706Z,21.3
2022-12-22T23:31:42.974Z,26.5
2022-12-22T23:33:44.984Z,21.1
2022-12-22T23:37:52.306Z,25.6
2022-12-22T23:41:56.602Z,24.9
2022-12-22T23:42:59.294Z,24.9
2022-12-22T23:45:01.436Z,21.6
2022-12-22T23:47:03.645Z,27
2022-12-22T23:49:05.725Z,24.5
2022-12-22T23:51:11.106Z,21.7
2022-12-22T23:53:13.282Z,25.5
2022-12-22T23:55:15.388Z,24
2022-12-22T23:57:17.542Z,28.2
2022-12-22T23:59:19.693Z,26.3
