createdAt,value
2017-10-27T03:32:33.000Z,30.87
2017-10-27T03:35:01.343Z,35.33
2017-10-27T03:37:28.922Z,32.17
2017-10-27T03:39:56.903Z,37.00
2017-10-27T03:42:25.268Z,29.97
2017-10-27T03:44:52.874Z,30.83
2017-10-27T03:47:20.857Z,33.37
2017-10-27T03:49:48.436Z,28.33
2017-10-27T03:52:16.019Z,30.33
2017-10-27T03:54:43.600Z,30.23
2017-10-27T03:57:11.934Z,38.83
2017-10-27T03:59:40.283Z,34.83
2017-10-27T04:02:07.822Z,32.33
2017-10-27T04:04:35.410Z,34.00
2017-10-27T04:07:02.979Z,29.77
2017-10-27T04:09:30.586Z,29.70
2017-10-27T04:11:59.215Z,28.90
2017-10-27T04:14:26.763Z,31.90
2017-10-27T04:16:54.334Z,31.57
2017-10-27T04:19:21.895Z,37.87
2017-10-27T04:21:49.481Z,37.37
2017-10-27T04:24:17.101Z,36.13
2017-10-27T04:26:44.641Z,33.20
2017-10-27T04:29:12.944Z,37.63
2017-10-27T04:31:40.531Z,37.30
2017-10-27T04:34:08.089Z,38.43
2017-10-27T04:36:35.664Z,37.33
2017-10-27T04:39:03.203Z,41.50
2017-10-27T04:41:30.833Z,34.43
2017-10-27T04:43:58.399Z,38.33
2017-10-27T04:46:25.965Z,35.27
2017-10-27T04:48:53.563Z,31.20
2017-10-27T04:51:21.195Z,30.33
2017-10-27T04:53:48.762Z,36.43
2017-10-27T04:56:16.362Z,34.83
2017-10-27T04:58:44.692Z,33.93
2017-10-27T05:01:12.256Z,37.40
2017-10-27T05:03:39.833Z,34.37
2017-10-27T05:06:07.406Z,33.37
2017-10-27T05:08:34.984Z,35.97
2017-10-27T05:11:03.302Z,24.90
2017-10-27T05:13:30.864Z,29.03
2017-10-27T05:15:58.446Z,26.73
2017-10-27T05:18:31.693Z,27.83
2017-10-27T05:21:04.968Z,31.60
2017-10-27T05:23:38.913Z,32.40
2017-10-27T05:26:09.088Z,31.20
2017-10-27T05:28:37.469Z,34.43
2017-10-27T05:31:05.073Z,29.27
2017-10-27T05:33:32.643Z,28.40
2017-10-27T05:36:00.196Z,29.80
2017-10-27T05:38:27.783Z,28.67
2017-10-27T05:40:55.414Z,31.30
2017-10-27T05:43:22.978Z,32.53
2017-10-27T05:45:51.310Z,29.77
2017-10-27T05:48:18.896Z,24.77
2017-10-27T05:50:46.483Z,25.97
2017-10-27T05:53:14.048Z,23.67
2017-10-27T05:55:41.603Z,24.17
2017-10-27T05:58:09.161Z,21.97
2017-10-27T06:00:36.703Z,29.57
2017-10-27T06:03:04.289Z,31.97
2017-10-27T06:05:31.836Z,29.50
2017-10-27T06:07:59.391Z,21.13
2017-10-27T06:10:26.969Z,20.97
2017-10-27T06:12:54.519Z,21.90
2017-10-27T06:15:22.096Z,21.37
2017-10-27T06:17:49.651Z,19.80
2017-10-27T06:20:17.204Z,18.03
2017-10-27T06:22:44.774Z,16.67
2017-10-27T06:25:12.307Z,14.23
2017-10-27T06:27:39.899Z,10.40
2017-10-27T06:30:07.444Z,9.80
2017-10-27T06:32:35.763Z,7.87
2017-10-27T06:35:03.320Z,9.60
2017-10-27T06:37:31.624Z,9.13
2017-10-27T06:39:59.217Z,8.70
2017-10-27T06:42:26.778Z,8.83
2017-10-27T06:44:54.333Z,8.90
2017-10-27T06:47:21.892Z,9.40
2017-10-27T06:49:49.506Z,7.47
2017-10-27T06:52:17.858Z,7.93
2017-10-27T06:54:45.407Z,7.83
2017-10-27T06:57:12.951Z,11.33
2017-10-27T06:59:40.619Z,9.33
2017-10-27T07:02:08.931Z,12.63
2017-10-27T07:04:37.260Z,15.30
2017-10-27T07:07:04.825Z,9.97
2017-10-27T07:09:32.375Z,7.97
2017-10-27T07:11:59.922Z,6.80
2017-10-27T07:14:27.472Z,6.30
2017-10-27T07:16:55.012Z,6.33
2017-10-27T07:19:23.351Z,7.63
2017-10-27T07:21:50.894Z,7.43
2017-10-27T07:24:18.473Z,7.40
2017-10-27T07:26:46.007Z,7.53
2017-10-27T07:29:13.544Z,10.50
2017-10-27T07:31:41.100Z,7.07
2017-10-27T07:34:08.637Z,9.20
2017-10-27T07:36:36.963Z,7.40
2017-10-27T07:39:04.558Z,9.37
2017-10-27T07:41:32.099Z,8.60
2017-10-27T07:43:59.659Z,17.53
2017-10-27T07:46:27.187Z,9.07
2017-10-27T07:48:54.759Z,6.13
2017-10-27T07:51:22.307Z,6.30
2017-10-27T07:53:49.881Z,7.87
2017-10-27T07:56:17.487Z,5.67
2017-10-27T07:58:45.799Z,4.30
2017-10-27T08:01:13.364Z,4.43
2017-10-27T08:03:40.890Z,7.50
2017-10-27T08:06:09.197Z,5.00
2017-10-27T08:08:36.765Z,5.43
2017-10-27T08:11:04.320Z,5.30
2017-10-27T08:13:31.901Z,7.63
2017-10-27T08:15:59.470Z,5.10
2017-10-27T08:18:27.793Z,4.03
2017-10-27T08:20:55.375Z,4.43
2017-10-27T08:23:22.914Z,3.20
2017-10-27T08:25:50.448Z,3.20
2017-10-27T08:28:18.051Z,2.87
2017-10-27T08:30:45.582Z,3.90
2017-10-27T08:33:13.882Z,1.70
2017-10-27T08:35:41.439Z,2.03
2017-10-27T08:38:09.031Z,1.30
2017-10-27T08:40:36.610Z,1.53
2017-10-27T08:43:06.903Z,1.47
2017-10-27T08:45:34.441Z,2.20
2017-10-27T08:48:02.039Z,6.80
2017-10-27T08:50:29.571Z,4.50
2017-10-27T08:52:57.137Z,6.63
2017-10-27T08:55:24.684Z,11.50
2017-10-27T08:57:52.222Z,5.73
2017-10-27T09:00:19.810Z,4.63
2017-10-27T09:02:47.339Z,4.80
2017-10-27T09:05:15.673Z,2.80
2017-10-27T09:07:43.237Z,3.30
2017-10-27T09:10:10.913Z,4.50
2017-10-27T09:12:38.464Z,3.90
2017-10-27T09:15:06.003Z,2.63
2017-10-27T09:17:34.335Z,2.90
2017-10-27T09:20:01.881Z,4.67
2017-10-27T09:22:30.135Z,3.00
2017-10-27T09:24:57.700Z,4.37
2017-10-27T09:27:25.245Z,2.83
2017-10-27T09:29:52.810Z,3.20
2017-10-27T09:32:20.354Z,5.83
2017-10-27T09:34:47.883Z,6.93
2017-10-27T09:37:15.423Z,6.60
2017-10-27T09:39:43.749Z,11.60
2017-10-27T09:42:11.313Z,9.00
2017-10-27T09:44:38.853Z,9.07
2017-10-27T09:47:06.384Z,9.60
2017-10-27T09:49:34.699Z,4.70
2017-10-27T09:52:02.236Z,7.03
2017-10-27T09:54:29.788Z,4.70
2017-10-27T09:56:57.315Z,4.40
2017-10-27T09:59:25.614Z,3.93
2017-10-27T10:01:53.179Z,3.83
2017-10-27T10:04:20.703Z,3.47
2017-10-27T10:06:48.263Z,3.63
2017-10-27T10:09:15.798Z,4.30
2017-10-27T10:11:43.364Z,3.23
2017-10-27T10:14:10.952Z,3.60
2017-10-27T10:16:39.250Z,7.50
2017-10-27T10:19:06.835Z,3.83
2017-10-27T10:21:34.367Z,3.60
2017-10-27T10:24:01.904Z,4.20
2017-10-27T10:26:30.233Z,4.90
2017-10-27T10:28:57.780Z,3.07
2017-10-27T10:31:25.343Z,3.17
2017-10-27T10:33:52.878Z,4.90
2017-10-27T10:36:20.421Z,4.10
2017-10-27T10:38:48.762Z,6.37
2017-10-27T10:41:16.298Z,3.60
2017-10-27T10:43:43.841Z,5.30
2017-10-27T10:46:11.422Z,2.53
2017-10-27T10:48:38.952Z,2.60
2017-10-27T10:51:06.455Z,3.80
2017-10-27T10:53:34.022Z,4.40
2017-10-27T10:56:01.549Z,2.50
2017-10-27T10:58:29.110Z,3.03
2017-10-27T11:00:56.651Z,2.83
2017-10-27T11:03:24.194Z,3.33
2017-10-27T11:05:51.808Z,2.80
2017-10-27T11:08:19.355Z,2.33
2017-10-27T11:10:46.947Z,3.30
2017-10-27T11:13:14.475Z,6.93
2017-10-27T11:15:42.020Z,2.67
2017-10-27T11:18:09.566Z,2.50
2017-10-27T11:20:37.345Z,2.10
2017-10-27T11:23:04.921Z,4.20
2017-10-27T11:25:32.454Z,4.50
2017-10-27T11:28:00.005Z,8.17
2017-10-27T11:30:28.324Z,5.83
2017-10-27T11:32:55.866Z,10.27
2017-10-27T11:35:23.471Z,2.10
2017-10-27T11:37:51.021Z,2.83
2017-10-27T11:40:18.680Z,3.40
2017-10-27T11:42:46.235Z,2.73
2017-10-27T11:45:14.075Z,3.10
2017-10-27T11:47:42.440Z,2.40
2017-10-27T11:50:11.643Z,4.60
2017-10-27T11:52:39.353Z,6.67
2017-10-27T11:55:06.932Z,7.43
2017-10-27T11:57:35.221Z,2.47
2017-10-27T12:00:04.909Z,2.70
2017-10-27T12:02:32.513Z,2.53
2017-10-27T12:05:00.084Z,6.80
2017-10-27T12:07:27.638Z,2.30
2017-10-27T12:09:55.201Z,2.60
2017-10-27T12:12:22.779Z,1.97
2017-10-27T12:14:50.314Z,3.70
2017-10-27T12:17:17.843Z,3.17
2017-10-27T12:19:46.187Z,3.10
2017-10-27T12:22:13.732Z,2.10
2017-10-27T12:24:41.330Z,2.67
2017-10-27T12:27:09.619Z,1.60
2017-10-27T12:29:37.171Z,1.43
2017-10-27T12:32:05.522Z,1.43
2017-10-27T12:34:33.109Z,1.60
2017-10-27T12:37:01.595Z,1.13
2017-10-27T12:39:29.945Z,1.23
2017-10-27T12:41:57.536Z,1.30
2017-10-27T12:44:25.916Z,1.73
2017-10-27T12:46:54.214Z,2.77
2017-10-27T12:49:21.745Z,1.80
2017-10-27T12:51:50.078Z,1.43
2017-10-27T12:54:18.237Z,1.27
2017-10-27T12:56:45.864Z,2.30
2017-10-27T12:59:14.174Z,1.40
2017-10-27T13:01:41.792Z,3.00
2017-10-27T13:04:10.172Z,1.30
2017-10-27T13:06:38.557Z,2.03
2017-10-27T13:09:07.016Z,1.63
2017-10-27T13:11:34.555Z,1.70
2017-10-27T13:14:02.108Z,3.23
2017-10-27T13:16:30.441Z,1.70
2017-10-27T13:18:58.828Z,6.43
2017-10-27T13:21:26.395Z,2.03
2017-10-27T13:23:53.988Z,5.70
2017-10-27T13:26:21.781Z,2.70
2017-10-27T13:28:49.699Z,2.17
2017-10-27T13:31:17.346Z,3.63
2017-10-27T13:33:44.953Z,2.23
2017-10-27T13:36:12.505Z,2.80
2017-10-27T13:38:40.082Z,3.53
2017-10-27T13:41:08.410Z,1.90
2017-10-27T13:43:35.996Z,1.50
2017-10-27T13:46:03.682Z,1.50
2017-10-27T13:48:31.332Z,1.50
2017-10-27T13:50:58.899Z,2.40
2017-10-27T13:53:26.485Z,1.50
2017-10-27T13:55:54.117Z,2.63
2017-10-27T13:58:22.864Z,2.17
2017-10-27T14:00:50.539Z,2.00
2017-10-27T14:03:18.169Z,2.00
2017-10-27T14:05:46.151Z,3.93
2017-10-27T14:08:13.693Z,1.83
2017-10-27T14:10:41.268Z,2.93
2017-10-27T14:13:08.816Z,2.30
2017-10-27T14:15:36.355Z,1.60
2017-10-27T14:18:04.717Z,2.23
2017-10-27T14:20:32.273Z,1.67
2017-10-27T14:22:59.849Z,2.10
2017-10-27T14:25:27.456Z,1.80
2017-10-27T14:27:55.002Z,2.50
2017-10-27T14:30:22.578Z,1.80
2017-10-27T14:32:50.136Z,1.90
2017-10-27T14:35:17.738Z,1.77
2017-10-27T14:37:45.272Z,4.90
2017-10-27T14:40:12.824Z,3.60
2017-10-27T14:42:40.400Z,3.73
2017-10-27T14:45:07.953Z,1.53
2017-10-27T14:47:35.520Z,2.07
2017-10-27T14:50:03.186Z,2.60
2017-10-27T14:52:30.731Z,4.70
2017-10-27T14:54:58.321Z,2.17
2017-10-27T14:57:25.867Z,3.07
2017-10-27T14:59:53.465Z,2.40
2017-10-27T15:02:21.018Z,2.20
2017-10-27T15:04:49.365Z,1.97
2017-10-27T15:07:16.931Z,2.37
2017-10-27T15:09:44.480Z,2.53
2017-10-27T15:12:12.693Z,4.80
2017-10-27T15:14:40.249Z,3.10
2017-10-27T15:17:08.578Z,3.43
2017-10-27T15:19:36.151Z,4.40
2017-10-27T15:22:03.700Z,6.33
2017-10-27T15:24:31.309Z,23.07
2017-10-27T15:26:58.898Z,8.57
2017-10-27T15:29:26.477Z,8.57
2017-10-27T15:31:54.852Z,7.97
2017-10-27T15:34:22.410Z,14.17
2017-10-27T15:36:49.992Z,7.47
2017-10-27T15:39:17.567Z,6.47
2017-10-27T15:41:45.930Z,3.10
2017-10-27T15:44:13.578Z,5.50
2017-10-27T15:46:41.152Z,6.83
2017-10-27T15:49:08.746Z,4.70
2017-10-27T15:51:36.294Z,5.60
2017-10-27T15:54:04.740Z,20.53
2017-10-27T15:56:32.355Z,9.45
2017-10-27T15:58:59.992Z,2.77
2017-10-27T16:01:28.335Z,2.37
2017-10-27T16:03:55.917Z,5.80
2017-10-27T16:06:23.498Z,6.87
2017-10-27T16:08:51.875Z,8.33
2017-10-27T16:11:20.204Z,3.50
2017-10-27T16:13:47.878Z,3.07
2017-10-27T16:16:16.216Z,6.20
2017-10-27T16:18:43.834Z,5.33
2017-10-27T16:21:11.463Z,4.47
2017-10-27T16:23:39.883Z,6.83
2017-10-27T16:26:08.246Z,7.03
2017-10-27T16:28:35.808Z,13.23
2017-10-27T16:31:03.367Z,7.67
2017-10-27T16:33:31.001Z,13.73
2017-10-27T16:35:58.642Z,7.80
2017-10-27T16:38:26.227Z,10.30
2017-10-27T16:40:53.834Z,7.00
2017-10-27T16:43:22.147Z,9.60
2017-10-27T16:45:49.729Z,21.57
2017-10-27T16:48:17.292Z,14.50
2017-10-27T16:50:44.876Z,9.37
2017-10-27T16:53:12.450Z,8.63
2017-10-27T16:55:40.789Z,25.40
2017-10-27T16:58:08.413Z,44.17
2017-10-27T17:00:36.073Z,28.23
2017-10-27T17:03:03.646Z,18.00
2017-10-27T17:05:31.180Z,17.10
2017-10-27T17:07:58.713Z,11.63
2017-10-27T17:10:26.322Z,8.97
2017-10-27T17:12:53.896Z,5.93
2017-10-27T17:15:21.474Z,4.87
2017-10-27T17:17:49.023Z,4.50
2017-10-27T17:20:16.591Z,6.07
2017-10-27T17:25:07.036Z,7.20
2017-10-27T17:27:35.397Z,7.17
2017-10-27T17:30:03.000Z,3.70
2017-10-27T17:32:30.531Z,4.77
2017-10-27T17:34:58.164Z,5.10
2017-10-27T17:37:25.736Z,9.40
2017-10-27T17:39:53.299Z,7.53
2017-10-27T17:42:21.618Z,9.83
2017-10-27T17:44:49.216Z,7.77
2017-10-27T17:47:16.768Z,6.13
2017-10-27T17:49:44.349Z,7.57
2017-10-27T17:52:11.908Z,8.70
2017-10-27T17:54:39.468Z,9.30
2017-10-27T17:57:07.029Z,4.47
2017-10-27T17:59:34.611Z,4.77
2017-10-27T18:02:02.945Z,4.10
2017-10-27T18:04:30.505Z,3.43
2017-10-27T18:06:58.072Z,3.33
2017-10-27T18:09:25.668Z,3.50
2017-10-27T18:11:53.984Z,3.17
2017-10-27T18:14:21.565Z,5.03
2017-10-27T18:16:49.100Z,4.20
2017-10-27T18:19:16.654Z,3.50
2017-10-27T18:21:44.391Z,6.20
2017-10-27T18:24:11.977Z,3.07
2017-10-27T18:26:39.609Z,2.10
2017-10-27T18:29:07.924Z,2.80
2017-10-27T18:31:35.486Z,6.43
2017-10-27T18:34:03.107Z,2.20
2017-10-27T18:36:31.467Z,2.47
2017-10-27T18:39:00.039Z,6.03
2017-10-27T18:41:27.629Z,2.60
2017-10-27T18:43:55.952Z,3.37
2017-10-27T18:46:23.594Z,2.40
2017-10-27T18:48:51.262Z,2.17
2017-10-27T18:51:18.897Z,3.33
2017-10-27T18:53:46.475Z,5.63
2017-10-27T18:56:14.074Z,2.73
2017-10-27T18:58:41.684Z,4.10
2017-10-27T19:01:09.317Z,6.00
2017-10-27T19:03:38.349Z,3.17
2017-10-27T19:06:05.925Z,3.83
2017-10-27T19:08:33.572Z,3.30
2017-10-27T19:11:01.157Z,3.10
2017-10-27T19:13:28.766Z,3.10
2017-10-27T19:15:57.159Z,2.80
2017-10-27T19:18:25.103Z,2.60
2017-10-27T19:20:52.713Z,3.33
2017-10-27T19:23:20.399Z,4.93
2017-10-27T19:25:47.978Z,4.90
2017-10-27T19:28:16.380Z,5.30
2017-10-27T19:30:43.975Z,8.23
2017-10-27T19:33:12.538Z,2.70
2017-10-27T19:35:40.152Z,3.40
2017-10-27T19:38:07.752Z,2.50
2017-10-27T19:40:35.472Z,4.60
2017-10-27T19:43:03.886Z,4.40
2017-10-27T19:45:32.209Z,3.00
2017-10-27T19:47:59.807Z,6.87
2017-10-27T19:50:28.148Z,3.20
2017-10-27T19:52:55.765Z,2.90
2017-10-27T19:55:23.346Z,2.30
2017-10-27T19:57:51.238Z,3.07
2017-10-27T20:00:18.888Z,4.80
2017-10-27T20:02:46.468Z,3.03
2017-10-27T20:05:14.076Z,2.77
2017-10-27T20:07:41.656Z,4.00
2017-10-27T20:10:09.255Z,6.03
2017-10-27T20:12:37.666Z,3.20
2017-10-27T20:15:05.979Z,2.50
2017-10-27T20:17:33.583Z,4.10
2017-10-27T20:20:01.225Z,8.40
2017-10-27T20:22:29.021Z,4.07
2017-10-27T20:24:57.397Z,2.20
2017-10-27T20:27:25.739Z,2.93
2017-10-27T20:29:53.461Z,2.93
2017-10-27T20:32:21.012Z,2.40
2017-10-27T20:34:49.320Z,5.60
2017-10-27T20:37:16.913Z,2.97
2017-10-27T20:39:44.538Z,3.30
2017-10-27T20:42:12.118Z,2.63
2017-10-27T20:44:39.706Z,2.60
2017-10-27T20:47:07.265Z,4.40
2017-10-27T20:49:34.920Z,3.23
2017-10-27T20:52:02.473Z,5.07
2017-10-27T20:54:30.055Z,4.17
2017-10-27T20:56:59.164Z,6.07
2017-10-27T20:59:27.496Z,4.27
2017-10-27T21:01:55.079Z,4.83
2017-10-27T21:04:22.633Z,4.20
2017-10-27T21:06:50.220Z,2.93
2017-10-27T21:09:18.532Z,7.03
2017-10-27T21:11:46.076Z,7.40
2017-10-27T21:14:13.644Z,8.20
2017-10-27T21:16:41.228Z,5.30
2017-10-27T21:19:08.812Z,3.93
2017-10-27T21:21:36.352Z,4.97
2017-10-27T21:24:03.917Z,3.10
2017-10-27T21:26:31.537Z,5.67
2017-10-27T21:28:59.114Z,6.70
2017-10-27T21:31:26.703Z,4.47
2017-10-27T21:33:54.255Z,4.27
2017-10-27T21:36:21.840Z,6.33
2017-10-27T21:38:50.187Z,7.17
2017-10-27T21:41:17.728Z,9.50
2017-10-27T21:43:45.323Z,4.80
2017-10-27T21:46:12.962Z,6.27
2017-10-27T21:48:40.484Z,4.50
2017-10-27T21:51:08.085Z,6.43
2017-10-27T21:53:35.680Z,5.60
2017-10-27T21:56:03.988Z,7.00
2017-10-27T21:58:31.573Z,7.30
2017-10-27T22:00:59.119Z,5.40
2017-10-27T22:03:26.778Z,5.20
2017-10-27T22:05:54.338Z,4.83
2017-10-27T22:08:21.897Z,9.40
2017-10-27T22:10:50.227Z,5.43
2017-10-27T22:13:17.772Z,9.63
2017-10-27T22:15:45.329Z,6.60
2017-10-27T22:18:12.969Z,7.33
2017-10-27T22:20:40.543Z,9.47
2017-10-27T22:23:08.120Z,6.30
2017-10-27T22:25:35.677Z,6.87
2017-10-27T22:28:03.245Z,12.07
