createdAt,value
2022-08-03T00:02:35.000Z,21.93
2022-08-03T00:07:35.000Z,21.61
2022-08-03T00:12:34.000Z,22.41
2022-08-03T00:17:35.000Z,22.35
2022-08-03T00:22:35.000Z,22.88
2022-08-03T00:27:35.000Z,22.88
2022-08-03T00:32:36.000Z,22.21
2022-08-03T00:37:51.000Z,22.17
2022-08-03T00:42:38.000Z,21.2
2022-08-03T00:47:34.000Z,20.52
2022-08-03T00:52:35.000Z,20.78
2022-08-03T00:57:35.000Z,20.43
2022-08-03T01:02:34.000Z,21.83
2022-08-03T01:07:35.000Z,22.2
2022-08-03T01:12:34.000Z,22.2
2022-08-03T01:17:34.000Z,21.03
2022-08-03T01:22:34.000Z,21.42
2022-08-03T01:27:35.000Z,20.18
2022-08-03T01:33:11.000Z,20.65
2022-08-03T01:42:35.000Z,20.27
2022-08-03T01:47:35.000Z,20.2
2022-08-03T01:52:34.000Z,20.2
2022-08-03T01:57:34.000Z,20.96
2022-08-03T02:02:44.000Z,20.29
2022-08-03T02:07:35.000Z,20.33
2022-08-03T02:12:34.000Z,20.27
2022-08-03T02:17:50.000Z,21.43
2022-08-03T02:22:35.000Z,20.57
2022-08-03T02:27:35.000Z,20.52
2022-08-03T02:32:35.000Z,20.93
2022-08-03T02:37:35.000Z,19.89
2022-08-03T02:42:34.000Z,19.89
2022-08-03T02:47:35.000Z,19.76
2022-08-03T02:52:35.000Z,20.01
2022-08-03T02:57:35.000Z,20.71
2022-08-03T03:02:34.000Z,20.14
2022-08-03T03:07:37.000Z,19.74
2022-08-03T03:12:34.000Z,20.21
2022-08-03T03:17:35.000Z,20.49
2022-08-03T03:22:34.000Z,20.49
2022-08-03T03:27:37.000Z,20.89
2022-08-03T03:32:34.000Z,20.93
2022-08-03T03:42:35.000Z,20.61
2022-08-03T03:47:43.000Z,20.14
2022-08-03T03:52:35.000Z,20.36
2022-08-03T03:57:34.000Z,20.36
2022-08-03T04:02:34.000Z,20.2
2022-08-03T04:07:34.000Z,20.24
2022-08-03T04:12:35.000Z,19.3
2022-08-03T04:17:35.000Z,19.02
2022-08-03T04:22:34.000Z,18.61
2022-08-03T04:27:35.000Z,19.11
2022-08-03T04:32:35.000Z,18.04
2022-08-03T04:37:34.000Z,17.8
2022-08-03T04:42:34.000Z,18.01
2022-08-03T04:47:35.000Z,18.01
2022-08-03T04:52:34.000Z,18.01
2022-08-03T05:02:34.000Z,18.38
2022-08-03T05:07:35.000Z,17.92
2022-08-03T05:12:39.000Z,18.45
2022-08-03T05:17:34.000Z,18.15
2022-08-03T05:22:34.000Z,18
2022-08-03T05:27:34.000Z,18.59
2022-08-03T05:32:35.000Z,18.59
2022-08-03T05:37:35.000Z,18.19
2022-08-03T05:47:35.000Z,19.06
2022-08-03T05:52:35.000Z,18.64
2022-08-03T05:57:35.000Z,20.92
2022-08-03T06:02:34.000Z,18.57
2022-08-03T06:07:35.000Z,18.7
2022-08-03T06:22:37.000Z,18.71
2022-08-03T06:27:46.000Z,18.49
2022-08-03T06:32:34.000Z,17.89
2022-08-03T06:37:34.000Z,16.78
2022-08-03T06:42:35.000Z,16.38
2022-08-03T06:47:34.000Z,16.54
2022-08-03T06:52:54.000Z,16.22
2022-08-03T06:57:35.000Z,15.09
2022-08-03T07:02:38.000Z,17.31
2022-08-03T07:07:34.000Z,17.31
2022-08-03T07:12:35.000Z,16.03
2022-08-03T07:22:35.000Z,16.73
2022-08-03T07:27:34.000Z,10.34
2022-08-03T07:32:34.000Z,9.12
2022-08-03T07:37:35.000Z,7.46
2022-08-03T07:42:35.000Z,6.8
2022-08-03T07:47:45.000Z,6.38
2022-08-03T07:52:38.000Z,6.38
2022-08-03T07:57:34.000Z,7.49
2022-08-03T08:02:34.000Z,7.28
2022-08-03T08:07:35.000Z,7.39
2022-08-03T08:12:34.000Z,7.53
2022-08-03T08:17:35.000Z,6.77
2022-08-03T08:22:40.000Z,6.77
2022-08-03T08:27:35.000Z,10.18
2022-08-03T08:32:34.000Z,7.09
2022-08-03T08:37:34.000Z,6.56
2022-08-03T08:42:35.000Z,9.02
2022-08-03T08:47:34.000Z,8.37
2022-08-03T08:52:42.000Z,7.9
2022-08-03T08:57:52.000Z,7.19
2022-08-03T09:02:35.000Z,7.19
2022-08-03T09:07:34.000Z,7.2
2022-08-03T09:12:52.000Z,6.84
2022-08-03T09:17:35.000Z,7.24
2022-08-03T09:22:35.000Z,7.03
2022-08-03T09:27:36.000Z,10.32
2022-08-03T09:32:34.000Z,7.32
2022-08-03T09:38:24.000Z,6.88
2022-08-03T09:42:35.000Z,7.24
2022-08-03T09:47:38.000Z,7.24
2022-08-03T09:52:49.000Z,7.32
2022-08-03T09:57:34.000Z,7.85
2022-08-03T10:02:34.000Z,8.43
2022-08-03T10:07:35.000Z,8.4
2022-08-03T10:12:34.000Z,8.35
2022-08-03T10:22:35.000Z,8.59
2022-08-03T10:27:34.000Z,8.59
2022-08-03T10:32:35.000Z,9.3
2022-08-03T10:37:35.000Z,8.9
2022-08-03T10:42:36.000Z,8.72
2022-08-03T10:47:35.000Z,8.45
2022-08-03T10:52:48.000Z,8.17
2022-08-03T10:57:37.000Z,9.07
2022-08-03T11:02:35.000Z,8.61
2022-08-03T11:07:35.000Z,8.61
2022-08-03T11:12:41.000Z,9.65
2022-08-03T11:17:34.000Z,8.89
2022-08-03T11:22:34.000Z,8.72
2022-08-03T11:27:34.000Z,9.82
2022-08-03T11:32:34.000Z,11.71
2022-08-03T11:37:41.000Z,9.76
2022-08-03T11:42:35.000Z,9.76
2022-08-03T11:47:34.000Z,9.27
2022-08-03T11:52:37.000Z,8.77
2022-08-03T11:59:29.000Z,9.26
2022-08-03T12:08:15.000Z,9.38
2022-08-03T12:12:36.000Z,10.16
2022-08-03T12:17:34.000Z,10.29
2022-08-03T12:22:35.000Z,9.59
2022-08-03T12:27:35.000Z,9.55
2022-08-03T12:32:35.000Z,9.55
2022-08-03T12:37:36.000Z,10.61
2022-08-03T12:42:35.000Z,10.76
2022-08-03T12:47:35.000Z,9.78
2022-08-03T12:52:34.000Z,9.24
2022-08-03T12:57:34.000Z,9.28
2022-08-03T13:02:34.000Z,9.31
2022-08-03T13:07:34.000Z,9.36
2022-08-03T13:12:34.000Z,9.36
2022-08-03T13:17:35.000Z,9.43
2022-08-03T13:22:34.000Z,9.48
2022-08-03T13:28:15.000Z,9.88
2022-08-03T13:32:35.000Z,9.84
2022-08-03T13:37:35.000Z,10.45
2022-08-03T13:42:35.000Z,10.29
2022-08-03T13:47:34.000Z,10.61
2022-08-03T13:52:35.000Z,10.39
2022-08-03T13:58:16.000Z,10.66
2022-08-03T14:02:35.000Z,10.66
2022-08-03T14:07:35.000Z,10.3
2022-08-03T14:12:34.000Z,10.79
2022-08-03T14:17:35.000Z,11.67
2022-08-03T14:22:35.000Z,11.98
2022-08-03T14:27:35.000Z,11.18
2022-08-03T14:32:35.000Z,11.03
2022-08-03T14:37:34.000Z,10.76
2022-08-03T14:42:34.000Z,10.76
2022-08-03T14:52:35.000Z,11.49
2022-08-03T14:57:35.000Z,10.31
2022-08-03T15:02:35.000Z,10.46
2022-08-03T15:07:35.000Z,10.33
2022-08-03T15:12:34.000Z,10.8
2022-08-03T15:17:35.000Z,10.8
2022-08-03T15:22:35.000Z,10.08
2022-08-03T15:27:34.000Z,9.78
2022-08-03T15:32:36.000Z,10.49
2022-08-03T15:37:35.000Z,9.91
2022-08-03T15:42:37.000Z,10.55
2022-08-03T15:47:35.000Z,10.24
2022-08-03T15:52:34.000Z,10.43
2022-08-03T15:57:34.000Z,10.21
2022-08-03T16:07:35.000Z,11.58
2022-08-03T16:17:35.000Z,13.62
2022-08-03T16:22:35.000Z,13.34
2022-08-03T16:28:16.000Z,21.36
2022-08-03T16:32:35.000Z,21.36
2022-08-03T16:37:48.000Z,13.72
2022-08-03T16:42:35.000Z,15.5
2022-08-03T16:47:35.000Z,16.25
2022-08-03T16:52:35.000Z,15.17
2022-08-03T16:58:09.000Z,15.61
2022-08-03T17:02:36.000Z,14.8
2022-08-03T17:07:39.000Z,16.57
2022-08-03T17:12:37.000Z,16.57
2022-08-03T17:17:34.000Z,16.89
2022-08-03T17:22:35.000Z,17.82
2022-08-03T17:29:06.000Z,18.53
2022-08-03T17:38:08.000Z,18.78
2022-08-03T17:52:35.000Z,17.74
2022-08-03T17:57:37.000Z,16.58
2022-08-03T18:02:41.000Z,16.44
2022-08-03T18:07:51.000Z,16.89
2022-08-03T18:12:35.000Z,16.77
2022-08-03T18:18:06.000Z,16.31
2022-08-03T18:22:36.000Z,17.04
2022-08-03T18:27:53.000Z,17.04
2022-08-03T18:32:35.000Z,18.1
2022-08-03T18:37:35.000Z,18.97
2022-08-03T18:42:36.000Z,19.62
2022-08-03T18:47:35.000Z,19.52
2022-08-03T21:17:42.000Z,41.83
2022-08-03T21:22:34.000Z,32.79
2022-08-03T21:27:35.000Z,27.44
2022-08-03T21:32:43.000Z,27.44
2022-08-03T21:37:34.000Z,28.81
2022-08-03T21:42:35.000Z,28.6
2022-08-03T21:47:35.000Z,32.02
2022-08-03T21:52:35.000Z,28.29
2022-08-03T21:57:34.000Z,25.56
2022-08-03T22:02:35.000Z,24.67
2022-08-03T22:07:34.000Z,24.64
2022-08-03T22:12:35.000Z,23.28
2022-08-03T22:18:06.000Z,24.94
2022-08-03T22:22:35.000Z,24.94
2022-08-03T22:27:34.000Z,26.43
2022-08-03T22:32:34.000Z,26.04
2022-08-03T22:37:35.000Z,26.52
2022-08-03T22:42:35.000Z,27.2
2022-08-03T22:47:35.000Z,27.43
2022-08-03T22:52:35.000Z,27.8
2022-08-03T22:57:34.000Z,28.65
2022-08-03T23:02:35.000Z,27.56
2022-08-03T23:07:35.000Z,27.56
2022-08-03T23:12:34.000Z,28.13
2022-08-03T23:17:35.000Z,27.9
2022-08-03T23:22:40.000Z,28
2022-08-03T23:27:34.000Z,30.06
2022-08-03T23:32:35.000Z,31.81
2022-08-03T23:37:34.000Z,29.8
2022-08-03T23:42:35.000Z,28.72
2022-08-03T23:47:57.000Z,28.14
2022-08-03T23:52:35.000Z,27.97
2022-08-03T23:57:35.000Z,28.13
