createdAt,value
2022-11-08T00:00:01.799Z,99.90
2022-11-08T00:02:28.681Z,99.90
2022-11-08T00:04:55.483Z,99.90
2022-11-08T00:07:40.605Z,99.90
2022-11-08T00:10:26.200Z,99.90
2022-11-08T00:13:11.545Z,99.90
2022-11-08T00:15:41.283Z,99.90
2022-11-08T00:18:08.460Z,99.90
2022-11-08T00:20:35.294Z,99.90
2022-11-08T00:23:02.050Z,99.90
2022-11-08T00:25:28.864Z,99.90
2022-11-08T00:27:55.596Z,99.90
2022-11-08T00:30:22.301Z,99.90
2022-11-08T00:32:48.966Z,99.90
2022-11-08T00:35:15.873Z,99.90
2022-11-08T00:37:42.780Z,99.90
2022-11-08T00:40:10.140Z,99.90
2022-11-08T00:42:36.828Z,99.90
2022-11-08T00:45:03.801Z,99.90
2022-11-08T00:47:30.507Z,99.90
2022-11-08T00:49:57.186Z,99.90
2022-11-08T00:52:23.860Z,99.90
2022-11-08T00:54:50.559Z,99.90
2022-11-08T00:57:17.196Z,99.90
2022-11-08T00:59:43.871Z,99.90
2022-11-08T01:02:10.602Z,99.90
2022-11-08T01:04:37.315Z,99.90
2022-11-08T01:07:04.013Z,99.90
2022-11-08T01:09:30.694Z,99.90
2022-11-08T01:11:57.353Z,99.90
2022-11-08T01:14:24.112Z,99.90
2022-11-08T01:16:50.777Z,99.90
2022-11-08T01:19:17.570Z,99.90
2022-11-08T01:21:44.244Z,99.90
2022-11-08T01:24:10.939Z,99.90
2022-11-08T01:26:37.682Z,99.90
2022-11-08T01:29:04.436Z,99.90
2022-11-08T01:31:32.316Z,99.90
2022-11-08T01:33:59.842Z,99.90
2022-11-08T01:36:28.075Z,99.90
2022-11-08T01:38:55.179Z,99.90
2022-11-08T01:41:24.773Z,99.90
2022-11-08T01:43:56.716Z,99.90
2022-11-08T01:46:36.951Z,99.90
2022-11-08T01:49:31.302Z,99.90
2022-11-08T01:52:02.319Z,99.90
2022-11-08T01:54:50.859Z,99.90
2022-11-08T01:57:22.380Z,99.90
2022-11-08T01:59:51.228Z,99.90
2022-11-08T02:02:19.650Z,99.90
2022-11-08T02:04:47.281Z,99.90
2022-11-08T02:07:15.196Z,99.90
2022-11-08T02:09:44.621Z,99.90
2022-11-08T02:12:13.560Z,99.90
2022-11-08T02:14:40.251Z,99.90
2022-11-08T02:17:07.857Z,99.90
2022-11-08T02:19:39.420Z,99.90
2022-11-08T02:22:14.514Z,99.90
2022-11-08T02:24:41.175Z,99.90
2022-11-08T02:27:08.236Z,99.90
2022-11-08T02:29:36.155Z,99.90
2022-11-08T02:32:04.451Z,99.90
2022-11-08T02:34:36.366Z,99.90
2022-11-08T02:37:04.145Z,99.90
2022-11-08T02:39:33.019Z,99.90
2022-11-08T02:42:01.065Z,99.90
2022-11-08T02:44:27.749Z,99.90
2022-11-08T02:46:54.475Z,99.90
2022-11-08T02:49:21.167Z,99.90
2022-11-08T02:51:47.999Z,99.90
2022-11-08T02:54:15.081Z,99.90
2022-11-08T02:56:41.764Z,99.90
2022-11-08T02:59:08.425Z,99.90
2022-11-08T03:01:36.277Z,99.90
2022-11-08T03:04:03.084Z,99.90
2022-11-08T03:06:30.213Z,99.90
2022-11-08T03:08:56.883Z,99.90
2022-11-08T03:11:23.545Z,99.90
2022-11-08T03:13:50.278Z,99.90
2022-11-08T03:16:17.077Z,99.90
2022-11-08T03:18:44.121Z,99.90
2022-11-08T03:21:11.017Z,99.90
2022-11-08T03:23:37.728Z,99.90
2022-11-08T03:26:05.353Z,99.90
2022-11-08T03:28:32.395Z,99.90
2022-11-08T03:30:59.054Z,99.90
2022-11-08T03:33:25.831Z,99.90
2022-11-08T03:35:53.238Z,99.90
2022-11-08T03:38:20.330Z,99.90
2022-11-08T03:40:47.523Z,99.90
2022-11-08T03:43:14.671Z,99.90
2022-11-08T03:45:41.584Z,99.90
2022-11-08T03:48:08.255Z,99.90
2022-11-08T03:50:37.968Z,99.90
2022-11-08T03:53:04.907Z,99.90
2022-11-08T03:55:31.790Z,99.90
2022-11-08T03:57:58.633Z,99.90
2022-11-08T04:00:27.737Z,99.90
2022-11-08T04:02:59.961Z,99.90
2022-11-08T04:05:26.810Z,99.90
2022-11-08T04:07:53.475Z,99.90
2022-11-08T04:10:20.209Z,99.90
2022-11-08T04:13:07.168Z,99.90
2022-11-08T04:15:33.823Z,99.90
2022-11-08T04:18:19.174Z,99.90
2022-11-08T04:21:06.221Z,99.90
2022-11-08T04:23:35.088Z,99.90
2022-11-08T04:26:04.174Z,99.90
2022-11-08T04:28:34.068Z,99.90
2022-11-08T04:31:07.032Z,99.90
2022-11-08T04:33:34.122Z,99.90
2022-11-08T04:36:03.173Z,99.90
2022-11-08T04:38:30.799Z,99.90
2022-11-08T04:41:10.447Z,99.90
2022-11-08T04:43:37.225Z,99.90
2022-11-08T04:46:06.667Z,99.90
2022-11-08T04:48:33.472Z,99.90
2022-11-08T04:51:10.012Z,99.90
2022-11-08T04:53:36.937Z,99.90
2022-11-08T04:56:06.085Z,99.90
2022-11-08T04:58:34.329Z,99.90
2022-11-08T05:01:02.643Z,99.90
2022-11-08T05:03:30.331Z,99.90
2022-11-08T05:06:11.265Z,99.90
2022-11-08T05:08:38.559Z,99.90
2022-11-08T05:11:10.858Z,99.90
2022-11-08T05:13:37.826Z,99.90
2022-11-08T05:16:07.454Z,99.90
2022-11-08T05:18:35.117Z,99.90
2022-11-08T05:21:21.239Z,99.90
2022-11-08T05:23:49.649Z,99.90
2022-11-08T05:26:17.857Z,99.90
2022-11-08T05:28:44.834Z,99.90
2022-11-08T05:31:11.883Z,99.90
2022-11-08T05:33:38.858Z,99.90
2022-11-08T05:36:08.765Z,99.90
2022-11-08T05:38:35.531Z,99.90
2022-11-08T05:41:18.208Z,99.90
2022-11-08T05:43:50.027Z,99.90
2022-11-08T05:46:18.586Z,99.90
2022-11-08T05:48:46.869Z,99.90
2022-11-08T05:51:14.838Z,99.90
2022-11-08T05:53:41.556Z,99.90
2022-11-08T05:56:09.055Z,99.90
2022-11-08T05:58:36.690Z,99.90
2022-11-08T06:01:06.652Z,99.90
2022-11-08T06:03:33.908Z,99.90
2022-11-08T06:06:05.627Z,99.90
2022-11-08T06:08:32.538Z,99.90
2022-11-08T06:11:21.570Z,99.90
2022-11-08T06:13:48.618Z,99.90
2022-11-08T06:16:16.757Z,99.90
2022-11-08T06:18:44.431Z,99.90
2022-11-08T06:21:13.557Z,99.90
2022-11-08T06:23:40.908Z,99.90
2022-11-08T06:26:08.073Z,99.90
2022-11-08T06:28:35.701Z,99.90
2022-11-08T06:31:03.930Z,99.90
2022-11-08T06:33:31.125Z,99.90
2022-11-08T06:35:58.179Z,99.90
2022-11-08T06:38:25.144Z,99.90
2022-11-08T06:40:51.857Z,99.90
2022-11-08T06:43:20.190Z,99.90
2022-11-08T06:45:47.285Z,99.90
2022-11-08T06:48:14.033Z,99.90
2022-11-08T06:50:42.317Z,99.90
2022-11-08T06:53:12.077Z,99.90
2022-11-08T06:55:38.797Z,99.90
2022-11-08T06:58:05.826Z,99.90
2022-11-08T07:00:32.669Z,99.90
2022-11-08T07:03:01.361Z,99.90
2022-11-08T07:05:29.231Z,99.90
2022-11-08T07:07:59.893Z,99.90
2022-11-08T07:10:28.759Z,99.90
2022-11-08T07:13:04.146Z,99.90
2022-11-08T07:15:32.144Z,99.90
2022-11-08T07:18:08.179Z,99.90
2022-11-08T07:20:35.602Z,99.90
2022-11-08T07:23:02.397Z,99.90
2022-11-08T07:25:30.142Z,99.90
2022-11-08T07:27:58.214Z,99.90
2022-11-08T07:30:25.840Z,99.90
2022-11-08T07:32:53.045Z,99.90
2022-11-08T07:35:19.817Z,99.90
2022-11-08T07:37:46.475Z,99.90
2022-11-08T07:40:14.037Z,99.90
2022-11-08T07:43:09.651Z,99.90
2022-11-08T07:45:28.434Z,99.90
2022-11-08T07:48:11.188Z,99.90
2022-11-08T07:50:40.179Z,99.90
2022-11-08T07:53:07.122Z,99.90
2022-11-08T07:55:37.305Z,99.90
2022-11-08T07:58:04.401Z,99.90
2022-11-08T08:00:32.188Z,99.90
2022-11-08T08:03:00.877Z,99.90
2022-11-08T08:05:29.806Z,99.90
2022-11-08T08:07:57.975Z,99.90
2022-11-08T08:10:25.488Z,99.90
2022-11-08T08:12:52.162Z,99.90
2022-11-08T08:15:19.254Z,99.90
2022-11-08T08:17:46.026Z,99.90
2022-11-08T08:20:13.555Z,99.90
2022-11-08T08:22:44.887Z,99.90
2022-11-08T08:25:11.919Z,99.90
2022-11-08T08:27:38.773Z,99.90
2022-11-08T08:30:06.305Z,99.90
2022-11-08T08:32:33.214Z,99.90
2022-11-08T08:34:59.936Z,99.90
2022-11-08T08:37:26.618Z,99.90
2022-11-08T08:39:53.294Z,99.90
2022-11-08T08:42:20.010Z,99.90
2022-11-08T08:44:46.702Z,99.90
2022-11-08T08:47:13.422Z,99.90
2022-11-08T08:49:40.132Z,99.90
2022-11-08T08:52:07.069Z,99.90
2022-11-08T08:54:33.832Z,99.90
2022-11-08T08:57:00.603Z,99.90
2022-11-08T09:02:15.866Z,99.90
2022-11-08T09:04:42.758Z,99.90
2022-11-08T09:07:09.524Z,99.90
2022-11-08T09:09:36.502Z,99.90
2022-11-08T09:12:03.612Z,99.90
2022-11-08T09:14:30.391Z,99.90
2022-11-08T09:16:57.294Z,99.90
2022-11-08T09:19:24.260Z,99.90
2022-11-08T09:21:51.148Z,99.90
2022-11-08T09:24:18.427Z,99.90
2022-11-08T09:26:45.155Z,99.90
2022-11-08T09:29:11.849Z,99.90
2022-11-08T09:31:38.696Z,99.90
2022-11-08T09:34:05.414Z,99.90
2022-11-08T09:36:32.686Z,99.90
2022-11-08T09:38:59.441Z,99.90
2022-11-08T09:41:56.806Z,99.90
2022-11-08T09:44:44.863Z,99.90
2022-11-08T09:47:19.207Z,99.90
2022-11-08T09:49:53.561Z,99.90
2022-11-08T09:52:26.211Z,99.90
2022-11-08T09:55:04.759Z,99.90
2022-11-08T09:58:01.288Z,99.90
2022-11-08T10:00:28.928Z,99.90
2022-11-08T10:02:57.303Z,99.90
2022-11-08T10:05:28.243Z,99.90
2022-11-08T10:08:06.257Z,99.90
2022-11-08T10:10:36.038Z,99.90
2022-11-08T10:13:30.887Z,99.90
2022-11-08T10:16:24.571Z,99.90
2022-11-08T10:19:21.593Z,99.90
2022-11-08T10:21:59.476Z,99.90
2022-11-08T10:24:36.760Z,99.90
2022-11-08T10:27:10.746Z,99.90
2022-11-08T10:29:43.374Z,99.90
2022-11-08T10:32:22.839Z,99.90
2022-11-08T10:35:02.501Z,99.90
2022-11-08T10:37:32.407Z,99.90
2022-11-08T10:40:14.256Z,99.90
2022-11-08T10:42:47.246Z,99.90
2022-11-08T10:45:14.009Z,99.90
2022-11-08T10:47:41.295Z,99.90
2022-11-08T10:50:19.188Z,99.90
2022-11-08T10:53:01.830Z,99.90
2022-11-08T10:55:40.423Z,99.90
2022-11-08T10:58:39.408Z,99.90
2022-11-08T11:01:16.222Z,99.90
2022-11-08T11:03:44.058Z,99.90
2022-11-08T11:06:32.540Z,99.90
2022-11-08T11:09:04.982Z,99.90
2022-11-08T11:11:31.639Z,99.90
2022-11-08T11:14:22.550Z,99.90
2022-11-08T11:17:17.625Z,99.90
2022-11-08T11:19:53.077Z,99.90
2022-11-08T11:22:32.336Z,99.30
2022-11-08T11:25:07.504Z,98.20
2022-11-08T11:27:37.441Z,99.10
2022-11-08T11:30:24.780Z,95.70
2022-11-08T11:33:21.625Z,94.20
2022-11-08T11:35:55.717Z,93.80
2022-11-08T11:38:34.309Z,96.30
2022-11-08T11:41:10.806Z,97.60
2022-11-08T11:44:00.909Z,98.60
2022-11-08T11:46:41.602Z,98.10
2022-11-08T11:49:16.849Z,97.90
2022-11-08T11:51:43.860Z,94.80
2022-11-08T11:54:14.702Z,94.80
2022-11-08T11:57:20.999Z,93.10
2022-11-08T12:00:09.992Z,93.00
2022-11-08T12:03:05.534Z,94.00
2022-11-08T12:05:35.950Z,92.00
2022-11-08T12:08:06.191Z,93.10
2022-11-08T12:10:50.724Z,92.30
2022-11-08T12:13:54.469Z,93.00
2022-11-08T12:16:31.990Z,91.10
2022-11-08T12:19:20.091Z,89.60
2022-11-08T12:21:55.787Z,90.10
2022-11-08T12:24:45.888Z,89.50
2022-11-08T12:27:23.691Z,90.10
2022-11-08T12:30:04.327Z,92.90
2022-11-08T12:32:45.684Z,94.90
2022-11-08T12:35:33.398Z,93.20
2022-11-08T12:38:09.051Z,91.80
2022-11-08T12:40:42.989Z,93.20
2022-11-08T12:43:28.053Z,91.70
2022-11-08T12:46:18.321Z,93.10
2022-11-08T12:49:15.895Z,94.90
2022-11-08T12:51:56.446Z,93.20
2022-11-08T12:54:39.091Z,93.70
2022-11-08T12:57:16.454Z,93.40
2022-11-08T12:59:56.456Z,92.20
2022-11-08T13:02:27.725Z,92.10
2022-11-08T13:05:18.472Z,92.70
2022-11-08T13:08:01.607Z,92.60
2022-11-08T13:10:56.335Z,93.10
2022-11-08T13:13:27.099Z,91.70
2022-11-08T13:16:18.102Z,91.50
2022-11-08T13:18:59.020Z,90.00
2022-11-08T13:21:28.865Z,88.90
2022-11-08T13:24:43.375Z,89.00
2022-11-08T13:27:30.631Z,86.00
2022-11-08T13:30:03.400Z,85.90
2022-11-08T13:32:54.683Z,80.90
2022-11-08T13:35:59.626Z,76.30
2022-11-08T13:38:57.928Z,73.00
2022-11-08T13:41:25.853Z,75.60
2022-11-08T13:43:56.467Z,78.40
2022-11-08T13:46:25.686Z,79.40
2022-11-08T13:48:58.712Z,78.50
2022-11-08T13:51:39.463Z,78.90
2022-11-08T13:54:21.595Z,75.70
2022-11-08T13:56:48.333Z,75.40
2022-11-08T13:59:30.614Z,78.20
2022-11-08T14:02:05.517Z,79.50
2022-11-08T14:04:36.899Z,79.80
2022-11-08T14:07:13.213Z,82.70
2022-11-08T14:09:57.184Z,84.90
2022-11-08T14:12:47.427Z,85.70
2022-11-08T14:15:33.518Z,88.80
2022-11-08T14:18:23.595Z,88.30
2022-11-08T14:20:50.819Z,90.70
2022-11-08T14:23:20.882Z,89.80
2022-11-08T14:26:00.446Z,88.70
2022-11-08T14:28:59.561Z,87.60
2022-11-08T14:31:27.577Z,88.60
2022-11-08T14:33:55.426Z,87.60
2022-11-08T14:36:24.080Z,89.00
2022-11-08T14:39:12.096Z,89.80
2022-11-08T14:41:39.487Z,88.50
2022-11-08T14:44:12.404Z,88.10
2022-11-08T14:46:40.184Z,88.00
2022-11-08T14:49:19.088Z,87.60
2022-11-08T14:51:46.707Z,88.30
2022-11-08T14:54:22.276Z,90.00
2022-11-08T14:56:50.361Z,90.80
2022-11-08T14:59:17.604Z,91.90
2022-11-08T15:01:47.816Z,91.10
2022-11-08T15:04:18.284Z,92.70
2022-11-08T15:06:54.505Z,92.90
2022-11-08T15:09:26.445Z,94.00
2022-11-08T15:11:56.460Z,95.30
2022-11-08T15:14:28.935Z,98.00
2022-11-08T15:17:02.525Z,98.50
2022-11-08T15:19:46.726Z,99.80
2022-11-08T15:22:26.471Z,99.90
2022-11-08T15:25:20.339Z,99.90
2022-11-08T15:27:48.282Z,99.90
2022-11-08T15:30:22.379Z,99.90
2022-11-08T15:32:50.094Z,99.90
2022-11-08T15:35:36.598Z,99.90
2022-11-08T15:38:26.722Z,99.90
2022-11-08T15:41:03.695Z,99.90
2022-11-08T15:43:35.551Z,99.90
2022-11-08T15:46:04.091Z,99.90
2022-11-08T15:48:31.851Z,99.90
2022-11-08T15:50:58.893Z,99.90
2022-11-08T15:53:27.100Z,99.90
2022-11-08T15:56:02.993Z,99.90
2022-11-08T15:58:33.669Z,99.90
2022-11-08T16:01:01.972Z,99.90
2022-11-08T16:03:29.158Z,99.90
2022-11-08T16:05:56.580Z,99.90
2022-11-08T16:08:23.776Z,99.90
2022-11-08T16:10:58.670Z,99.90
2022-11-08T16:13:29.577Z,99.90
2022-11-08T16:15:57.856Z,99.90
2022-11-08T16:18:24.797Z,99.90
2022-11-08T16:20:51.672Z,99.90
2022-11-08T16:23:18.553Z,99.90
2022-11-08T16:25:45.254Z,99.90
2022-11-08T16:28:27.146Z,99.90
2022-11-08T16:30:53.859Z,99.90
2022-11-08T16:33:26.166Z,99.90
2022-11-08T16:35:58.173Z,99.90
2022-11-08T16:38:29.089Z,99.90
2022-11-08T16:40:56.610Z,99.90
2022-11-08T16:43:23.429Z,99.90
2022-11-08T16:46:04.861Z,99.90
2022-11-08T16:48:33.269Z,99.90
2022-11-08T16:51:05.039Z,99.90
2022-11-08T16:53:34.912Z,99.90
2022-11-08T16:56:01.650Z,99.90
2022-11-08T16:58:28.353Z,99.90
2022-11-08T17:00:56.363Z,99.90
2022-11-08T17:03:25.185Z,99.90
2022-11-08T17:05:53.784Z,99.90
2022-11-08T17:08:21.066Z,99.90
2022-11-08T17:10:49.253Z,99.90
2022-11-08T17:13:17.599Z,99.90
2022-11-08T17:15:44.860Z,99.90
2022-11-08T17:18:14.105Z,99.90
2022-11-08T17:20:41.367Z,99.90
2022-11-08T17:23:09.060Z,99.90
2022-11-08T17:25:37.613Z,99.90
2022-11-08T17:28:04.918Z,99.90
2022-11-08T17:30:32.214Z,99.90
2022-11-08T17:32:59.024Z,99.90
2022-11-08T17:35:25.889Z,99.90
2022-11-08T17:37:53.821Z,99.90
2022-11-08T17:40:20.761Z,99.90
2022-11-08T17:42:47.521Z,99.90
2022-11-08T17:45:14.274Z,99.90
2022-11-08T17:47:40.937Z,99.90
2022-11-08T17:50:09.946Z,99.90
2022-11-08T17:52:36.812Z,99.90
2022-11-08T17:55:04.427Z,99.90
2022-11-08T17:57:31.199Z,99.90
2022-11-08T17:59:58.338Z,99.90
2022-11-08T18:02:27.405Z,99.90
2022-11-08T18:04:57.155Z,99.90
2022-11-08T18:07:24.673Z,99.90
2022-11-08T18:09:51.662Z,99.90
2022-11-08T18:12:18.380Z,99.90
2022-11-08T18:14:45.032Z,99.90
2022-11-08T18:17:11.742Z,99.90
2022-11-08T18:19:38.490Z,99.90
2022-11-08T18:22:05.189Z,99.90
2022-11-08T18:24:32.077Z,99.90
2022-11-08T18:26:59.110Z,99.90
2022-11-08T18:29:25.813Z,99.90
2022-11-08T18:31:52.490Z,99.90
2022-11-08T18:34:19.602Z,99.90
2022-11-08T18:36:48.853Z,99.90
2022-11-08T18:39:19.569Z,99.90
2022-11-08T18:41:46.680Z,99.90
2022-11-08T18:44:13.565Z,99.90
2022-11-08T18:46:43.259Z,99.90
2022-11-08T18:49:10.628Z,99.90
2022-11-08T18:51:39.402Z,99.90
2022-11-08T18:54:06.198Z,99.90
2022-11-08T18:56:32.952Z,99.90
2022-11-08T18:58:59.712Z,99.90
2022-11-08T19:01:26.486Z,99.90
2022-11-08T19:03:53.207Z,99.90
2022-11-08T19:06:20.035Z,99.90
2022-11-08T19:08:46.870Z,99.90
2022-11-08T19:11:15.246Z,99.90
2022-11-08T19:13:42.127Z,99.90
2022-11-08T19:16:13.471Z,99.90
2022-11-08T19:18:40.897Z,99.90
2022-11-08T19:21:18.359Z,99.90
2022-11-08T19:23:45.999Z,99.90
2022-11-08T19:26:22.015Z,99.90
2022-11-08T19:28:49.671Z,99.90
2022-11-08T19:31:22.353Z,99.90
2022-11-08T19:33:52.067Z,99.90
2022-11-08T19:36:21.653Z,99.90
2022-11-08T19:38:48.649Z,99.90
2022-11-08T19:41:18.928Z,99.90
2022-11-08T19:43:46.340Z,99.90
2022-11-08T19:46:20.943Z,99.90
2022-11-08T19:48:49.357Z,99.90
2022-11-08T19:51:18.927Z,99.90
2022-11-08T19:53:45.967Z,99.90
2022-11-08T19:56:16.214Z,99.90
2022-11-08T19:58:43.815Z,99.90
2022-11-08T20:01:25.501Z,99.90
2022-11-08T20:03:52.225Z,99.90
2022-11-08T20:06:20.390Z,99.90
2022-11-08T20:08:48.716Z,99.90
2022-11-08T20:11:18.457Z,99.90
2022-11-08T20:13:45.212Z,99.90
2022-11-08T20:16:18.034Z,99.90
2022-11-08T20:18:45.418Z,99.90
2022-11-08T20:21:14.066Z,99.90
2022-11-08T20:23:44.483Z,99.90
2022-11-08T20:26:23.428Z,99.90
2022-11-08T20:28:56.378Z,99.90
2022-11-08T20:31:23.980Z,99.90
2022-11-08T20:33:53.131Z,99.90
2022-11-08T20:36:22.575Z,99.90
2022-11-08T20:38:49.862Z,99.90
2022-11-08T20:41:17.849Z,99.90
2022-11-08T20:43:46.548Z,99.90
2022-11-08T20:46:17.108Z,99.90
2022-11-08T20:48:44.469Z,99.90
2022-11-08T20:51:14.053Z,99.90
2022-11-08T20:53:41.513Z,99.90
2022-11-08T20:56:17.614Z,99.90
2022-11-08T20:58:45.796Z,99.90
2022-11-08T21:01:14.891Z,99.90
2022-11-08T21:03:42.933Z,99.90
2022-11-08T21:06:11.793Z,99.90
2022-11-08T21:11:25.736Z,99.90
2022-11-08T21:13:52.533Z,99.90
2022-11-08T21:16:29.810Z,99.90
2022-11-08T21:18:58.399Z,99.90
2022-11-08T21:21:26.179Z,99.90
2022-11-08T21:23:54.336Z,99.90
2022-11-08T21:26:21.248Z,99.90
2022-11-08T21:28:48.453Z,99.90
2022-11-08T21:31:15.841Z,99.90
2022-11-08T21:33:43.161Z,99.90
2022-11-08T21:36:10.421Z,99.90
2022-11-08T21:38:38.581Z,99.90
2022-11-08T21:41:07.141Z,99.90
2022-11-08T21:43:45.810Z,99.90
2022-11-08T21:46:26.305Z,99.90
2022-11-08T21:48:58.101Z,99.90
2022-11-08T21:51:26.093Z,99.90
2022-11-08T21:53:55.592Z,99.90
2022-11-08T21:56:24.828Z,99.90
2022-11-08T21:58:52.010Z,99.90
2022-11-08T22:01:19.497Z,99.90
2022-11-08T22:03:46.748Z,99.90
2022-11-08T22:06:13.751Z,99.90
2022-11-08T22:08:40.394Z,99.90
2022-11-08T22:11:07.069Z,99.90
2022-11-08T22:13:34.049Z,99.90
2022-11-08T22:16:00.933Z,99.90
2022-11-08T22:18:50.190Z,99.90
2022-11-08T22:21:49.732Z,99.90
2022-11-08T22:24:20.311Z,99.90
2022-11-08T22:26:48.589Z,99.90
2022-11-08T22:29:16.038Z,99.90
2022-11-08T22:31:43.311Z,99.90
2022-11-08T22:34:10.601Z,99.90
2022-11-08T22:36:44.037Z,99.90
2022-11-08T22:39:16.670Z,99.90
2022-11-08T22:41:44.468Z,99.90
2022-11-08T22:44:12.978Z,99.90
2022-11-08T22:46:41.499Z,99.90
2022-11-08T22:49:08.455Z,99.90
2022-11-08T22:51:35.462Z,99.90
2022-11-08T22:54:02.390Z,99.90
2022-11-08T22:56:29.046Z,99.90
2022-11-08T22:58:55.730Z,99.90
2022-11-08T23:01:22.400Z,99.90
2022-11-08T23:03:49.088Z,99.90
2022-11-08T23:06:16.144Z,99.90
2022-11-08T23:08:43.295Z,99.90
2022-11-08T23:11:28.711Z,99.90
2022-11-08T23:14:14.288Z,99.90
2022-11-08T23:16:43.403Z,99.90
2022-11-08T23:19:30.950Z,99.90
2022-11-08T23:22:16.490Z,99.90
2022-11-08T23:24:43.556Z,99.90
2022-11-08T23:27:30.692Z,99.90
2022-11-08T23:30:16.190Z,99.90
2022-11-08T23:32:48.033Z,99.90
2022-11-08T23:35:16.134Z,99.90
2022-11-08T23:37:43.178Z,99.90
2022-11-08T23:40:30.586Z,99.90
2022-11-08T23:43:30.273Z,99.90
2022-11-08T23:45:57.818Z,99.90
2022-11-08T23:48:24.708Z,99.90
2022-11-08T23:50:54.575Z,99.90
2022-11-08T23:53:25.119Z,99.90
2022-11-08T23:55:53.550Z,99.90
2022-11-08T23:58:20.811Z,99.90
