createdAt,value
2022-10-16T00:01:40.469Z,96.40
2022-10-16T00:04:07.843Z,96.50
2022-10-16T00:06:35.097Z,96.60
2022-10-16T00:09:02.506Z,96.80
2022-10-16T00:11:43.039Z,97.00
2022-10-16T00:14:14.766Z,97.20
2022-10-16T00:16:42.805Z,97.40
2022-10-16T00:19:13.846Z,97.50
2022-10-16T00:21:41.712Z,97.70
2022-10-16T00:24:10.652Z,97.80
2022-10-16T00:26:40.137Z,97.90
2022-10-16T00:29:08.250Z,98.00
2022-10-16T00:31:35.842Z,98.00
2022-10-16T00:34:03.190Z,98.10
2022-10-16T00:36:31.733Z,98.20
2022-10-16T00:41:34.533Z,98.30
2022-10-16T00:44:25.471Z,98.30
2022-10-16T00:46:53.051Z,98.40
2022-10-16T00:49:22.002Z,98.40
2022-10-16T00:51:54.655Z,98.50
2022-10-16T00:54:33.242Z,98.60
2022-10-16T00:57:07.945Z,98.70
2022-10-16T00:59:40.472Z,98.80
2022-10-16T01:02:13.190Z,98.90
2022-10-16T01:04:49.348Z,99.00
2022-10-16T01:07:55.411Z,99.20
2022-10-16T01:10:36.612Z,99.30
2022-10-16T01:13:22.788Z,99.40
2022-10-16T01:16:16.664Z,99.40
2022-10-16T01:18:54.868Z,99.40
2022-10-16T01:21:37.791Z,99.60
2022-10-16T01:24:53.459Z,99.70
2022-10-16T01:27:30.101Z,99.70
2022-10-16T01:30:33.288Z,99.70
2022-10-16T01:33:26.521Z,99.80
2022-10-16T01:36:07.066Z,99.80
2022-10-16T01:38:40.960Z,99.80
2022-10-16T01:41:23.026Z,99.90
2022-10-16T01:44:06.809Z,99.90
2022-10-16T01:46:38.105Z,99.90
2022-10-16T01:49:07.517Z,99.90
2022-10-16T01:51:37.064Z,99.90
2022-10-16T01:54:09.226Z,99.90
2022-10-16T01:56:38.017Z,99.90
2022-10-16T01:59:17.918Z,99.90
2022-10-16T02:01:53.481Z,99.90
2022-10-16T02:04:37.333Z,99.90
2022-10-16T02:07:05.231Z,99.90
2022-10-16T02:09:35.714Z,99.80
2022-10-16T02:12:14.324Z,99.80
2022-10-16T02:14:42.360Z,99.80
2022-10-16T02:17:16.937Z,99.70
2022-10-16T02:19:47.209Z,99.70
2022-10-16T02:22:25.523Z,99.60
2022-10-16T02:25:09.529Z,99.60
2022-10-16T02:27:46.501Z,99.50
2022-10-16T02:30:35.065Z,99.50
2022-10-16T02:33:07.641Z,99.30
2022-10-16T02:35:36.825Z,99.20
2022-10-16T02:38:05.805Z,99.10
2022-10-16T02:40:33.373Z,98.90
2022-10-16T02:43:00.633Z,98.70
2022-10-16T02:45:27.984Z,98.60
2022-10-16T02:47:55.151Z,98.40
2022-10-16T02:50:23.307Z,98.30
2022-10-16T02:52:50.671Z,98.20
2022-10-16T02:55:18.420Z,98.40
2022-10-16T02:57:45.656Z,98.00
2022-10-16T03:00:16.563Z,98.00
2022-10-16T03:02:44.528Z,97.90
2022-10-16T03:05:12.529Z,97.70
2022-10-16T03:07:40.701Z,97.60
2022-10-16T03:10:08.652Z,97.60
2022-10-16T03:12:36.108Z,97.50
2022-10-16T03:15:03.669Z,97.40
2022-10-16T03:17:31.236Z,97.40
2022-10-16T03:19:58.419Z,97.30
2022-10-16T03:22:28.467Z,97.20
2022-10-16T03:24:55.838Z,97.10
2022-10-16T03:27:23.778Z,97.00
2022-10-16T03:29:51.144Z,97.00
2022-10-16T03:32:19.388Z,97.00
2022-10-16T03:34:46.820Z,96.90
2022-10-16T03:37:14.369Z,96.90
2022-10-16T03:39:41.714Z,96.90
2022-10-16T03:42:09.162Z,96.90
2022-10-16T03:44:36.464Z,96.90
2022-10-16T03:47:03.822Z,96.80
2022-10-16T03:49:31.024Z,96.90
2022-10-16T03:51:58.359Z,96.80
2022-10-16T03:54:25.635Z,96.90
2022-10-16T03:56:52.915Z,97.00
2022-10-16T03:59:20.282Z,97.10
2022-10-16T04:01:47.493Z,97.20
2022-10-16T04:04:14.822Z,97.40
2022-10-16T04:06:42.102Z,97.50
2022-10-16T04:09:09.330Z,97.40
2022-10-16T04:11:36.581Z,97.50
2022-10-16T04:14:03.982Z,97.60
2022-10-16T04:16:31.441Z,97.70
2022-10-16T04:18:58.580Z,97.70
2022-10-16T04:21:25.835Z,97.80
2022-10-16T04:23:53.286Z,97.80
2022-10-16T04:26:20.593Z,97.90
2022-10-16T04:28:47.950Z,97.80
2022-10-16T04:31:15.405Z,97.80
2022-10-16T04:33:44.816Z,97.80
2022-10-16T04:36:12.185Z,97.80
2022-10-16T04:38:40.674Z,97.60
2022-10-16T04:41:08.841Z,97.60
2022-10-16T04:43:36.111Z,97.50
2022-10-16T04:46:05.674Z,97.60
2022-10-16T04:48:33.349Z,97.60
2022-10-16T04:51:02.380Z,97.50
2022-10-16T04:53:29.580Z,97.60
2022-10-16T04:55:58.093Z,97.70
2022-10-16T04:58:25.281Z,97.80
2022-10-16T05:00:52.563Z,97.80
2022-10-16T05:03:20.254Z,97.80
2022-10-16T05:05:48.329Z,97.90
2022-10-16T05:08:17.337Z,98.00
2022-10-16T05:10:45.918Z,98.10
2022-10-16T05:13:13.458Z,98.30
2022-10-16T05:15:41.078Z,98.30
2022-10-16T05:18:09.322Z,98.70
2022-10-16T05:20:36.428Z,98.50
2022-10-16T05:23:03.604Z,98.70
2022-10-16T05:25:30.764Z,98.70
2022-10-16T05:27:57.952Z,98.80
2022-10-16T05:30:25.029Z,98.80
2022-10-16T05:32:52.364Z,98.80
2022-10-16T05:35:20.716Z,98.80
2022-10-16T05:37:48.365Z,98.80
2022-10-16T05:40:17.222Z,98.80
2022-10-16T05:42:44.465Z,98.80
2022-10-16T05:45:13.233Z,99.00
2022-10-16T05:47:40.707Z,99.00
2022-10-16T05:50:08.413Z,99.00
2022-10-16T05:52:35.749Z,99.20
2022-10-16T05:55:03.211Z,99.20
2022-10-16T05:57:30.954Z,99.20
2022-10-16T05:59:58.256Z,99.20
2022-10-16T06:02:25.698Z,99.30
2022-10-16T06:04:54.833Z,99.30
2022-10-16T06:07:24.326Z,99.30
2022-10-16T06:09:52.775Z,99.30
2022-10-16T06:12:20.959Z,99.40
2022-10-16T06:14:48.726Z,99.30
2022-10-16T06:17:16.493Z,99.30
2022-10-16T06:19:43.712Z,98.80
2022-10-16T06:22:18.198Z,99.00
2022-10-16T06:24:45.475Z,98.50
2022-10-16T06:27:12.742Z,98.20
2022-10-16T06:29:40.047Z,98.00
2022-10-16T06:32:07.359Z,97.40
2022-10-16T06:34:35.285Z,96.90
2022-10-16T06:37:02.718Z,96.50
2022-10-16T06:39:30.097Z,95.90
2022-10-16T06:41:57.395Z,95.50
2022-10-16T06:44:24.687Z,94.90
2022-10-16T06:46:52.339Z,94.70
2022-10-16T06:49:23.488Z,93.70
2022-10-16T06:51:50.840Z,93.50
2022-10-16T06:54:18.909Z,93.40
2022-10-16T06:56:46.248Z,92.50
2022-10-16T06:59:13.412Z,92.20
2022-10-16T07:01:41.079Z,91.40
2022-10-16T07:04:08.531Z,90.40
2022-10-16T07:06:35.998Z,88.50
2022-10-16T07:09:07.513Z,85.70
2022-10-16T07:11:35.756Z,85.90
2022-10-16T07:14:03.697Z,85.80
2022-10-16T07:16:33.931Z,86.00
2022-10-16T07:19:03.737Z,85.90
2022-10-16T07:21:37.849Z,86.10
2022-10-16T07:24:14.511Z,86.30
2022-10-16T07:26:43.918Z,85.80
2022-10-16T07:29:19.018Z,85.80
2022-10-16T07:31:47.910Z,86.10
2022-10-16T07:34:19.754Z,85.60
2022-10-16T07:36:50.839Z,85.50
2022-10-16T07:39:18.826Z,85.50
2022-10-16T07:41:46.107Z,85.30
2022-10-16T07:44:13.363Z,85.40
2022-10-16T07:46:40.944Z,85.40
2022-10-16T07:49:08.153Z,84.80
2022-10-16T07:51:35.387Z,84.70
2022-10-16T07:54:04.011Z,84.30
2022-10-16T07:56:33.886Z,84.30
2022-10-16T07:59:01.538Z,84.20
2022-10-16T08:01:28.933Z,84.00
2022-10-16T08:03:58.566Z,84.00
2022-10-16T08:06:27.805Z,84.10
2022-10-16T08:08:57.547Z,83.60
2022-10-16T08:11:25.547Z,82.90
2022-10-16T08:13:53.003Z,82.70
2022-10-16T08:16:20.383Z,82.40
2022-10-16T08:18:48.498Z,81.80
2022-10-16T08:21:21.341Z,81.40
2022-10-16T08:23:55.061Z,80.80
2022-10-16T08:26:27.825Z,80.70
2022-10-16T08:28:56.463Z,79.60
2022-10-16T08:31:24.442Z,79.40
2022-10-16T08:33:52.325Z,79.20
2022-10-16T08:36:19.576Z,79.20
2022-10-16T08:38:51.804Z,78.60
2022-10-16T08:41:37.544Z,78.90
2022-10-16T08:44:13.878Z,79.00
2022-10-16T08:47:25.862Z,79.50
2022-10-16T08:50:13.154Z,79.70
2022-10-16T08:52:45.299Z,80.40
2022-10-16T08:55:44.226Z,80.90
2022-10-16T08:58:19.019Z,81.60
2022-10-16T09:00:55.798Z,82.00
2022-10-16T09:03:47.642Z,82.20
2022-10-16T09:06:35.109Z,82.30
2022-10-16T09:09:19.725Z,82.00
2022-10-16T09:12:24.634Z,82.00
2022-10-16T09:15:36.993Z,81.00
2022-10-16T09:18:29.952Z,81.40
2022-10-16T09:21:22.824Z,80.90
2022-10-16T09:23:51.694Z,80.80
2022-10-16T09:28:53.906Z,80.00
2022-10-16T09:31:24.911Z,79.30
2022-10-16T09:34:01.267Z,79.20
2022-10-16T09:36:31.596Z,79.50
2022-10-16T09:39:09.007Z,79.20
2022-10-16T09:41:41.176Z,78.70
2022-10-16T09:44:44.723Z,78.80
2022-10-16T09:47:26.542Z,78.70
2022-10-16T09:50:23.156Z,78.40
2022-10-16T09:52:50.607Z,78.30
2022-10-16T09:55:19.967Z,78.20
2022-10-16T09:57:55.578Z,78.30
2022-10-16T10:00:25.807Z,78.30
2022-10-16T10:05:30.045Z,77.80
2022-10-16T10:08:08.967Z,77.60
2022-10-16T10:10:44.129Z,77.40
2022-10-16T10:13:25.208Z,77.10
2022-10-16T10:15:53.764Z,77.00
2022-10-16T10:18:25.174Z,76.70
2022-10-16T10:21:01.600Z,76.40
2022-10-16T10:23:33.860Z,76.50
2022-10-16T10:26:21.667Z,76.20
2022-10-16T10:29:42.366Z,76.10
2022-10-16T10:32:21.691Z,76.20
2022-10-16T10:35:09.939Z,76.20
2022-10-16T10:38:13.709Z,76.10
2022-10-16T10:40:53.604Z,75.60
2022-10-16T10:43:48.618Z,75.50
2022-10-16T10:46:47.419Z,75.10
2022-10-16T10:50:00.850Z,75.10
2022-10-16T10:52:43.437Z,75.20
2022-10-16T10:55:27.023Z,75.00
2022-10-16T10:58:51.809Z,74.80
2022-10-16T11:01:51.676Z,74.90
2022-10-16T11:04:42.025Z,74.90
2022-10-16T11:07:32.408Z,74.70
2022-10-16T11:10:21.518Z,74.50
2022-10-16T11:13:41.948Z,74.30
2022-10-16T11:16:35.276Z,74.10
2022-10-16T11:19:36.366Z,74.10
2022-10-16T11:22:10.322Z,73.90
2022-10-16T11:25:25.109Z,74.00
2022-10-16T11:28:30.841Z,73.50
2022-10-16T11:31:12.454Z,73.30
2022-10-16T11:33:58.482Z,73.20
2022-10-16T11:37:02.593Z,73.10
2022-10-16T11:39:31.867Z,72.40
2022-10-16T11:42:15.567Z,72.50
2022-10-16T11:45:19.831Z,71.80
2022-10-16T11:47:59.573Z,71.20
2022-10-16T11:50:45.241Z,71.00
2022-10-16T11:53:25.940Z,70.90
2022-10-16T11:55:53.271Z,70.90
2022-10-16T11:58:59.639Z,70.90
2022-10-16T12:04:35.758Z,67.60
2022-10-16T12:07:15.010Z,67.60
2022-10-16T12:09:44.135Z,67.40
2022-10-16T12:12:46.531Z,67.30
2022-10-16T12:15:29.775Z,66.50
2022-10-16T12:18:02.726Z,65.80
2022-10-16T12:20:37.287Z,65.70
2022-10-16T12:23:08.497Z,65.00
2022-10-16T12:25:47.742Z,64.80
2022-10-16T12:28:28.452Z,64.70
2022-10-16T12:31:09.614Z,64.40
2022-10-16T12:33:58.479Z,64.40
2022-10-16T12:36:36.354Z,64.30
2022-10-16T12:39:04.917Z,64.00
2022-10-16T12:41:38.852Z,64.20
2022-10-16T12:44:22.197Z,63.80
2022-10-16T12:46:51.812Z,63.50
2022-10-16T12:49:39.399Z,63.70
2022-10-16T12:52:45.525Z,63.70
2022-10-16T12:55:24.322Z,63.40
2022-10-16T12:58:09.723Z,63.10
2022-10-16T13:01:20.416Z,62.70
2022-10-16T13:03:50.768Z,62.60
2022-10-16T13:06:45.482Z,62.50
2022-10-16T13:09:31.654Z,62.40
2022-10-16T13:12:46.352Z,62.20
2022-10-16T13:15:55.182Z,61.90
2022-10-16T13:19:10.087Z,61.90
2022-10-16T13:22:02.011Z,61.80
2022-10-16T13:24:56.105Z,61.80
2022-10-16T13:28:09.441Z,61.40
2022-10-16T13:30:55.146Z,60.90
2022-10-16T13:33:35.807Z,60.70
2022-10-16T13:36:05.229Z,60.40
2022-10-16T13:38:37.566Z,60.00
2022-10-16T13:41:07.691Z,60.10
2022-10-16T13:43:57.268Z,59.80
2022-10-16T13:46:27.281Z,59.60
2022-10-16T13:49:07.090Z,59.70
2022-10-16T13:51:34.755Z,59.70
2022-10-16T13:54:03.493Z,59.40
2022-10-16T13:56:34.461Z,59.40
2022-10-16T13:59:41.141Z,59.30
2022-10-16T14:02:41.528Z,59.10
2022-10-16T14:05:11.777Z,59.20
2022-10-16T14:07:41.338Z,59.00
2022-10-16T14:10:28.434Z,58.70
2022-10-16T14:13:09.091Z,58.70
2022-10-16T14:15:38.501Z,58.70
2022-10-16T14:18:06.687Z,58.90
2022-10-16T14:20:36.682Z,58.80
2022-10-16T14:23:35.199Z,58.90
2022-10-16T14:26:24.148Z,59.30
2022-10-16T14:29:14.210Z,59.20
2022-10-16T14:31:42.506Z,58.80
2022-10-16T14:34:34.554Z,58.70
2022-10-16T14:37:27.738Z,58.70
2022-10-16T14:39:57.204Z,58.60
2022-10-16T14:42:28.605Z,58.70
2022-10-16T14:44:57.913Z,58.80
2022-10-16T14:47:31.180Z,58.60
2022-10-16T14:50:00.698Z,58.80
2022-10-16T14:52:28.005Z,58.60
2022-10-16T14:54:57.529Z,58.70
2022-10-16T14:57:30.415Z,58.70
2022-10-16T14:59:58.223Z,58.70
2022-10-16T15:02:37.691Z,58.80
2022-10-16T15:05:19.964Z,59.00
2022-10-16T15:07:47.925Z,58.70
2022-10-16T15:10:17.580Z,59.00
2022-10-16T15:12:45.598Z,59.00
2022-10-16T15:15:24.811Z,59.10
2022-10-16T15:17:57.957Z,59.20
2022-10-16T15:20:28.368Z,59.00
2022-10-16T15:22:55.753Z,59.20
2022-10-16T15:25:53.815Z,59.50
2022-10-16T15:28:23.975Z,59.30
2022-10-16T15:30:57.424Z,59.30
2022-10-16T15:33:29.837Z,59.20
2022-10-16T15:35:57.980Z,59.40
2022-10-16T15:38:26.076Z,59.40
2022-10-16T15:40:53.764Z,59.50
2022-10-16T15:43:21.472Z,59.70
2022-10-16T15:46:10.432Z,59.90
2022-10-16T15:48:37.721Z,60.10
2022-10-16T15:51:09.093Z,60.50
2022-10-16T15:53:37.171Z,60.50
2022-10-16T15:56:06.580Z,60.30
2022-10-16T15:58:35.026Z,60.40
2022-10-16T16:01:04.870Z,60.20
2022-10-16T16:03:33.384Z,60.50
2022-10-16T16:06:16.605Z,60.90
2022-10-16T16:08:46.374Z,60.90
2022-10-16T16:11:16.911Z,61.30
2022-10-16T16:13:44.808Z,61.50
2022-10-16T16:16:18.130Z,61.40
2022-10-16T16:18:45.833Z,61.30
2022-10-16T16:21:14.642Z,61.20
2022-10-16T16:23:43.088Z,61.70
2022-10-16T16:26:37.146Z,61.70
2022-10-16T16:29:05.258Z,62.10
2022-10-16T16:31:34.564Z,62.60
2022-10-16T16:34:08.042Z,63.00
2022-10-16T16:36:35.971Z,63.40
2022-10-16T16:39:05.165Z,63.80
2022-10-16T16:41:32.476Z,64.10
2022-10-16T16:44:08.509Z,64.30
2022-10-16T16:46:35.942Z,64.60
2022-10-16T16:49:04.242Z,65.40
2022-10-16T16:51:31.489Z,65.30
2022-10-16T16:53:58.897Z,65.80
2022-10-16T16:56:26.942Z,66.10
2022-10-16T16:58:56.771Z,66.40
2022-10-16T17:01:25.936Z,66.70
2022-10-16T17:03:56.101Z,66.90
2022-10-16T17:06:32.031Z,67.00
2022-10-16T17:09:00.703Z,67.40
2022-10-16T17:11:28.477Z,67.40
2022-10-16T17:13:57.561Z,67.50
2022-10-16T17:16:28.986Z,67.80
2022-10-16T17:19:01.365Z,67.90
2022-10-16T17:21:30.730Z,68.20
2022-10-16T17:23:58.630Z,68.50
2022-10-16T17:26:26.340Z,68.30
2022-10-16T17:28:57.349Z,68.60
2022-10-16T17:31:29.168Z,68.80
2022-10-16T17:33:58.754Z,68.90
2022-10-16T17:36:29.643Z,69.00
2022-10-16T17:39:08.815Z,69.00
2022-10-16T17:41:36.703Z,69.10
2022-10-16T17:44:05.564Z,69.40
2022-10-16T17:46:36.973Z,69.30
2022-10-16T17:49:07.377Z,69.60
2022-10-16T17:51:34.622Z,69.90
2022-10-16T17:54:02.673Z,70.10
2022-10-16T17:56:30.318Z,70.10
2022-10-16T17:59:00.449Z,70.10
2022-10-16T18:01:33.862Z,70.70
2022-10-16T18:04:04.875Z,71.10
2022-10-16T18:06:34.331Z,70.70
2022-10-16T18:09:04.125Z,71.00
2022-10-16T18:11:31.852Z,70.70
2022-10-16T18:14:00.242Z,71.30
2022-10-16T18:16:31.009Z,71.00
2022-10-16T18:18:59.763Z,71.00
2022-10-16T18:21:35.416Z,71.40
2022-10-16T18:24:03.186Z,71.20
2022-10-16T18:26:33.239Z,71.60
2022-10-16T18:29:02.408Z,71.40
2022-10-16T18:31:29.881Z,71.60
2022-10-16T18:33:57.464Z,71.80
2022-10-16T18:36:29.667Z,72.20
2022-10-16T18:39:00.202Z,72.10
2022-10-16T18:41:27.760Z,72.30
2022-10-16T18:43:56.365Z,72.90
2022-10-16T18:46:25.397Z,72.90
2022-10-16T18:48:54.365Z,73.00
2022-10-16T18:51:37.062Z,73.00
2022-10-16T18:54:09.029Z,73.30
2022-10-16T18:56:36.426Z,73.20
2022-10-16T18:59:05.695Z,73.80
2022-10-16T19:01:35.725Z,74.00
2022-10-16T19:04:09.334Z,74.30
2022-10-16T19:06:43.322Z,74.20
2022-10-16T19:09:11.482Z,74.40
2022-10-16T19:11:41.642Z,74.40
2022-10-16T19:14:10.912Z,74.30
2022-10-16T19:16:38.986Z,74.30
2022-10-16T19:19:08.206Z,74.60
2022-10-16T19:21:37.240Z,74.80
2022-10-16T19:24:08.999Z,74.70
2022-10-16T19:26:39.510Z,74.90
2022-10-16T19:29:10.808Z,76.00
2022-10-16T19:31:41.906Z,76.70
2022-10-16T19:34:11.355Z,77.50
2022-10-16T19:36:40.901Z,78.00
2022-10-16T19:39:14.270Z,78.30
2022-10-16T19:41:44.636Z,78.70
2022-10-16T19:44:16.611Z,78.80
2022-10-16T19:46:44.999Z,79.00
2022-10-16T19:49:18.095Z,78.90
2022-10-16T19:51:51.905Z,79.30
2022-10-16T19:54:19.712Z,79.30
2022-10-16T19:56:47.442Z,79.50
2022-10-16T19:59:20.408Z,79.60
2022-10-16T20:01:49.104Z,79.70
2022-10-16T20:04:21.619Z,79.80
2022-10-16T20:06:49.032Z,80.00
2022-10-16T20:09:17.828Z,80.20
2022-10-16T20:11:46.933Z,80.20
2022-10-16T20:14:14.333Z,80.20
2022-10-16T20:16:44.307Z,80.30
2022-10-16T20:19:11.682Z,80.30
2022-10-16T20:21:39.294Z,80.40
2022-10-16T20:24:10.763Z,80.30
2022-10-16T20:26:39.634Z,80.30
2022-10-16T20:29:07.633Z,80.40
2022-10-16T20:31:36.190Z,80.40
2022-10-16T20:34:08.346Z,80.40
2022-10-16T20:36:38.898Z,80.40
2022-10-16T20:39:08.047Z,80.40
2022-10-16T20:41:36.532Z,80.40
2022-10-16T20:44:05.419Z,80.50
2022-10-16T20:46:32.890Z,80.50
2022-10-16T20:49:10.466Z,80.40
2022-10-16T20:51:44.141Z,80.50
2022-10-16T20:54:12.312Z,80.50
2022-10-16T20:56:39.955Z,80.60
2022-10-16T20:59:07.352Z,80.60
2022-10-16T21:01:36.561Z,80.60
2022-10-16T21:04:10.745Z,80.70
2022-10-16T21:06:40.160Z,80.70
2022-10-16T21:09:08.340Z,80.70
2022-10-16T21:11:37.712Z,80.70
2022-10-16T21:14:09.820Z,80.70
2022-10-16T21:16:38.127Z,80.70
2022-10-16T21:19:05.646Z,80.60
2022-10-16T21:21:38.156Z,80.60
2022-10-16T21:24:10.893Z,80.70
2022-10-16T21:26:44.523Z,80.70
2022-10-16T21:29:12.235Z,80.70
2022-10-16T21:31:40.884Z,80.60
2022-10-16T21:34:08.201Z,80.60
2022-10-16T21:36:40.612Z,80.70
2022-10-16T21:39:19.812Z,80.70
2022-10-16T21:41:50.662Z,80.70
2022-10-16T21:44:20.195Z,80.70
2022-10-16T21:46:48.061Z,80.80
2022-10-16T21:49:19.618Z,80.90
2022-10-16T21:51:50.664Z,80.90
2022-10-16T21:54:22.280Z,80.90
2022-10-16T21:56:49.870Z,81.00
2022-10-16T21:59:17.775Z,80.90
2022-10-16T22:01:45.174Z,80.90
2022-10-16T22:04:16.848Z,80.90
2022-10-16T22:06:45.069Z,80.90
2022-10-16T22:09:14.593Z,81.00
2022-10-16T22:11:44.597Z,81.10
2022-10-16T22:14:19.332Z,81.20
2022-10-16T22:16:48.338Z,81.20
2022-10-16T22:19:18.881Z,81.40
2022-10-16T22:21:48.049Z,81.40
2022-10-16T22:24:16.579Z,81.30
2022-10-16T22:26:44.714Z,82.00
2022-10-16T22:29:14.861Z,81.20
2022-10-16T22:31:44.164Z,81.20
2022-10-16T22:34:14.376Z,81.20
2022-10-16T22:36:41.783Z,81.30
2022-10-16T22:39:09.985Z,81.40
2022-10-16T22:41:37.878Z,81.50
2022-10-16T22:44:05.214Z,81.50
2022-10-16T22:46:32.647Z,81.50
2022-10-16T22:48:59.984Z,81.60
2022-10-16T22:51:28.122Z,81.60
2022-10-16T22:53:58.963Z,81.60
2022-10-16T22:56:27.087Z,81.60
2022-10-16T22:58:54.666Z,81.70
2022-10-16T23:01:39.526Z,81.60
2022-10-16T23:04:08.241Z,81.70
2022-10-16T23:06:35.576Z,81.70
2022-10-16T23:09:03.777Z,81.60
2022-10-16T23:11:31.340Z,81.60
2022-10-16T23:13:58.825Z,81.70
2022-10-16T23:16:26.185Z,81.70
2022-10-16T23:18:53.698Z,81.80
2022-10-16T23:21:26.152Z,82.00
2022-10-16T23:23:54.862Z,82.10
2022-10-16T23:26:26.638Z,82.20
2022-10-16T23:28:57.925Z,82.30
2022-10-16T23:31:25.919Z,82.30
2022-10-16T23:33:54.016Z,82.30
2022-10-16T23:36:22.858Z,82.30
2022-10-16T23:38:51.515Z,82.20
2022-10-16T23:41:20.470Z,82.10
2022-10-16T23:43:48.205Z,82.20
2022-10-16T23:46:16.022Z,82.20
2022-10-16T23:48:44.320Z,82.10
2022-10-16T23:51:12.482Z,82.10
2022-10-16T23:53:40.451Z,82.10
2022-10-16T23:56:08.381Z,82.10
2022-10-16T23:58:35.947Z,82.10
