createdAt,value
2018-05-25T00:00:33.448Z,18.6
2018-05-25T00:01:33.409Z,18.6
2018-05-25T00:02:33.468Z,18.57
2018-05-25T00:03:33.407Z,18.58
2018-05-25T00:04:33.444Z,18.55
2018-05-25T00:05:33.405Z,18.54
2018-05-25T00:06:33.383Z,18.54
2018-05-25T00:07:33.392Z,18.54
2018-05-25T00:08:33.400Z,18.54
2018-05-25T00:09:33.524Z,18.53
2018-05-25T00:10:33.421Z,18.53
2018-05-25T00:11:33.419Z,18.53
2018-05-25T00:12:33.386Z,18.53
2018-05-25T00:13:33.399Z,18.54
2018-05-25T00:14:33.415Z,18.52
2018-05-25T00:15:33.390Z,18.5
2018-05-25T00:16:33.444Z,18.51
2018-05-25T00:17:33.372Z,18.51
2018-05-25T00:18:33.401Z,18.49
2018-05-25T00:19:33.395Z,18.51
2018-05-25T00:20:33.384Z,18.49
2018-05-25T00:21:33.399Z,18.51
2018-05-25T00:22:33.396Z,18.49
2018-05-25T00:23:33.408Z,18.48
2018-05-25T00:24:33.395Z,18.48
2018-05-25T00:25:33.403Z,18.47
2018-05-25T00:26:33.543Z,18.44
2018-05-25T00:27:33.427Z,18.47
2018-05-25T00:28:33.396Z,18.43
2018-05-25T00:29:33.433Z,18.42
2018-05-25T00:30:33.407Z,18.43
2018-05-25T00:31:33.413Z,18.42
2018-05-25T00:32:33.450Z,18.42
2018-05-25T00:33:33.428Z,18.42
2018-05-25T00:34:33.415Z,18.4
2018-05-25T00:35:33.406Z,18.37
2018-05-25T00:36:33.417Z,18.36
2018-05-25T00:37:33.414Z,18.34
2018-05-25T00:38:33.427Z,18.31
2018-05-25T00:39:33.526Z,18.27
2018-05-25T00:40:33.408Z,18.25
2018-05-25T00:41:33.395Z,18.23
2018-05-25T00:42:33.384Z,18.21
2018-05-25T00:43:33.396Z,18.21
2018-05-25T00:44:33.535Z,18.19
2018-05-25T00:45:33.411Z,18.2
2018-05-25T00:46:33.389Z,18.16
2018-05-25T00:47:33.432Z,18.18
2018-05-25T00:48:33.397Z,18.17
2018-05-25T00:49:33.389Z,18.18
2018-05-25T00:50:33.415Z,18.15
2018-05-25T00:51:33.471Z,18.15
2018-05-25T00:52:33.393Z,18.17
2018-05-25T00:53:33.415Z,18.13
2018-05-25T00:54:33.412Z,18.13
2018-05-25T00:55:33.453Z,18.13
2018-05-25T00:56:33.417Z,18.11
2018-05-25T00:57:33.431Z,18.11
2018-05-25T00:58:33.470Z,18.08
2018-05-25T00:59:33.400Z,18.11
2018-05-25T01:00:33.439Z,18.1
2018-05-25T01:01:33.485Z,18.1
2018-05-25T01:02:33.608Z,18.08
2018-05-25T01:03:33.387Z,18.07
2018-05-25T01:04:33.440Z,18.06
2018-05-25T01:05:33.388Z,18.05
2018-05-25T01:06:33.400Z,18.09
2018-05-25T01:07:33.493Z,18.04
2018-05-25T01:08:33.447Z,18.05
2018-05-25T01:09:33.411Z,18.04
2018-05-25T01:10:33.432Z,18.03
2018-05-25T01:11:33.418Z,18.03
2018-05-25T01:12:33.419Z,18.01
2018-05-25T01:13:33.469Z,17.98
2018-05-25T01:14:33.510Z,17.99
2018-05-25T01:15:33.420Z,17.96
2018-05-25T01:16:33.389Z,17.97
2018-05-25T01:17:33.444Z,17.96
2018-05-25T01:18:33.482Z,17.94
2018-05-25T01:19:33.768Z,17.93
2018-05-25T01:20:33.437Z,17.91
2018-05-25T01:21:33.427Z,17.9
2018-05-25T01:22:33.429Z,17.89
2018-05-25T01:23:33.423Z,17.86
2018-05-25T01:24:33.439Z,17.86
2018-05-25T01:25:33.420Z,17.86
2018-05-25T01:26:33.463Z,17.86
2018-05-25T01:27:33.412Z,17.85
2018-05-25T01:28:33.440Z,17.86
2018-05-25T01:29:33.446Z,17.85
2018-05-25T01:30:33.404Z,17.86
2018-05-25T01:31:33.453Z,17.85
2018-05-25T01:32:33.418Z,17.83
2018-05-25T01:33:33.415Z,17.83
2018-05-25T01:34:33.406Z,17.82
2018-05-25T01:35:33.412Z,17.8
2018-05-25T01:36:33.436Z,17.8
2018-05-25T01:37:33.422Z,17.78
2018-05-25T01:38:33.436Z,17.77
2018-05-25T01:39:33.548Z,17.77
2018-05-25T01:40:33.826Z,17.73
2018-05-25T01:41:33.549Z,17.73
2018-05-25T01:42:33.457Z,17.73
2018-05-25T01:43:33.511Z,17.73
2018-05-25T01:44:33.435Z,17.72
2018-05-25T01:45:33.459Z,17.73
2018-05-25T01:46:33.573Z,17.72
2018-05-25T01:47:33.460Z,17.75
2018-05-25T01:48:33.413Z,17.73
2018-05-25T01:49:33.445Z,17.73
2018-05-25T01:50:33.450Z,17.76
2018-05-25T01:51:33.424Z,17.73
2018-05-25T01:52:33.568Z,17.73
2018-05-25T01:53:33.473Z,17.76
2018-05-25T01:54:33.465Z,17.73
2018-05-25T01:55:33.489Z,17.73
2018-05-25T01:56:33.460Z,17.73
2018-05-25T01:57:33.439Z,17.73
2018-05-25T01:58:33.417Z,17.73
2018-05-25T01:59:33.443Z,17.72
2018-05-25T02:00:33.450Z,17.73
2018-05-25T02:01:33.461Z,17.71
2018-05-25T02:02:33.437Z,17.71
2018-05-25T02:03:33.558Z,17.69
2018-05-25T02:04:33.408Z,17.7
2018-05-25T02:05:33.472Z,17.67
2018-05-25T02:06:33.506Z,17.67
2018-05-25T02:07:33.474Z,17.66
2018-05-25T02:08:33.452Z,17.66
2018-05-25T02:09:33.470Z,17.65
2018-05-25T02:10:33.721Z,17.63
2018-05-25T02:11:33.439Z,17.65
2018-05-25T02:12:33.437Z,17.64
2018-05-25T02:13:33.448Z,17.65
2018-05-25T02:14:33.464Z,17.64
2018-05-25T02:15:33.465Z,17.64
2018-05-25T02:16:33.451Z,17.65
2018-05-25T02:17:33.464Z,17.64
2018-05-25T02:18:33.471Z,17.64
2018-05-25T02:19:33.419Z,17.63
2018-05-25T02:20:33.467Z,17.63
2018-05-25T02:21:33.463Z,17.63
2018-05-25T02:22:33.511Z,17.63
2018-05-25T02:23:33.477Z,17.6
2018-05-25T02:24:33.466Z,17.62
2018-05-25T02:25:33.611Z,17.61
2018-05-25T02:26:33.452Z,17.61
2018-05-25T02:27:33.467Z,17.59
2018-05-25T02:28:33.578Z,17.59
2018-05-25T02:29:33.475Z,17.58
2018-05-25T02:30:33.498Z,17.57
2018-05-25T02:31:33.476Z,17.56
2018-05-25T02:32:33.456Z,17.55
2018-05-25T02:33:33.455Z,17.53
2018-05-25T02:34:33.484Z,17.54
2018-05-25T02:35:33.463Z,17.51
2018-05-25T02:36:33.468Z,17.52
2018-05-25T02:37:33.497Z,17.53
2018-05-25T02:38:33.835Z,17.49
2018-05-25T02:39:33.471Z,17.49
2018-05-25T02:40:33.505Z,17.46
2018-05-25T02:41:33.472Z,17.48
2018-05-25T02:42:33.434Z,17.45
2018-05-25T02:43:33.468Z,17.44
2018-05-25T02:44:33.454Z,17.43
2018-05-25T02:45:33.467Z,17.44
2018-05-25T02:46:33.499Z,17.42
2018-05-25T02:47:33.549Z,17.42
2018-05-25T02:48:33.467Z,17.41
2018-05-25T02:49:33.555Z,17.41
2018-05-25T02:50:33.444Z,17.4
2018-05-25T02:51:33.490Z,17.37
2018-05-25T02:52:33.460Z,17.36
2018-05-25T02:53:33.488Z,17.36
2018-05-25T02:54:33.483Z,17.34
2018-05-25T02:55:33.479Z,17.34
2018-05-25T02:56:33.742Z,17.33
2018-05-25T02:57:33.529Z,17.31
2018-05-25T02:58:33.529Z,17.3
2018-05-25T02:59:33.551Z,17.29
2018-05-25T03:00:33.952Z,17.28
2018-05-25T03:01:33.518Z,17.27
2018-05-25T03:02:33.480Z,17.26
2018-05-25T03:03:33.507Z,17.23
2018-05-25T03:04:33.571Z,17.22
2018-05-25T03:05:33.480Z,17.2
2018-05-25T03:06:33.513Z,17.18
2018-05-25T03:07:33.457Z,17.17
2018-05-25T03:08:33.501Z,17.16
2018-05-25T03:09:33.548Z,17.12
2018-05-25T03:10:33.462Z,17.14
2018-05-25T03:11:33.457Z,17.11
2018-05-25T03:12:33.479Z,17.1
2018-05-25T03:13:33.473Z,17.09
2018-05-25T03:14:33.506Z,17.06
2018-05-25T03:15:33.509Z,17.07
2018-05-25T03:16:33.490Z,17.05
2018-05-25T03:17:33.482Z,17.04
2018-05-25T03:18:33.468Z,17
2018-05-25T03:19:33.496Z,17.02
2018-05-25T03:20:33.567Z,17.03
2018-05-25T03:21:33.485Z,16.99
2018-05-25T03:22:33.473Z,16.99
2018-05-25T03:23:33.481Z,16.98
2018-05-25T03:24:33.469Z,16.96
2018-05-25T03:25:33.469Z,16.95
2018-05-25T03:26:33.506Z,16.97
2018-05-25T03:27:33.455Z,16.93
2018-05-25T03:28:33.482Z,16.93
2018-05-25T03:29:33.504Z,16.91
2018-05-25T03:30:33.489Z,16.91
2018-05-25T03:31:33.490Z,16.89
2018-05-25T03:32:33.567Z,16.88
2018-05-25T03:33:33.778Z,16.87
2018-05-25T03:34:33.529Z,16.87
2018-05-25T03:35:33.472Z,16.85
2018-05-25T03:36:33.507Z,16.86
2018-05-25T03:37:33.601Z,16.86
2018-05-25T03:38:33.522Z,16.85
2018-05-25T03:39:33.604Z,16.85
2018-05-25T03:40:33.485Z,16.83
2018-05-25T03:41:33.455Z,16.85
2018-05-25T03:42:33.465Z,16.83
2018-05-25T03:43:33.490Z,16.85
2018-05-25T03:44:33.533Z,16.85
2018-05-25T03:45:33.467Z,16.82
2018-05-25T03:46:33.484Z,16.82
2018-05-25T03:47:33.514Z,16.81
2018-05-25T03:48:33.476Z,16.83
2018-05-25T03:49:33.509Z,16.82
2018-05-25T03:50:33.485Z,16.8
2018-05-25T03:51:33.493Z,16.83
2018-05-25T03:52:33.524Z,16.81
2018-05-25T03:53:33.579Z,16.82
2018-05-25T03:54:33.637Z,16.83
2018-05-25T03:55:33.504Z,16.81
2018-05-25T03:56:33.482Z,16.81
2018-05-25T03:57:33.507Z,16.81
2018-05-25T03:58:33.497Z,16.82
2018-05-25T03:59:33.507Z,16.81
2018-05-25T04:00:33.494Z,16.82
2018-05-25T04:01:33.934Z,16.85
2018-05-25T04:02:33.497Z,16.84
2018-05-25T04:03:33.490Z,16.83
2018-05-25T04:04:33.504Z,16.87
2018-05-25T04:05:33.515Z,16.86
2018-05-25T04:06:33.512Z,16.87
2018-05-25T04:07:33.506Z,16.87
2018-05-25T04:08:33.629Z,16.88
2018-05-25T04:09:33.530Z,16.88
2018-05-25T04:10:33.547Z,16.88
2018-05-25T04:11:33.517Z,16.87
2018-05-25T04:12:33.522Z,16.87
2018-05-25T04:13:33.549Z,16.87
2018-05-25T04:14:34.591Z,16.87
2018-05-25T04:15:33.576Z,16.86
2018-05-25T04:16:33.518Z,16.86
2018-05-25T04:17:33.531Z,16.84
2018-05-25T04:18:33.577Z,16.84
2018-05-25T04:19:33.528Z,16.84
2018-05-25T04:20:33.522Z,16.82
2018-05-25T04:21:33.675Z,16.82
2018-05-25T04:22:33.561Z,16.82
2018-05-25T04:23:33.544Z,16.81
2018-05-25T04:24:33.537Z,16.81
2018-05-25T04:25:33.590Z,16.83
2018-05-25T04:26:33.528Z,16.8
2018-05-25T04:27:33.608Z,16.81
2018-05-25T04:28:33.549Z,16.83
2018-05-25T04:29:33.523Z,16.8
2018-05-25T04:30:33.662Z,16.8
2018-05-25T04:31:33.591Z,16.8
2018-05-25T04:32:33.537Z,16.81
2018-05-25T04:33:33.520Z,16.81
2018-05-25T04:34:33.512Z,16.8
2018-05-25T04:35:33.941Z,16.81
2018-05-25T04:36:33.533Z,16.8
2018-05-25T04:37:33.718Z,16.83
2018-05-25T04:38:33.518Z,16.81
2018-05-25T04:39:33.525Z,16.83
2018-05-25T04:40:33.540Z,16.85
2018-05-25T04:41:33.515Z,16.83
2018-05-25T04:42:33.519Z,16.86
2018-05-25T04:43:33.628Z,16.89
2018-05-25T04:44:33.574Z,16.88
2018-05-25T04:45:33.557Z,16.9
2018-05-25T04:46:33.522Z,16.92
2018-05-25T04:47:33.504Z,16.91
2018-05-25T04:48:33.533Z,16.93
2018-05-25T04:49:33.543Z,16.96
2018-05-25T04:50:33.548Z,16.94
2018-05-25T04:51:33.592Z,16.97
2018-05-25T04:52:33.534Z,16.98
2018-05-25T04:53:33.611Z,16.99
2018-05-25T04:54:33.526Z,17
2018-05-25T04:55:33.560Z,17
2018-05-25T04:56:33.538Z,17.02
2018-05-25T04:57:33.529Z,17.02
2018-05-25T04:58:33.542Z,17.03
2018-05-25T04:59:33.569Z,17
2018-05-25T05:00:33.575Z,17.04
2018-05-25T05:01:33.551Z,17.04
2018-05-25T05:02:33.602Z,17.04
2018-05-25T05:03:33.522Z,17.04
2018-05-25T05:04:33.543Z,17.05
2018-05-25T05:05:33.517Z,17.06
2018-05-25T05:06:33.548Z,17.07
2018-05-25T05:07:33.563Z,17.07
2018-05-25T05:08:33.557Z,17.08
2018-05-25T05:09:33.535Z,17.1
2018-05-25T05:10:33.567Z,17.1
2018-05-25T05:11:33.589Z,17.11
2018-05-25T05:12:33.557Z,17.11
2018-05-25T05:13:33.965Z,17.14
2018-05-25T05:14:33.556Z,17.12
2018-05-25T05:15:33.533Z,17.16
2018-05-25T05:16:33.564Z,17.16
2018-05-25T05:17:33.593Z,17.17
2018-05-25T05:18:33.607Z,17.2
2018-05-25T05:19:33.617Z,17.19
2018-05-25T05:20:33.633Z,17.22
2018-05-25T05:21:33.892Z,17.23
2018-05-25T05:22:33.564Z,17.23
2018-05-25T05:23:33.589Z,17.23
2018-05-25T05:24:33.600Z,17.25
2018-05-25T05:25:33.710Z,17.25
2018-05-25T05:26:33.639Z,17.28
2018-05-25T05:27:33.570Z,17.27
2018-05-25T05:28:33.606Z,17.3
2018-05-25T05:29:33.724Z,17.3
2018-05-25T05:30:33.561Z,17.32
2018-05-25T05:31:33.589Z,17.35
2018-05-25T05:32:33.553Z,17.37
2018-05-25T05:33:34.048Z,17.37
2018-05-25T05:34:33.581Z,17.42
2018-05-25T05:35:33.605Z,17.42
2018-05-25T05:36:33.567Z,17.43
2018-05-25T05:37:33.555Z,17.46
2018-05-25T05:38:33.621Z,17.45
2018-05-25T05:39:33.588Z,17.48
2018-05-25T05:40:33.585Z,17.48
2018-05-25T05:41:33.593Z,17.51
2018-05-25T05:42:33.579Z,17.52
2018-05-25T05:43:33.623Z,17.51
2018-05-25T05:44:33.571Z,17.52
2018-05-25T05:45:33.593Z,17.53
2018-05-25T05:46:33.628Z,17.55
2018-05-25T05:47:33.575Z,17.55
2018-05-25T05:48:33.608Z,17.55
2018-05-25T05:49:33.555Z,17.56
2018-05-25T05:50:33.711Z,17.56
2018-05-25T05:51:33.587Z,17.57
2018-05-25T05:52:33.605Z,17.59
2018-05-25T05:53:33.675Z,17.59
2018-05-25T05:54:33.640Z,17.62
2018-05-25T05:55:33.576Z,17.64
2018-05-25T05:56:33.774Z,17.64
2018-05-25T05:57:33.568Z,17.65
2018-05-25T05:58:33.590Z,17.66
2018-05-25T05:59:33.678Z,17.69
2018-05-25T06:00:33.596Z,17.69
2018-05-25T06:01:33.572Z,17.7
2018-05-25T06:02:33.627Z,17.7
2018-05-25T06:03:33.558Z,17.7
2018-05-25T06:04:33.589Z,17.72
2018-05-25T06:05:33.633Z,17.74
2018-05-25T06:06:34.195Z,17.75
2018-05-25T06:07:33.709Z,17.77
2018-05-25T06:08:33.559Z,17.78
2018-05-25T06:09:33.643Z,17.76
2018-05-25T06:10:33.563Z,17.79
2018-05-25T06:11:33.579Z,17.82
2018-05-25T06:12:33.571Z,17.82
2018-05-25T06:13:33.563Z,17.83
2018-05-25T06:14:33.557Z,17.83
2018-05-25T06:15:33.543Z,17.85
2018-05-25T06:16:33.556Z,17.83
2018-05-25T06:17:33.573Z,17.83
2018-05-25T06:18:33.585Z,17.86
2018-05-25T06:19:33.630Z,17.85
2018-05-25T06:20:33.578Z,17.87
2018-05-25T06:21:33.578Z,17.89
2018-05-25T06:22:33.626Z,17.88
2018-05-25T06:23:33.616Z,17.89
2018-05-25T06:24:33.627Z,17.9
2018-05-25T06:25:33.610Z,17.91
2018-05-25T06:26:33.668Z,17.95
2018-05-25T06:27:33.608Z,17.96
2018-05-25T06:28:33.672Z,17.97
2018-05-25T06:29:34.338Z,18
2018-05-25T06:30:33.723Z,18.01
2018-05-25T06:31:33.643Z,18.05
2018-05-25T06:32:33.595Z,18.05
2018-05-25T06:33:33.674Z,18.04
2018-05-25T06:34:33.707Z,18.07
2018-05-25T06:35:33.605Z,18.06
2018-05-25T06:36:33.603Z,18.11
2018-05-25T06:37:33.628Z,18.12
2018-05-25T06:38:33.637Z,18.13
2018-05-25T06:39:33.665Z,18.12
2018-05-25T06:40:33.604Z,18.12
2018-05-25T06:41:33.740Z,18.11
2018-05-25T06:42:33.645Z,18.12
2018-05-25T06:43:33.601Z,18.14
2018-05-25T06:44:33.638Z,18.15
2018-05-25T06:45:33.613Z,18.19
2018-05-25T06:46:33.618Z,18.2
2018-05-25T06:47:33.706Z,18.2
2018-05-25T06:48:33.735Z,18.21
2018-05-25T06:49:33.660Z,18.21
2018-05-25T06:50:34.194Z,18.22
2018-05-25T06:51:33.740Z,18.23
2018-05-25T06:52:33.627Z,18.27
2018-05-25T06:53:33.733Z,18.27
2018-05-25T06:54:33.634Z,18.28
2018-05-25T06:55:33.629Z,18.29
2018-05-25T06:56:33.765Z,18.3
2018-05-25T06:57:33.687Z,18.32
2018-05-25T06:58:33.645Z,18.33
2018-05-25T06:59:33.647Z,18.34
2018-05-25T07:00:33.610Z,18.34
2018-05-25T07:01:33.607Z,18.35
2018-05-25T07:02:33.660Z,18.36
2018-05-25T07:03:33.609Z,18.4
2018-05-25T07:04:33.613Z,18.38
2018-05-25T07:05:33.635Z,18.39
2018-05-25T07:06:33.684Z,18.4
2018-05-25T07:07:33.618Z,18.42
2018-05-25T07:08:33.746Z,18.46
2018-05-25T07:09:33.661Z,18.48
2018-05-25T07:10:33.655Z,18.5
2018-05-25T07:11:33.793Z,18.5
2018-05-25T07:12:33.666Z,18.53
2018-05-25T07:13:33.759Z,18.56
2018-05-25T07:14:33.696Z,18.52
2018-05-25T07:15:33.668Z,18.5
2018-05-25T07:16:33.726Z,18.5
2018-05-25T07:17:33.676Z,18.53
2018-05-25T07:18:33.849Z,18.56
2018-05-25T07:19:33.709Z,18.55
2018-05-25T07:20:33.637Z,18.55
2018-05-25T07:21:33.675Z,18.57
2018-05-25T07:22:33.619Z,18.62
2018-05-25T07:23:33.687Z,18.66
2018-05-25T07:24:33.570Z,18.69
2018-05-25T07:25:33.628Z,18.72
2018-05-25T07:26:33.695Z,18.79
2018-05-25T07:27:33.726Z,18.76
2018-05-25T07:28:33.722Z,18.8
2018-05-25T07:29:33.644Z,18.83
2018-05-25T07:30:33.754Z,18.86
2018-05-25T07:31:33.640Z,18.89
2018-05-25T07:32:33.661Z,18.88
2018-05-25T07:33:33.648Z,18.93
2018-05-25T07:34:33.638Z,18.95
2018-05-25T07:35:33.774Z,19.01
2018-05-25T07:36:33.644Z,19.02
2018-05-25T07:37:33.674Z,19
2018-05-25T07:38:33.718Z,19.01
2018-05-25T07:39:33.706Z,19.06
2018-05-25T07:40:33.786Z,19.08
2018-05-25T07:41:33.659Z,19.1
2018-05-25T07:42:33.688Z,19.13
2018-05-25T07:43:33.738Z,19.15
2018-05-25T07:44:33.702Z,19.21
2018-05-25T07:45:33.755Z,19.27
2018-05-25T07:46:33.732Z,19.31
2018-05-25T07:47:33.726Z,19.35
2018-05-25T07:48:33.658Z,19.38
2018-05-25T07:49:33.666Z,19.38
2018-05-25T07:50:34.329Z,19.39
2018-05-25T07:51:33.717Z,19.34
2018-05-25T07:52:33.717Z,19.37
2018-05-25T07:53:33.815Z,19.38
2018-05-25T07:54:33.740Z,19.39
2018-05-25T07:55:33.698Z,19.45
2018-05-25T07:56:33.715Z,19.48
2018-05-25T07:57:33.676Z,19.51
2018-05-25T07:58:33.729Z,19.56
2018-05-25T07:59:33.674Z,19.63
2018-05-25T08:00:33.708Z,19.64
2018-05-25T08:01:33.675Z,19.66
2018-05-25T08:02:33.684Z,19.71
2018-05-25T08:03:33.700Z,19.76
2018-05-25T08:04:33.699Z,19.77
2018-05-25T08:05:33.617Z,19.78
2018-05-25T08:06:33.676Z,19.79
2018-05-25T08:07:33.826Z,19.81
2018-05-25T08:08:33.737Z,19.86
2018-05-25T08:09:33.750Z,19.87
2018-05-25T08:10:33.671Z,19.89
2018-05-25T08:11:33.687Z,19.86
2018-05-25T08:12:33.717Z,19.83
2018-05-25T08:13:33.800Z,19.83
2018-05-25T08:14:33.879Z,19.83
2018-05-25T08:15:33.677Z,19.81
2018-05-25T08:16:33.745Z,19.81
2018-05-25T08:17:33.762Z,19.75
2018-05-25T08:18:33.835Z,19.74
2018-05-25T08:19:33.677Z,19.76
2018-05-25T08:20:33.681Z,19.73
2018-05-25T08:21:33.799Z,19.75
2018-05-25T08:22:33.752Z,19.75
2018-05-25T08:23:33.769Z,19.79
2018-05-25T08:24:34.797Z,19.84
2018-05-25T08:25:33.704Z,19.85
2018-05-25T08:26:33.686Z,19.86
2018-05-25T08:27:33.661Z,19.88
2018-05-25T08:28:33.699Z,19.83
2018-05-25T08:29:33.636Z,19.87
2018-05-25T08:30:33.639Z,19.88
2018-05-25T08:31:33.806Z,19.9
2018-05-25T08:32:33.735Z,19.89
2018-05-25T08:33:33.647Z,19.84
2018-05-25T08:34:33.705Z,19.87
2018-05-25T08:35:33.705Z,19.88
2018-05-25T08:36:33.727Z,19.94
2018-05-25T08:37:33.705Z,19.98
2018-05-25T08:38:33.700Z,20.04
2018-05-25T08:39:33.672Z,20.11
2018-05-25T08:40:33.684Z,20.13
2018-05-25T08:41:33.722Z,20.14
2018-05-25T08:42:33.823Z,20.2
2018-05-25T08:43:33.707Z,20.26
2018-05-25T08:44:33.673Z,20.32
2018-05-25T08:45:33.695Z,20.38
2018-05-25T08:46:33.673Z,20.44
2018-05-25T08:47:33.694Z,20.45
2018-05-25T08:48:33.685Z,20.49
2018-05-25T08:49:34.147Z,20.55
2018-05-25T08:50:33.693Z,20.57
2018-05-25T08:51:33.671Z,20.59
2018-05-25T08:52:33.722Z,20.64
2018-05-25T08:53:33.708Z,20.64
2018-05-25T08:54:33.703Z,20.63
2018-05-25T08:55:33.677Z,20.56
2018-05-25T08:56:33.671Z,20.45
2018-05-25T08:57:33.703Z,20.37
2018-05-25T08:58:33.691Z,20.38
2018-05-25T08:59:33.670Z,20.41
2018-05-25T09:00:33.669Z,20.43
2018-05-25T09:01:33.643Z,20.46
2018-05-25T09:02:33.817Z,20.53
2018-05-25T09:03:33.657Z,20.62
2018-05-25T09:04:33.647Z,20.72
2018-05-25T09:05:33.632Z,20.79
2018-05-25T09:06:33.689Z,20.88
2018-05-25T09:07:33.701Z,20.94
2018-05-25T09:08:33.716Z,20.99
2018-05-25T09:09:33.700Z,21.06
2018-05-25T09:10:33.657Z,21.11
2018-05-25T09:11:33.745Z,21.11
2018-05-25T09:12:33.851Z,21.01
2018-05-25T09:13:33.736Z,21.02
2018-05-25T09:14:33.678Z,21.06
2018-05-25T09:15:33.646Z,21.16
2018-05-25T09:16:33.739Z,21.16
2018-05-25T09:17:33.710Z,21.23
2018-05-25T09:18:33.864Z,21.24
2018-05-25T09:19:33.695Z,21.3
2018-05-25T09:20:33.685Z,21.36
2018-05-25T09:21:33.867Z,21.4
2018-05-25T09:22:33.728Z,21.41
2018-05-25T09:23:33.694Z,21.47
2018-05-25T09:24:33.703Z,21.54
2018-05-25T09:25:33.666Z,21.58
2018-05-25T09:26:33.795Z,21.62
2018-05-25T09:27:33.733Z,21.69
2018-05-25T09:28:33.682Z,21.74
2018-05-25T09:29:33.646Z,21.77
2018-05-25T09:30:33.676Z,21.8
2018-05-25T09:31:33.722Z,21.8
2018-05-25T09:32:33.863Z,21.78
2018-05-25T09:33:33.675Z,21.8
2018-05-25T09:34:33.677Z,21.83
2018-05-25T09:35:33.788Z,21.88
2018-05-25T09:36:33.656Z,21.88
2018-05-25T09:37:33.689Z,21.94
2018-05-25T09:38:33.695Z,21.99
2018-05-25T09:39:33.679Z,22
2018-05-25T09:40:33.661Z,22.06
2018-05-25T09:41:33.709Z,22.14
2018-05-25T09:42:33.740Z,22.19
2018-05-25T09:43:33.856Z,22.29
2018-05-25T09:44:33.693Z,22.35
2018-05-25T09:45:34.426Z,22.4
2018-05-25T09:46:33.977Z,22.47
2018-05-25T09:47:33.767Z,22.52
2018-05-25T09:48:33.723Z,22.58
2018-05-25T09:49:33.733Z,22.6
2018-05-25T09:50:33.716Z,22.6
2018-05-25T09:51:33.703Z,22.64
2018-05-25T09:52:33.710Z,22.47
2018-05-25T09:53:33.741Z,22.45
2018-05-25T09:54:33.873Z,22.37
2018-05-25T09:55:33.713Z,22.38
2018-05-25T09:56:33.683Z,22.45
2018-05-25T09:57:33.751Z,22.61
2018-05-25T09:58:33.775Z,22.64
2018-05-25T09:59:33.710Z,22.53
2018-05-25T10:00:33.668Z,22.5
2018-05-25T10:01:33.709Z,22.45
2018-05-25T10:02:33.696Z,22.42
2018-05-25T10:03:33.706Z,22.42
2018-05-25T10:04:33.697Z,22.42
2018-05-25T10:05:33.811Z,22.41
2018-05-25T10:06:33.697Z,22.35
2018-05-25T10:07:33.688Z,22.33
2018-05-25T10:08:34.082Z,22.25
2018-05-25T10:09:33.705Z,22.18
2018-05-25T10:10:33.751Z,22.14
2018-05-25T10:11:33.699Z,22.04
2018-05-25T10:12:33.712Z,22.02
2018-05-25T10:13:33.700Z,21.99
2018-05-25T10:14:33.720Z,22
2018-05-25T10:15:33.714Z,22.05
2018-05-25T10:16:33.722Z,22.04
2018-05-25T10:17:33.717Z,22
2018-05-25T10:18:33.691Z,22.08
2018-05-25T10:19:33.711Z,22.15
2018-05-25T10:20:33.727Z,22.18
2018-05-25T10:21:33.716Z,22.25
2018-05-25T10:22:33.740Z,22.28
2018-05-25T10:23:33.746Z,22.3
2018-05-25T10:24:33.786Z,22.3
2018-05-25T10:25:33.710Z,22.39
2018-05-25T10:26:33.719Z,22.45
2018-05-25T10:27:33.729Z,22.46
2018-05-25T10:28:33.737Z,22.51
2018-05-25T10:29:33.812Z,22.57
2018-05-25T10:30:33.708Z,22.64
2018-05-25T10:31:33.720Z,22.7
2018-05-25T10:32:33.731Z,22.79
2018-05-25T10:33:33.962Z,22.83
2018-05-25T10:34:33.715Z,22.89
2018-05-25T10:35:33.709Z,23.18
2018-05-25T10:36:33.720Z,23.3
2018-05-25T10:37:33.737Z,23.36
2018-05-25T10:38:33.763Z,23.37
2018-05-25T10:39:33.746Z,23.37
2018-05-25T10:40:33.715Z,23.41
2018-05-25T10:41:33.746Z,23.58
2018-05-25T10:42:33.832Z,23.62
2018-05-25T10:43:33.701Z,23.54
2018-05-25T10:44:33.718Z,23.54
2018-05-25T10:45:33.998Z,23.48
2018-05-25T10:46:33.686Z,23.39
2018-05-25T10:47:33.733Z,23.41
2018-05-25T10:48:33.807Z,23.47
2018-05-25T10:49:33.821Z,23.51
2018-05-25T10:50:33.917Z,23.5
2018-05-25T10:51:33.871Z,23.48
2018-05-25T10:52:33.733Z,23.52
2018-05-25T10:53:33.719Z,23.65
2018-05-25T10:54:33.721Z,23.79
2018-05-25T10:55:33.774Z,23.86
2018-05-25T10:56:33.739Z,23.79
2018-05-25T10:57:33.754Z,23.69
2018-05-25T10:58:33.731Z,23.73
2018-05-25T10:59:33.803Z,23.68
2018-05-25T11:00:33.746Z,23.64
2018-05-25T11:01:33.855Z,23.68
2018-05-25T11:02:33.737Z,23.65
2018-05-25T11:03:33.775Z,23.64
2018-05-25T11:04:33.719Z,23.66
2018-05-25T11:05:33.927Z,23.52
2018-05-25T11:06:33.730Z,23.34
2018-05-25T11:07:33.749Z,23.28
2018-05-25T11:08:33.733Z,23.25
2018-05-25T11:09:33.726Z,23.22
2018-05-25T11:10:33.723Z,23.15
2018-05-25T11:11:33.886Z,23.14
2018-05-25T11:12:33.754Z,23.13
2018-05-25T11:13:33.865Z,23.15
2018-05-25T11:14:33.809Z,23.19
2018-05-25T11:15:33.776Z,23.25
2018-05-25T11:16:33.866Z,23.24
2018-05-25T11:17:33.734Z,23.25
2018-05-25T11:18:33.722Z,23.3
2018-05-25T11:19:33.981Z,23.39
2018-05-25T11:20:33.938Z,23.52
2018-05-25T11:21:33.947Z,23.49
2018-05-25T11:22:34.078Z,23.42
2018-05-25T11:23:33.967Z,23.5
2018-05-25T11:24:33.737Z,23.56
2018-05-25T11:25:33.853Z,23.57
2018-05-25T11:26:33.744Z,23.69
2018-05-25T11:27:33.801Z,23.64
2018-05-25T11:28:33.795Z,23.67
2018-05-25T11:29:33.730Z,23.61
2018-05-25T11:30:33.747Z,23.68
2018-05-25T11:31:34.002Z,23.69
2018-05-25T11:32:33.793Z,23.74
2018-05-25T11:33:33.893Z,23.83
2018-05-25T11:34:33.824Z,23.89
2018-05-25T11:35:33.762Z,23.96
2018-05-25T11:36:33.939Z,24.04
2018-05-25T11:37:33.946Z,24.13
2018-05-25T11:38:33.938Z,24.17
2018-05-25T11:39:33.780Z,24.27
2018-05-25T11:40:33.892Z,24.35
2018-05-25T11:41:33.842Z,24.21
2018-05-25T11:42:33.758Z,24.16
2018-05-25T11:43:33.863Z,24.2
2018-05-25T11:44:33.981Z,24.16
2018-05-25T11:45:33.797Z,24.03
2018-05-25T11:46:33.891Z,23.89
2018-05-25T11:47:33.911Z,23.88
2018-05-25T11:48:33.748Z,23.88
2018-05-25T11:49:33.746Z,23.85
2018-05-25T11:50:33.916Z,23.93
2018-05-25T11:51:33.732Z,23.89
2018-05-25T11:52:33.930Z,23.9
2018-05-25T11:53:33.874Z,23.88
2018-05-25T11:54:33.773Z,23.85
2018-05-25T11:55:34.062Z,23.83
2018-05-25T11:56:33.765Z,23.83
2018-05-25T11:57:33.843Z,23.84
2018-05-25T11:58:33.881Z,23.82
2018-05-25T11:59:33.863Z,23.82
2018-05-25T12:00:33.879Z,23.81
2018-05-25T12:01:33.891Z,23.8
2018-05-25T12:02:33.893Z,23.78
2018-05-25T12:03:35.949Z,23.72
2018-05-25T12:04:34.009Z,23.73
2018-05-25T12:05:33.915Z,23.76
2018-05-25T12:06:34.220Z,23.78
2018-05-25T12:07:33.921Z,23.82
2018-05-25T12:08:33.796Z,23.83
2018-05-25T12:09:33.750Z,23.86
2018-05-25T12:10:33.956Z,23.88
2018-05-25T12:11:33.811Z,23.99
2018-05-25T12:12:33.802Z,24.1
2018-05-25T12:13:35.008Z,24.08
2018-05-25T12:14:33.979Z,24.15
2018-05-25T12:15:33.853Z,24.29
2018-05-25T12:16:34.370Z,24.37
2018-05-25T12:17:33.928Z,24.51
2018-05-25T12:18:33.805Z,24.63
2018-05-25T12:19:33.792Z,24.67
2018-05-25T12:20:33.948Z,24.92
2018-05-25T12:21:33.755Z,24.85
2018-05-25T12:22:33.931Z,24.82
2018-05-25T12:23:33.874Z,24.84
2018-05-25T12:24:33.831Z,24.82
2018-05-25T12:25:34.470Z,24.68
2018-05-25T12:26:33.810Z,24.59
2018-05-25T12:27:33.805Z,24.54
2018-05-25T12:28:33.876Z,24.41
2018-05-25T12:29:33.831Z,24.4
2018-05-25T12:30:33.791Z,24.37
2018-05-25T12:31:34.034Z,24.37
2018-05-25T12:32:33.830Z,24.51
2018-05-25T12:33:33.802Z,24.54
2018-05-25T12:34:33.913Z,24.55
2018-05-25T12:35:33.776Z,24.72
2018-05-25T12:36:33.792Z,24.77
2018-05-25T12:37:33.941Z,24.84
2018-05-25T12:38:33.912Z,24.85
2018-05-25T12:39:33.925Z,24.83
2018-05-25T12:40:34.175Z,24.8
2018-05-25T12:41:33.776Z,24.99
2018-05-25T12:42:33.798Z,24.98
2018-05-25T12:43:34.002Z,24.94
2018-05-25T12:44:33.822Z,24.92
2018-05-25T12:45:33.841Z,24.98
2018-05-25T12:46:39.762Z,24.96
2018-05-25T12:47:33.801Z,25.05
2018-05-25T12:48:33.810Z,25.09
2018-05-25T12:49:34.310Z,25.11
2018-05-25T12:50:34.002Z,25.07
2018-05-25T12:51:33.926Z,25.05
2018-05-25T12:52:33.941Z,25.12
2018-05-25T12:53:33.953Z,25.14
2018-05-25T12:54:34.007Z,25.07
2018-05-25T12:55:33.874Z,24.98