createdAt,value
2023-05-15T00:00:48.437Z,15.00
2023-05-15T00:03:35.750Z,14.80
2023-05-15T00:06:06.843Z,14.90
2023-05-15T00:08:49.861Z,14.90
2023-05-15T00:11:29.111Z,14.90
2023-05-15T00:14:02.041Z,14.80
2023-05-15T00:16:33.441Z,14.80
2023-05-15T00:19:04.876Z,14.80
2023-05-15T00:21:55.020Z,14.80
2023-05-15T00:24:42.109Z,14.80
2023-05-15T00:27:20.391Z,14.70
2023-05-15T00:29:50.531Z,14.70
2023-05-15T00:32:31.344Z,14.70
2023-05-15T00:35:21.234Z,14.70
2023-05-15T00:37:55.617Z,14.80
2023-05-15T00:40:27.248Z,14.70
2023-05-15T00:42:59.841Z,14.70
2023-05-15T00:45:37.995Z,14.80
2023-05-15T00:48:11.430Z,14.70
2023-05-15T00:50:44.444Z,14.70
2023-05-15T00:53:21.957Z,14.80
2023-05-15T00:55:56.538Z,14.70
2023-05-15T00:58:30.704Z,14.80
2023-05-15T01:00:59.907Z,14.80
2023-05-15T01:03:44.957Z,14.80
2023-05-15T01:06:18.695Z,14.80
2023-05-15T01:08:52.629Z,14.80
2023-05-15T01:11:25.943Z,14.90
2023-05-15T01:13:55.743Z,14.90
2023-05-15T01:16:30.197Z,15.00
2023-05-15T01:18:59.395Z,15.00
2023-05-15T01:22:17.761Z,15.00
2023-05-15T01:25:15.215Z,15.00
2023-05-15T01:27:52.873Z,15.10
2023-05-15T01:30:27.105Z,15.10
2023-05-15T01:33:27.378Z,15.20
2023-05-15T01:36:08.261Z,15.20
2023-05-15T01:38:41.209Z,15.20
2023-05-15T01:41:23.199Z,15.30
2023-05-15T01:44:17.464Z,15.30
2023-05-15T01:46:56.740Z,15.40
2023-05-15T01:49:32.539Z,15.40
2023-05-15T01:52:09.770Z,15.50
2023-05-15T01:54:40.861Z,15.50
2023-05-15T01:57:12.256Z,15.40
2023-05-15T01:59:43.823Z,15.50
2023-05-15T02:02:17.501Z,15.60
2023-05-15T02:04:58.148Z,15.60
2023-05-15T02:07:31.194Z,15.70
2023-05-15T02:10:07.303Z,15.60
2023-05-15T02:12:47.735Z,15.60
2023-05-15T02:15:25.161Z,15.60
2023-05-15T02:18:00.881Z,15.50
2023-05-15T02:20:30.113Z,15.60
2023-05-15T02:23:06.245Z,15.60
2023-05-15T02:25:51.856Z,15.50
2023-05-15T02:28:40.356Z,15.40
2023-05-15T02:31:24.825Z,15.50
2023-05-15T02:34:06.724Z,15.50
2023-05-15T02:36:47.945Z,15.50
2023-05-15T02:39:33.169Z,15.50
2023-05-15T02:42:14.466Z,15.40
2023-05-15T02:45:02.058Z,15.40
2023-05-15T02:47:44.379Z,15.40
2023-05-15T02:50:51.442Z,15.40
2023-05-15T02:53:55.952Z,15.40
2023-05-15T02:56:46.925Z,15.30
2023-05-15T03:03:37.273Z,15.40
2023-05-15T03:06:49.540Z,15.30
2023-05-15T03:13:10.122Z,15.30
2023-05-15T03:16:06.283Z,15.30
2023-05-15T03:26:51.646Z,15.30
2023-05-15T03:33:12.780Z,15.40
2023-05-15T03:36:05.174Z,15.30
2023-05-15T03:38:58.860Z,15.40
2023-05-15T03:45:47.209Z,15.40
2023-05-15T03:49:05.905Z,15.50
2023-05-15T04:03:15.160Z,15.30
2023-05-15T04:06:32.781Z,15.50
2023-05-15T04:10:00.816Z,15.50
2023-05-15T04:16:41.810Z,15.60
2023-05-15T04:34:17.822Z,15.60
2023-05-15T04:36:48.705Z,15.70
2023-05-15T04:39:19.691Z,15.70
2023-05-15T04:41:49.840Z,15.70
2023-05-15T04:44:20.354Z,15.70
2023-05-15T04:46:49.694Z,15.70
2023-05-15T04:49:20.314Z,15.70
2023-05-15T04:51:49.988Z,15.70
2023-05-15T04:54:21.470Z,15.80
2023-05-15T04:56:56.375Z,15.80
2023-05-15T04:59:29.409Z,15.80
2023-05-15T05:02:02.262Z,15.80
2023-05-15T05:04:34.241Z,15.80
2023-05-15T05:07:06.182Z,15.80
2023-05-15T05:09:36.700Z,15.80
2023-05-15T05:12:06.776Z,15.80
2023-05-15T05:14:35.834Z,15.80
2023-05-15T05:17:08.255Z,15.80
2023-05-15T05:19:40.053Z,15.80
2023-05-15T05:22:10.170Z,15.80
2023-05-15T05:24:42.413Z,15.80
2023-05-15T05:27:12.488Z,15.80
2023-05-15T05:29:43.085Z,15.80
2023-05-15T05:32:12.049Z,15.80
2023-05-15T05:34:47.428Z,15.80
2023-05-15T05:37:19.079Z,15.80
2023-05-15T05:39:47.949Z,15.70
2023-05-15T05:42:16.967Z,15.70
2023-05-15T05:44:46.757Z,15.70
2023-05-15T05:47:17.995Z,15.70
2023-05-15T05:49:48.360Z,15.60
2023-05-15T05:52:17.689Z,15.60
2023-05-15T05:54:48.327Z,15.50
2023-05-15T05:57:17.568Z,15.50
2023-05-15T05:59:50.183Z,15.50
2023-05-15T06:02:19.772Z,15.50
2023-05-15T06:04:54.182Z,15.50
2023-05-15T06:07:23.736Z,15.50
2023-05-15T06:09:58.012Z,15.50
2023-05-15T06:12:28.065Z,15.50
2023-05-15T06:14:57.360Z,15.50
2023-05-15T06:17:26.659Z,15.60
2023-05-15T06:19:57.643Z,15.60
2023-05-15T06:22:27.451Z,15.60
2023-05-15T06:24:57.178Z,15.60
2023-05-15T06:27:29.843Z,15.60
2023-05-15T06:30:00.968Z,15.60
2023-05-15T06:32:32.525Z,15.60
2023-05-15T06:35:04.543Z,15.50
2023-05-15T06:37:33.645Z,15.50
2023-05-15T06:40:02.467Z,15.50
2023-05-15T06:42:32.496Z,15.50
2023-05-15T06:45:02.131Z,15.40
2023-05-15T06:47:31.426Z,15.40
2023-05-15T06:50:00.555Z,15.40
2023-05-15T06:52:35.825Z,15.40
2023-05-15T06:55:05.789Z,15.40
2023-05-15T06:57:38.147Z,15.40
2023-05-15T07:00:08.704Z,15.40
2023-05-15T07:02:37.615Z,15.40
2023-05-15T07:05:07.346Z,15.40
2023-05-15T07:07:37.558Z,15.30
2023-05-15T07:10:07.200Z,15.40
2023-05-15T07:12:36.055Z,15.30
2023-05-15T07:15:04.759Z,15.30
2023-05-15T07:17:36.299Z,15.30
2023-05-15T07:20:06.197Z,15.30
2023-05-15T07:22:41.615Z,15.30
2023-05-15T07:25:18.469Z,15.30
2023-05-15T07:27:47.357Z,15.40
2023-05-15T07:30:16.529Z,15.40
2023-05-15T07:32:45.782Z,15.40
2023-05-15T07:35:14.356Z,15.40
2023-05-15T07:37:43.200Z,15.50
2023-05-15T07:40:12.513Z,15.50
2023-05-15T07:42:43.755Z,15.60
2023-05-15T07:45:12.776Z,15.60
2023-05-15T07:47:45.862Z,15.60
2023-05-15T07:50:14.499Z,15.80
2023-05-15T07:52:43.630Z,15.80
2023-05-15T07:55:12.630Z,15.90
2023-05-15T07:57:42.872Z,16.00
2023-05-15T08:00:13.639Z,16.10
2023-05-15T08:03:02.611Z,16.20
2023-05-15T08:05:31.292Z,16.20
2023-05-15T08:08:01.675Z,16.20
2023-05-15T08:10:30.218Z,16.30
2023-05-15T08:13:00.484Z,16.30
2023-05-15T08:15:29.373Z,16.30
2023-05-15T08:17:58.338Z,16.40
2023-05-15T08:20:26.944Z,16.40
2023-05-15T08:22:55.808Z,16.50
2023-05-15T08:25:24.631Z,16.40
2023-05-15T08:27:53.819Z,16.40
2023-05-15T08:30:24.170Z,16.40
2023-05-15T08:32:52.868Z,16.40
2023-05-15T08:35:21.328Z,16.40
2023-05-15T08:37:50.146Z,16.40
2023-05-15T08:40:25.631Z,16.30
2023-05-15T08:43:07.453Z,16.30
2023-05-15T08:45:37.882Z,16.30
2023-05-15T08:48:12.556Z,16.20
2023-05-15T08:50:44.756Z,16.10
2023-05-15T08:53:14.487Z,16.10
2023-05-15T08:55:43.518Z,16.10
2023-05-15T08:58:13.198Z,16.00
2023-05-15T09:00:43.553Z,16.00
2023-05-15T09:03:16.896Z,16.00
2023-05-15T09:05:46.798Z,15.90
2023-05-15T09:08:18.197Z,16.00
2023-05-15T09:10:49.861Z,16.00
2023-05-15T09:13:18.846Z,16.00
2023-05-15T09:15:48.848Z,15.90
2023-05-15T09:18:18.158Z,15.90
2023-05-15T09:20:46.724Z,15.90
2023-05-15T09:23:27.047Z,15.90
2023-05-15T09:25:57.178Z,16.00
2023-05-15T09:28:28.039Z,16.00
2023-05-15T09:31:03.302Z,16.00
2023-05-15T09:33:35.830Z,16.00
2023-05-15T09:36:05.356Z,15.90
2023-05-15T09:38:34.858Z,15.80
2023-05-15T09:41:05.632Z,15.70
2023-05-15T09:43:37.571Z,15.70
2023-05-15T09:46:08.662Z,15.50
2023-05-15T09:48:38.460Z,15.50
2023-05-15T09:51:15.346Z,15.40
2023-05-15T09:53:44.245Z,15.40
2023-05-15T09:56:12.881Z,15.40
2023-05-15T09:58:54.402Z,15.30
2023-05-15T10:01:25.361Z,15.20
2023-05-15T10:04:00.824Z,15.20
2023-05-15T10:06:36.887Z,15.10
2023-05-15T10:09:06.469Z,15.10
2023-05-15T10:11:37.268Z,15.00
2023-05-15T10:14:09.165Z,15.00
2023-05-15T10:16:40.996Z,15.00
2023-05-15T10:19:11.242Z,15.00
2023-05-15T10:21:41.802Z,15.10
2023-05-15T10:24:12.029Z,15.10
2023-05-15T10:26:42.415Z,15.20
2023-05-15T10:29:12.972Z,15.20
2023-05-15T10:31:43.768Z,15.20
2023-05-15T10:34:13.242Z,15.20
2023-05-15T10:36:43.454Z,15.20
2023-05-15T10:39:12.962Z,15.30
2023-05-15T10:41:41.959Z,15.30
2023-05-15T10:44:12.329Z,15.30
2023-05-15T10:46:42.635Z,15.30
2023-05-15T10:49:11.584Z,15.30
2023-05-15T10:51:41.052Z,15.30
2023-05-15T10:54:10.779Z,15.30
2023-05-15T10:56:40.252Z,15.30
2023-05-15T10:59:11.345Z,15.20
2023-05-15T11:01:42.487Z,15.30
2023-05-15T11:04:16.225Z,15.20
2023-05-15T11:06:45.954Z,15.20
2023-05-15T11:09:39.682Z,15.20
2023-05-15T11:12:10.381Z,15.20
2023-05-15T11:14:41.878Z,15.10
2023-05-15T11:17:12.992Z,15.20
2023-05-15T11:19:58.839Z,15.10
2023-05-15T11:22:36.135Z,15.00
2023-05-15T11:25:08.873Z,14.90
2023-05-15T11:27:41.824Z,14.80
2023-05-15T11:30:13.413Z,14.80
2023-05-15T11:33:00.073Z,14.70
2023-05-15T11:35:31.649Z,14.70
2023-05-15T11:38:02.971Z,14.70
2023-05-15T11:40:34.156Z,14.60
2023-05-15T11:43:07.762Z,14.70
2023-05-15T11:45:38.938Z,14.70
2023-05-15T11:48:13.646Z,14.70
2023-05-15T11:50:43.202Z,14.70
2023-05-15T11:53:12.173Z,14.70
2023-05-15T11:55:43.785Z,14.70
2023-05-15T11:58:14.805Z,14.70
2023-05-15T12:00:46.449Z,14.80
2023-05-15T12:03:22.497Z,14.70
2023-05-15T12:05:58.920Z,14.70
2023-05-15T12:08:33.047Z,14.70
2023-05-15T12:11:02.975Z,14.70
2023-05-15T12:13:32.929Z,14.80
2023-05-15T12:16:03.466Z,14.80
2023-05-15T12:18:34.430Z,14.80
2023-05-15T12:21:05.368Z,14.80
2023-05-15T12:23:34.028Z,14.80
2023-05-15T12:26:04.984Z,14.80
2023-05-15T12:28:36.338Z,14.80
2023-05-15T12:31:05.640Z,14.70
2023-05-15T12:33:35.612Z,14.70
2023-05-15T12:36:04.754Z,14.70
2023-05-15T12:38:35.091Z,14.70
2023-05-15T12:41:04.321Z,14.70
2023-05-15T12:43:33.051Z,14.80
2023-05-15T12:46:01.970Z,14.70
2023-05-15T12:48:37.207Z,14.80
2023-05-15T12:51:07.621Z,14.80
2023-05-15T12:53:39.670Z,14.80
2023-05-15T12:56:09.356Z,14.80
2023-05-15T12:58:39.768Z,14.90
2023-05-15T13:01:08.700Z,14.90
2023-05-15T13:03:39.381Z,14.90
2023-05-15T13:06:10.665Z,14.90
2023-05-15T13:08:42.663Z,14.90
2023-05-15T13:11:14.434Z,14.90
2023-05-15T13:13:45.124Z,14.90
2023-05-15T13:16:22.703Z,14.90
2023-05-15T13:18:53.295Z,14.90
2023-05-15T13:21:22.419Z,14.90
2023-05-15T13:23:52.180Z,14.90
2023-05-15T13:26:21.303Z,14.90
2023-05-15T13:28:50.074Z,14.90
2023-05-15T13:31:19.130Z,14.90
2023-05-15T13:33:47.727Z,15.00
2023-05-15T13:36:17.890Z,15.10
2023-05-15T13:38:47.185Z,15.20
2023-05-15T13:41:16.201Z,15.30
2023-05-15T13:43:44.994Z,15.40
2023-05-15T13:46:13.938Z,15.40
2023-05-15T13:48:42.728Z,15.50
2023-05-15T13:51:11.717Z,15.50
2023-05-15T13:53:42.206Z,15.50
2023-05-15T13:56:11.365Z,15.60
2023-05-15T13:58:40.544Z,15.60
2023-05-15T14:01:09.490Z,15.60
2023-05-15T14:03:38.365Z,15.70
2023-05-15T14:06:07.712Z,15.70
2023-05-15T14:08:36.242Z,15.70
2023-05-15T14:11:06.880Z,15.70
2023-05-15T14:13:35.662Z,15.70
2023-05-15T14:16:04.519Z,15.80
2023-05-15T14:18:35.254Z,15.80
2023-05-15T14:21:04.111Z,15.80
2023-05-15T14:23:32.615Z,15.80
2023-05-15T14:26:01.381Z,15.80
2023-05-15T14:28:31.417Z,15.80
2023-05-15T14:31:01.080Z,15.80
2023-05-15T14:33:29.896Z,15.80
2023-05-15T14:35:58.691Z,15.80
2023-05-15T14:38:27.184Z,15.80
2023-05-15T14:40:56.068Z,15.80
2023-05-15T14:43:25.745Z,15.80
2023-05-15T14:45:56.214Z,15.80
2023-05-15T14:48:24.861Z,15.80
2023-05-15T14:50:54.612Z,15.80
2023-05-15T14:53:23.349Z,15.80
2023-05-15T14:55:52.161Z,15.80
2023-05-15T14:58:20.781Z,15.80
2023-05-15T15:00:49.600Z,15.80
2023-05-15T15:03:21.991Z,15.80
2023-05-15T15:05:51.221Z,15.80
2023-05-15T15:08:19.866Z,15.80
2023-05-15T15:10:48.619Z,15.80
2023-05-15T15:13:17.442Z,15.80
2023-05-15T15:15:46.311Z,15.80
2023-05-15T15:18:14.879Z,15.80
2023-05-15T15:20:45.354Z,15.80
2023-05-15T15:23:14.014Z,15.80
2023-05-15T15:25:44.185Z,15.80
2023-05-15T15:28:12.965Z,15.80
2023-05-15T15:30:41.814Z,15.80
2023-05-15T15:33:10.413Z,15.80
2023-05-15T15:35:39.523Z,15.90
2023-05-15T15:38:11.569Z,15.90
2023-05-15T15:40:42.028Z,16.00
2023-05-15T15:43:10.581Z,16.00
2023-05-15T15:45:39.440Z,16.10
2023-05-15T15:48:08.006Z,16.20
2023-05-15T15:50:36.864Z,16.20
2023-05-15T15:53:05.330Z,16.30
2023-05-15T15:55:35.579Z,16.30
2023-05-15T15:58:04.432Z,16.40
2023-05-15T16:00:33.246Z,16.30
2023-05-15T16:03:01.972Z,16.30
2023-05-15T16:05:31.219Z,16.30
2023-05-15T16:07:59.824Z,16.20
2023-05-15T16:10:29.058Z,16.10
2023-05-15T16:12:59.102Z,16.10
2023-05-15T16:15:27.849Z,16.00
2023-05-15T16:17:56.983Z,15.90
2023-05-15T16:20:26.168Z,15.90
2023-05-15T16:22:54.978Z,15.80
2023-05-15T16:25:24.073Z,15.80
2023-05-15T16:27:52.546Z,15.80
2023-05-15T16:30:28.247Z,15.80
2023-05-15T16:33:02.756Z,15.70
2023-05-15T16:35:31.485Z,15.70
2023-05-15T16:38:00.019Z,15.70
2023-05-15T16:40:28.918Z,15.70
2023-05-15T16:42:57.669Z,15.70
2023-05-15T16:45:28.119Z,15.70
2023-05-15T16:47:56.755Z,15.70
2023-05-15T16:50:26.103Z,15.70
2023-05-15T16:52:54.798Z,15.70
2023-05-15T16:55:23.744Z,15.70
2023-05-15T16:57:52.251Z,15.70
2023-05-15T17:00:21.715Z,15.70
2023-05-15T17:02:52.006Z,15.70
2023-05-15T17:05:21.307Z,15.70
2023-05-15T17:07:50.022Z,15.70
2023-05-15T17:10:18.884Z,15.70
2023-05-15T17:12:47.434Z,15.70
2023-05-15T17:15:16.376Z,15.70
2023-05-15T17:17:44.966Z,15.70
2023-05-15T17:20:15.386Z,15.70
2023-05-15T17:22:43.949Z,15.70
2023-05-15T17:25:12.728Z,15.70
2023-05-15T17:27:41.630Z,15.70
2023-05-15T17:30:11.797Z,15.70
2023-05-15T17:32:40.973Z,15.70
2023-05-15T17:35:10.680Z,15.70
2023-05-15T17:37:40.677Z,15.70
2023-05-15T17:40:10.396Z,15.70
2023-05-15T17:42:39.165Z,15.80
2023-05-15T17:45:08.983Z,15.70
2023-05-15T17:47:37.504Z,15.70
2023-05-15T17:50:07.258Z,15.70
2023-05-15T17:52:37.679Z,15.60
2023-05-15T17:55:09.137Z,15.60
2023-05-15T17:57:37.706Z,15.60
2023-05-15T18:00:08.366Z,15.60
2023-05-15T18:02:36.830Z,15.50
2023-05-15T18:05:06.325Z,15.50
2023-05-15T18:07:35.008Z,15.50
2023-05-15T18:10:03.953Z,15.40
2023-05-15T18:12:35.378Z,15.50
2023-05-15T18:15:04.276Z,15.40
2023-05-15T18:17:32.860Z,15.40
2023-05-15T18:20:01.866Z,15.40
2023-05-15T18:22:30.470Z,15.30
2023-05-15T18:24:59.731Z,15.30
2023-05-15T18:27:29.414Z,15.30
2023-05-15T18:29:59.655Z,15.30
2023-05-15T18:32:28.153Z,15.20
2023-05-15T18:34:57.021Z,15.30
2023-05-15T18:37:26.093Z,15.20
2023-05-15T18:39:56.740Z,15.20
2023-05-15T18:42:25.513Z,15.20
2023-05-15T18:44:54.313Z,15.20
2023-05-15T18:47:24.246Z,15.20
2023-05-15T18:49:53.217Z,15.20
2023-05-15T18:52:21.985Z,15.20
2023-05-15T18:54:52.676Z,15.20
2023-05-15T18:57:21.312Z,15.20
2023-05-15T18:59:50.112Z,15.20
2023-05-15T19:02:18.573Z,15.20
2023-05-15T19:04:48.910Z,15.20
2023-05-15T19:07:17.333Z,15.20
2023-05-15T19:09:46.093Z,15.20
2023-05-15T19:12:14.666Z,15.20
2023-05-15T19:14:43.669Z,15.20
2023-05-15T19:17:12.147Z,15.20
2023-05-15T19:19:40.988Z,15.10
2023-05-15T19:22:10.754Z,15.10
2023-05-15T19:24:39.434Z,15.10
2023-05-15T19:27:08.000Z,15.10
2023-05-15T19:29:36.879Z,15.10
2023-05-15T19:32:05.839Z,15.10
2023-05-15T19:34:34.568Z,15.10
2023-05-15T19:37:03.063Z,15.10
2023-05-15T19:39:33.810Z,15.10
2023-05-15T19:42:02.385Z,15.10
2023-05-15T19:44:31.274Z,15.10
2023-05-15T19:46:59.872Z,15.10
2023-05-15T19:49:28.938Z,15.10
2023-05-15T19:51:57.451Z,15.10
2023-05-15T19:54:26.243Z,15.10
2023-05-15T19:56:58.785Z,15.10
2023-05-15T19:59:27.553Z,15.10
2023-05-15T20:01:56.237Z,15.10
2023-05-15T20:04:26.097Z,15.10
2023-05-15T20:06:54.645Z,15.10
2023-05-15T20:09:23.365Z,15.10
2023-05-15T20:11:51.928Z,15.10
2023-05-15T20:14:22.470Z,15.10
2023-05-15T20:16:50.964Z,15.10
2023-05-15T20:19:22.147Z,15.10
2023-05-15T20:21:50.902Z,15.10
2023-05-15T20:24:19.670Z,15.10
2023-05-15T20:26:48.275Z,15.10
2023-05-15T20:29:17.072Z,15.00
2023-05-15T20:31:48.065Z,15.00
2023-05-15T20:34:17.388Z,15.00
2023-05-15T20:36:45.855Z,15.00
2023-05-15T20:39:14.670Z,14.90
2023-05-15T20:41:43.252Z,14.90
2023-05-15T20:44:12.138Z,14.90
2023-05-15T20:46:41.216Z,14.90
2023-05-15T20:49:11.763Z,14.80
2023-05-15T20:51:41.785Z,14.80
2023-05-15T20:54:10.543Z,14.70
2023-05-15T20:56:38.957Z,14.70
2023-05-15T20:59:07.901Z,14.70
2023-05-15T21:01:36.545Z,14.70
2023-05-15T21:04:05.647Z,14.70
2023-05-15T21:06:35.817Z,14.60
2023-05-15T21:09:04.840Z,14.60
2023-05-15T21:11:33.640Z,14.60
2023-05-15T21:14:02.562Z,14.60
2023-05-15T21:16:31.251Z,14.60
2023-05-15T21:19:01.365Z,14.60
2023-05-15T21:21:29.908Z,14.50
2023-05-15T21:24:02.662Z,14.50
2023-05-15T21:26:31.887Z,14.50
2023-05-15T21:29:05.337Z,14.50
2023-05-15T21:31:33.931Z,14.50
2023-05-15T21:34:02.751Z,14.50
2023-05-15T21:36:31.419Z,14.40
2023-05-15T21:39:01.584Z,14.50
2023-05-15T21:41:30.186Z,14.40
2023-05-15T21:43:58.981Z,14.40
2023-05-15T21:46:27.496Z,14.40
2023-05-15T21:48:56.390Z,14.40
2023-05-15T21:51:24.869Z,14.30
2023-05-15T21:53:54.048Z,14.30
2023-05-15T21:56:23.913Z,14.30
2023-05-15T21:58:54.110Z,14.30
2023-05-15T22:01:22.712Z,14.30
2023-05-15T22:03:51.563Z,14.20
2023-05-15T22:06:20.121Z,14.30
2023-05-15T22:08:49.097Z,14.30
2023-05-15T22:11:17.599Z,14.30
2023-05-15T22:13:47.714Z,14.30
2023-05-15T22:16:16.504Z,14.20
2023-05-15T22:18:47.832Z,14.20
2023-05-15T22:21:16.455Z,14.20
2023-05-15T22:23:45.156Z,14.20
2023-05-15T22:26:13.777Z,14.20
2023-05-15T22:28:42.876Z,14.20
2023-05-15T22:31:12.770Z,14.20
2023-05-15T22:33:41.638Z,14.10
2023-05-15T22:36:10.601Z,14.10
2023-05-15T22:38:39.349Z,14.10
2023-05-15T22:41:08.856Z,14.10
2023-05-15T22:43:38.463Z,14.10
2023-05-15T22:46:07.078Z,14.10
2023-05-15T22:48:37.230Z,14.10
2023-05-15T22:51:06.894Z,14.10
2023-05-15T22:53:35.891Z,14.10
2023-05-15T22:56:08.582Z,14.00
2023-05-15T22:58:37.417Z,14.00
2023-05-15T23:01:06.009Z,14.00
2023-05-15T23:03:36.634Z,14.00
2023-05-15T23:06:05.925Z,13.90
2023-05-15T23:08:34.758Z,13.90
2023-05-15T23:11:03.245Z,13.90
2023-05-15T23:13:32.144Z,13.80
2023-05-15T23:16:00.667Z,13.80
2023-05-15T23:18:29.599Z,13.80
2023-05-15T23:20:59.409Z,13.80
2023-05-15T23:23:28.372Z,13.80
2023-05-15T23:25:56.794Z,13.80
2023-05-15T23:28:25.662Z,13.80
2023-05-15T23:30:54.513Z,13.80
2023-05-15T23:33:23.838Z,13.80
2023-05-15T23:35:52.382Z,13.80
2023-05-15T23:38:23.656Z,13.80
2023-05-15T23:40:52.671Z,13.80
2023-05-15T23:43:21.928Z,13.80
2023-05-15T23:45:50.477Z,13.80
2023-05-15T23:48:19.279Z,13.80
2023-05-15T23:50:47.726Z,13.80
2023-05-15T23:53:16.778Z,13.80
2023-05-15T23:55:46.611Z,13.80
2023-05-15T23:58:15.449Z,13.80
