createdAt,value
2019-05-09T00:00:59.179Z,9.96
2019-05-09T00:01:59.146Z,9.96
2019-05-09T00:02:59.181Z,9.96
2019-05-09T00:03:59.150Z,9.96
2019-05-09T00:04:59.122Z,9.97
2019-05-09T00:05:59.157Z,9.94
2019-05-09T00:06:59.197Z,9.96
2019-05-09T00:07:59.106Z,9.96
2019-05-09T00:08:59.090Z,9.97
2019-05-09T00:09:59.057Z,9.96
2019-05-09T00:10:59.038Z,9.96
2019-05-09T00:11:59.100Z,9.94
2019-05-09T00:12:59.028Z,9.93
2019-05-09T00:13:59.021Z,9.91
2019-05-09T00:14:59.019Z,9.91
2019-05-09T00:15:59.026Z,9.91
2019-05-09T00:16:59.008Z,9.90
2019-05-09T00:17:58.990Z,9.90
2019-05-09T00:18:58.993Z,9.90
2019-05-09T00:19:58.950Z,9.86
2019-05-09T00:20:59.026Z,9.86
2019-05-09T00:21:58.948Z,9.86
2019-05-09T00:22:58.921Z,9.84
2019-05-09T00:23:58.927Z,9.86
2019-05-09T00:24:58.889Z,9.84
2019-05-09T00:25:58.966Z,9.84
2019-05-09T00:26:58.878Z,9.83
2019-05-09T00:27:58.859Z,9.81
2019-05-09T00:28:58.848Z,9.81
2019-05-09T00:29:58.839Z,9.81
2019-05-09T00:30:58.857Z,9.81
2019-05-09T00:31:58.830Z,9.79
2019-05-09T00:32:58.822Z,9.79
2019-05-09T00:33:58.812Z,9.76
2019-05-09T00:34:58.787Z,9.75
2019-05-09T00:35:58.793Z,9.75
2019-05-09T00:36:58.872Z,9.75
2019-05-09T00:37:58.773Z,9.75
2019-05-09T00:38:58.772Z,9.74
2019-05-09T00:39:58.750Z,9.72
2019-05-09T00:40:59.187Z,9.75
2019-05-09T00:41:58.719Z,9.75
2019-05-09T00:42:58.719Z,9.74
2019-05-09T00:43:58.721Z,9.75
2019-05-09T00:44:58.704Z,9.75
2019-05-09T00:45:58.697Z,9.74
2019-05-09T00:46:58.769Z,9.75
2019-05-09T00:47:58.670Z,9.75
2019-05-09T00:48:58.738Z,9.74
2019-05-09T00:49:58.619Z,9.74
2019-05-09T00:50:58.611Z,9.74
2019-05-09T00:51:58.637Z,9.74
2019-05-09T00:52:58.612Z,9.72
2019-05-09T00:53:58.714Z,9.71
2019-05-09T00:54:58.571Z,9.71
2019-05-09T00:55:58.597Z,9.69
2019-05-09T00:56:58.552Z,9.69
2019-05-09T00:57:58.669Z,9.69
2019-05-09T00:58:58.563Z,9.69
2019-05-09T00:59:58.519Z,9.66
2019-05-09T01:00:58.541Z,9.66
2019-05-09T01:01:58.490Z,9.66
2019-05-09T01:02:58.490Z,9.66
2019-05-09T01:03:58.591Z,9.65
2019-05-09T01:04:58.479Z,9.65
2019-05-09T01:05:58.531Z,9.65
2019-05-09T01:06:58.462Z,9.65
2019-05-09T01:07:58.453Z,9.66
2019-05-09T01:08:58.470Z,9.65
2019-05-09T01:09:58.435Z,9.61
2019-05-09T01:11:10.882Z,9.61
2019-05-09T01:11:59.391Z,9.61
2019-05-09T01:12:58.381Z,9.61
2019-05-09T01:13:58.388Z,9.64
2019-05-09T01:14:58.441Z,9.60
2019-05-09T01:15:58.382Z,9.58
2019-05-09T01:16:58.446Z,9.58
2019-05-09T01:17:58.344Z,9.58
2019-05-09T01:18:58.321Z,9.58
2019-05-09T01:19:58.332Z,9.58
2019-05-09T01:20:58.316Z,9.58
2019-05-09T01:21:58.282Z,9.61
2019-05-09T01:22:58.262Z,9.61
2019-05-09T01:23:58.273Z,9.61
2019-05-09T01:24:58.251Z,9.60
2019-05-09T01:25:58.244Z,9.60
2019-05-09T01:26:58.222Z,9.58
2019-05-09T01:27:58.233Z,9.57
2019-05-09T01:28:58.226Z,9.56
2019-05-09T01:29:58.251Z,9.57
2019-05-09T01:30:58.202Z,9.56
2019-05-09T01:31:58.186Z,9.56
2019-05-09T01:32:58.172Z,9.56
2019-05-09T01:33:58.171Z,9.56
2019-05-09T01:34:58.152Z,9.56
2019-05-09T01:35:58.143Z,9.56
2019-05-09T01:36:58.131Z,9.56
2019-05-09T01:37:58.125Z,9.54
2019-05-09T01:38:58.113Z,9.54
2019-05-09T01:39:58.103Z,9.54
2019-05-09T01:40:58.072Z,9.51
2019-05-09T01:41:58.172Z,9.51
2019-05-09T01:42:58.053Z,9.50
2019-05-09T01:43:58.067Z,9.51
2019-05-09T01:44:58.045Z,9.51
2019-05-09T01:45:58.032Z,9.51
2019-05-09T01:46:58.023Z,9.51
2019-05-09T01:47:58.013Z,9.48
2019-05-09T01:48:57.993Z,9.48
2019-05-09T01:49:58.001Z,9.48
2019-05-09T01:50:57.983Z,9.50
2019-05-09T01:51:57.952Z,9.51
2019-05-09T01:52:57.977Z,9.50
2019-05-09T01:53:58.027Z,9.50
2019-05-09T01:54:57.933Z,9.50
2019-05-09T01:55:57.974Z,9.48
2019-05-09T01:56:57.903Z,9.48
2019-05-09T01:57:57.885Z,9.48
2019-05-09T01:58:57.873Z,9.46
2019-05-09T01:59:57.875Z,9.46
2019-05-09T02:00:57.883Z,9.46
2019-05-09T02:01:57.862Z,9.43
2019-05-09T02:02:57.847Z,9.43
2019-05-09T02:03:57.822Z,9.42
2019-05-09T02:04:57.834Z,9.43
2019-05-09T02:05:57.810Z,9.42
2019-05-09T02:06:57.907Z,9.42
2019-05-09T02:07:57.904Z,9.39
2019-05-09T02:08:57.804Z,9.39
2019-05-09T02:09:57.797Z,9.39
2019-05-09T02:10:57.746Z,9.39
2019-05-09T02:11:57.744Z,9.38
2019-05-09T02:12:57.723Z,9.38
2019-05-09T02:13:57.824Z,9.38
2019-05-09T02:14:57.705Z,9.35
2019-05-09T02:15:57.694Z,9.35
2019-05-09T02:16:57.742Z,9.32
2019-05-09T02:18:01.986Z,9.31
2019-05-09T02:18:58.669Z,9.29
2019-05-09T02:19:57.654Z,9.28
2019-05-09T02:20:57.635Z,9.26
2019-05-09T02:21:57.625Z,9.24
2019-05-09T02:22:57.647Z,9.24
2019-05-09T02:23:57.633Z,9.21
2019-05-09T02:24:57.594Z,9.20
2019-05-09T02:25:57.578Z,9.18
2019-05-09T02:26:57.575Z,9.17
2019-05-09T02:27:57.568Z,9.17
2019-05-09T02:28:57.563Z,9.17
2019-05-09T02:29:57.555Z,9.17
2019-05-09T02:30:57.535Z,9.17
2019-05-09T02:31:57.545Z,9.14
2019-05-09T02:32:57.545Z,9.15
2019-05-09T02:33:57.529Z,9.14
2019-05-09T02:34:57.503Z,9.15
2019-05-09T02:36:01.681Z,9.17
2019-05-09T02:36:58.643Z,9.17
2019-05-09T02:37:58.653Z,9.14
2019-05-09T02:38:59.057Z,9.14
2019-05-09T02:39:59.103Z,9.14
2019-05-09T02:40:59.504Z,9.15
2019-05-09T02:42:07.710Z,9.14
2019-05-09T02:42:59.133Z,9.13
2019-05-09T02:43:58.563Z,9.11
2019-05-09T02:44:59.503Z,9.10
2019-05-09T02:45:59.413Z,9.05
2019-05-09T02:46:58.909Z,9.04
2019-05-09T02:47:59.014Z,9.04
2019-05-09T02:48:59.422Z,9.02
2019-05-09T02:49:58.956Z,8.99
2019-05-09T02:51:00.253Z,8.98
2019-05-09T02:51:59.189Z,8.96
2019-05-09T02:52:59.095Z,8.95
2019-05-09T02:53:58.578Z,8.94
2019-05-09T02:54:58.363Z,8.91
2019-05-09T02:55:58.391Z,8.91
2019-05-09T02:56:58.094Z,8.91
2019-05-09T02:57:59.210Z,8.89
2019-05-09T02:58:58.876Z,8.89
2019-05-09T02:59:59.214Z,8.87
2019-05-09T03:00:59.696Z,8.86
2019-05-09T03:01:58.597Z,8.84
2019-05-09T03:02:59.664Z,8.84
2019-05-09T03:03:58.940Z,8.83
2019-05-09T03:04:58.213Z,8.83
2019-05-09T03:05:59.716Z,8.81
2019-05-09T03:06:59.748Z,8.81
2019-05-09T03:07:58.320Z,8.81
2019-05-09T03:08:59.379Z,8.80
2019-05-09T03:09:58.304Z,8.80
2019-05-09T03:10:59.052Z,8.77
2019-05-09T03:11:58.910Z,8.79
2019-05-09T03:12:59.420Z,8.79
2019-05-09T03:13:58.578Z,8.79
2019-05-09T03:14:58.724Z,8.79
2019-05-09T03:15:58.676Z,8.79
2019-05-09T03:16:58.703Z,8.79
2019-05-09T03:17:59.871Z,8.79
2019-05-09T03:18:58.442Z,8.79
2019-05-09T03:19:58.663Z,8.77
2019-05-09T03:20:58.556Z,8.79
2019-05-09T03:21:58.457Z,8.79
2019-05-09T03:22:58.354Z,8.79
2019-05-09T03:23:59.184Z,8.77
2019-05-09T03:24:58.830Z,8.76
2019-05-09T03:25:58.844Z,8.76
2019-05-09T03:26:59.553Z,8.77
2019-05-09T03:27:58.692Z,8.77
2019-05-09T03:28:59.075Z,8.79
2019-05-09T03:29:58.873Z,8.79
2019-05-09T03:30:59.212Z,8.79
2019-05-09T03:32:00.050Z,8.77
2019-05-09T03:32:59.613Z,8.77
2019-05-09T03:33:59.513Z,8.77
2019-05-09T03:34:58.052Z,8.76
2019-05-09T03:35:57.392Z,8.76
2019-05-09T03:36:58.093Z,8.76
2019-05-09T03:37:57.274Z,8.74
2019-05-09T03:38:57.871Z,8.74
2019-05-09T03:39:58.069Z,8.74
2019-05-09T03:40:58.031Z,8.73
2019-05-09T03:41:57.449Z,8.74
2019-05-09T03:42:57.468Z,8.76
2019-05-09T03:43:58.590Z,8.74
2019-05-09T03:44:58.078Z,8.76
2019-05-09T03:45:58.496Z,8.77
2019-05-09T03:46:58.115Z,8.76
2019-05-09T03:47:58.285Z,8.76
2019-05-09T03:48:58.275Z,8.77
2019-05-09T03:49:58.638Z,8.77
2019-05-09T03:50:57.746Z,8.77
2019-05-09T03:51:58.492Z,8.79
2019-05-09T03:52:57.971Z,8.79
2019-05-09T03:53:57.597Z,8.80
2019-05-09T03:54:57.925Z,8.79
2019-05-09T03:55:57.601Z,8.79
2019-05-09T03:56:57.276Z,8.77
2019-05-09T03:57:58.040Z,8.76
2019-05-09T03:58:57.884Z,8.76
2019-05-09T03:59:57.258Z,8.74
2019-05-09T04:00:58.001Z,8.76
2019-05-09T04:01:58.796Z,8.74
2019-05-09T04:02:58.024Z,8.73
2019-05-09T04:03:58.380Z,8.73
2019-05-09T04:04:57.731Z,8.73
2019-05-09T04:06:02.614Z,8.73
2019-05-09T04:06:58.193Z,8.71
2019-05-09T04:07:58.250Z,8.71
2019-05-09T04:08:58.590Z,8.73
2019-05-09T04:09:58.440Z,8.73
2019-05-09T04:10:58.669Z,8.71
2019-05-09T04:11:58.364Z,8.74
2019-05-09T04:12:59.393Z,8.74
2019-05-09T04:13:58.107Z,8.73
2019-05-09T04:14:58.426Z,8.74
2019-05-09T04:15:58.234Z,8.73
2019-05-09T04:16:57.544Z,8.74
2019-05-09T04:17:57.854Z,8.73
2019-05-09T04:18:58.149Z,8.73
2019-05-09T04:19:57.826Z,8.71
2019-05-09T04:20:57.362Z,8.73
2019-05-09T04:21:57.534Z,8.73
2019-05-09T04:22:59.314Z,8.73
2019-05-09T04:23:58.280Z,8.73
2019-05-09T04:24:57.665Z,8.73
2019-05-09T04:25:58.181Z,8.73
2019-05-09T04:26:57.561Z,8.71
2019-05-09T04:27:58.145Z,8.71
2019-05-09T04:28:57.768Z,8.70
2019-05-09T04:29:57.469Z,8.68
2019-05-09T04:30:58.147Z,8.68
2019-05-09T04:31:57.505Z,8.66
2019-05-09T04:32:58.136Z,8.66
2019-05-09T04:33:57.427Z,8.66
2019-05-09T04:34:57.833Z,8.66
2019-05-09T04:35:57.952Z,8.66
2019-05-09T04:36:57.677Z,8.66
2019-05-09T04:37:58.266Z,8.68
2019-05-09T04:38:57.816Z,8.68
2019-05-09T04:39:59.556Z,8.68
2019-05-09T04:40:58.339Z,8.68
2019-05-09T04:42:03.570Z,8.70
2019-05-09T04:43:10.890Z,8.70
2019-05-09T04:43:57.496Z,8.71
2019-05-09T04:44:57.568Z,8.74
2019-05-09T04:45:57.924Z,8.74
2019-05-09T04:46:59.854Z,8.76
2019-05-09T04:47:57.768Z,8.79
2019-05-09T04:48:59.559Z,8.80
2019-05-09T04:49:58.419Z,8.81
2019-05-09T04:50:57.384Z,8.83
2019-05-09T04:51:58.261Z,8.86
2019-05-09T04:52:57.959Z,8.87
2019-05-09T04:53:58.284Z,8.89
2019-05-09T04:54:57.581Z,8.91
2019-05-09T04:55:57.922Z,8.92
2019-05-09T04:56:57.408Z,8.94
2019-05-09T04:57:57.240Z,8.95
2019-05-09T04:58:58.189Z,8.96
2019-05-09T04:59:57.544Z,8.99
2019-05-09T05:00:57.291Z,9.01
2019-05-09T05:01:58.144Z,8.99
2019-05-09T05:02:57.605Z,9.01
2019-05-09T05:03:57.361Z,9.01
2019-05-09T05:04:58.369Z,9.04
2019-05-09T05:05:58.182Z,9.05
2019-05-09T05:06:57.846Z,9.05
2019-05-09T05:07:57.337Z,9.05
2019-05-09T05:08:55.896Z,9.04
2019-05-09T05:09:57.605Z,9.04
2019-05-09T05:10:58.092Z,9.05
2019-05-09T05:11:58.000Z,9.02
2019-05-09T05:12:57.322Z,9.05
2019-05-09T05:13:55.845Z,9.08
2019-05-09T05:14:57.802Z,9.04
2019-05-09T05:15:57.625Z,9.04
2019-05-09T05:17:05.460Z,9.04
2019-05-09T05:17:58.229Z,9.02
2019-05-09T05:18:55.744Z,9.04
2019-05-09T05:19:57.883Z,9.08
2019-05-09T05:20:57.585Z,9.05
2019-05-09T05:21:55.682Z,9.05
2019-05-09T05:22:57.954Z,9.04
2019-05-09T05:23:57.597Z,9.04
2019-05-09T05:24:59.313Z,9.02
2019-05-09T05:25:57.838Z,9.01
2019-05-09T05:26:57.764Z,9.01
2019-05-09T05:27:57.926Z,9.01
2019-05-09T05:28:57.809Z,9.01
2019-05-09T05:29:58.114Z,9.01
2019-05-09T05:30:58.060Z,9.04
2019-05-09T05:31:57.577Z,9.04
2019-05-09T05:32:57.705Z,9.02
2019-05-09T05:33:57.777Z,9.01
2019-05-09T05:34:57.286Z,9.02
2019-05-09T05:35:57.408Z,9.02
2019-05-09T05:36:55.533Z,9.05
2019-05-09T05:37:57.944Z,9.04
2019-05-09T05:38:55.524Z,9.02
2019-05-09T05:39:55.606Z,9.01
2019-05-09T05:40:57.813Z,9.02
2019-05-09T05:41:57.534Z,9.02
2019-05-09T05:42:58.322Z,9.05
2019-05-09T05:43:57.768Z,9.05
2019-05-09T05:44:55.433Z,9.08
2019-05-09T05:45:55.439Z,9.05
2019-05-09T05:46:55.523Z,9.08
2019-05-09T05:47:57.480Z,9.08
2019-05-09T05:48:57.621Z,9.10
2019-05-09T05:49:57.628Z,9.13
2019-05-09T05:50:57.658Z,9.11
2019-05-09T05:51:57.528Z,9.05
2019-05-09T05:52:57.601Z,9.08
2019-05-09T05:53:57.380Z,9.08
2019-05-09T05:54:55.344Z,9.08
2019-05-09T05:55:57.861Z,9.13
2019-05-09T05:56:57.639Z,9.18
2019-05-09T05:57:57.730Z,9.24
2019-05-09T05:58:57.851Z,9.26
2019-05-09T05:59:55.264Z,9.31
2019-05-09T06:00:55.325Z,9.26
2019-05-09T06:01:55.264Z,9.31
2019-05-09T06:02:55.357Z,9.33
2019-05-09T06:03:55.224Z,9.36
2019-05-09T06:04:57.708Z,9.36
2019-05-09T06:05:55.222Z,9.35
2019-05-09T06:06:55.304Z,9.43
2019-05-09T06:07:57.477Z,9.69
2019-05-09T06:08:57.604Z,10.14
2019-05-09T06:09:57.408Z,10.73
2019-05-09T06:10:57.465Z,11.18
2019-05-09T06:11:57.123Z,11.35
2019-05-09T06:12:57.353Z,11.52
2019-05-09T06:14:01.614Z,11.72
2019-05-09T06:14:58.097Z,11.83
2019-05-09T06:15:55.095Z,12.09
2019-05-09T06:16:55.098Z,12.20
2019-05-09T06:17:57.646Z,12.14
2019-05-09T06:18:55.077Z,12.12
2019-05-09T06:19:55.057Z,12.02
2019-05-09T06:20:55.047Z,11.94
2019-05-09T06:21:57.237Z,11.96
2019-05-09T06:22:55.035Z,12.21
2019-05-09T06:23:55.025Z,12.54
2019-05-09T06:24:55.026Z,12.95
2019-05-09T06:25:55.021Z,13.29
2019-05-09T06:26:55.078Z,13.48
2019-05-09T06:27:54.986Z,13.46
2019-05-09T06:28:54.977Z,13.79
2019-05-09T06:29:54.969Z,14.18
2019-05-09T06:30:54.956Z,14.61
2019-05-09T06:31:54.926Z,14.86
2019-05-09T06:32:54.926Z,14.81
2019-05-09T06:33:57.589Z,14.92
2019-05-09T06:34:54.906Z,14.94
2019-05-09T06:35:54.896Z,15.09
2019-05-09T06:36:58.215Z,15.41
2019-05-09T06:37:54.988Z,15.62
2019-05-09T06:38:54.882Z,15.72
2019-05-09T06:40:09.728Z,15.78
2019-05-09T06:40:54.837Z,16.04
2019-05-09T06:41:54.818Z,16.27
2019-05-09T06:42:54.907Z,16.42
2019-05-09T06:44:12.627Z,16.57
2019-05-09T06:44:55.798Z,16.60
2019-05-09T06:45:54.821Z,16.46
2019-05-09T06:46:54.791Z,16.34
2019-05-09T06:47:54.853Z,16.34
2019-05-09T06:49:17.097Z,16.39
2019-05-09T06:49:57.427Z,16.30
2019-05-09T06:50:54.718Z,16.25
2019-05-09T06:51:54.716Z,16.14
2019-05-09T06:52:54.808Z,16.23
2019-05-09T06:53:54.679Z,16.24
2019-05-09T06:54:54.689Z,16.11
2019-05-09T06:55:54.703Z,15.94
2019-05-09T06:56:54.686Z,15.97
2019-05-09T06:57:54.670Z,15.94
2019-05-09T06:58:54.689Z,15.94
2019-05-09T06:59:54.643Z,16.17
2019-05-09T07:00:54.629Z,16.42
2019-05-09T07:01:54.629Z,16.46
2019-05-09T07:02:57.598Z,16.17
2019-05-09T07:03:57.542Z,15.96
2019-05-09T07:04:54.584Z,15.86
2019-05-09T07:05:54.600Z,16.05
2019-05-09T07:06:54.571Z,16.00
2019-05-09T07:08:09.412Z,15.90
2019-05-09T07:08:54.650Z,15.84
2019-05-09T07:09:54.637Z,15.64
2019-05-09T07:10:54.628Z,15.76
2019-05-09T07:11:54.512Z,15.87
2019-05-09T07:12:54.515Z,16.21
2019-05-09T07:13:54.499Z,16.48
2019-05-09T07:14:54.595Z,16.50
2019-05-09T07:15:54.495Z,16.57
2019-05-09T07:16:54.454Z,16.46
2019-05-09T07:17:54.449Z,16.28
2019-05-09T07:18:54.423Z,15.44
2019-05-09T07:19:54.433Z,14.99
2019-05-09T07:20:54.485Z,14.88
2019-05-09T07:21:54.574Z,14.92
2019-05-09T07:22:54.396Z,14.80
2019-05-09T07:23:54.383Z,14.75
2019-05-09T07:24:58.108Z,14.50
2019-05-09T07:25:55.363Z,14.75
2019-05-09T07:26:54.334Z,14.86
2019-05-09T07:27:54.335Z,14.75
2019-05-09T07:28:54.331Z,14.92
2019-05-09T07:29:54.417Z,15.14
2019-05-09T07:30:54.298Z,15.44
2019-05-09T07:31:54.394Z,15.59
2019-05-09T07:32:54.294Z,15.80
2019-05-09T07:33:54.288Z,16.08
2019-05-09T07:34:54.271Z,16.28
2019-05-09T07:35:54.245Z,16.42
2019-05-09T07:36:54.236Z,16.42
2019-05-09T07:37:54.226Z,16.39
2019-05-09T07:38:54.223Z,16.27
2019-05-09T07:39:54.206Z,16.34
2019-05-09T07:40:54.186Z,16.49
2019-05-09T07:41:54.185Z,16.61
2019-05-09T07:42:54.157Z,16.63
2019-05-09T07:43:54.167Z,16.66
2019-05-09T07:44:54.157Z,16.75
2019-05-09T07:45:54.237Z,16.83
2019-05-09T07:46:54.144Z,16.85
2019-05-09T07:47:54.127Z,16.81
2019-05-09T07:48:54.117Z,16.83
2019-05-09T07:49:54.097Z,16.93
2019-05-09T07:50:54.094Z,17.08
2019-05-09T07:51:54.149Z,17.28
2019-05-09T07:52:54.091Z,17.36
2019-05-09T07:53:54.050Z,17.37
2019-05-09T07:54:54.040Z,17.28
2019-05-09T07:55:54.039Z,17.31
2019-05-09T07:56:54.123Z,17.38
2019-05-09T07:57:55.458Z,17.40
2019-05-09T07:58:54.009Z,17.52
2019-05-09T07:59:54.012Z,17.49
2019-05-09T08:00:53.981Z,17.41
2019-05-09T08:01:53.972Z,17.22
2019-05-09T08:02:54.022Z,17.08
2019-05-09T08:03:53.963Z,16.76
2019-05-09T08:04:53.931Z,16.76
2019-05-09T08:05:53.923Z,16.85
2019-05-09T08:06:53.940Z,17.00
2019-05-09T08:07:53.983Z,16.67
2019-05-09T08:08:53.903Z,16.52
2019-05-09T08:09:53.892Z,16.33
2019-05-09T08:10:53.883Z,16.02
2019-05-09T08:11:53.845Z,15.80
2019-05-09T08:12:53.853Z,15.84
2019-05-09T08:13:53.904Z,15.82
2019-05-09T08:15:07.622Z,15.97
2019-05-09T08:15:54.837Z,16.21
2019-05-09T08:16:53.804Z,16.09
2019-05-09T08:17:53.794Z,15.86
2019-05-09T08:18:53.884Z,15.71
2019-05-09T08:19:53.765Z,15.68
2019-05-09T08:20:53.745Z,15.80
2019-05-09T08:21:53.765Z,15.93
2019-05-09T08:22:58.697Z,16.07
2019-05-09T08:23:54.746Z,16.27
2019-05-09T08:24:53.697Z,16.41
2019-05-09T08:25:53.716Z,16.64
2019-05-09T08:26:53.713Z,16.89
2019-05-09T08:27:53.687Z,17.14
2019-05-09T08:28:53.798Z,17.26
2019-05-09T08:29:53.668Z,17.40
2019-05-09T08:30:53.650Z,17.54
2019-05-09T08:31:53.670Z,17.54
2019-05-09T08:32:53.628Z,17.44
2019-05-09T08:33:53.709Z,17.51
2019-05-09T08:34:53.610Z,17.54
2019-05-09T08:35:53.613Z,17.72
2019-05-09T08:36:53.575Z,17.95
2019-05-09T08:37:53.593Z,18.14
2019-05-09T08:38:53.653Z,18.25
2019-05-09T08:39:53.560Z,17.97
2019-05-09T08:40:53.623Z,17.64
2019-05-09T08:41:53.552Z,17.28
2019-05-09T08:42:53.545Z,16.79
2019-05-09T08:43:53.521Z,16.28
2019-05-09T08:44:53.521Z,16.07
2019-05-09T08:45:53.606Z,16.20
2019-05-09T08:46:53.492Z,16.45
2019-05-09T08:47:53.485Z,16.71
2019-05-09T08:48:53.473Z,16.85
2019-05-09T08:49:53.453Z,16.82
2019-05-09T08:50:53.453Z,16.88
2019-05-09T08:52:09.208Z,17.08
2019-05-09T08:52:54.394Z,17.33
2019-05-09T08:53:53.430Z,17.59
2019-05-09T08:54:53.385Z,17.78
2019-05-09T08:55:53.445Z,17.66
2019-05-09T08:56:53.466Z,17.68
2019-05-09T08:57:53.375Z,17.55
2019-05-09T08:58:53.356Z,17.36
2019-05-09T08:59:53.356Z,17.31
2019-05-09T09:00:53.346Z,17.23
2019-05-09T09:02:11.183Z,17.08
2019-05-09T09:02:54.316Z,17.07
2019-05-09T09:03:53.327Z,17.19
2019-05-09T09:04:53.311Z,17.30
2019-05-09T09:05:53.288Z,17.33
2019-05-09T09:06:53.378Z,17.31
2019-05-09T09:07:53.274Z,17.23
2019-05-09T09:08:53.279Z,17.11
2019-05-09T09:09:53.320Z,17.14
2019-05-09T09:10:53.243Z,17.22
2019-05-09T09:11:53.240Z,17.46
2019-05-09T09:12:53.214Z,17.70
2019-05-09T09:13:53.212Z,17.81
2019-05-09T09:14:53.217Z,17.96
2019-05-09T09:16:08.386Z,18.30
2019-05-09T09:16:54.191Z,18.63
2019-05-09T09:17:53.172Z,18.82
2019-05-09T09:18:53.175Z,18.72
2019-05-09T09:19:53.165Z,18.72
2019-05-09T09:20:53.215Z,18.69
2019-05-09T09:21:53.133Z,18.66
2019-05-09T09:22:53.122Z,18.78
2019-05-09T09:23:53.103Z,18.66
2019-05-09T09:24:53.186Z,18.63
2019-05-09T09:25:53.083Z,18.81
2019-05-09T09:26:53.074Z,18.94
2019-05-09T09:27:53.090Z,19.10
2019-05-09T09:28:53.166Z,18.90
2019-05-09T09:29:53.034Z,18.45
2019-05-09T09:30:53.035Z,18.21
2019-05-09T09:31:53.019Z,18.14
2019-05-09T09:32:53.018Z,17.71
2019-05-09T09:33:53.066Z,17.38
2019-05-09T09:34:52.987Z,17.31
2019-05-09T09:35:52.977Z,17.22
2019-05-09T09:36:52.978Z,17.14
2019-05-09T09:37:52.969Z,17.21
2019-05-09T09:38:52.960Z,17.33
2019-05-09T09:39:52.999Z,17.31
2019-05-09T09:40:52.927Z,17.03
2019-05-09T09:41:52.990Z,16.98
2019-05-09T09:42:53.002Z,17.07
2019-05-09T09:43:52.891Z,17.30
2019-05-09T09:44:52.889Z,17.51
2019-05-09T09:46:06.268Z,17.56
2019-05-09T09:46:53.871Z,17.70
2019-05-09T09:47:52.850Z,17.82
2019-05-09T09:48:52.915Z,17.86
2019-05-09T09:49:55.183Z,17.71
2019-05-09T09:50:52.823Z,17.43
2019-05-09T09:51:52.812Z,17.11
2019-05-09T09:52:52.805Z,16.75
2019-05-09T09:53:52.854Z,16.64
2019-05-09T09:54:52.783Z,16.70
2019-05-09T09:55:52.833Z,16.71
2019-05-09T09:56:52.754Z,16.57
2019-05-09T09:57:52.724Z,16.64
2019-05-09T09:58:52.794Z,16.89
2019-05-09T09:59:52.739Z,17.19
2019-05-09T10:00:52.724Z,17.48
2019-05-09T10:01:52.688Z,17.74
2019-05-09T10:02:52.676Z,18.00
2019-05-09T10:03:52.755Z,18.18
2019-05-09T10:04:52.678Z,17.99
2019-05-09T10:05:52.667Z,17.84
2019-05-09T10:06:53.194Z,17.77
2019-05-09T10:07:52.648Z,17.54
2019-05-09T10:08:52.730Z,17.49
2019-05-09T10:09:52.618Z,17.44
2019-05-09T10:10:52.681Z,17.40
2019-05-09T10:11:52.702Z,17.40
2019-05-09T10:12:52.588Z,17.40
2019-05-09T10:13:52.585Z,17.49
2019-05-09T10:14:52.577Z,17.59
2019-05-09T10:15:52.559Z,17.75
2019-05-09T10:16:52.554Z,17.84
2019-05-09T10:17:52.553Z,17.81
2019-05-09T10:18:52.521Z,17.79
2019-05-09T10:19:52.490Z,17.97
2019-05-09T10:20:52.512Z,17.95
2019-05-09T10:21:52.482Z,17.79
2019-05-09T10:23:00.454Z,17.79
2019-05-09T10:23:53.562Z,17.93
2019-05-09T10:24:52.462Z,18.12
2019-05-09T10:25:52.472Z,18.14
2019-05-09T10:26:52.447Z,18.14
2019-05-09T10:27:52.472Z,18.27
2019-05-09T10:28:52.413Z,18.23
2019-05-09T10:29:52.383Z,18.21
2019-05-09T10:30:52.474Z,18.30
2019-05-09T10:31:52.406Z,18.60
2019-05-09T10:32:52.358Z,18.88
2019-05-09T10:33:52.368Z,19.10
2019-05-09T10:34:52.362Z,19.31
2019-05-09T10:35:52.436Z,19.58
2019-05-09T10:36:52.435Z,19.81
2019-05-09T10:37:52.322Z,19.92
2019-05-09T10:38:52.315Z,20.06
2019-05-09T10:39:52.306Z,19.95
2019-05-09T10:40:53.409Z,19.66
2019-05-09T10:41:52.348Z,19.29
2019-05-09T10:42:52.268Z,19.11
2019-05-09T10:43:52.269Z,18.92
2019-05-09T10:44:52.258Z,18.65
2019-05-09T10:45:52.250Z,18.69
2019-05-09T10:46:57.323Z,18.73
2019-05-09T10:47:53.240Z,18.81
2019-05-09T10:48:52.220Z,18.72
2019-05-09T10:49:52.201Z,18.44
2019-05-09T10:50:54.278Z,18.20
2019-05-09T10:51:52.272Z,18.14
2019-05-09T10:52:52.189Z,18.30
2019-05-09T10:53:52.150Z,18.51
2019-05-09T10:54:52.155Z,18.66
2019-05-09T10:55:52.134Z,18.63
2019-05-09T10:56:52.204Z,18.60
2019-05-09T10:57:52.985Z,18.57
2019-05-09T10:58:52.104Z,18.52
2019-05-09T10:59:52.104Z,18.33
2019-05-09T11:00:52.098Z,18.11
2019-05-09T11:01:52.074Z,17.96
2019-05-09T11:02:52.148Z,17.70
2019-05-09T11:03:52.073Z,17.64
2019-05-09T11:04:52.055Z,17.56
2019-05-09T11:05:52.035Z,17.52
2019-05-09T11:06:59.073Z,17.55
2019-05-09T11:07:52.088Z,17.54
2019-05-09T11:08:52.003Z,17.49
2019-05-09T11:09:51.987Z,17.40
2019-05-09T11:10:51.985Z,17.36
2019-05-09T11:11:51.965Z,17.37
2019-05-09T11:12:51.981Z,17.37
2019-05-09T11:13:52.027Z,17.40
2019-05-09T11:14:51.935Z,17.36
2019-05-09T11:15:52.009Z,17.38
2019-05-09T11:17:06.752Z,17.40
2019-05-09T11:17:52.956Z,17.36
2019-05-09T11:18:51.897Z,17.31
2019-05-09T11:19:51.887Z,17.28
2019-05-09T11:20:51.869Z,17.14
2019-05-09T11:21:51.876Z,17.08
2019-05-09T11:22:51.860Z,17.25
2019-05-09T11:23:51.871Z,17.55
2019-05-09T11:24:51.913Z,17.89
2019-05-09T11:25:51.819Z,18.18
2019-05-09T11:26:51.840Z,18.45
2019-05-09T11:28:06.771Z,18.69
2019-05-09T11:28:52.798Z,18.85
2019-05-09T11:29:51.882Z,19.07
2019-05-09T11:30:51.770Z,19.28
2019-05-09T11:31:51.769Z,19.32
2019-05-09T11:32:51.750Z,19.26
2019-05-09T11:33:51.831Z,19.07
2019-05-09T11:34:51.731Z,18.90
2019-05-09T11:35:51.723Z,18.73
2019-05-09T11:36:51.783Z,18.76
2019-05-09T11:37:51.692Z,18.84
2019-05-09T11:38:51.762Z,19.06
2019-05-09T11:39:51.682Z,19.21
2019-05-09T11:40:51.672Z,19.25
2019-05-09T11:41:51.660Z,19.28
2019-05-09T11:42:51.642Z,19.08
2019-05-09T11:43:51.697Z,19.00
2019-05-09T11:44:51.622Z,18.95
2019-05-09T11:45:51.628Z,18.60
2019-05-09T11:46:51.586Z,18.05
2019-05-09T11:47:51.576Z,17.52
2019-05-09T11:48:51.690Z,17.25
2019-05-09T11:49:51.580Z,17.28
2019-05-09T11:50:51.635Z,17.31
2019-05-09T11:51:51.558Z,17.43
2019-05-09T11:52:51.548Z,17.55
2019-05-09T11:53:51.556Z,17.43
2019-05-09T11:54:51.529Z,17.15
2019-05-09T11:55:51.577Z,17.03
2019-05-09T11:56:51.526Z,17.14
2019-05-09T11:57:51.486Z,17.34
2019-05-09T11:58:51.477Z,17.59
2019-05-09T11:59:51.729Z,17.90
2019-05-09T12:00:51.471Z,18.17
2019-05-09T12:01:51.439Z,18.33
2019-05-09T12:02:51.416Z,18.25
2019-05-09T12:03:52.480Z,18.14
2019-05-09T12:04:51.493Z,18.05
2019-05-09T12:05:51.380Z,18.00
2019-05-09T12:06:51.414Z,17.95
2019-05-09T12:07:51.387Z,17.95
2019-05-09T12:08:51.394Z,17.96
2019-05-09T12:09:51.364Z,17.96
2019-05-09T12:10:51.371Z,17.87
2019-05-09T12:11:51.341Z,17.89
2019-05-09T12:12:51.331Z,17.89
2019-05-09T12:13:51.314Z,17.87
2019-05-09T12:14:51.319Z,17.90
2019-05-09T12:15:51.436Z,17.81
2019-05-09T12:16:51.291Z,17.75
2019-05-09T12:17:58.231Z,17.68
2019-05-09T12:18:52.273Z,17.55
2019-05-09T12:19:51.261Z,17.51
2019-05-09T12:20:51.224Z,17.51
2019-05-09T12:21:51.249Z,17.44
2019-05-09T12:22:51.224Z,17.40
2019-05-09T12:23:51.214Z,17.31
2019-05-09T12:24:53.844Z,17.30
2019-05-09T12:25:51.211Z,17.31
2019-05-09T12:26:51.174Z,17.30
2019-05-09T12:27:51.214Z,17.31
2019-05-09T12:28:51.325Z,17.28
2019-05-09T12:29:51.160Z,17.25
2019-05-09T12:30:51.236Z,17.25
2019-05-09T12:31:51.140Z,17.25
2019-05-09T12:32:51.106Z,17.22
2019-05-09T12:33:51.077Z,17.22
2019-05-09T12:34:51.106Z,17.19
2019-05-09T12:35:51.077Z,17.22
2019-05-09T12:36:51.141Z,17.33
2019-05-09T12:37:51.167Z,17.38
2019-05-09T12:38:51.057Z,17.44
2019-05-09T12:39:51.047Z,17.55
2019-05-09T12:40:51.041Z,17.63
2019-05-09T12:41:51.019Z,17.70
2019-05-09T12:42:51.009Z,17.68
2019-05-09T12:43:51.092Z,17.59
2019-05-09T12:44:51.066Z,17.64
2019-05-09T12:45:51.004Z,17.66
2019-05-09T12:46:50.997Z,17.55
2019-05-09T12:48:06.306Z,17.49
2019-05-09T12:48:52.006Z,17.48
2019-05-09T12:49:51.042Z,17.41
2019-05-09T12:50:50.934Z,17.37
2019-05-09T12:52:11.920Z,17.31
2019-05-09T12:52:50.901Z,17.18
2019-05-09T12:53:50.973Z,17.11
2019-05-09T12:54:50.877Z,16.93
2019-05-09T12:55:50.941Z,16.73
2019-05-09T12:56:50.865Z,16.64
2019-05-09T12:57:50.840Z,16.64
2019-05-09T12:58:50.843Z,16.71
2019-05-09T12:59:52.989Z,16.83
2019-05-09T13:00:52.040Z,16.91
2019-05-09T13:01:50.883Z,16.88
2019-05-09T13:02:50.847Z,16.82
2019-05-09T13:03:50.784Z,16.81
2019-05-09T13:04:50.787Z,16.82