createdAt,value
2019-04-05T00:00:15.118Z,98383.00
2019-04-05T00:02:45.359Z,98392.00
2019-04-05T00:05:16.515Z,98383.00
2019-04-05T00:07:48.445Z,98389.00
2019-04-05T00:10:19.585Z,98390.00
2019-04-05T00:12:49.512Z,98390.00
2019-04-05T00:15:19.232Z,98393.00
2019-04-05T00:17:48.884Z,98393.00
2019-04-05T00:20:18.579Z,98392.00
2019-04-05T00:22:48.229Z,98395.00
2019-04-05T00:25:17.881Z,98393.00
2019-04-05T00:27:48.944Z,98403.00
2019-04-05T00:30:19.002Z,98401.00
2019-04-05T00:32:48.871Z,98403.00
2019-04-05T00:35:19.838Z,98395.00
2019-04-05T00:37:49.688Z,98395.00
2019-04-05T00:40:19.798Z,98390.00
2019-04-05T00:42:49.460Z,98392.00
2019-04-05T00:45:27.902Z,98398.00
2019-04-05T00:47:51.015Z,98395.00
2019-04-05T00:50:21.103Z,98395.00
2019-04-05T00:52:50.783Z,98397.00
2019-04-05T00:55:20.437Z,98396.00
2019-04-05T00:57:53.817Z,98383.00
2019-04-05T01:00:23.652Z,98381.00
2019-04-05T01:02:53.320Z,98392.00
2019-04-05T01:05:23.064Z,98392.00
2019-04-05T01:07:52.719Z,98400.00
2019-04-05T01:10:22.669Z,98387.00
2019-04-05T01:12:52.601Z,98386.00
2019-04-05T01:15:22.260Z,98389.00
2019-04-05T01:17:52.026Z,98387.00
2019-04-05T01:20:22.986Z,98390.00
2019-04-05T01:22:52.662Z,98390.00
2019-04-05T01:25:23.122Z,98395.00
2019-04-05T01:27:53.491Z,98404.00
2019-04-05T01:30:23.150Z,98399.00
2019-04-05T01:32:52.823Z,98407.00
2019-04-05T01:35:41.872Z,98409.00
2019-04-05T01:38:12.125Z,98413.00
2019-04-05T01:40:45.911Z,98415.00
2019-04-05T01:43:16.330Z,98419.00
2019-04-05T01:45:53.593Z,98427.00
2019-04-05T01:48:19.145Z,98425.00
2019-04-05T01:50:48.821Z,98413.00
2019-04-05T01:53:19.476Z,98423.00
2019-04-05T01:55:49.304Z,98420.00
2019-04-05T01:58:18.979Z,98417.00
2019-04-05T02:00:48.634Z,98425.00
2019-04-05T02:03:18.368Z,98435.00
2019-04-05T02:05:48.049Z,98428.00
2019-04-05T02:08:17.896Z,98409.00
2019-04-05T02:10:48.460Z,98428.00
2019-04-05T02:13:18.152Z,98431.00
2019-04-05T02:15:47.810Z,98422.00
2019-04-05T02:18:17.471Z,98425.00
2019-04-05T02:20:47.453Z,98425.00
2019-04-05T02:23:17.294Z,98422.00
2019-04-05T02:25:47.248Z,98424.00
2019-04-05T02:28:17.429Z,98431.00
2019-04-05T02:30:47.090Z,98428.00
2019-04-05T02:33:16.741Z,98425.00
2019-04-05T02:35:46.433Z,98428.00
2019-04-05T02:38:16.101Z,98429.00
2019-04-05T02:40:47.845Z,98433.00
2019-04-05T02:43:21.059Z,98431.00
2019-04-05T02:45:53.717Z,98433.00
2019-04-05T02:48:24.077Z,98430.00
2019-04-05T02:50:58.159Z,98429.00
2019-04-05T02:53:31.214Z,98429.00
2019-04-05T02:56:03.709Z,98438.00
2019-04-05T02:58:34.999Z,98450.00
2019-04-05T03:01:04.769Z,98432.00
2019-04-05T03:03:35.037Z,98449.00
2019-04-05T03:06:06.868Z,98432.00
2019-04-05T03:08:37.624Z,98443.00
2019-04-05T03:11:14.181Z,98448.00
2019-04-05T03:13:51.152Z,98454.00
2019-04-05T03:16:39.327Z,98458.00
2019-04-05T03:19:06.787Z,98448.00
2019-04-05T03:21:40.916Z,98455.00
2019-04-05T03:24:15.146Z,98453.00
2019-04-05T03:26:49.213Z,98452.00
2019-04-05T03:29:19.085Z,98457.00
2019-04-05T03:31:49.147Z,98456.00
2019-04-05T03:34:19.524Z,98460.00
2019-04-05T03:36:51.783Z,98462.00
2019-04-05T03:39:23.522Z,98451.00
2019-04-05T03:41:54.893Z,98443.00
2019-04-05T03:44:24.847Z,98454.00
2019-04-05T03:46:57.909Z,98464.00
2019-04-05T03:49:28.144Z,98444.00
2019-04-05T03:51:58.106Z,98445.00
2019-04-05T03:54:27.887Z,98443.00
2019-04-05T03:56:57.691Z,98444.00
2019-04-05T03:59:27.660Z,98441.00
2019-04-05T04:01:57.684Z,98443.00
2019-04-05T04:04:27.703Z,98439.00
2019-04-05T04:06:57.867Z,98437.00
2019-04-05T04:09:27.737Z,98450.00
2019-04-05T04:11:57.789Z,98449.00
2019-04-05T04:14:28.208Z,98436.00
2019-04-05T04:17:11.433Z,98443.00
2019-04-05T04:19:30.560Z,98438.00
2019-04-05T04:22:19.664Z,98438.00
2019-04-05T04:24:49.965Z,98436.00
2019-04-05T04:27:19.962Z,98439.00
2019-04-05T04:29:50.915Z,98452.00
2019-04-05T04:32:20.894Z,98445.00
2019-04-05T04:34:51.568Z,98454.00
2019-04-05T04:37:22.152Z,98453.00
2019-04-05T04:39:52.380Z,98454.00
2019-04-05T04:42:23.628Z,98455.00
2019-04-05T04:44:56.156Z,98461.00
2019-04-05T04:47:27.478Z,98466.00
2019-04-05T04:49:59.739Z,98463.00
2019-04-05T04:52:33.421Z,98461.00
2019-04-05T04:55:03.467Z,98465.00
2019-04-05T04:57:33.422Z,98473.00
2019-04-05T05:00:04.326Z,98473.00
2019-04-05T05:02:35.588Z,98477.00
2019-04-05T05:05:08.050Z,98482.00
2019-04-05T05:07:38.931Z,98481.00
2019-04-05T05:10:10.415Z,98475.00
2019-04-05T05:12:40.891Z,98479.00
2019-04-05T05:15:13.455Z,98473.00
2019-04-05T05:17:43.621Z,98476.00
2019-04-05T05:20:13.268Z,98481.00
2019-04-05T05:22:43.455Z,98475.00
2019-04-05T05:25:13.720Z,98483.00
2019-04-05T05:27:44.091Z,98483.00
2019-04-05T05:30:15.231Z,98465.00
2019-04-05T05:32:45.097Z,98489.00
2019-04-05T05:35:14.979Z,98483.00
2019-04-05T05:37:46.903Z,98499.00
2019-04-05T05:40:17.047Z,98488.00
2019-04-05T05:42:46.696Z,98499.00
2019-04-05T05:45:17.175Z,98497.00
2019-04-05T05:47:52.177Z,98492.00
2019-04-05T05:50:18.922Z,98495.00
2019-04-05T05:52:50.312Z,98506.00
2019-04-05T05:55:19.971Z,98506.00
2019-04-05T05:57:54.221Z,98521.00
2019-04-05T06:00:24.305Z,98519.00
2019-04-05T06:02:53.969Z,98505.00
2019-04-05T06:05:23.639Z,98500.00
2019-04-05T06:07:53.605Z,98515.00
2019-04-05T06:10:23.337Z,98525.00
2019-04-05T06:12:53.010Z,98514.00
2019-04-05T06:15:42.015Z,98519.00
2019-04-05T06:18:12.756Z,98515.00
2019-04-05T06:20:43.511Z,98514.00
2019-04-05T06:23:13.210Z,98524.00
2019-04-05T06:25:42.892Z,98524.00
2019-04-05T06:28:12.638Z,98525.00
2019-04-05T06:30:42.411Z,98529.00
2019-04-05T06:33:12.079Z,98528.00
2019-04-05T06:35:42.747Z,98541.00
2019-04-05T06:38:12.425Z,98535.00
2019-04-05T06:40:43.469Z,98548.00
2019-04-05T06:43:13.135Z,98551.00
2019-04-05T06:45:42.839Z,98546.00
2019-04-05T06:48:19.457Z,98552.00
2019-04-05T06:50:47.315Z,98555.00
2019-04-05T06:53:16.904Z,98554.00
2019-04-05T06:55:46.576Z,98564.00
2019-04-05T06:58:28.867Z,98554.00
2019-04-05T07:00:56.796Z,98562.00
2019-04-05T07:03:25.938Z,98553.00
2019-04-05T07:05:55.717Z,98560.00
2019-04-05T07:08:26.963Z,98565.00
2019-04-05T07:10:56.781Z,98573.00
2019-04-05T07:13:27.646Z,98570.00
2019-04-05T07:15:57.407Z,98575.00
2019-04-05T07:18:34.283Z,98572.00
2019-04-05T07:20:58.471Z,98579.00
2019-04-05T07:23:28.127Z,98581.00
2019-04-05T07:25:57.787Z,98579.00
2019-04-05T07:28:27.472Z,98586.00
2019-04-05T07:30:57.150Z,98574.00
2019-04-05T07:33:28.450Z,98590.00
2019-04-05T07:35:58.215Z,98588.00
2019-04-05T07:38:27.859Z,98596.00
2019-04-05T07:40:57.629Z,98607.00
2019-04-05T07:43:27.318Z,98605.00
2019-04-05T07:45:56.999Z,98614.00
2019-04-05T07:48:26.664Z,98616.00
2019-04-05T07:50:57.968Z,98612.00
2019-04-05T07:53:27.640Z,98625.00
2019-04-05T07:55:57.296Z,98610.00
2019-04-05T07:58:30.570Z,98609.00
2019-04-05T08:01:01.696Z,98628.00
2019-04-05T08:03:31.354Z,98630.00
2019-04-05T08:06:02.766Z,98635.00
2019-04-05T08:08:51.798Z,98643.00
2019-04-05T08:11:22.998Z,98641.00
2019-04-05T08:13:55.943Z,98655.00
2019-04-05T08:16:31.604Z,98653.00
2019-04-05T08:19:01.324Z,98655.00
2019-04-05T08:21:32.470Z,98664.00
2019-04-05T08:24:02.146Z,98667.00
2019-04-05T08:26:32.519Z,98670.00
2019-04-05T08:29:02.172Z,98670.00
2019-04-05T08:31:31.926Z,98678.00
2019-04-05T08:34:01.617Z,98676.00
2019-04-05T08:36:32.710Z,98679.00
2019-04-05T08:39:02.817Z,98685.00
2019-04-05T08:41:32.512Z,98689.00
2019-04-05T08:44:02.175Z,98691.00
2019-04-05T08:46:31.832Z,98694.00
2019-04-05T08:49:10.535Z,98685.00
2019-04-05T08:51:32.897Z,98697.00
2019-04-05T08:54:02.727Z,98705.00
2019-04-05T08:56:33.786Z,98699.00
2019-04-05T08:59:04.410Z,98702.00
2019-04-05T09:01:34.095Z,98699.00
2019-04-05T09:04:04.358Z,98706.00
2019-04-05T09:06:34.026Z,98708.00
2019-04-05T09:09:05.663Z,98714.00
2019-04-05T09:11:35.798Z,98713.00
2019-04-05T09:14:05.464Z,98726.00
2019-04-05T09:16:35.151Z,98728.00
2019-04-05T09:19:05.095Z,98732.00
2019-04-05T09:21:40.256Z,98728.00
2019-04-05T09:24:07.517Z,98729.00
2019-04-05T09:26:37.191Z,98733.00
2019-04-05T09:29:09.610Z,98726.00
2019-04-05T09:31:39.615Z,98728.00
2019-04-05T09:34:09.387Z,98737.00
2019-04-05T09:36:39.049Z,98728.00
2019-04-05T09:39:15.492Z,98734.00
2019-04-05T09:41:43.381Z,98737.00
2019-04-05T09:44:13.075Z,98732.00
2019-04-05T09:46:47.222Z,98742.00
2019-04-05T09:49:14.224Z,98745.00
2019-04-05T09:51:43.876Z,98747.00
2019-04-05T09:54:13.632Z,98754.00
2019-04-05T09:56:43.295Z,98755.00
2019-04-05T09:59:14.415Z,98769.00
2019-04-05T10:01:44.094Z,98763.00
2019-04-05T10:04:13.846Z,98762.00
2019-04-05T10:06:43.500Z,98773.00
2019-04-05T10:09:13.763Z,98765.00
2019-04-05T10:11:43.528Z,98777.00
2019-04-05T10:14:13.286Z,98770.00
2019-04-05T10:16:43.136Z,98775.00
2019-04-05T10:19:12.815Z,98778.00
2019-04-05T10:21:42.499Z,98784.00
2019-04-05T10:24:12.197Z,98787.00
2019-04-05T10:26:41.939Z,98792.00
2019-04-05T10:29:11.602Z,98802.00
2019-04-05T10:31:42.978Z,98803.00
2019-04-05T10:34:12.626Z,98796.00
2019-04-05T10:36:42.369Z,98796.00
2019-04-05T10:39:12.045Z,98807.00
2019-04-05T10:41:41.735Z,98800.00
2019-04-05T10:44:13.043Z,98799.00
2019-04-05T10:46:42.799Z,98807.00
2019-04-05T10:49:15.029Z,98804.00
2019-04-05T10:51:43.860Z,98808.00
2019-04-05T10:54:13.543Z,98807.00
2019-04-05T10:56:43.193Z,98809.00
2019-04-05T10:59:13.083Z,98815.00
2019-04-05T11:01:42.852Z,98819.00
2019-04-05T11:04:12.525Z,98821.00
2019-04-05T11:06:42.204Z,98821.00
2019-04-05T11:09:11.894Z,98829.00
2019-04-05T11:11:41.575Z,98819.00
2019-04-05T11:14:14.073Z,98826.00
2019-04-05T11:16:42.667Z,98826.00
2019-04-05T11:19:12.324Z,98830.00
2019-04-05T11:21:43.476Z,98832.00
2019-04-05T11:24:13.198Z,98833.00
2019-04-05T11:26:44.736Z,98832.00
2019-04-05T11:29:14.857Z,98836.00
2019-04-05T11:31:56.342Z,98830.00
2019-04-05T11:34:16.506Z,98842.00
2019-04-05T11:36:47.794Z,98839.00
2019-04-05T11:39:18.660Z,98846.00
2019-04-05T11:41:52.048Z,98843.00
2019-04-05T11:44:23.835Z,98845.00
2019-04-05T11:46:55.896Z,98850.00
2019-04-05T11:49:28.354Z,98845.00
2019-04-05T11:51:58.254Z,98846.00
2019-04-05T11:54:27.937Z,98852.00
2019-04-05T11:56:59.255Z,98851.00
2019-04-05T11:59:29.015Z,98845.00
2019-04-05T12:02:04.456Z,98851.00
2019-04-05T12:04:34.149Z,98847.00
2019-04-05T12:07:06.043Z,98851.00
2019-04-05T12:09:35.721Z,98848.00
2019-04-05T12:12:05.606Z,98857.00
2019-04-05T12:14:36.728Z,98855.00
2019-04-05T12:17:09.543Z,98857.00
2019-04-05T12:19:38.252Z,98864.00
2019-04-05T12:22:09.440Z,98865.00
2019-04-05T12:24:39.268Z,98858.00
2019-04-05T12:27:08.992Z,98850.00
2019-04-05T12:29:38.642Z,98858.00
2019-04-05T12:32:08.315Z,98858.00
2019-04-05T12:34:38.080Z,98854.00
2019-04-05T12:37:07.741Z,98862.00
2019-04-05T12:39:37.430Z,98859.00
2019-04-05T12:42:11.947Z,98859.00
2019-04-05T12:44:40.157Z,98853.00
2019-04-05T12:47:10.579Z,98863.00
2019-04-05T12:49:40.273Z,98868.00
2019-04-05T12:52:21.804Z,98858.00
2019-04-05T12:54:41.592Z,98869.00
2019-04-05T12:57:11.265Z,98866.00
2019-04-05T13:02:33.897Z,98873.00
2019-04-05T13:05:00.265Z,98876.00
2019-04-05T13:07:29.950Z,98873.00
2019-04-05T13:09:59.675Z,98868.00
2019-04-05T13:12:29.303Z,98865.00
2019-04-05T13:15:11.750Z,98868.00
2019-04-05T13:17:31.843Z,98866.00
2019-04-05T13:20:01.527Z,98859.00
2019-04-05T13:22:32.934Z,98872.00
2019-04-05T13:25:02.630Z,98871.00
2019-04-05T13:27:32.298Z,98869.00
2019-04-05T13:30:01.965Z,98863.00
2019-04-05T13:32:31.666Z,98868.00
2019-04-05T13:35:01.339Z,98869.00
2019-04-05T13:37:31.545Z,98867.00
2019-04-05T13:40:01.368Z,98864.00
2019-04-05T13:42:31.893Z,98864.00
2019-04-05T13:45:01.940Z,98866.00
2019-04-05T13:47:32.979Z,98867.00
2019-04-05T13:50:02.851Z,98871.00
2019-04-05T13:52:32.523Z,98867.00
2019-04-05T13:55:02.294Z,98868.00
2019-04-05T13:57:32.183Z,98864.00
2019-04-05T14:00:01.860Z,98865.00
2019-04-05T14:02:32.591Z,98865.00
2019-04-05T14:05:02.266Z,98873.00
2019-04-05T14:07:34.106Z,98870.00
2019-04-05T14:10:04.445Z,98873.00
2019-04-05T14:12:34.143Z,98870.00
2019-04-05T14:15:05.082Z,98874.00
2019-04-05T14:17:34.764Z,98869.00
2019-04-05T14:20:08.932Z,98876.00
2019-04-05T14:22:37.857Z,98875.00
2019-04-05T14:25:08.806Z,98879.00
2019-04-05T14:27:38.467Z,98873.00
2019-04-05T14:30:09.240Z,98873.00
2019-04-05T14:32:38.921Z,98872.00
2019-04-05T14:35:09.485Z,98875.00
2019-04-05T14:37:39.148Z,98877.00
2019-04-05T14:40:09.836Z,98876.00
2019-04-05T14:42:39.502Z,98882.00
2019-04-05T14:45:10.169Z,98883.00
2019-04-05T14:47:41.493Z,98879.00
2019-04-05T14:50:11.862Z,98888.00
2019-04-05T14:52:41.550Z,98877.00
2019-04-05T14:55:11.334Z,98886.00
2019-04-05T14:57:41.001Z,98873.00
2019-04-05T15:00:14.738Z,98877.00
2019-04-05T15:02:44.072Z,98885.00
2019-04-05T15:05:19.269Z,98873.00
2019-04-05T15:07:51.114Z,98874.00
2019-04-05T15:10:25.025Z,98875.00
2019-04-05T15:12:53.108Z,98874.00
2019-04-05T15:15:24.375Z,98877.00
2019-04-05T15:17:54.047Z,98878.00
2019-04-05T15:20:25.411Z,98876.00
2019-04-05T15:22:55.095Z,98877.00
2019-04-05T15:25:26.514Z,98885.00
2019-04-05T15:27:56.562Z,98898.00
2019-04-05T15:30:26.707Z,98885.00
2019-04-05T15:32:58.578Z,98886.00
2019-04-05T15:35:28.807Z,98883.00
2019-04-05T15:38:01.353Z,98886.00
2019-04-05T15:40:30.909Z,98888.00
2019-04-05T15:43:01.367Z,98892.00
2019-04-05T15:45:31.071Z,98882.00
2019-04-05T15:48:00.805Z,98881.00
2019-04-05T15:50:30.458Z,98888.00
2019-04-05T15:53:02.325Z,98887.00
2019-04-05T15:55:33.571Z,98888.00
2019-04-05T15:58:03.917Z,98880.00
2019-04-05T16:00:45.110Z,98892.00
2019-04-05T16:03:15.920Z,98895.00
2019-04-05T16:05:46.678Z,98903.00
2019-04-05T16:08:20.621Z,98900.00
2019-04-05T16:10:51.481Z,98900.00
2019-04-05T16:13:21.137Z,98907.00
2019-04-05T16:15:50.824Z,98905.00
2019-04-05T16:18:20.501Z,98911.00
2019-04-05T16:20:50.232Z,98917.00
2019-04-05T16:23:19.910Z,98911.00
2019-04-05T16:25:49.888Z,98907.00
2019-04-05T16:28:19.563Z,98912.00
2019-04-05T16:30:49.319Z,98915.00
2019-04-05T16:33:19.033Z,98920.00
2019-04-05T16:35:48.709Z,98914.00
2019-04-05T16:38:18.389Z,98914.00
2019-04-05T16:40:48.048Z,98915.00
2019-04-05T16:43:17.734Z,98915.00
2019-04-05T16:45:47.411Z,98918.00
2019-04-05T16:48:17.140Z,98919.00
2019-04-05T16:50:46.810Z,98911.00
2019-04-05T16:53:16.495Z,98915.00
2019-04-05T16:55:46.166Z,98918.00
2019-04-05T16:58:15.827Z,98919.00
2019-04-05T17:00:45.514Z,98916.00
2019-04-05T17:03:15.187Z,98918.00
2019-04-05T17:05:49.803Z,98921.00
2019-04-05T17:08:19.490Z,98920.00
2019-04-05T17:10:49.159Z,98926.00
2019-04-05T17:13:18.843Z,98923.00
2019-04-05T17:15:48.541Z,98922.00
2019-04-05T17:18:18.719Z,98926.00
2019-04-05T17:20:48.381Z,98926.00
2019-04-05T17:23:18.061Z,98927.00
2019-04-05T17:26:06.998Z,98929.00
2019-04-05T17:28:36.709Z,98924.00
2019-04-05T17:31:06.375Z,98929.00
2019-04-05T17:33:36.052Z,98937.00
2019-04-05T17:36:06.896Z,98936.00
2019-04-05T17:38:36.557Z,98934.00
2019-04-05T17:41:06.536Z,98938.00
2019-04-05T17:43:36.558Z,98937.00
2019-04-05T17:46:06.211Z,98943.00
2019-04-05T17:48:35.876Z,98949.00
2019-04-05T17:51:08.744Z,98935.00
2019-04-05T17:53:39.043Z,98945.00
2019-04-05T17:56:10.689Z,98941.00
2019-04-05T17:58:41.468Z,98948.00
2019-04-05T18:01:11.426Z,98951.00
2019-04-05T18:03:41.105Z,98962.00
2019-04-05T18:06:10.790Z,98955.00
2019-04-05T18:08:40.464Z,98952.00
2019-04-05T18:11:10.200Z,98963.00
2019-04-05T18:13:40.079Z,98954.00
2019-04-05T18:16:11.340Z,98961.00
2019-04-05T18:18:45.068Z,98970.00
2019-04-05T18:21:16.259Z,98968.00
2019-04-05T18:23:46.705Z,98964.00
2019-04-05T18:26:18.873Z,98961.00
2019-04-05T18:28:50.010Z,98963.00
2019-04-05T18:31:20.095Z,98965.00
2019-04-05T18:33:50.663Z,98973.00
2019-04-05T18:36:24.144Z,98971.00
2019-04-05T18:38:54.395Z,98971.00
2019-04-05T18:41:24.104Z,98987.00
2019-04-05T18:43:53.780Z,98998.00
2019-04-05T18:46:23.450Z,98997.00
2019-04-05T18:48:53.213Z,98993.00
2019-04-05T18:51:22.916Z,99003.00
2019-04-05T18:53:53.552Z,98997.00
2019-04-05T18:56:23.247Z,98996.00
2019-04-05T18:58:52.890Z,99013.00
2019-04-05T19:01:22.868Z,99017.00
2019-04-05T19:03:52.558Z,99014.00
2019-04-05T19:06:22.286Z,99026.00
2019-04-05T19:08:51.908Z,99016.00
2019-04-05T19:11:21.621Z,99029.00
2019-04-05T19:14:01.028Z,99026.00
2019-04-05T19:16:24.128Z,99034.00
2019-04-05T19:18:53.838Z,99034.00
2019-04-05T19:21:23.519Z,99034.00
2019-04-05T19:23:54.985Z,99040.00
2019-04-05T19:26:24.676Z,99042.00
2019-04-05T19:28:54.336Z,99047.00
2019-04-05T19:49:03.899Z,99059.00
2019-04-05T19:51:33.558Z,99060.00
2019-04-05T19:54:05.547Z,99064.00
2019-04-05T19:56:35.295Z,99058.00
2019-04-05T19:59:05.342Z,99060.00
2019-04-05T20:01:35.089Z,99055.00
2019-04-05T20:04:04.838Z,99064.00
2019-04-05T20:06:34.527Z,99072.00
2019-04-05T20:09:08.094Z,99074.00
2019-04-05T20:11:37.781Z,99079.00
2019-04-05T20:14:07.435Z,99083.00
2019-04-05T20:16:37.111Z,99088.00
2019-04-05T20:19:06.804Z,99081.00
2019-04-05T20:21:36.466Z,99077.00
2019-04-05T20:24:14.018Z,99086.00
2019-04-05T20:26:40.401Z,99078.00
2019-04-05T20:29:10.149Z,99087.00
2019-04-05T20:31:39.981Z,99094.00
2019-04-05T20:34:09.667Z,99093.00
2019-04-05T20:36:39.435Z,99090.00
2019-04-05T20:39:09.524Z,99090.00
2019-04-05T20:41:39.234Z,99098.00
2019-04-05T20:44:08.937Z,99097.00
2019-04-05T20:46:38.679Z,99103.00
2019-04-05T20:49:08.397Z,99105.00
2019-04-05T20:51:38.080Z,99096.00
2019-04-05T20:54:07.756Z,99094.00
2019-04-05T20:56:38.160Z,99099.00
2019-04-05T20:59:08.058Z,99102.00
2019-04-05T21:01:38.265Z,99100.00
2019-04-05T21:04:09.785Z,99111.00
2019-04-05T21:06:40.301Z,99115.00
2019-04-05T21:09:10.804Z,99117.00
2019-04-05T21:11:41.201Z,99118.00
2019-04-05T21:14:12.156Z,99112.00
2019-04-05T21:16:42.785Z,99115.00
2019-04-05T21:19:13.723Z,99116.00
2019-04-05T21:21:44.698Z,99124.00
2019-04-05T21:24:15.342Z,99118.00
2019-04-05T21:26:46.103Z,99122.00
2019-04-05T21:29:16.759Z,99126.00
2019-04-05T21:31:48.747Z,99130.00
2019-04-05T21:34:18.424Z,99133.00
2019-04-05T21:36:48.153Z,99127.00
2019-04-05T21:39:17.828Z,99125.00
2019-04-05T21:41:47.516Z,99126.00
2019-04-05T21:44:17.164Z,99138.00
2019-04-05T21:46:46.818Z,99145.00
2019-04-05T21:49:16.511Z,99141.00
2019-04-05T21:51:48.068Z,99142.00
2019-04-05T21:54:17.742Z,99147.00
2019-04-05T21:56:47.430Z,99149.00
2019-04-05T21:59:21.088Z,99149.00
2019-04-05T22:01:52.337Z,99158.00
2019-04-05T22:04:22.816Z,99151.00
2019-04-05T22:06:54.242Z,99150.00
2019-04-05T22:09:24.081Z,99157.00
2019-04-05T22:11:53.781Z,99151.00
2019-04-05T22:14:23.519Z,99148.00
2019-04-05T22:16:53.469Z,99147.00
2019-04-05T22:19:23.982Z,99156.00
2019-04-05T22:21:54.257Z,99155.00
2019-04-05T22:24:25.675Z,99159.00
2019-04-05T22:26:55.390Z,99162.00
2019-04-05T22:29:27.904Z,99161.00
2019-04-05T22:31:57.675Z,99163.00
2019-04-05T22:34:27.446Z,99158.00
2019-04-05T22:36:58.293Z,99172.00
2019-04-05T22:39:28.054Z,99164.00
2019-04-05T22:41:57.775Z,99169.00
2019-04-05T22:44:37.825Z,99167.00
2019-04-05T22:46:59.003Z,99164.00
2019-04-05T22:49:28.814Z,99169.00
2019-04-05T22:51:58.498Z,99174.00
2019-04-05T22:54:28.206Z,99164.00
2019-04-05T22:56:57.964Z,99160.00
2019-04-05T22:59:27.820Z,99170.00
2019-04-05T23:01:57.519Z,99174.00
2019-04-05T23:04:27.652Z,99177.00
2019-04-05T23:06:57.349Z,99174.00
2019-04-05T23:09:27.286Z,99159.00
2019-04-05T23:11:57.020Z,99154.00
2019-04-05T23:14:26.699Z,99154.00
2019-04-05T23:16:58.035Z,99162.00
2019-04-05T23:19:29.352Z,99164.00
2019-04-05T23:22:00.918Z,99170.00
2019-04-05T23:24:30.438Z,99164.00
2019-04-05T23:27:01.828Z,99165.00
2019-04-05T23:29:31.659Z,99176.00
2019-04-05T23:32:01.338Z,99162.00
2019-04-05T23:34:31.133Z,99171.00
2019-04-05T23:37:00.884Z,99169.00
2019-04-05T23:39:30.656Z,99175.00
2019-04-05T23:42:00.414Z,99179.00
2019-04-05T23:44:30.946Z,99171.00
2019-04-05T23:47:02.088Z,99171.00
2019-04-05T23:49:31.801Z,99177.00
2019-04-05T23:52:01.512Z,99175.00
2019-04-05T23:54:31.190Z,99169.00
2019-04-05T23:57:00.899Z,99177.00
2019-04-05T23:59:31.921Z,99176.00
