createdAt,value
2022-12-16T00:00:14.392Z,-3.95
2022-12-16T00:05:23.233Z,-3.94
2022-12-16T00:10:52.917Z,-3.95
2022-12-16T00:16:02.269Z,-3.95
2022-12-16T00:21:11.125Z,-3.95
2022-12-16T00:26:19.550Z,-3.97
2022-12-16T00:31:28.167Z,-3.99
2022-12-16T00:36:36.586Z,-4.00
2022-12-16T00:41:45.205Z,-4.01
2022-12-16T00:46:53.420Z,-4.04
2022-12-16T00:52:03.422Z,-4.07
2022-12-16T00:57:12.063Z,-4.09
2022-12-16T01:02:20.341Z,-4.10
2022-12-16T01:07:28.901Z,-4.10
2022-12-16T01:12:37.624Z,-4.09
2022-12-16T01:17:46.549Z,-4.08
2022-12-16T01:22:54.985Z,-4.08
2022-12-16T01:28:03.352Z,-4.09
2022-12-16T01:33:12.921Z,-4.11
2022-12-16T01:38:20.901Z,-4.13
2022-12-16T01:43:32.361Z,-4.14
2022-12-16T01:48:47.093Z,-4.15
2022-12-16T01:54:00.846Z,-4.14
2022-12-16T01:59:10.055Z,-4.13
2022-12-16T02:04:18.485Z,-4.18
2022-12-16T02:09:26.815Z,-4.11
2022-12-16T02:14:50.931Z,-4.11
2022-12-16T02:20:25.993Z,-4.11
2022-12-16T02:26:04.979Z,-4.09
2022-12-16T02:31:27.068Z,-4.09
2022-12-16T02:36:42.249Z,-4.08
2022-12-16T02:41:59.087Z,-4.10
2022-12-16T02:47:07.904Z,-4.09
2022-12-16T02:52:16.629Z,-4.10
2022-12-16T02:57:51.747Z,-4.10
2022-12-16T03:03:04.620Z,-4.08
2022-12-16T03:08:16.557Z,-4.07
2022-12-16T03:13:25.477Z,-4.07
2022-12-16T03:18:34.566Z,-4.06
2022-12-16T03:23:50.918Z,-4.05
2022-12-16T03:29:04.681Z,-4.05
2022-12-16T03:34:18.411Z,-4.05
2022-12-16T03:39:27.915Z,-4.06
2022-12-16T03:44:36.945Z,-4.06
2022-12-16T03:49:46.039Z,-4.06
2022-12-16T03:54:54.128Z,-4.06
2022-12-16T04:00:02.732Z,-4.07
2022-12-16T04:05:20.700Z,-4.08
2022-12-16T04:10:43.060Z,-4.08
2022-12-16T04:16:10.169Z,-4.08
2022-12-16T04:21:36.868Z,-4.11
2022-12-16T04:27:00.265Z,-4.13
2022-12-16T04:32:08.642Z,-4.16
2022-12-16T04:37:35.763Z,-4.17
2022-12-16T04:43:02.674Z,-4.16
2022-12-16T04:48:30.926Z,-4.13
2022-12-16T04:53:56.351Z,-4.12
2022-12-16T04:59:22.086Z,-4.11
2022-12-16T05:04:47.620Z,-4.11
2022-12-16T05:10:14.685Z,-4.11
2022-12-16T05:15:40.354Z,-4.10
2022-12-16T05:21:06.064Z,-4.11
2022-12-16T05:26:33.136Z,-4.12
2022-12-16T05:31:58.971Z,-4.13
2022-12-16T05:37:25.451Z,-4.14
2022-12-16T05:42:48.564Z,-4.15
2022-12-16T05:48:14.233Z,-4.17
2022-12-16T05:53:39.762Z,-4.19
2022-12-16T05:59:05.803Z,-4.21
2022-12-16T06:04:32.586Z,-4.24
2022-12-16T06:09:59.727Z,-4.25
2022-12-16T06:15:26.080Z,-4.27
2022-12-16T06:20:53.165Z,-4.29
2022-12-16T06:26:19.905Z,-4.30
2022-12-16T06:31:46.300Z,-4.33
2022-12-16T06:37:13.206Z,-4.36
2022-12-16T06:42:38.758Z,-4.39
2022-12-16T06:48:06.842Z,-4.41
2022-12-16T06:53:34.112Z,-4.42
2022-12-16T06:59:01.395Z,-4.43
2022-12-16T07:04:28.340Z,-4.45
2022-12-16T07:09:55.042Z,-4.47
2022-12-16T07:15:21.055Z,-4.47
2022-12-16T07:20:46.806Z,-4.47
2022-12-16T07:26:12.550Z,-4.48
2022-12-16T07:31:38.439Z,-4.48
2022-12-16T07:37:04.307Z,-4.48
2022-12-16T07:42:30.456Z,-4.47
2022-12-16T07:47:57.319Z,-4.48
2022-12-16T07:53:26.764Z,-4.48
2022-12-16T07:58:53.398Z,-4.48
2022-12-16T08:04:21.489Z,-4.49
2022-12-16T08:09:47.844Z,-4.49
2022-12-16T08:15:14.907Z,-4.49
2022-12-16T08:20:42.102Z,-4.48
2022-12-16T08:26:05.354Z,-4.52
2022-12-16T08:31:32.027Z,-4.48
2022-12-16T08:36:59.300Z,-4.46
2022-12-16T08:42:25.437Z,-4.44
2022-12-16T08:47:51.174Z,-4.44
2022-12-16T08:53:18.046Z,-4.44
2022-12-16T08:58:44.891Z,-4.44
2022-12-16T09:04:11.624Z,-4.46
2022-12-16T09:09:38.826Z,-4.49
2022-12-16T09:15:06.404Z,-4.51
2022-12-16T09:20:33.791Z,-4.52
2022-12-16T09:26:01.644Z,-4.54
2022-12-16T09:31:27.173Z,-4.55
2022-12-16T09:36:54.059Z,-4.56
2022-12-16T09:42:34.246Z,-4.58
2022-12-16T09:48:11.922Z,-4.58
2022-12-16T09:53:41.474Z,-4.58
2022-12-16T09:59:16.742Z,-4.58
2022-12-16T10:04:43.802Z,-4.59
2022-12-16T10:10:18.443Z,-4.58
2022-12-16T10:15:58.341Z,-4.59
2022-12-16T10:21:27.227Z,-4.58
2022-12-16T10:27:04.838Z,-4.56
2022-12-16T10:32:40.618Z,-4.55
2022-12-16T10:38:08.334Z,-4.54
2022-12-16T10:43:40.892Z,-4.53
2022-12-16T10:49:06.989Z,-4.50
2022-12-16T10:54:55.091Z,-4.48
2022-12-16T11:00:48.367Z,-4.45
2022-12-16T11:06:20.988Z,-4.40
2022-12-16T11:11:48.448Z,-4.34
2022-12-16T11:17:35.186Z,-4.29
2022-12-16T11:23:02.108Z,-4.25
2022-12-16T11:28:33.612Z,-4.22
2022-12-16T11:34:01.619Z,-4.20
2022-12-16T11:39:33.798Z,-4.19
2022-12-16T11:45:03.019Z,-4.17
2022-12-16T11:50:33.980Z,-4.16
2022-12-16T11:56:06.874Z,-4.15
2022-12-16T12:01:45.185Z,-4.13
2022-12-16T12:07:50.554Z,-4.12
2022-12-16T12:13:21.114Z,-4.10
2022-12-16T12:18:59.136Z,-4.09
2022-12-16T12:24:39.013Z,-4.08
2022-12-16T12:30:18.991Z,-4.07
2022-12-16T12:36:00.142Z,-4.04
2022-12-16T12:41:36.253Z,-4.03
2022-12-16T12:47:11.275Z,-4.00
2022-12-16T12:52:57.631Z,-3.97
2022-12-16T12:58:31.761Z,-3.94
2022-12-16T13:04:05.383Z,-3.93
2022-12-16T13:09:44.941Z,-3.93
2022-12-16T13:15:24.510Z,-3.93
2022-12-16T13:21:00.793Z,-3.93
2022-12-16T13:26:29.144Z,-3.93
2022-12-16T13:32:14.424Z,-3.93
2022-12-16T13:37:46.375Z,-3.91
2022-12-16T13:43:15.707Z,-3.91
2022-12-16T13:48:57.389Z,-3.92
2022-12-16T13:54:27.117Z,-3.92
2022-12-16T13:59:57.057Z,-3.92
2022-12-16T14:05:25.721Z,-3.91
2022-12-16T14:10:53.545Z,-3.91
2022-12-16T14:16:27.214Z,-3.91
2022-12-16T14:22:03.694Z,-3.91
2022-12-16T14:27:37.374Z,-3.91
2022-12-16T14:33:04.664Z,-3.90
2022-12-16T14:38:45.545Z,-3.90
2022-12-16T14:44:11.483Z,-3.89
2022-12-16T14:49:42.949Z,-3.89
2022-12-16T14:55:10.617Z,-3.87
2022-12-16T15:00:40.672Z,-3.88
2022-12-16T15:06:10.900Z,-3.85
2022-12-16T15:11:41.549Z,-3.86
2022-12-16T15:17:11.142Z,-3.85
2022-12-16T15:22:37.964Z,-3.86
2022-12-16T15:28:12.489Z,-3.86
2022-12-16T15:33:41.624Z,-3.86
2022-12-16T15:39:08.905Z,-3.85
2022-12-16T15:44:41.847Z,-3.85
2022-12-16T15:50:08.720Z,-3.85
2022-12-16T15:55:48.512Z,-3.87
2022-12-16T16:01:21.316Z,-3.88
2022-12-16T16:06:48.898Z,-3.89
2022-12-16T16:12:16.174Z,-3.90
2022-12-16T16:17:45.512Z,-3.91
2022-12-16T16:23:12.152Z,-3.91
2022-12-16T16:28:38.815Z,-3.92
2022-12-16T16:34:13.785Z,-3.92
2022-12-16T16:39:41.035Z,-3.93
2022-12-16T16:45:06.766Z,-3.94
2022-12-16T16:50:35.269Z,-3.95
2022-12-16T16:56:01.968Z,-3.95
2022-12-16T17:01:31.194Z,-3.95
2022-12-16T17:06:57.291Z,-3.96
2022-12-16T17:12:28.963Z,-3.97
2022-12-16T17:17:55.108Z,-3.99
2022-12-16T17:23:21.573Z,-4.00
2022-12-16T17:28:47.568Z,-4.02
2022-12-16T17:34:12.728Z,-4.05
2022-12-16T17:39:38.255Z,-4.08
2022-12-16T17:45:08.377Z,-4.10
2022-12-16T17:50:34.664Z,-4.12
2022-12-16T17:56:05.297Z,-4.14
2022-12-16T18:01:32.588Z,-4.16
2022-12-16T18:06:58.509Z,-4.18
2022-12-16T18:12:26.342Z,-4.20
2022-12-16T18:17:52.403Z,-4.22
2022-12-16T18:23:19.146Z,-4.25
2022-12-16T18:28:45.349Z,-4.27
2022-12-16T18:34:10.993Z,-4.29
2022-12-16T18:39:36.512Z,-4.31
2022-12-16T18:45:03.503Z,-4.34
2022-12-16T18:50:43.292Z,-4.37
2022-12-16T18:56:19.221Z,-4.39
2022-12-16T19:01:46.593Z,-4.42
2022-12-16T19:07:12.635Z,-4.44
2022-12-16T19:12:39.828Z,-4.46
2022-12-16T19:18:06.568Z,-4.48
2022-12-16T19:23:35.199Z,-4.49
2022-12-16T19:29:01.431Z,-4.52
2022-12-16T19:34:31.862Z,-4.55
2022-12-16T19:39:57.806Z,-4.57
2022-12-16T19:45:22.519Z,-4.60
2022-12-16T19:50:48.056Z,-4.62
2022-12-16T19:56:17.891Z,-4.63
2022-12-16T20:07:42.122Z,-4.66
2022-12-16T20:13:08.983Z,-4.67
2022-12-16T20:18:35.665Z,-4.68
2022-12-16T20:24:04.796Z,-4.69
2022-12-16T20:29:32.038Z,-4.69
2022-12-16T20:34:57.252Z,-4.71
2022-12-16T20:40:25.044Z,-4.71
2022-12-16T20:45:52.281Z,-4.71
2022-12-16T20:57:16.066Z,-4.72
2022-12-16T21:02:41.878Z,-4.72
2022-12-16T21:08:09.044Z,-4.71
2022-12-16T21:13:38.282Z,-4.71
2022-12-16T21:14:28.706Z,-4.64
2022-12-16T21:19:04.414Z,-4.69
2022-12-16T21:24:30.451Z,-4.68
2022-12-16T21:29:57.628Z,-4.70
2022-12-16T21:35:30.014Z,-4.68
2022-12-16T21:40:57.002Z,-4.68
2022-12-16T21:46:22.820Z,-4.68
2022-12-16T21:51:48.669Z,-4.68
2022-12-16T21:57:15.536Z,-4.67
2022-12-16T22:02:41.662Z,-4.67
2022-12-16T22:08:08.412Z,-4.67
2022-12-16T22:13:35.556Z,-4.67
2022-12-16T22:19:01.739Z,-4.67
2022-12-16T22:24:29.053Z,-4.66
2022-12-16T22:30:00.808Z,-4.67
2022-12-16T22:35:28.591Z,-4.66
2022-12-16T22:40:54.515Z,-4.66
2022-12-16T22:46:24.386Z,-4.65
2022-12-16T22:51:53.262Z,-4.65
2022-12-16T22:57:20.630Z,-4.65
2022-12-16T23:02:48.005Z,-4.66
2022-12-16T23:08:15.414Z,-4.66
2022-12-16T23:13:43.290Z,-4.67
2022-12-16T23:19:19.040Z,-4.67
2022-12-16T23:24:47.757Z,-4.68
2022-12-16T23:30:14.850Z,-4.68
2022-12-16T23:35:42.089Z,-4.68
2022-12-16T23:41:07.820Z,-4.68
2022-12-16T23:46:34.389Z,-4.68
2022-12-16T23:52:00.421Z,-4.68
2022-12-16T23:57:42.957Z,-4.67
