createdAt,value
2023-02-03T00:00:11.567Z,5.93
2023-02-03T00:05:19.067Z,5.53
2023-02-03T00:10:24.893Z,5.38
2023-02-03T00:15:34.559Z,6.38
2023-02-03T00:20:39.460Z,3.27
2023-02-03T00:25:44.319Z,4.90
2023-02-03T00:30:54.475Z,2.95
2023-02-03T00:35:59.415Z,2.33
2023-02-03T00:41:04.391Z,3.00
2023-02-03T00:46:13.242Z,2.85
2023-02-03T00:51:18.020Z,5.40
2023-02-03T00:56:22.876Z,2.38
2023-02-03T01:01:30.414Z,2.33
2023-02-03T01:06:35.221Z,2.83
2023-02-03T01:11:44.579Z,4.53
2023-02-03T01:16:52.149Z,9.27
2023-02-03T01:21:57.378Z,6.35
2023-02-03T01:27:02.171Z,6.28
2023-02-03T01:32:09.772Z,5.60
2023-02-03T01:37:17.549Z,6.93
2023-02-03T01:42:23.507Z,8.93
2023-02-03T01:47:33.147Z,9.10
2023-02-03T01:52:41.129Z,8.53
2023-02-03T01:57:51.022Z,5.38
2023-02-03T02:03:01.240Z,3.90
2023-02-03T02:08:07.129Z,4.97
2023-02-03T02:13:11.960Z,6.07
2023-02-03T02:18:25.027Z,5.05
2023-02-03T02:23:40.397Z,6.57
2023-02-03T02:28:57.959Z,5.03
2023-02-03T02:34:08.386Z,7.13
2023-02-03T02:39:16.058Z,9.32
2023-02-03T02:44:30.203Z,5.85
2023-02-03T02:56:31.334Z,11.20
2023-02-03T03:01:41.504Z,15.82
2023-02-03T03:06:48.071Z,12.57
2023-02-03T03:11:53.958Z,11.98
2023-02-03T03:17:06.199Z,18.70
2023-02-03T03:22:12.853Z,15.93
2023-02-03T03:27:21.432Z,7.60
2023-02-03T03:32:30.960Z,8.85
2023-02-03T03:37:38.343Z,8.87
2023-02-03T03:42:51.855Z,7.15
2023-02-03T03:48:00.916Z,9.80
2023-02-03T03:53:07.826Z,10.10
2023-02-03T04:03:40.817Z,13.40
2023-02-03T04:13:50.235Z,24.60
2023-02-03T04:18:57.774Z,16.17
2023-02-03T04:24:02.670Z,12.23
2023-02-03T04:29:07.739Z,15.07
2023-02-03T04:34:15.238Z,15.38
2023-02-03T04:39:20.100Z,9.45
2023-02-03T04:44:24.923Z,20.25
2023-02-03T04:49:32.358Z,13.48
2023-02-03T04:54:37.391Z,10.88
2023-02-03T04:59:42.247Z,15.43
2023-02-03T05:04:49.704Z,20.42
2023-02-03T05:09:54.583Z,13.85
2023-02-03T05:14:59.350Z,8.93
2023-02-03T05:20:06.998Z,7.88
2023-02-03T05:25:12.563Z,8.18
2023-02-03T05:30:17.431Z,5.28
2023-02-03T05:35:25.022Z,4.97
2023-02-03T05:40:42.006Z,3.72
2023-02-03T05:45:46.894Z,4.50
2023-02-03T05:50:54.544Z,4.45
2023-02-03T05:55:59.616Z,4.32
2023-02-03T06:01:05.379Z,4.35
2023-02-03T06:06:13.089Z,5.57
2023-02-03T06:11:18.011Z,5.57
2023-02-03T06:16:27.773Z,4.43
2023-02-03T06:21:35.403Z,3.72
2023-02-03T06:26:43.246Z,3.90
2023-02-03T06:31:48.243Z,3.63
2023-02-03T06:37:04.963Z,3.80
2023-02-03T06:42:09.847Z,4.03
2023-02-03T06:47:23.292Z,3.88
2023-02-03T06:52:53.426Z,3.38
2023-02-03T06:57:56.397Z,5.28
2023-02-03T07:03:04.762Z,4.30
2023-02-03T07:08:12.670Z,5.50
2023-02-03T07:13:17.672Z,5.30
2023-02-03T07:18:46.345Z,5.03
2023-02-03T07:23:56.160Z,4.78
2023-02-03T07:29:01.032Z,5.25
2023-02-03T07:34:06.646Z,4.97
2023-02-03T07:39:15.033Z,5.80
2023-02-03T07:44:19.997Z,4.25
2023-02-03T07:49:25.265Z,4.63
2023-02-03T07:54:55.509Z,3.83
2023-02-03T08:06:05.207Z,7.18
2023-02-03T08:11:30.178Z,7.25
2023-02-03T08:16:58.293Z,5.38
2023-02-03T08:22:23.069Z,5.20
2023-02-03T08:27:56.390Z,7.32
2023-02-03T08:33:03.901Z,6.60
2023-02-03T08:43:29.960Z,4.97
2023-02-03T08:48:37.368Z,4.03
2023-02-03T08:53:42.434Z,5.70
2023-02-03T08:58:50.140Z,7.85
2023-02-03T09:03:57.704Z,4.15
2023-02-03T09:09:26.879Z,5.25
2023-02-03T09:14:35.231Z,5.68
2023-02-03T09:19:42.855Z,6.00
2023-02-03T09:24:51.833Z,4.70
2023-02-03T09:29:58.886Z,5.03
2023-02-03T09:35:06.385Z,5.72
2023-02-03T09:40:13.391Z,3.00
2023-02-03T09:45:21.108Z,7.00
2023-02-03T09:50:34.848Z,3.35
2023-02-03T09:55:42.724Z,3.70
2023-02-03T10:00:49.945Z,4.53
2023-02-03T10:06:00.598Z,3.05
2023-02-03T10:11:14.493Z,7.13
2023-02-03T10:16:46.060Z,3.45
2023-02-03T10:21:55.562Z,5.03
2023-02-03T10:27:03.836Z,5.40
2023-02-03T10:32:11.643Z,3.53
2023-02-03T10:37:22.577Z,2.97
2023-02-03T10:43:01.126Z,4.45
2023-02-03T10:48:07.420Z,3.85
2023-02-03T10:53:27.070Z,4.38
2023-02-03T10:58:39.183Z,3.22
2023-02-03T11:03:45.532Z,4.05
2023-02-03T11:08:53.272Z,3.03
2023-02-03T11:14:14.482Z,4.50
2023-02-03T11:19:20.220Z,4.50
2023-02-03T11:24:26.172Z,5.13
2023-02-03T11:29:37.689Z,5.45
2023-02-03T11:34:43.166Z,4.97
2023-02-03T11:39:48.088Z,6.35
2023-02-03T11:44:58.512Z,6.68
2023-02-03T11:50:12.541Z,5.03
2023-02-03T11:55:23.395Z,6.43
2023-02-03T12:00:34.673Z,5.65
2023-02-03T12:05:43.354Z,9.07
2023-02-03T12:10:53.053Z,5.07
2023-02-03T12:16:07.845Z,5.40
2023-02-03T12:21:21.236Z,4.32
2023-02-03T12:26:29.836Z,3.60
2023-02-03T12:31:41.786Z,3.92
2023-02-03T12:36:53.712Z,4.45
2023-02-03T12:42:02.001Z,4.45
2023-02-03T12:47:29.625Z,5.65
2023-02-03T12:52:38.768Z,3.78
2023-02-03T12:57:48.631Z,5.93
2023-02-03T13:03:05.214Z,5.20
2023-02-03T13:08:14.726Z,4.40
2023-02-03T13:13:52.127Z,6.33
2023-02-03T13:19:07.159Z,6.90
2023-02-03T13:24:16.515Z,8.88
2023-02-03T13:29:38.220Z,5.40
2023-02-03T13:34:55.820Z,5.25
2023-02-03T13:40:21.337Z,6.93
2023-02-03T13:45:32.343Z,6.80
2023-02-03T13:50:40.326Z,20.67
2023-02-03T13:55:46.858Z,9.40
2023-02-03T14:01:29.886Z,17.08
2023-02-03T14:07:04.310Z,16.38
2023-02-03T14:12:25.492Z,11.70
2023-02-03T14:17:45.373Z,10.00
2023-02-03T14:22:52.892Z,31.53
2023-02-03T14:28:05.994Z,21.38
2023-02-03T14:33:10.952Z,12.35
2023-02-03T14:38:17.668Z,22.70
2023-02-03T14:43:36.198Z,19.08
2023-02-03T14:48:49.494Z,28.73
2023-02-03T14:54:00.435Z,27.02
2023-02-03T14:59:12.603Z,16.80
2023-02-03T15:04:25.163Z,11.90
2023-02-03T15:09:33.516Z,15.90
2023-02-03T15:14:41.142Z,13.20
2023-02-03T15:19:46.186Z,11.80
2023-02-03T15:24:51.390Z,15.40
2023-02-03T15:30:00.285Z,10.05
2023-02-03T15:35:09.153Z,15.48
2023-02-03T15:40:16.751Z,11.45
2023-02-03T15:45:26.881Z,18.73
2023-02-03T15:50:41.099Z,17.17
2023-02-03T15:56:34.339Z,78.75
2023-02-03T16:01:43.345Z,47.10
2023-02-03T16:06:49.716Z,28.60
2023-02-03T16:12:06.763Z,30.30
2023-02-03T16:17:26.694Z,21.27
2023-02-03T16:22:38.998Z,16.40
2023-02-03T16:27:44.143Z,17.30
2023-02-03T16:33:13.553Z,14.68
2023-02-03T16:38:33.690Z,10.93
2023-02-03T16:43:50.705Z,15.27
2023-02-03T16:49:18.876Z,15.30
2023-02-03T16:54:42.360Z,26.65
2023-02-03T16:59:47.291Z,10.52
2023-02-03T17:04:52.069Z,12.15
2023-02-03T17:09:59.641Z,12.10
2023-02-03T17:15:04.530Z,15.38
2023-02-03T17:20:09.899Z,14.98
2023-02-03T17:25:17.893Z,46.75
2023-02-03T17:30:22.959Z,24.45
2023-02-03T17:35:28.150Z,38.78
2023-02-03T17:56:35.980Z,23.50
2023-02-03T18:01:40.681Z,33.17
2023-02-03T18:06:46.682Z,18.63
2023-02-03T18:11:54.118Z,20.70
2023-02-03T18:16:59.223Z,16.63
2023-02-03T18:22:05.396Z,9.60
2023-02-03T18:27:17.033Z,8.82
2023-02-03T18:32:21.852Z,8.52
2023-02-03T18:37:26.697Z,7.60
2023-02-03T18:42:34.255Z,6.43
2023-02-03T18:47:39.030Z,6.38
2023-02-03T18:52:43.952Z,5.47
2023-02-03T18:57:51.342Z,5.43
2023-02-03T19:02:57.204Z,5.50
2023-02-03T19:08:02.053Z,4.97
2023-02-03T19:13:09.559Z,5.85
2023-02-03T19:18:14.319Z,6.82
2023-02-03T19:23:28.795Z,7.00
2023-02-03T19:28:42.880Z,7.40
2023-02-03T19:34:06.103Z,6.78
2023-02-03T19:39:23.131Z,6.68
2023-02-03T19:44:44.057Z,8.73
2023-02-03T19:50:08.280Z,9.90
2023-02-03T20:06:07.081Z,12.93
2023-02-03T20:11:26.675Z,9.30
2023-02-03T20:16:37.866Z,10.02
2023-02-03T20:27:08.555Z,10.60
2023-02-03T20:37:52.680Z,8.48
2023-02-03T20:48:42.517Z,10.13
2023-02-03T20:53:52.906Z,7.28
2023-02-03T20:59:12.638Z,7.20
2023-02-03T21:04:45.805Z,8.68
2023-02-03T21:09:50.617Z,10.43
2023-02-03T21:14:56.368Z,8.68
2023-02-03T21:20:04.211Z,7.75
2023-02-03T21:31:06.953Z,8.60
2023-02-03T21:47:03.718Z,10.95
2023-02-03T21:52:17.211Z,14.18
2023-02-03T21:57:31.145Z,10.07
2023-02-03T22:02:51.898Z,10.60
2023-02-03T22:19:17.795Z,8.93
2023-02-03T22:24:38.636Z,11.88
2023-02-03T22:35:02.943Z,10.00
2023-02-03T22:45:41.710Z,16.15
2023-02-03T22:51:09.732Z,11.82
2023-02-03T22:56:32.223Z,17.05
2023-02-03T23:02:13.620Z,18.80
2023-02-03T23:07:45.197Z,14.85
2023-02-03T23:12:55.779Z,12.95
2023-02-03T23:18:14.136Z,7.45
2023-02-03T23:23:33.753Z,10.27
2023-02-03T23:40:00.605Z,9.77
2023-02-03T23:45:13.997Z,8.55
2023-02-03T23:50:38.635Z,9.57
